createdAt,value
2023-02-08T00:01:51.627Z,1.25
2023-02-08T00:02:55.401Z,1.00
2023-02-08T00:03:59.213Z,1.00
2023-02-08T00:05:11.705Z,1.00
2023-02-08T00:10:25.579Z,1.00
2023-02-08T00:11:29.566Z,1.00
2023-02-08T00:12:34.930Z,1.00
2023-02-08T00:13:41.894Z,1.00
2023-02-08T00:14:53.493Z,2.00
2023-02-08T00:16:08.553Z,1.50
2023-02-08T00:18:41.773Z,1.00
2023-02-08T00:19:46.618Z,2.00
2023-02-08T00:20:50.533Z,1.50
2023-02-08T00:21:54.437Z,1.50
2023-02-08T00:23:00.843Z,1.50
2023-02-08T00:28:21.956Z,1.00
2023-02-08T00:29:27.957Z,1.00
2023-02-08T00:31:54.288Z,1.00
2023-02-08T00:34:20.302Z,1.50
2023-02-08T00:35:26.310Z,1.00
2023-02-08T00:36:29.982Z,1.00
2023-02-08T00:37:33.959Z,1.00
2023-02-08T00:38:39.719Z,1.25
2023-02-08T00:41:04.433Z,0.50
2023-02-08T00:42:12.641Z,1.00
2023-02-08T00:44:37.702Z,1.00
2023-02-08T00:45:48.236Z,1.25
2023-02-08T00:46:51.475Z,1.50
2023-02-08T00:48:12.333Z,1.25
2023-02-08T00:49:15.676Z,0.50
2023-02-08T00:50:24.770Z,0.50
2023-02-08T00:51:28.674Z,1.00
2023-02-08T00:53:58.928Z,1.50
2023-02-08T00:55:03.907Z,1.50
2023-02-08T00:56:12.775Z,0.75
2023-02-08T00:57:16.387Z,0.50
2023-02-08T00:59:46.996Z,1.00
2023-02-08T01:00:56.662Z,1.25
2023-02-08T01:03:26.964Z,1.50
2023-02-08T01:04:36.293Z,1.00
2023-02-08T01:05:45.567Z,1.50
2023-02-08T01:07:08.058Z,1.00
2023-02-08T01:08:20.916Z,1.50
2023-02-08T01:09:25.741Z,1.00
2023-02-08T01:10:29.969Z,1.50
2023-02-08T01:11:43.570Z,2.00
2023-02-08T01:12:47.493Z,0.50
2023-02-08T01:15:21.613Z,1.00
2023-02-08T01:16:30.867Z,1.50
2023-02-08T01:18:57.115Z,0.75
2023-02-08T01:21:32.584Z,0.75
2023-02-08T01:22:45.480Z,0.00
2023-02-08T01:23:50.442Z,1.00
2023-02-08T01:24:55.455Z,0.50
2023-02-08T01:26:01.919Z,0.50
2023-02-08T01:27:13.372Z,1.50
2023-02-08T01:28:20.831Z,2.00
2023-02-08T01:29:33.904Z,1.25
2023-02-08T01:30:39.514Z,0.75
2023-02-08T01:31:43.431Z,1.00
2023-02-08T01:32:52.594Z,1.50
2023-02-08T01:35:20.339Z,1.00
2023-02-08T01:37:52.087Z,1.50
2023-02-08T01:38:55.950Z,1.50
2023-02-08T01:40:02.449Z,1.50
2023-02-08T01:41:09.452Z,0.25
2023-02-08T01:42:12.893Z,0.50
2023-02-08T01:43:24.297Z,1.00
2023-02-08T01:44:29.572Z,1.50
2023-02-08T01:45:33.094Z,0.75
2023-02-08T01:46:37.859Z,1.00
2023-02-08T01:47:41.713Z,0.00
2023-02-08T01:48:46.740Z,0.00
2023-02-08T01:51:22.683Z,0.75
2023-02-08T01:52:26.461Z,1.00
2023-02-08T01:58:58.740Z,1.50
2023-02-08T02:02:46.272Z,1.00
2023-02-08T02:04:05.290Z,0.50
2023-02-08T02:05:08.631Z,1.00
2023-02-08T02:06:13.950Z,0.50
2023-02-08T02:07:19.100Z,0.75
2023-02-08T02:08:22.713Z,1.00
2023-02-08T02:10:54.698Z,1.50
2023-02-08T02:12:00.750Z,1.00
2023-02-08T02:14:27.948Z,1.50
2023-02-08T02:16:57.100Z,1.50
2023-02-08T02:19:23.513Z,0.25
2023-02-08T02:21:51.287Z,1.50
2023-02-08T02:22:56.102Z,1.25
2023-02-08T02:24:02.141Z,1.00
2023-02-08T02:26:27.401Z,1.00
2023-02-08T02:27:30.951Z,0.50
2023-02-08T02:28:34.660Z,0.50
2023-02-08T02:29:40.470Z,1.00
2023-02-08T02:30:46.475Z,1.00
2023-02-08T02:31:50.218Z,2.00
2023-02-08T02:32:54.193Z,0.75
2023-02-08T02:33:59.465Z,0.50
2023-02-08T02:35:03.217Z,1.00
2023-02-08T02:36:07.155Z,1.00
2023-02-08T02:37:10.750Z,1.25
2023-02-08T02:38:14.762Z,1.00
2023-02-08T02:39:28.525Z,1.00
2023-02-08T02:40:39.522Z,0.75
2023-02-08T02:41:43.892Z,1.50
2023-02-08T02:42:47.741Z,0.50
2023-02-08T02:43:59.277Z,1.25
2023-02-08T02:45:02.667Z,1.50
2023-02-08T02:46:06.654Z,1.00
2023-02-08T02:47:16.262Z,1.00
2023-02-08T02:48:19.984Z,0.50
2023-02-08T02:49:23.792Z,1.00
2023-02-08T02:50:27.723Z,1.00
2023-02-08T02:51:31.323Z,0.67
2023-02-08T02:52:36.098Z,2.00
2023-02-08T02:56:10.669Z,1.75
2023-02-08T02:58:45.374Z,1.50
2023-02-08T03:01:27.513Z,1.00
2023-02-08T03:03:56.782Z,0.50
2023-02-08T03:06:38.569Z,0.50
2023-02-08T03:07:42.432Z,1.25
2023-02-08T03:08:46.014Z,1.00
2023-02-08T03:09:49.697Z,0.50
2023-02-08T03:10:55.042Z,0.25
2023-02-08T03:14:40.685Z,1.00
2023-02-08T03:16:01.864Z,1.25
2023-02-08T03:17:05.684Z,1.25
2023-02-08T03:18:12.567Z,0.75
2023-02-08T03:20:37.374Z,1.00
2023-02-08T03:21:45.489Z,1.00
2023-02-08T03:22:58.393Z,1.00
2023-02-08T03:24:04.262Z,0.75
2023-02-08T03:25:08.128Z,2.50
2023-02-08T03:26:11.740Z,1.50
2023-02-08T03:27:15.726Z,1.25
2023-02-08T03:28:19.450Z,1.00
2023-02-08T03:29:39.709Z,1.75
2023-02-08T03:30:47.761Z,1.75
2023-02-08T03:33:16.992Z,1.00
2023-02-08T03:34:24.675Z,1.50
2023-02-08T03:35:28.275Z,1.00
2023-02-08T03:36:32.145Z,0.50
2023-02-08T03:37:35.698Z,0.50
2023-02-08T03:38:39.250Z,1.00
2023-02-08T03:39:43.221Z,1.00
2023-02-08T03:42:09.399Z,1.50
2023-02-08T03:43:14.103Z,0.25
2023-02-08T03:44:27.093Z,1.50
2023-02-08T03:45:31.324Z,1.00
2023-02-08T03:46:34.990Z,1.75
2023-02-08T03:47:38.765Z,1.25
2023-02-08T03:48:42.555Z,2.00
2023-02-08T03:49:46.422Z,2.00
2023-02-08T03:50:52.523Z,2.25
2023-02-08T03:51:56.553Z,2.00
2023-02-08T03:53:00.384Z,2.00
2023-02-08T03:54:04.496Z,1.25
2023-02-08T03:55:08.419Z,1.50
2023-02-08T03:56:11.788Z,2.00
2023-02-08T03:57:15.348Z,2.00
2023-02-08T03:58:18.731Z,1.50
2023-02-08T03:59:23.212Z,1.50
2023-02-08T04:00:26.973Z,1.50
2023-02-08T04:01:30.403Z,1.75
2023-02-08T04:02:33.958Z,2.00
2023-02-08T04:03:37.785Z,1.50
2023-02-08T04:04:41.257Z,2.00
2023-02-08T04:05:45.194Z,1.50
2023-02-08T04:06:50.695Z,2.00
2023-02-08T04:07:54.127Z,1.25
2023-02-08T04:09:14.417Z,2.50
2023-02-08T04:10:18.128Z,2.00
2023-02-08T04:11:22.056Z,1.50
2023-02-08T04:12:27.365Z,2.50
2023-02-08T04:13:32.254Z,2.25
2023-02-08T04:14:36.014Z,2.25
2023-02-08T04:15:42.668Z,2.00
2023-02-08T04:16:46.440Z,1.00
2023-02-08T04:17:50.010Z,1.25
2023-02-08T04:18:53.530Z,0.75
2023-02-08T04:20:07.377Z,2.00
2023-02-08T04:21:18.586Z,2.50
2023-02-08T04:22:21.962Z,1.50
2023-02-08T04:23:25.559Z,1.00
2023-02-08T04:24:29.226Z,1.25
2023-02-08T04:25:34.320Z,1.75
2023-02-08T04:26:37.771Z,1.50
2023-02-08T04:27:41.695Z,1.50
2023-02-08T04:28:45.237Z,2.00
2023-02-08T04:29:49.236Z,2.00
2023-02-08T04:30:53.034Z,2.00
2023-02-08T04:31:57.192Z,2.50
2023-02-08T04:33:00.883Z,3.00
2023-02-08T04:34:05.497Z,2.00
2023-02-08T04:35:11.554Z,1.50
2023-02-08T04:36:16.874Z,1.75
2023-02-08T04:37:20.392Z,1.50
2023-02-08T04:38:32.726Z,1.50
2023-02-08T04:39:36.444Z,1.50
2023-02-08T04:40:40.582Z,0.00
2023-02-08T04:41:52.725Z,1.50
2023-02-08T04:43:13.575Z,1.50
2023-02-08T04:44:17.682Z,0.75
2023-02-08T04:45:21.171Z,1.75
2023-02-08T04:46:24.650Z,0.75
2023-02-08T04:48:49.482Z,1.50
2023-02-08T04:49:54.260Z,1.50
2023-02-08T04:50:58.015Z,1.00
2023-02-08T04:52:07.500Z,1.00
2023-02-08T04:53:14.734Z,1.50
2023-02-08T04:54:18.211Z,2.00
2023-02-08T04:56:44.103Z,2.00
2023-02-08T04:57:47.782Z,1.50
2023-02-08T04:59:02.346Z,2.00
2023-02-08T05:00:05.874Z,1.50
2023-02-08T05:02:30.504Z,2.50
2023-02-08T05:03:34.578Z,1.00
2023-02-08T05:04:38.285Z,2.00
2023-02-08T05:05:42.296Z,1.25
2023-02-08T05:06:48.322Z,2.00
2023-02-08T05:07:54.703Z,1.00
2023-02-08T05:11:51.944Z,1.50
2023-02-08T05:12:59.010Z,2.50
2023-02-08T05:14:21.157Z,2.75
2023-02-08T05:16:47.706Z,1.50
2023-02-08T05:17:52.820Z,1.00
2023-02-08T05:20:19.872Z,1.50
2023-02-08T05:21:27.903Z,1.00
2023-02-08T05:22:31.690Z,1.00
2023-02-08T05:23:35.505Z,0.75
2023-02-08T05:26:08.044Z,1.00
2023-02-08T05:27:17.301Z,1.50
2023-02-08T05:31:03.291Z,1.25
2023-02-08T05:34:59.916Z,1.50
2023-02-08T05:37:28.260Z,1.00
2023-02-08T05:38:32.090Z,2.00
2023-02-08T05:39:35.723Z,1.75
2023-02-08T05:40:40.920Z,1.50
2023-02-08T05:41:44.271Z,1.75
2023-02-08T05:42:53.915Z,1.50
2023-02-08T05:43:57.408Z,2.00
2023-02-08T05:45:00.832Z,1.25
2023-02-08T05:46:04.284Z,0.00
2023-02-08T05:47:07.726Z,0.50
2023-02-08T05:48:14.887Z,0.50
2023-02-08T05:49:18.358Z,0.50
2023-02-08T05:50:22.036Z,1.00
2023-02-08T05:51:25.510Z,1.50
2023-02-08T05:52:31.869Z,1.50
2023-02-08T05:53:35.607Z,0.25
2023-02-08T05:54:44.247Z,0.75
2023-02-08T05:55:55.040Z,1.00
2023-02-08T05:57:00.037Z,1.00
2023-02-08T05:58:10.068Z,1.00
2023-02-08T05:59:26.319Z,1.50
2023-02-08T06:03:12.146Z,1.00
2023-02-08T06:05:38.256Z,0.50
2023-02-08T06:07:00.893Z,1.75
2023-02-08T06:11:04.768Z,1.75
2023-02-08T06:12:09.603Z,2.00
2023-02-08T06:13:13.286Z,1.00
2023-02-08T06:15:40.412Z,2.00
2023-02-08T06:16:44.199Z,2.25
2023-02-08T06:17:47.746Z,3.00
2023-02-08T06:18:51.331Z,2.25
2023-02-08T06:19:54.873Z,2.25
2023-02-08T06:20:58.328Z,1.50
2023-02-08T06:22:01.795Z,2.50
2023-02-08T06:23:05.511Z,3.00
2023-02-08T06:24:08.920Z,3.00
2023-02-08T06:25:12.574Z,3.00
2023-02-08T06:26:16.371Z,3.50
2023-02-08T06:27:20.149Z,3.50
2023-02-08T06:28:23.937Z,3.00
2023-02-08T06:29:27.461Z,2.50
2023-02-08T06:30:31.170Z,3.00
2023-02-08T06:31:35.087Z,3.00
2023-02-08T06:32:38.881Z,3.50
2023-02-08T06:33:42.396Z,4.00
2023-02-08T06:34:45.912Z,4.00
2023-02-08T06:35:49.309Z,3.50
2023-02-08T06:36:52.766Z,3.50
2023-02-08T06:37:56.341Z,3.50
2023-02-08T06:39:00.019Z,4.00
2023-02-08T06:40:03.862Z,4.00
2023-02-08T06:41:07.665Z,4.50
2023-02-08T06:42:11.402Z,4.00
2023-02-08T06:43:15.105Z,4.00
2023-02-08T06:44:19.225Z,3.50
2023-02-08T06:45:22.871Z,3.00
2023-02-08T06:46:26.506Z,3.00
2023-02-08T06:47:30.226Z,3.50
2023-02-08T06:48:33.645Z,3.00
2023-02-08T06:49:37.375Z,4.50
2023-02-08T06:50:41.119Z,5.00
2023-02-08T06:51:45.206Z,4.00
2023-02-08T06:52:48.642Z,3.50
2023-02-08T06:53:52.353Z,3.50
2023-02-08T06:54:55.864Z,4.00
2023-02-08T06:55:59.639Z,3.50
2023-02-08T06:57:03.165Z,3.50
2023-02-08T06:58:06.655Z,3.75
2023-02-08T06:59:10.130Z,3.50
2023-02-08T07:00:13.569Z,4.00
2023-02-08T07:01:17.430Z,4.00
2023-02-08T07:02:21.243Z,3.50
2023-02-08T07:03:25.108Z,3.75
2023-02-08T07:04:28.696Z,3.25
2023-02-08T07:05:32.334Z,3.00
2023-02-08T07:06:35.739Z,3.00
2023-02-08T07:07:39.479Z,3.25
2023-02-08T07:08:43.013Z,4.50
2023-02-08T07:09:46.634Z,3.50
2023-02-08T07:10:50.259Z,5.00
2023-02-08T07:11:53.693Z,4.50
2023-02-08T07:12:57.190Z,4.50
2023-02-08T07:14:00.750Z,4.50
2023-02-08T07:15:04.098Z,3.75
2023-02-08T07:16:07.683Z,4.50
2023-02-08T07:17:11.119Z,5.00
2023-02-08T07:18:14.533Z,4.00
2023-02-08T07:19:17.994Z,3.00
2023-02-08T07:20:21.493Z,3.50
2023-02-08T07:21:25.072Z,3.75
2023-02-08T07:22:28.717Z,3.75
2023-02-08T07:23:32.131Z,4.50
2023-02-08T07:24:35.637Z,5.00
2023-02-08T07:25:39.136Z,5.00
2023-02-08T07:26:42.572Z,4.25
2023-02-08T07:27:46.132Z,3.50
2023-02-08T07:28:49.484Z,3.50
2023-02-08T07:29:53.034Z,4.00
2023-02-08T07:30:56.599Z,3.00
2023-02-08T07:32:00.127Z,4.25
2023-02-08T07:33:03.681Z,4.50
2023-02-08T07:34:07.083Z,4.50
2023-02-08T07:35:10.554Z,4.00
2023-02-08T07:36:14.059Z,4.50
2023-02-08T07:37:17.558Z,4.50
2023-02-08T07:38:21.114Z,4.00
2023-02-08T07:39:24.533Z,3.75
2023-02-08T07:40:29.331Z,3.50
2023-02-08T07:41:33.044Z,3.00
2023-02-08T07:42:36.656Z,3.00
2023-02-08T07:43:40.377Z,3.50
2023-02-08T07:44:43.996Z,3.50
2023-02-08T07:45:47.792Z,2.50
2023-02-08T07:46:51.452Z,3.50
2023-02-08T07:47:55.152Z,4.00
2023-02-08T07:48:58.792Z,4.50
2023-02-08T07:50:02.505Z,5.50
2023-02-08T07:51:06.149Z,4.00
2023-02-08T07:52:09.869Z,3.50
2023-02-08T07:53:13.420Z,3.75
2023-02-08T07:54:16.902Z,4.25
2023-02-08T07:55:20.396Z,4.00
2023-02-08T07:56:23.945Z,4.50
2023-02-08T07:57:27.373Z,3.50
2023-02-08T07:58:31.218Z,2.50
2023-02-08T07:59:34.911Z,3.50
2023-02-08T08:00:38.565Z,4.00
2023-02-08T08:01:42.418Z,3.50
2023-02-08T08:02:46.187Z,3.00
2023-02-08T08:03:50.116Z,3.00
2023-02-08T08:04:53.983Z,3.50
2023-02-08T08:05:57.513Z,3.50
2023-02-08T08:07:03.998Z,4.00
2023-02-08T08:08:07.692Z,4.25
2023-02-08T08:09:11.391Z,4.00
2023-02-08T08:10:15.212Z,3.00
2023-02-08T08:11:18.586Z,3.50
2023-02-08T08:12:22.173Z,3.00
2023-02-08T08:13:25.710Z,3.00
2023-02-08T08:14:29.270Z,3.50
2023-02-08T08:15:33.057Z,3.00
2023-02-08T08:16:36.514Z,2.75
2023-02-08T08:17:40.341Z,3.50
2023-02-08T08:18:44.025Z,2.50
2023-02-08T08:19:47.827Z,2.50
2023-02-08T08:20:51.298Z,2.25
2023-02-08T08:21:54.904Z,2.25
2023-02-08T08:22:58.640Z,2.00
2023-02-08T08:24:02.552Z,2.00
2023-02-08T08:25:06.052Z,2.50
2023-02-08T08:26:09.553Z,3.00
2023-02-08T08:27:13.241Z,2.50
2023-02-08T08:28:17.136Z,3.00
2023-02-08T08:29:21.279Z,3.50
2023-02-08T08:30:25.163Z,4.00
2023-02-08T08:31:28.807Z,3.00
2023-02-08T08:32:32.635Z,2.50
2023-02-08T08:33:36.031Z,3.50
2023-02-08T08:34:39.860Z,3.25
2023-02-08T08:35:43.275Z,3.50
2023-02-08T08:36:46.608Z,2.75
2023-02-08T08:37:50.095Z,3.00
2023-02-08T08:38:53.903Z,4.25
2023-02-08T08:39:57.354Z,3.50
2023-02-08T08:41:00.842Z,2.50
2023-02-08T08:42:04.334Z,3.50
2023-02-08T08:43:07.746Z,4.00
2023-02-08T08:44:11.110Z,2.80
2023-02-08T08:45:14.599Z,3.00
2023-02-08T08:46:18.087Z,4.00
2023-02-08T08:47:21.521Z,4.00
2023-02-08T08:48:25.036Z,4.00
2023-02-08T08:49:28.438Z,4.25
2023-02-08T08:50:31.868Z,5.50
2023-02-08T08:51:35.313Z,4.50
2023-02-08T08:52:38.796Z,4.00
2023-02-08T08:53:42.213Z,3.50
2023-02-08T08:54:45.637Z,3.50
2023-02-08T08:55:49.244Z,4.00
2023-02-08T08:56:52.633Z,3.50
2023-02-08T08:57:56.080Z,3.00
2023-02-08T08:58:59.785Z,3.50
2023-02-08T09:00:03.317Z,3.00
2023-02-08T09:01:06.784Z,4.00
2023-02-08T09:02:10.296Z,3.75
2023-02-08T09:03:13.916Z,3.00
2023-02-08T09:04:17.481Z,3.50
2023-02-08T09:05:21.130Z,3.50
2023-02-08T09:06:24.622Z,3.50
2023-02-08T09:07:28.014Z,2.50
2023-02-08T09:08:31.513Z,2.50
2023-02-08T09:09:34.915Z,3.50
2023-02-08T09:10:38.346Z,4.00
2023-02-08T09:11:41.729Z,3.50
2023-02-08T09:12:45.189Z,2.50
2023-02-08T09:13:48.614Z,2.50
2023-02-08T09:14:52.255Z,4.00
2023-02-08T09:15:55.830Z,3.00
2023-02-08T09:16:59.483Z,2.75
2023-02-08T09:18:03.253Z,3.50
2023-02-08T09:19:06.928Z,3.25
2023-02-08T09:20:10.553Z,3.00
2023-02-08T09:21:14.163Z,3.00
2023-02-08T09:22:17.929Z,3.00
2023-02-08T09:23:21.732Z,3.00
2023-02-08T09:24:25.139Z,3.50
2023-02-08T09:25:28.832Z,3.00
2023-02-08T09:26:32.518Z,3.50
2023-02-08T09:27:36.144Z,3.00
2023-02-08T09:28:39.548Z,3.00
2023-02-08T09:29:43.090Z,2.50
2023-02-08T09:30:46.848Z,2.75
2023-02-08T09:31:50.420Z,3.50
2023-02-08T09:32:53.988Z,3.00
2023-02-08T09:33:57.954Z,3.00
2023-02-08T09:35:01.612Z,3.50
2023-02-08T09:36:05.013Z,4.00
2023-02-08T09:37:08.587Z,4.00
2023-02-08T09:38:12.026Z,3.00
2023-02-08T09:39:15.729Z,3.00
2023-02-08T09:40:19.362Z,3.00
2023-02-08T09:41:22.970Z,3.00
2023-02-08T09:42:26.677Z,3.00
2023-02-08T09:43:30.120Z,2.50
2023-02-08T09:44:33.579Z,2.00
2023-02-08T09:45:37.774Z,3.00
2023-02-08T09:46:41.839Z,3.50
2023-02-08T09:47:45.489Z,3.00
2023-02-08T09:48:48.896Z,3.00
2023-02-08T09:49:52.711Z,3.50
2023-02-08T09:50:56.431Z,3.50
2023-02-08T09:52:00.150Z,3.50
2023-02-08T09:53:03.636Z,3.50
2023-02-08T09:54:07.187Z,4.00
2023-02-08T09:55:10.719Z,3.50
2023-02-08T09:56:14.463Z,2.50
2023-02-08T09:57:18.190Z,2.00
2023-02-08T09:58:21.713Z,2.50
2023-02-08T09:59:25.514Z,2.50
2023-02-08T10:00:28.960Z,2.50
2023-02-08T10:01:32.782Z,2.50
2023-02-08T10:02:36.183Z,4.00
2023-02-08T10:03:39.758Z,2.75
2023-02-08T10:04:43.785Z,2.50
2023-02-08T10:05:47.329Z,3.00
2023-02-08T10:06:50.974Z,2.50
2023-02-08T10:07:54.457Z,2.50
2023-02-08T10:08:57.847Z,2.50
2023-02-08T10:10:01.302Z,2.75
2023-02-08T10:11:04.720Z,3.00
2023-02-08T10:12:08.078Z,2.00
2023-02-08T10:13:11.571Z,2.50
2023-02-08T10:14:15.613Z,2.50
2023-02-08T10:15:19.066Z,2.00
2023-02-08T10:16:22.614Z,2.00
2023-02-08T10:17:26.117Z,2.00
2023-02-08T10:18:29.525Z,2.50
2023-02-08T10:19:32.976Z,2.75
2023-02-08T10:20:36.390Z,2.75
2023-02-08T10:21:39.954Z,3.00
2023-02-08T10:22:43.431Z,3.00
2023-02-08T10:23:46.835Z,3.00
2023-02-08T10:24:50.198Z,2.50
2023-02-08T10:25:53.654Z,1.00
2023-02-08T10:26:57.146Z,2.50
2023-02-08T10:28:00.794Z,3.00
2023-02-08T10:29:04.372Z,3.00
2023-02-08T10:30:07.835Z,3.00
2023-02-08T10:31:11.516Z,2.50
2023-02-08T10:32:15.197Z,2.00
2023-02-08T10:33:18.704Z,2.50
2023-02-08T10:34:22.197Z,3.25
2023-02-08T10:35:25.651Z,3.50
2023-02-08T10:36:29.229Z,3.25
2023-02-08T10:37:32.682Z,3.00
2023-02-08T10:38:45.960Z,3.50
2023-02-08T10:39:41.072Z,3.50
2023-02-08T10:40:44.952Z,2.50
2023-02-08T10:41:48.789Z,3.00
2023-02-08T10:42:52.833Z,4.00
2023-02-08T10:43:56.331Z,2.50
2023-02-08T10:44:59.954Z,2.00
2023-02-08T10:46:03.821Z,3.00
2023-02-08T10:47:07.498Z,2.75
2023-02-08T10:48:11.370Z,2.75
2023-02-08T10:49:15.514Z,3.00
2023-02-08T10:50:19.321Z,3.00
2023-02-08T10:51:23.075Z,3.50
2023-02-08T10:52:27.016Z,3.00
2023-02-08T10:53:30.753Z,2.75
2023-02-08T10:54:34.235Z,2.50
2023-02-08T10:55:39.071Z,2.25
2023-02-08T10:56:42.699Z,2.75
2023-02-08T10:57:46.440Z,3.00
2023-02-08T10:58:50.482Z,2.00
2023-02-08T10:59:54.257Z,2.75
2023-02-08T11:00:58.091Z,3.00
2023-02-08T11:02:01.900Z,3.50
2023-02-08T11:03:05.615Z,3.50
2023-02-08T11:04:09.344Z,3.50
2023-02-08T11:05:13.060Z,2.50
2023-02-08T11:06:16.626Z,2.50
2023-02-08T11:07:20.413Z,3.00
2023-02-08T11:08:24.187Z,3.00
2023-02-08T11:09:27.919Z,3.00
2023-02-08T11:10:31.350Z,4.00
2023-02-08T11:11:36.721Z,3.00
2023-02-08T11:12:40.099Z,3.00
2023-02-08T11:13:43.739Z,3.25
2023-02-08T11:14:47.702Z,2.50
2023-02-08T11:15:51.466Z,2.50
2023-02-08T11:16:55.198Z,3.00
2023-02-08T11:17:58.813Z,3.00
2023-02-08T11:19:02.528Z,2.75
2023-02-08T11:20:06.180Z,3.25
2023-02-08T11:21:09.931Z,3.50
2023-02-08T11:22:13.548Z,3.75
2023-02-08T11:23:17.201Z,4.00
2023-02-08T11:24:20.974Z,3.25
2023-02-08T11:25:24.675Z,3.75
2023-02-08T11:26:28.404Z,3.50
2023-02-08T11:27:32.023Z,3.00
2023-02-08T11:28:35.654Z,3.50
2023-02-08T11:29:39.280Z,4.00
2023-02-08T11:30:42.964Z,3.50
2023-02-08T11:31:46.914Z,3.00
2023-02-08T11:32:50.539Z,3.00
2023-02-08T11:33:53.966Z,4.00
2023-02-08T11:34:57.415Z,3.75
2023-02-08T11:36:00.842Z,3.25
2023-02-08T11:37:04.392Z,2.75
2023-02-08T11:38:07.915Z,2.00
2023-02-08T11:39:11.290Z,2.50
2023-02-08T11:40:14.862Z,3.00
2023-02-08T11:41:18.300Z,4.00
2023-02-08T11:42:21.755Z,3.25
2023-02-08T11:43:25.137Z,2.00
2023-02-08T11:44:28.806Z,2.25
2023-02-08T11:45:32.309Z,3.50
2023-02-08T11:46:35.759Z,3.25
2023-02-08T11:47:39.216Z,3.00
2023-02-08T11:48:42.665Z,2.00
2023-02-08T11:49:46.102Z,2.00
2023-02-08T11:50:49.555Z,3.25
2023-02-08T11:51:53.082Z,2.75
2023-02-08T11:52:56.653Z,2.75
2023-02-08T11:54:00.130Z,3.00
2023-02-08T11:55:03.619Z,4.00
2023-02-08T11:56:07.077Z,4.00
2023-02-08T11:57:10.420Z,3.50
2023-02-08T11:58:14.014Z,3.60
2023-02-08T11:59:17.539Z,3.50
2023-02-08T12:00:20.992Z,4.00
2023-02-08T12:01:24.663Z,3.50
2023-02-08T12:02:28.043Z,3.00
2023-02-08T12:03:31.724Z,3.00
2023-02-08T12:04:35.251Z,2.50
2023-02-08T12:05:38.717Z,1.60
2023-02-08T12:06:42.113Z,1.50
2023-02-08T12:07:45.631Z,2.50
2023-02-08T12:08:49.099Z,3.00
2023-02-08T12:09:55.599Z,3.25
2023-02-08T12:10:59.280Z,3.00
2023-02-08T12:12:03.191Z,2.00
2023-02-08T12:13:07.015Z,2.25
2023-02-08T12:14:10.741Z,3.00
2023-02-08T12:15:14.429Z,3.25
2023-02-08T12:16:18.107Z,2.50
2023-02-08T12:17:21.886Z,1.75
2023-02-08T12:18:25.605Z,2.00
2023-02-08T12:19:29.277Z,3.75
2023-02-08T12:20:32.991Z,2.50
2023-02-08T12:21:36.676Z,2.75
2023-02-08T12:22:40.444Z,3.50
2023-02-08T12:23:44.166Z,3.00
2023-02-08T12:24:47.891Z,4.00
2023-02-08T12:25:51.586Z,2.25
2023-02-08T12:26:55.417Z,1.75
2023-02-08T12:27:59.302Z,2.50
2023-02-08T12:29:03.199Z,2.00
2023-02-08T12:30:06.968Z,2.50
2023-02-08T12:31:10.678Z,3.00
2023-02-08T12:32:14.412Z,2.50
2023-02-08T12:33:18.116Z,3.00
2023-02-08T12:34:21.886Z,2.75
2023-02-08T12:35:39.060Z,3.75
2023-02-08T12:36:30.520Z,4.00
2023-02-08T12:37:34.291Z,2.50
2023-02-08T12:38:38.140Z,3.50
2023-02-08T12:39:41.877Z,3.00
2023-02-08T12:40:45.479Z,1.75
2023-02-08T12:41:49.249Z,3.50
2023-02-08T12:42:52.956Z,2.50
2023-02-08T12:43:56.654Z,2.50
2023-02-08T12:45:00.302Z,3.75
2023-02-08T12:46:04.001Z,3.50
2023-02-08T12:47:07.702Z,2.75
2023-02-08T12:48:11.114Z,2.50
2023-02-08T12:49:14.937Z,2.50
2023-02-08T12:50:18.709Z,3.00
2023-02-08T12:51:22.478Z,3.00
2023-02-08T12:52:26.178Z,3.25
2023-02-08T12:53:29.886Z,3.00
2023-02-08T12:54:33.545Z,3.75
2023-02-08T12:55:37.302Z,3.50
2023-02-08T12:56:41.516Z,2.50
2023-02-08T12:57:45.432Z,2.00
2023-02-08T12:58:49.168Z,3.00
2023-02-08T12:59:52.837Z,3.75
2023-02-08T13:00:56.497Z,3.50
2023-02-08T13:02:00.246Z,2.50
2023-02-08T13:03:03.915Z,4.00
2023-02-08T13:04:07.579Z,3.00
2023-02-08T13:05:11.218Z,3.00
2023-02-08T13:06:14.969Z,3.00
2023-02-08T13:07:18.561Z,3.25
2023-02-08T13:08:22.226Z,3.25
2023-02-08T13:09:25.872Z,2.00
2023-02-08T13:10:29.621Z,2.00
2023-02-08T13:11:33.391Z,3.00
2023-02-08T13:12:36.868Z,2.50
2023-02-08T13:13:40.492Z,3.20
2023-02-08T13:14:44.082Z,3.00
2023-02-08T13:15:47.852Z,3.00
2023-02-08T13:16:51.315Z,2.50
2023-02-08T13:17:54.721Z,2.75
2023-02-08T13:18:58.140Z,2.80
2023-02-08T13:20:01.461Z,3.50
2023-02-08T13:21:04.917Z,3.50
2023-02-08T13:22:08.277Z,2.50
2023-02-08T13:23:11.670Z,3.00
2023-02-08T13:24:16.363Z,3.50
2023-02-08T13:25:19.737Z,3.75
2023-02-08T13:26:23.176Z,3.50
2023-02-08T13:27:26.502Z,2.75
2023-02-08T13:28:30.070Z,2.50
2023-02-08T13:29:33.708Z,2.50
2023-02-08T13:30:40.599Z,2.00
2023-02-08T13:31:42.309Z,2.00
2023-02-08T13:32:45.792Z,3.00
2023-02-08T13:34:00.863Z,3.50
2023-02-08T13:34:53.819Z,1.50
2023-02-08T13:35:57.345Z,1.00
2023-02-08T13:37:00.790Z,1.50
2023-02-08T13:38:04.193Z,2.00
2023-02-08T13:39:07.538Z,3.50
2023-02-08T13:40:11.116Z,2.80
2023-02-08T13:41:14.629Z,2.50
2023-02-08T13:42:17.975Z,3.50
2023-02-08T13:43:34.311Z,3.00
2023-02-08T13:44:26.029Z,3.50
2023-02-08T13:45:30.062Z,3.00
2023-02-08T13:46:33.965Z,3.00
2023-02-08T13:47:37.599Z,2.50
2023-02-08T13:48:41.598Z,2.25
2023-02-08T13:49:45.355Z,3.25
2023-02-08T13:50:49.288Z,3.50
2023-02-08T13:51:53.143Z,3.25
2023-02-08T13:52:56.637Z,3.00
2023-02-08T13:54:00.611Z,2.50
2023-02-08T13:55:04.527Z,2.00
2023-02-08T13:56:08.132Z,2.00
2023-02-08T13:57:11.779Z,1.50
2023-02-08T13:58:15.581Z,2.00
2023-02-08T13:59:18.987Z,2.00
2023-02-08T14:00:22.826Z,2.25
2023-02-08T14:01:26.565Z,3.00
2023-02-08T14:02:30.453Z,2.50
2023-02-08T14:03:34.101Z,2.00
2023-02-08T14:04:37.678Z,2.00
2023-02-08T14:05:41.624Z,1.25
2023-02-08T14:06:45.490Z,1.50
2023-02-08T14:07:49.602Z,2.00
2023-02-08T14:08:53.492Z,2.00
2023-02-08T14:09:57.256Z,2.50
2023-02-08T14:11:00.957Z,2.00
2023-02-08T14:12:04.624Z,2.00
2023-02-08T14:13:08.430Z,2.50
2023-02-08T14:14:12.099Z,3.00
2023-02-08T14:15:16.022Z,2.00
2023-02-08T14:16:19.799Z,2.50
2023-02-08T14:17:23.837Z,3.50
2023-02-08T14:18:27.368Z,3.00
2023-02-08T14:19:31.006Z,2.50
2023-02-08T14:20:34.780Z,2.75
2023-02-08T14:21:38.526Z,2.50
2023-02-08T14:22:42.139Z,2.25
2023-02-08T14:23:45.692Z,3.00
2023-02-08T14:24:49.533Z,2.50
2023-02-08T14:25:53.190Z,1.50
2023-02-08T14:26:56.886Z,1.00
2023-02-08T14:28:00.645Z,1.00
2023-02-08T14:29:04.713Z,0.50
2023-02-08T14:30:08.595Z,0.50
2023-02-08T14:31:12.360Z,1.00
2023-02-08T14:32:16.183Z,2.00
2023-02-08T14:33:19.785Z,2.00
2023-02-08T14:34:23.374Z,2.50
2023-02-08T14:35:27.032Z,2.50
2023-02-08T14:36:30.768Z,2.75
2023-02-08T14:37:34.444Z,4.00
2023-02-08T14:38:38.126Z,4.00
2023-02-08T14:39:41.769Z,3.50
2023-02-08T14:40:45.434Z,3.50
2023-02-08T14:41:49.119Z,3.75
2023-02-08T14:42:52.880Z,2.75
2023-02-08T14:43:56.611Z,2.75
2023-02-08T14:45:00.282Z,3.00
2023-02-08T14:46:03.961Z,2.50
2023-02-08T14:47:07.464Z,2.00
2023-02-08T14:48:11.163Z,2.00
2023-02-08T14:49:14.504Z,2.75
2023-02-08T14:50:17.934Z,2.50
2023-02-08T14:51:21.352Z,2.75
2023-02-08T14:52:24.807Z,1.75
2023-02-08T14:53:28.124Z,3.00
2023-02-08T14:54:31.534Z,3.00
2023-02-08T14:55:34.992Z,2.50
2023-02-08T14:56:38.505Z,2.00
2023-02-08T14:57:41.894Z,2.25
2023-02-08T14:58:45.257Z,1.00
2023-02-08T14:59:48.619Z,1.00
2023-02-08T15:00:52.070Z,1.50
2023-02-08T15:01:55.557Z,2.50
2023-02-08T15:02:59.062Z,2.50
2023-02-08T15:04:02.894Z,2.00
2023-02-08T15:05:10.579Z,2.00
2023-02-08T15:06:11.178Z,2.00
2023-02-08T15:07:14.593Z,2.00
2023-02-08T15:08:17.948Z,2.00
2023-02-08T15:09:21.382Z,2.75
2023-02-08T15:10:24.728Z,3.00
2023-02-08T15:11:28.151Z,2.50
2023-02-08T15:12:31.558Z,2.00
2023-02-08T15:13:35.117Z,3.60
2023-02-08T15:14:38.554Z,3.75
2023-02-08T15:15:42.053Z,3.00
2023-02-08T15:16:45.642Z,2.50
2023-02-08T15:17:49.045Z,2.50
2023-02-08T15:18:52.464Z,3.00
2023-02-08T15:19:55.862Z,3.50
2023-02-08T15:20:59.302Z,4.00
2023-02-08T15:22:06.017Z,4.50
2023-02-08T15:23:09.606Z,3.75
2023-02-08T15:24:13.258Z,3.00
2023-02-08T15:25:16.932Z,3.00
2023-02-08T15:26:20.603Z,4.50
2023-02-08T15:27:24.253Z,3.75
2023-02-08T15:28:27.746Z,3.75
2023-02-08T15:29:43.873Z,3.75
2023-02-08T15:30:36.078Z,4.00
2023-02-08T15:31:39.829Z,4.00
2023-02-08T15:32:43.536Z,4.50
2023-02-08T15:33:47.340Z,4.00
2023-02-08T15:34:51.002Z,4.00
2023-02-08T15:35:54.745Z,4.50
2023-02-08T15:36:58.429Z,4.75
2023-02-08T15:38:02.222Z,5.25
2023-02-08T15:39:05.891Z,5.50
2023-02-08T15:40:09.499Z,5.50
2023-02-08T15:41:13.145Z,5.50
2023-02-08T15:42:16.783Z,6.00
2023-02-08T15:43:20.503Z,6.00
2023-02-08T15:44:24.144Z,5.50
2023-02-08T15:45:27.934Z,4.50