createdAt,value
2023-03-06T00:03:37.790Z,4.74
2023-03-06T00:08:39.383Z,4.68
2023-03-06T00:13:41.219Z,4.52
2023-03-06T00:18:42.782Z,4.45
2023-03-06T00:23:44.321Z,4.39
2023-03-06T00:28:46.079Z,4.39
2023-03-06T00:33:47.674Z,4.40
2023-03-06T00:38:49.390Z,4.44
2023-03-06T00:43:52.360Z,4.40
2023-03-06T00:48:53.959Z,4.35
2023-03-06T00:53:55.895Z,4.33
2023-03-06T00:58:59.023Z,4.36
2023-03-06T01:04:00.575Z,4.25
2023-03-06T01:09:02.314Z,4.22
2023-03-06T01:14:03.998Z,4.07
2023-03-06T01:19:05.674Z,4.21
2023-03-06T01:24:08.556Z,4.30
2023-03-06T01:29:10.175Z,4.22
2023-03-06T01:34:11.947Z,4.14
2023-03-06T01:39:13.565Z,4.13
2023-03-06T01:44:16.207Z,4.27
2023-03-06T01:49:38.078Z,4.20
2023-03-06T01:54:48.233Z,4.23
2023-03-06T01:59:55.636Z,4.29
2023-03-06T02:05:00.580Z,4.31
2023-03-06T02:10:02.195Z,4.30
2023-03-06T02:15:04.530Z,4.27
2023-03-06T02:20:16.117Z,4.40
2023-03-06T02:25:23.873Z,4.27
2023-03-06T02:30:28.154Z,4.25
2023-03-06T02:35:35.477Z,4.21
2023-03-06T02:40:37.539Z,4.29
2023-03-06T02:45:42.738Z,4.23
2023-03-06T02:50:45.684Z,4.17
2023-03-06T02:55:47.878Z,4.15
2023-03-06T03:00:51.155Z,4.19
2023-03-06T03:05:54.528Z,4.18
2023-03-06T03:11:01.517Z,4.29
2023-03-06T03:16:12.394Z,4.18
2023-03-06T03:21:15.776Z,4.16
2023-03-06T03:26:19.920Z,4.26
2023-03-06T03:31:28.223Z,4.27
2023-03-06T03:36:29.872Z,4.24
2023-03-06T03:41:33.556Z,4.30
2023-03-06T03:46:39.650Z,4.29
2023-03-06T03:51:46.037Z,4.33
2023-03-06T03:56:48.095Z,4.33
2023-03-06T04:01:58.452Z,4.39
2023-03-06T04:07:00.324Z,4.46
2023-03-06T04:12:02.000Z,4.31
2023-03-06T04:17:05.216Z,4.39
2023-03-06T04:22:06.826Z,4.35
2023-03-06T04:27:11.336Z,4.37
2023-03-06T04:32:13.984Z,4.43
2023-03-06T04:37:21.377Z,4.41
2023-03-06T04:42:23.900Z,4.36
2023-03-06T04:47:25.441Z,4.39
2023-03-06T04:52:26.971Z,4.36
2023-03-06T04:57:28.516Z,4.45
2023-03-06T05:02:30.341Z,4.43
2023-03-06T05:07:31.945Z,4.38
2023-03-06T05:12:36.645Z,4.59
2023-03-06T05:17:38.904Z,4.46
2023-03-06T05:22:40.671Z,4.49
2023-03-06T05:27:42.715Z,4.50
2023-03-06T05:32:44.624Z,4.49
2023-03-06T05:37:47.120Z,4.44
2023-03-06T05:42:49.004Z,4.47
2023-03-06T05:47:50.540Z,4.30
2023-03-06T05:52:52.060Z,4.37
2023-03-06T05:57:53.866Z,4.50
2023-03-06T06:02:55.561Z,4.39
2023-03-06T06:07:57.142Z,4.50
2023-03-06T06:12:58.745Z,4.53
2023-03-06T06:18:00.311Z,4.52
2023-03-06T06:23:01.862Z,4.47
2023-03-06T06:28:03.885Z,4.55
2023-03-06T06:33:05.412Z,4.44
2023-03-06T06:38:07.234Z,4.49
2023-03-06T06:43:08.919Z,4.57
2023-03-06T06:48:10.783Z,4.39
2023-03-06T06:53:12.284Z,4.54
2023-03-06T06:58:14.976Z,4.50
2023-03-06T07:03:17.093Z,4.54
2023-03-06T07:08:18.640Z,4.61
2023-03-06T07:13:20.282Z,4.70
2023-03-06T07:18:21.970Z,4.68
2023-03-06T07:23:24.833Z,4.68
2023-03-06T07:28:26.868Z,4.80
2023-03-06T07:33:28.480Z,4.87
2023-03-06T07:38:30.300Z,4.78
2023-03-06T07:43:32.185Z,5.01
2023-03-06T07:48:37.800Z,4.84
2023-03-06T07:53:39.528Z,4.81
2023-03-06T07:58:44.346Z,4.85
2023-03-06T08:03:46.259Z,4.94
2023-03-06T08:08:48.905Z,5.02
2023-03-06T08:13:51.012Z,5.24
2023-03-06T08:18:53.358Z,5.27
2023-03-06T08:23:55.362Z,5.70
2023-03-06T08:28:58.600Z,5.51
2023-03-06T08:34:03.442Z,5.61
2023-03-06T08:39:05.835Z,6.06
2023-03-06T08:44:08.140Z,5.92
2023-03-06T08:49:12.736Z,6.25
2023-03-06T08:54:14.809Z,6.47
2023-03-06T08:59:16.402Z,6.70
2023-03-06T09:04:18.035Z,6.53
2023-03-06T09:09:19.678Z,6.64
2023-03-06T09:14:21.225Z,6.67
2023-03-06T09:19:22.868Z,6.81
2023-03-06T09:24:24.490Z,6.51
2023-03-06T09:29:26.262Z,6.85
2023-03-06T09:34:27.947Z,6.65
2023-03-06T09:39:29.485Z,6.38
2023-03-06T09:44:34.131Z,6.50
2023-03-06T09:49:59.952Z,6.58
2023-03-06T09:55:04.749Z,6.40
2023-03-06T10:00:16.418Z,6.45
2023-03-06T10:05:25.958Z,6.66
2023-03-06T10:10:40.889Z,6.69
2023-03-06T10:15:44.958Z,6.68
2023-03-06T10:20:53.484Z,7.03
2023-03-06T10:26:38.438Z,6.85
2023-03-06T10:31:43.470Z,6.63
2023-03-06T10:36:45.068Z,7.03
2023-03-06T10:41:48.037Z,7.00
2023-03-06T10:46:52.215Z,7.10
2023-03-06T10:51:59.662Z,7.21
2023-03-06T10:57:28.718Z,7.41
2023-03-06T11:02:38.624Z,7.55
2023-03-06T11:07:56.799Z,7.55
2023-03-06T11:13:04.169Z,7.29
2023-03-06T11:18:08.749Z,7.05
2023-03-06T11:23:24.592Z,7.10
2023-03-06T11:28:38.441Z,7.14
2023-03-06T11:33:48.645Z,6.76
2023-03-06T11:38:53.044Z,6.64
2023-03-06T11:44:32.502Z,6.63
2023-03-06T11:49:41.515Z,6.59
2023-03-06T11:54:43.265Z,6.69
2023-03-06T12:00:07.598Z,6.82
2023-03-06T12:05:38.219Z,7.01
2023-03-06T12:10:51.805Z,6.82
2023-03-06T12:16:21.655Z,6.72
2023-03-06T12:21:51.074Z,6.66
2023-03-06T12:27:10.675Z,7.08
2023-03-06T12:32:33.815Z,7.34
2023-03-06T12:37:52.566Z,7.27
2023-03-06T12:43:18.975Z,7.25
2023-03-06T12:48:28.620Z,7.33
2023-03-06T12:53:32.867Z,7.04
2023-03-06T12:58:41.989Z,7.26
2023-03-06T13:04:02.570Z,7.51
2023-03-06T13:10:02.537Z,7.58
2023-03-06T13:15:33.573Z,8.02
2023-03-06T13:20:40.857Z,7.81
2023-03-06T13:25:50.611Z,7.64
2023-03-06T13:30:53.280Z,7.90
2023-03-06T13:35:56.972Z,8.29
2023-03-06T13:41:20.407Z,7.58
2023-03-06T13:46:34.491Z,7.59
2023-03-06T13:51:41.811Z,7.25
2023-03-06T13:57:07.890Z,6.94
2023-03-06T14:02:27.824Z,6.98
2023-03-06T14:07:31.728Z,7.04
2023-03-06T14:12:37.606Z,6.99
2023-03-06T14:17:46.068Z,6.85
2023-03-06T14:22:47.931Z,6.82
2023-03-06T14:27:52.024Z,7.09
2023-03-06T14:32:55.984Z,7.15
2023-03-06T14:38:03.886Z,7.28
2023-03-06T14:43:26.542Z,7.27
2023-03-06T14:48:38.877Z,6.95
2023-03-06T14:53:40.624Z,6.89
2023-03-06T14:58:51.190Z,6.87
2023-03-06T15:03:56.690Z,6.87
2023-03-06T15:09:06.546Z,6.80
2023-03-06T15:14:18.877Z,6.88
2023-03-06T15:19:22.535Z,6.82
2023-03-06T15:24:36.862Z,6.52
2023-03-06T15:29:38.717Z,6.53
2023-03-06T15:34:40.367Z,6.82
2023-03-06T15:39:42.287Z,7.17
2023-03-06T15:44:47.781Z,7.17
2023-03-06T15:49:49.733Z,7.33
2023-03-06T15:54:51.607Z,6.92
2023-03-06T15:59:53.915Z,6.35
2023-03-06T16:04:55.526Z,6.07
2023-03-06T16:09:57.124Z,6.04
2023-03-06T16:15:21.210Z,6.06
2023-03-06T16:20:25.200Z,6.05
2023-03-06T16:25:28.197Z,5.81
2023-03-06T16:30:31.957Z,5.80
2023-03-06T16:35:33.579Z,5.73
2023-03-06T16:40:38.738Z,5.78
2023-03-06T16:45:41.620Z,5.76
2023-03-06T16:50:43.474Z,5.81
2023-03-06T16:55:45.370Z,5.80
2023-03-06T17:00:47.017Z,5.78
2023-03-06T17:05:48.591Z,5.73
2023-03-06T17:10:50.352Z,5.75
2023-03-06T17:15:54.930Z,5.80
2023-03-06T17:20:57.342Z,5.78
2023-03-06T17:26:18.970Z,5.76
2023-03-06T17:31:24.054Z,5.76
2023-03-06T17:36:26.525Z,5.60
2023-03-06T17:41:28.272Z,5.53
2023-03-06T17:46:30.101Z,5.27
2023-03-06T17:51:31.632Z,4.99
2023-03-06T17:56:33.274Z,4.69
2023-03-06T18:01:34.964Z,4.59
2023-03-06T18:06:37.183Z,4.41
2023-03-06T18:11:38.754Z,4.35
2023-03-06T18:16:40.419Z,4.33
2023-03-06T18:21:42.312Z,4.25
2023-03-06T18:26:44.039Z,4.29
2023-03-06T18:31:45.749Z,4.52
2023-03-06T18:36:47.355Z,4.67
2023-03-06T18:41:48.994Z,4.72
2023-03-06T18:46:50.786Z,4.75
2023-03-06T18:51:52.570Z,4.76
2023-03-06T18:56:54.345Z,4.81
2023-03-06T19:01:55.931Z,4.75
2023-03-06T19:06:57.485Z,4.67
2023-03-06T19:11:59.671Z,4.77
2023-03-06T19:17:01.294Z,4.88
2023-03-06T19:22:02.826Z,4.99
2023-03-06T19:27:04.441Z,5.06
2023-03-06T19:32:06.485Z,5.12
2023-03-06T19:37:08.085Z,5.12
2023-03-06T19:42:09.658Z,5.11
2023-03-06T19:47:11.241Z,5.34
2023-03-06T19:52:12.885Z,5.62
2023-03-06T19:57:14.530Z,5.78
2023-03-06T20:02:16.143Z,5.80
2023-03-06T20:07:18.008Z,5.94
2023-03-06T20:12:19.636Z,5.92
2023-03-06T20:17:21.273Z,5.96
2023-03-06T20:22:23.175Z,5.99
2023-03-06T20:27:24.861Z,6.01
2023-03-06T20:32:26.500Z,6.05
2023-03-06T20:37:28.092Z,5.96
2023-03-06T20:42:29.635Z,5.91
2023-03-06T20:47:31.314Z,6.00
2023-03-06T20:52:32.916Z,5.92
2023-03-06T20:57:34.573Z,5.99
2023-03-06T21:02:36.225Z,5.67
2023-03-06T21:07:37.903Z,5.28
2023-03-06T21:12:39.479Z,5.16
2023-03-06T21:17:41.056Z,4.95
2023-03-06T21:22:42.690Z,4.90
2023-03-06T21:27:44.304Z,4.94
2023-03-06T21:32:46.030Z,5.03
2023-03-06T21:37:47.812Z,5.22
2023-03-06T21:42:49.575Z,5.28
2023-03-06T21:47:51.138Z,5.36
2023-03-06T21:52:53.312Z,5.40
2023-03-06T21:57:55.317Z,5.46
2023-03-06T22:02:56.893Z,5.47
2023-03-06T22:07:59.220Z,5.52
2023-03-06T22:13:00.805Z,5.68
2023-03-06T22:18:02.454Z,5.64
2023-03-06T22:23:04.027Z,5.68
2023-03-06T22:28:05.617Z,5.72
2023-03-06T22:33:07.261Z,5.63
2023-03-06T22:38:08.916Z,5.77
2023-03-06T22:43:10.464Z,5.75
2023-03-06T22:48:12.332Z,5.79
2023-03-06T22:53:13.912Z,5.80
2023-03-06T22:58:15.462Z,5.82
2023-03-06T23:03:17.066Z,5.76
2023-03-06T23:08:18.617Z,5.69
2023-03-06T23:13:20.169Z,5.61
2023-03-06T23:18:41.402Z,5.30
2023-03-06T23:24:02.314Z,5.13
2023-03-06T23:29:04.060Z,4.99
2023-03-06T23:34:05.842Z,4.94
2023-03-06T23:39:07.360Z,4.87
2023-03-06T23:44:08.927Z,4.90
2023-03-06T23:49:10.600Z,4.89
2023-03-06T23:54:12.129Z,4.95
2023-03-06T23:59:13.653Z,4.86
