createdAt,value
2022-08-05T00:15:14.014Z,1.45
2022-08-05T00:17:52.977Z,1.40
2022-08-05T00:20:20.431Z,1.88
2022-08-05T00:22:57.420Z,1.55
2022-08-05T00:25:45.364Z,1.50
2022-08-05T00:28:13.596Z,1.60
2022-08-05T00:30:41.066Z,1.60
2022-08-05T00:34:41.991Z,1.42
2022-08-05T00:36:15.967Z,1.70
2022-08-05T00:38:44.308Z,2.05
2022-08-05T00:41:11.789Z,1.65
2022-08-05T00:43:46.629Z,1.40
2022-08-05T00:46:14.323Z,1.63
2022-08-05T00:48:50.652Z,1.80
2022-08-05T00:51:51.731Z,1.75
2022-08-05T00:54:06.345Z,1.83
2022-08-05T00:56:33.368Z,1.40
2022-08-05T00:59:00.366Z,1.80
2022-08-05T01:01:42.722Z,1.73
2022-08-05T01:04:15.914Z,1.42
2022-08-05T01:06:48.782Z,1.90
2022-08-05T01:09:20.261Z,1.85
2022-08-05T01:11:52.921Z,1.58
2022-08-05T01:14:33.937Z,1.42
2022-08-05T01:17:05.539Z,1.60
2022-08-05T01:20:01.746Z,1.20
2022-08-05T01:23:15.406Z,1.55
2022-08-05T01:26:26.878Z,1.60
2022-08-05T01:29:06.879Z,1.50
2022-08-05T01:31:42.785Z,1.50
2022-08-05T01:34:26.938Z,1.60
2022-08-05T01:37:10.622Z,1.38
2022-08-05T01:39:54.931Z,1.63
2022-08-05T01:42:27.930Z,1.35
2022-08-05T01:44:57.301Z,1.20
2022-08-05T01:47:38.949Z,1.27
2022-08-05T01:50:15.133Z,1.50
2022-08-05T01:52:49.913Z,1.50
2022-08-05T01:55:20.026Z,1.42
2022-08-05T01:58:18.784Z,1.75
2022-08-05T02:00:38.241Z,1.60
2022-08-05T02:03:24.614Z,1.40
2022-08-05T02:06:33.682Z,1.67
2022-08-05T02:08:58.221Z,1.60
2022-08-05T02:11:33.200Z,1.45
2022-08-05T02:14:14.133Z,1.77
2022-08-05T02:16:52.147Z,1.40
2022-08-05T02:19:34.929Z,1.27
2022-08-05T02:22:26.618Z,1.30
2022-08-05T02:25:25.608Z,1.50
2022-08-05T02:27:59.147Z,1.40
2022-08-05T02:30:34.395Z,1.20
2022-08-05T02:33:04.729Z,1.65
2022-08-05T02:35:37.624Z,1.13
2022-08-05T02:38:19.475Z,1.48
2022-08-05T02:40:47.565Z,1.13
2022-08-05T02:43:16.533Z,1.70
2022-08-05T02:45:52.366Z,1.30
2022-08-05T02:48:29.277Z,1.70
2022-08-05T02:51:02.379Z,1.60
2022-08-05T02:53:39.168Z,1.30
2022-08-05T02:56:08.830Z,1.38
2022-08-05T02:58:43.799Z,1.20
2022-08-05T03:01:16.912Z,1.27
2022-08-05T03:04:03.329Z,1.30
2022-08-05T03:06:55.444Z,1.58
2022-08-05T03:09:36.453Z,1.30
2022-08-05T03:12:06.159Z,1.48
2022-08-05T03:14:34.999Z,1.30
2022-08-05T03:17:12.554Z,1.35
2022-08-05T03:19:39.193Z,1.40
2022-08-05T03:22:16.483Z,1.50
2022-08-05T03:24:46.905Z,1.23
2022-08-05T03:27:14.149Z,1.60
2022-08-05T03:29:45.107Z,1.30
2022-08-05T03:32:31.032Z,1.30
2022-08-05T03:34:58.562Z,1.80
2022-08-05T03:37:25.688Z,1.40
2022-08-05T03:40:00.902Z,1.40
2022-08-05T03:42:29.128Z,1.50
2022-08-05T03:44:56.038Z,1.45
2022-08-05T03:47:24.263Z,1.70
2022-08-05T03:49:52.466Z,1.33
2022-08-05T03:52:39.072Z,1.20
2022-08-05T03:56:05.325Z,1.50
2022-08-05T03:58:17.819Z,1.48
2022-08-05T04:00:51.331Z,1.30
2022-08-05T04:03:28.421Z,1.60
2022-08-05T04:05:57.875Z,1.30
2022-08-05T04:08:36.347Z,1.35
2022-08-05T04:11:05.121Z,1.40
2022-08-05T04:13:50.321Z,1.45
2022-08-05T04:16:25.369Z,1.80
2022-08-05T04:18:58.769Z,1.33
2022-08-05T04:22:09.044Z,1.50
2022-08-05T04:24:19.179Z,1.63
2022-08-05T04:26:49.887Z,1.20
2022-08-05T04:29:16.995Z,1.65
2022-08-05T04:31:43.630Z,1.40
2022-08-05T04:34:32.891Z,1.60
2022-08-05T04:36:57.361Z,1.50
2022-08-05T04:39:24.333Z,1.58
2022-08-05T04:41:54.291Z,1.88
2022-08-05T04:44:29.967Z,1.65
2022-08-05T04:46:59.263Z,1.83
2022-08-05T04:49:38.632Z,2.17
2022-08-05T04:52:13.837Z,1.90
2022-08-05T04:54:41.971Z,1.67
2022-08-05T04:57:08.929Z,1.77
2022-08-05T04:59:38.891Z,1.60
2022-08-05T05:02:41.112Z,1.63
2022-08-05T05:05:01.931Z,1.98
2022-08-05T05:07:32.317Z,1.58
2022-08-05T05:10:01.957Z,1.67
2022-08-05T05:12:29.241Z,1.77
2022-08-05T05:14:55.920Z,1.90
2022-08-05T05:17:24.523Z,1.45
2022-08-05T05:19:57.588Z,1.90
2022-08-05T05:22:26.731Z,1.63
2022-08-05T05:24:58.186Z,1.52
2022-08-05T05:27:44.867Z,1.50
2022-08-05T05:30:29.237Z,1.83
2022-08-05T05:33:00.878Z,1.60
2022-08-05T05:35:38.083Z,1.30
2022-08-05T05:38:09.327Z,1.40
2022-08-05T05:40:43.789Z,1.60
2022-08-05T05:43:16.568Z,1.42
2022-08-05T05:45:54.746Z,1.65
2022-08-05T05:48:21.915Z,1.63
2022-08-05T05:50:54.535Z,1.67
2022-08-05T05:53:22.782Z,1.63
2022-08-05T05:55:52.196Z,1.90
2022-08-05T05:58:31.608Z,1.60
2022-08-05T06:01:02.408Z,1.60
2022-08-05T06:04:01.327Z,1.70
2022-08-05T06:06:28.047Z,1.40
2022-08-05T06:08:58.675Z,1.98
2022-08-05T06:11:26.016Z,1.58
2022-08-05T06:13:53.938Z,1.60
2022-08-05T06:16:28.884Z,1.60
2022-08-05T06:19:00.923Z,1.20
2022-08-05T06:21:36.427Z,1.48
2022-08-05T06:24:11.216Z,1.42
2022-08-05T06:26:51.871Z,1.05
2022-08-05T06:29:25.525Z,1.17
2022-08-05T06:32:25.411Z,1.40
2022-08-05T06:34:56.331Z,1.30
2022-08-05T06:37:56.724Z,1.00
2022-08-05T06:40:12.606Z,0.98
2022-08-05T06:42:40.795Z,1.02
2022-08-05T06:45:09.337Z,1.00
2022-08-05T06:48:44.083Z,1.00
2022-08-05T06:50:24.839Z,0.95
2022-08-05T06:52:58.625Z,1.10
2022-08-05T06:55:31.426Z,1.10
2022-08-05T06:58:30.004Z,1.00
2022-08-05T07:00:50.833Z,0.80
2022-08-05T07:03:18.176Z,0.70
2022-08-05T07:05:46.214Z,0.82
2022-08-05T07:08:21.334Z,1.13
2022-08-05T07:10:52.888Z,1.30
2022-08-05T07:13:59.441Z,0.88
2022-08-05T07:17:57.208Z,1.00
2022-08-05T07:22:28.460Z,0.70
2022-08-05T07:25:54.359Z,0.80
2022-08-05T07:28:17.341Z,0.73
2022-08-05T07:30:54.707Z,0.90
2022-08-05T07:33:36.687Z,0.70
2022-08-05T07:36:20.214Z,0.75
2022-08-05T07:39:00.025Z,0.80
2022-08-05T07:42:13.824Z,0.70
2022-08-05T07:44:24.323Z,0.85
2022-08-05T07:46:56.529Z,0.60
2022-08-05T07:49:26.228Z,0.60
2022-08-05T07:51:55.048Z,0.57
2022-08-05T07:54:31.619Z,0.68
2022-08-05T07:57:18.067Z,0.70
2022-08-05T07:59:49.593Z,0.77
2022-08-05T08:02:17.793Z,0.65
2022-08-05T08:04:49.249Z,0.50
2022-08-05T08:07:17.685Z,0.40
2022-08-05T08:09:45.507Z,0.47
2022-08-05T08:12:35.370Z,0.50
2022-08-05T08:15:03.432Z,0.30
2022-08-05T08:17:32.164Z,0.57
2022-08-05T08:20:21.994Z,0.40
2022-08-05T08:22:55.833Z,0.40
2022-08-05T08:25:26.943Z,0.40
2022-08-05T08:28:18.346Z,0.40
2022-08-05T08:30:47.537Z,0.40
2022-08-05T08:33:16.638Z,0.38
2022-08-05T08:35:52.786Z,0.43
2022-08-05T08:38:35.338Z,0.20
2022-08-05T08:41:08.200Z,0.50
2022-08-05T08:45:25.060Z,0.38
2022-08-05T08:46:27.380Z,0.50
2022-08-05T08:49:06.121Z,0.30
2022-08-05T08:52:02.820Z,0.45
2022-08-05T08:54:33.825Z,0.70
2022-08-05T08:57:11.189Z,0.40
2022-08-05T08:59:38.853Z,0.50
2022-08-05T09:02:09.100Z,0.50
2022-08-05T09:04:58.620Z,0.50
2022-08-05T09:07:28.609Z,0.40
2022-08-05T09:09:56.074Z,0.43
2022-08-05T09:12:27.441Z,0.50
2022-08-05T09:14:58.979Z,0.40
2022-08-05T09:17:40.639Z,0.30
2022-08-05T09:20:11.120Z,0.35
2022-08-05T09:23:05.552Z,0.50
2022-08-05T09:26:02.980Z,0.40
2022-08-05T09:28:32.065Z,0.40
2022-08-05T09:31:23.462Z,0.30
2022-08-05T09:34:07.301Z,0.30
2022-08-05T09:36:56.185Z,0.40
2022-08-05T09:39:39.157Z,0.40
2022-08-05T09:42:23.210Z,0.35
2022-08-05T09:44:56.141Z,0.30
2022-08-05T09:47:28.644Z,0.47
2022-08-05T09:50:13.191Z,0.65
2022-08-05T09:52:45.564Z,0.40
2022-08-05T09:55:58.367Z,0.52
2022-08-05T09:58:00.314Z,0.43
2022-08-05T10:00:29.592Z,0.40
2022-08-05T10:02:59.016Z,0.47
2022-08-05T10:05:28.609Z,0.60
2022-08-05T10:08:36.830Z,0.50
2022-08-05T10:10:54.678Z,0.30
2022-08-05T10:13:45.572Z,0.50
2022-08-05T10:16:37.701Z,0.50
2022-08-05T10:19:11.855Z,0.43
2022-08-05T10:21:40.292Z,0.50
2022-08-05T10:24:11.092Z,0.68
2022-08-05T10:26:49.098Z,0.60
2022-08-05T10:30:05.794Z,0.50
2022-08-05T10:32:55.079Z,0.40
2022-08-05T10:35:00.862Z,0.60
2022-08-05T10:37:37.118Z,0.50
2022-08-05T10:40:18.730Z,0.52
2022-08-05T10:42:50.741Z,0.32
2022-08-05T10:45:39.759Z,0.30
2022-08-05T10:48:36.019Z,0.30
2022-08-05T10:51:21.768Z,0.32
2022-08-05T10:54:00.940Z,0.47
2022-08-05T10:56:36.475Z,0.40
2022-08-05T11:00:01.305Z,0.25
2022-08-05T11:02:14.135Z,0.32
2022-08-05T11:04:58.144Z,0.40
2022-08-05T11:07:33.132Z,0.40
2022-08-05T11:10:22.821Z,0.30
2022-08-05T11:12:55.905Z,0.40
2022-08-05T11:15:59.984Z,0.20
2022-08-05T11:18:34.115Z,0.70
2022-08-05T11:21:11.284Z,0.25
2022-08-05T11:24:05.570Z,0.30
2022-08-05T11:26:40.468Z,0.40
2022-08-05T11:29:37.631Z,0.40
2022-08-05T11:32:30.138Z,0.40
2022-08-05T11:34:57.770Z,0.30
2022-08-05T11:38:28.116Z,0.75
2022-08-05T11:41:01.007Z,0.43
2022-08-05T11:44:00.996Z,0.40
2022-08-05T11:46:32.158Z,0.45
2022-08-05T11:49:01.078Z,0.30
2022-08-05T11:51:44.379Z,0.50
2022-08-05T11:54:33.400Z,0.30
2022-08-05T11:57:08.678Z,0.20
2022-08-05T11:59:49.923Z,0.20
2022-08-05T12:02:23.842Z,0.40
2022-08-05T12:04:59.143Z,0.50
2022-08-05T12:08:10.330Z,0.30
2022-08-05T12:10:18.479Z,0.38
2022-08-05T12:12:58.257Z,0.50
2022-08-05T12:15:38.319Z,0.40
2022-08-05T12:18:10.650Z,0.30
2022-08-05T12:20:38.791Z,0.32
2022-08-05T12:23:12.244Z,0.40
2022-08-05T12:25:56.501Z,0.20
2022-08-05T12:28:38.015Z,0.55
2022-08-05T12:31:05.525Z,0.30
2022-08-05T12:33:36.396Z,0.57
2022-08-05T12:36:07.308Z,0.43
2022-08-05T12:38:38.216Z,0.50
2022-08-05T12:41:13.507Z,0.28
2022-08-05T12:46:28.957Z,0.30
2022-08-05T12:49:13.410Z,0.20
2022-08-05T12:52:13.788Z,0.70
2022-08-05T12:54:36.741Z,0.52
2022-08-05T12:57:09.192Z,0.50
2022-08-05T13:01:56.824Z,0.50
2022-08-05T13:02:37.133Z,0.30
2022-08-05T13:05:07.703Z,0.38
2022-08-05T13:10:21.986Z,0.25
2022-08-05T13:12:57.100Z,0.70
2022-08-05T13:15:41.120Z,0.50
2022-08-05T13:18:09.040Z,0.35
2022-08-05T13:20:40.328Z,0.40
2022-08-05T13:23:07.637Z,0.60
2022-08-05T13:25:51.830Z,0.60
2022-08-05T13:28:23.494Z,0.40
2022-08-05T13:30:51.136Z,0.40
2022-08-05T13:34:24.470Z,0.30
2022-08-05T13:36:06.526Z,0.40
2022-08-05T13:38:42.211Z,0.40
2022-08-05T13:41:11.025Z,0.52
2022-08-05T13:43:44.466Z,0.40
2022-08-05T13:46:13.372Z,0.45
2022-08-05T13:48:57.268Z,0.32
2022-08-05T13:51:29.978Z,0.50
2022-08-05T13:54:12.068Z,0.50
2022-08-05T13:56:45.093Z,0.60
2022-08-05T13:59:19.726Z,0.40
2022-08-05T14:01:59.005Z,0.28
2022-08-05T14:04:53.237Z,0.45
2022-08-05T14:08:02.652Z,0.40
2022-08-05T14:10:28.739Z,0.32
2022-08-05T14:12:58.310Z,0.25
2022-08-05T14:16:07.267Z,0.22
2022-08-05T14:18:15.106Z,0.50
2022-08-05T14:20:47.074Z,0.50
2022-08-05T14:23:19.281Z,0.40
2022-08-05T14:25:53.843Z,0.47
2022-08-05T14:28:26.397Z,0.10
2022-08-05T14:30:54.523Z,0.47
2022-08-05T14:33:22.592Z,0.25
2022-08-05T14:35:51.531Z,0.40
2022-08-05T14:38:32.655Z,0.45
2022-08-05T14:41:06.119Z,0.52
2022-08-05T14:43:59.653Z,0.43
2022-08-05T14:46:28.838Z,0.40
2022-08-05T14:49:06.670Z,0.40
2022-08-05T14:51:36.014Z,0.43
2022-08-05T14:54:29.652Z,0.57
2022-08-05T14:56:56.496Z,0.38
2022-08-05T14:59:23.255Z,0.40
2022-08-05T15:01:50.211Z,0.25
2022-08-05T15:04:20.632Z,0.50
2022-08-05T15:06:50.041Z,0.50
2022-08-05T15:09:50.502Z,0.55
2022-08-05T15:12:06.096Z,0.40
2022-08-05T15:14:35.050Z,0.50
2022-08-05T15:17:09.897Z,0.40
2022-08-05T15:19:56.100Z,0.40
2022-08-05T15:22:27.047Z,0.52
2022-08-05T15:24:55.348Z,0.40
2022-08-05T15:27:22.363Z,0.77
2022-08-05T15:29:52.923Z,0.45
2022-08-05T15:32:27.366Z,0.60
2022-08-05T15:34:56.256Z,0.80
2022-08-05T15:38:32.667Z,0.47
2022-08-05T15:41:02.781Z,0.60
2022-08-05T15:43:09.355Z,0.50
2022-08-05T15:45:45.807Z,0.50
2022-08-05T15:48:15.377Z,0.60
2022-08-05T15:50:43.766Z,0.60
2022-08-05T15:53:12.956Z,0.57
2022-08-05T15:56:02.511Z,0.30
2022-08-05T15:58:36.956Z,0.20
2022-08-05T16:01:16.526Z,0.38
2022-08-05T16:03:50.228Z,0.47
2022-08-05T16:06:20.222Z,0.70
2022-08-05T16:08:50.957Z,0.70
2022-08-05T16:11:42.393Z,0.50
2022-08-05T16:14:07.647Z,0.60
2022-08-05T16:16:36.294Z,0.32
2022-08-05T16:19:03.624Z,0.70
2022-08-05T16:22:00.465Z,0.60
2022-08-05T16:24:39.715Z,0.47
2022-08-05T16:27:05.286Z,0.52
2022-08-05T16:29:37.360Z,0.50
2022-08-05T16:32:06.468Z,0.30
2022-08-05T16:34:36.387Z,0.50
2022-08-05T16:37:03.069Z,0.45
2022-08-05T16:40:04.852Z,0.52
2022-08-05T16:42:35.096Z,0.65
2022-08-05T16:46:02.809Z,0.63
2022-08-05T16:47:54.903Z,0.60
2022-08-05T16:50:25.342Z,0.47
2022-08-05T16:52:52.037Z,0.40
2022-08-05T16:55:19.714Z,0.50
2022-08-05T16:58:00.319Z,0.73
2022-08-05T17:00:34.693Z,0.75
2022-08-05T17:03:03.540Z,0.52
2022-08-05T17:05:30.513Z,0.28
2022-08-05T17:07:58.412Z,0.60
2022-08-05T17:10:26.528Z,0.50
2022-08-05T17:12:57.744Z,0.80
2022-08-05T17:15:24.798Z,0.70
2022-08-05T17:18:14.123Z,0.57
2022-08-05T17:20:42.108Z,0.60
2022-08-05T17:23:10.973Z,0.63
2022-08-05T17:25:57.759Z,0.50
2022-08-05T17:28:24.435Z,0.65
2022-08-05T17:30:52.284Z,0.75
2022-08-05T17:33:19.985Z,0.80
2022-08-05T17:36:08.944Z,0.77
2022-08-05T17:38:33.813Z,0.70
2022-08-05T17:41:02.000Z,0.77
2022-08-05T17:43:46.875Z,0.73
2022-08-05T17:46:14.321Z,0.70
2022-08-05T17:48:43.274Z,0.70
2022-08-05T17:51:11.675Z,0.90
2022-08-05T17:53:39.456Z,0.70
2022-08-05T17:56:09.308Z,0.70
2022-08-05T17:58:37.973Z,0.80
2022-08-05T18:01:09.674Z,0.80
2022-08-05T18:03:59.665Z,0.40
2022-08-05T18:06:29.426Z,0.80
2022-08-05T18:08:58.426Z,0.90
2022-08-05T18:11:33.187Z,0.38
2022-08-05T18:14:07.550Z,0.80
2022-08-05T18:16:50.968Z,0.70
2022-08-05T18:19:18.744Z,1.20
2022-08-05T18:22:08.646Z,0.65
2022-08-05T18:24:37.728Z,0.70
2022-08-05T18:27:18.032Z,1.05
2022-08-05T18:29:51.925Z,0.63
2022-08-05T18:32:21.180Z,1.02
2022-08-05T18:34:54.624Z,0.93
2022-08-05T18:37:34.132Z,1.00
2022-08-05T18:42:53.830Z,0.80
2022-08-05T18:45:20.758Z,0.70
2022-08-05T18:47:52.901Z,0.45
2022-08-05T18:50:45.030Z,0.90
2022-08-05T18:53:20.523Z,0.50
2022-08-05T18:55:49.562Z,1.00
2022-08-05T18:58:16.589Z,0.70
2022-08-05T19:00:43.366Z,0.98
2022-08-05T19:03:14.963Z,1.00
2022-08-05T19:06:12.348Z,1.00
2022-08-05T19:08:30.853Z,0.80
2022-08-05T19:10:59.253Z,1.00
2022-08-05T19:13:25.966Z,0.80
2022-08-05T19:15:57.512Z,1.10
2022-08-05T19:18:27.115Z,1.08
2022-08-05T19:20:54.482Z,0.75
2022-08-05T19:24:05.088Z,0.77
2022-08-05T19:26:11.259Z,0.98
2022-08-05T19:28:42.055Z,0.82
2022-08-05T19:31:13.185Z,0.85
2022-08-05T19:33:48.453Z,1.10
2022-08-05T19:36:24.763Z,1.13
2022-08-05T19:38:52.886Z,1.00
2022-08-05T19:41:22.142Z,1.00
2022-08-05T19:44:13.083Z,1.30
2022-08-05T19:46:40.825Z,1.70
2022-08-05T19:49:08.298Z,0.77
2022-08-05T19:52:08.589Z,0.93
2022-08-05T19:54:31.888Z,1.08
2022-08-05T19:57:09.530Z,0.90
2022-08-05T20:00:00.881Z,1.00
2022-08-05T20:02:26.285Z,0.90
2022-08-05T20:04:55.539Z,1.10
2022-08-05T20:07:46.956Z,0.90
2022-08-05T20:10:14.339Z,0.98
2022-08-05T20:12:47.984Z,1.50
2022-08-05T20:15:48.177Z,1.20
2022-08-05T20:18:10.520Z,1.27
2022-08-05T20:20:51.220Z,1.20
2022-08-05T20:23:22.167Z,1.20
2022-08-05T20:25:48.841Z,1.30
2022-08-05T20:28:18.971Z,1.30
2022-08-05T20:30:45.862Z,1.27
2022-08-05T20:33:14.664Z,1.50
2022-08-05T20:35:45.521Z,1.30
2022-08-05T20:38:19.980Z,1.10
2022-08-05T20:40:50.518Z,1.50
2022-08-05T20:43:17.809Z,1.52
2022-08-05T20:46:06.729Z,1.58
2022-08-05T20:48:36.345Z,1.20
2022-08-05T20:51:08.143Z,1.77
2022-08-05T20:53:37.109Z,1.50
2022-08-05T20:56:09.508Z,1.50
2022-08-05T20:58:37.018Z,1.48
2022-08-05T21:01:04.266Z,1.33
2022-08-05T21:03:34.729Z,1.30
2022-08-05T21:06:02.042Z,1.70
2022-08-05T21:08:36.024Z,1.15
2022-08-05T21:11:15.281Z,1.27
2022-08-05T21:13:59.886Z,0.98
2022-08-05T21:16:29.949Z,1.30
2022-08-05T21:18:59.834Z,1.10
2022-08-05T21:21:39.391Z,1.13
2022-08-05T21:24:13.164Z,1.20
2022-08-05T21:26:41.262Z,1.02
2022-08-05T21:29:10.122Z,1.63
2022-08-05T21:31:41.263Z,1.52
2022-08-05T21:34:08.490Z,1.17
2022-08-05T21:36:37.477Z,1.10
2022-08-05T21:39:04.299Z,1.20
2022-08-05T21:41:34.184Z,1.20
2022-08-05T21:44:04.239Z,1.40
2022-08-05T21:46:34.257Z,1.33
2022-08-05T21:49:01.943Z,1.75
2022-08-05T21:52:27.403Z,1.30
2022-08-05T21:54:15.507Z,1.35
2022-08-05T21:56:44.472Z,1.52
2022-08-05T22:01:54.350Z,2.03
2022-08-05T22:04:25.485Z,1.13
2022-08-05T22:06:52.829Z,1.33
2022-08-05T22:09:21.003Z,1.30
2022-08-05T22:11:48.689Z,1.55
2022-08-05T22:14:33.885Z,1.33
2022-08-05T22:17:06.967Z,1.60
2022-08-05T22:20:02.502Z,2.00
2022-08-05T22:22:26.999Z,1.50
2022-08-05T22:25:21.716Z,1.30
2022-08-05T22:28:11.025Z,1.40
2022-08-05T22:30:56.231Z,1.75
2022-08-05T22:33:56.668Z,1.60
2022-08-05T22:36:14.653Z,1.40
2022-08-05T22:38:42.912Z,1.58
2022-08-05T22:41:10.334Z,1.48
2022-08-05T22:43:38.203Z,1.63
2022-08-05T22:46:23.095Z,1.60
2022-08-05T22:48:50.633Z,1.40
2022-08-05T22:51:22.951Z,1.65
2022-08-05T22:53:56.950Z,1.55
2022-08-05T22:56:30.139Z,1.40
2022-08-05T22:59:00.099Z,1.23
