createdAt,value
2019-05-30T00:01:08.793Z,14.30
2019-05-30T00:03:39.727Z,14.20
2019-05-30T00:06:09.977Z,14.10
2019-05-30T00:08:40.467Z,14.10
2019-05-30T00:11:10.944Z,13.90
2019-05-30T00:13:41.169Z,13.90
2019-05-30T00:16:11.323Z,13.90
2019-05-30T00:18:41.640Z,13.80
2019-05-30T00:21:11.837Z,13.70
2019-05-30T00:23:42.432Z,13.60
2019-05-30T00:26:12.684Z,13.50
2019-05-30T00:28:42.973Z,13.50
2019-05-30T00:31:13.218Z,13.50
2019-05-30T00:33:43.604Z,13.40
2019-05-30T00:36:14.102Z,13.40
2019-05-30T00:38:44.318Z,13.40
2019-05-30T00:41:14.965Z,13.50
2019-05-30T00:43:45.236Z,13.50
2019-05-30T00:46:15.450Z,13.50
2019-05-30T00:48:45.754Z,13.50
2019-05-30T00:51:15.943Z,13.50
2019-05-30T00:53:46.141Z,13.60
2019-05-30T00:56:16.337Z,13.60
2019-05-30T00:58:46.590Z,13.60
2019-05-30T01:01:17.548Z,13.60
2019-05-30T01:03:47.759Z,13.60
2019-05-30T01:06:17.930Z,13.60
2019-05-30T01:08:48.199Z,13.60
2019-05-30T01:11:18.380Z,13.60
2019-05-30T01:13:48.671Z,13.70
2019-05-30T01:16:18.939Z,13.80
2019-05-30T01:18:49.237Z,13.80
2019-05-30T01:21:19.749Z,13.70
2019-05-30T01:23:50.986Z,13.80
2019-05-30T01:26:21.520Z,13.70
2019-05-30T01:28:52.920Z,13.70
2019-05-30T01:31:24.242Z,13.60
2019-05-30T01:33:54.465Z,13.60
2019-05-30T01:36:24.908Z,13.60
2019-05-30T01:38:55.498Z,13.60
2019-05-30T01:41:25.681Z,13.60
2019-05-30T01:43:55.857Z,13.60
2019-05-30T01:46:26.156Z,13.60
2019-05-30T01:48:56.424Z,13.60
2019-05-30T01:51:26.591Z,13.60
2019-05-30T01:53:56.857Z,13.60
2019-05-30T01:56:27.043Z,13.50
2019-05-30T01:58:58.539Z,13.60
2019-05-30T02:01:28.988Z,13.50
2019-05-30T02:03:59.262Z,13.60
2019-05-30T02:06:29.506Z,13.60
2019-05-30T02:08:59.733Z,13.60
2019-05-30T02:11:29.853Z,13.70
2019-05-30T02:14:01.594Z,13.70
2019-05-30T02:16:31.923Z,13.70
2019-05-30T02:19:03.629Z,13.70
2019-05-30T02:21:34.409Z,13.70
2019-05-30T02:24:05.890Z,13.80
2019-05-30T02:26:36.194Z,13.80
2019-05-30T02:29:06.409Z,13.80
2019-05-30T02:31:39.501Z,13.70
2019-05-30T02:34:10.133Z,13.70
2019-05-30T02:36:41.011Z,13.70
2019-05-30T02:39:12.003Z,13.70
2019-05-30T02:41:42.523Z,13.70
2019-05-30T02:44:14.240Z,13.70
2019-05-30T02:46:44.446Z,13.70
2019-05-30T02:49:15.122Z,13.70
2019-05-30T02:51:46.357Z,13.80
2019-05-30T02:54:16.690Z,13.80
2019-05-30T02:56:46.873Z,13.70
2019-05-30T02:59:17.098Z,13.80
2019-05-30T03:02:00.925Z,13.90
2019-05-30T03:04:20.644Z,13.90
2019-05-30T03:06:51.174Z,13.90
2019-05-30T03:09:21.704Z,13.90
2019-05-30T03:11:52.736Z,13.90
2019-05-30T03:14:23.914Z,13.90
2019-05-30T03:16:54.150Z,13.90
2019-05-30T03:19:24.740Z,13.90
2019-05-30T03:21:55.216Z,13.90
2019-05-30T03:24:25.712Z,13.90
2019-05-30T03:26:56.561Z,13.90
2019-05-30T03:29:26.885Z,13.90
2019-05-30T03:31:57.549Z,14.00
2019-05-30T03:34:29.321Z,14.00
2019-05-30T03:36:59.944Z,14.00
2019-05-30T03:39:30.234Z,14.00
2019-05-30T03:42:00.799Z,14.10
2019-05-30T03:44:31.379Z,14.10
2019-05-30T03:47:06.154Z,14.20
2019-05-30T03:49:39.721Z,14.10
2019-05-30T03:52:15.251Z,14.10
2019-05-30T03:54:45.232Z,14.10
2019-05-30T03:57:23.724Z,14.20
2019-05-30T04:00:06.020Z,14.10
2019-05-30T04:02:56.591Z,14.20
2019-05-30T04:05:21.398Z,14.20
2019-05-30T04:07:55.049Z,14.20
2019-05-30T04:10:29.080Z,14.20
2019-05-30T04:13:15.278Z,14.20
2019-05-30T04:15:46.057Z,14.20
2019-05-30T04:18:16.546Z,14.20
2019-05-30T04:20:47.018Z,14.30
2019-05-30T04:23:19.239Z,14.30
2019-05-30T04:25:49.115Z,14.30
2019-05-30T04:28:19.318Z,14.30
2019-05-30T04:30:49.535Z,14.30
2019-05-30T04:33:32.331Z,14.30
2019-05-30T04:35:52.764Z,14.40
2019-05-30T04:38:23.012Z,14.40
2019-05-30T04:40:53.215Z,14.50
2019-05-30T04:43:24.851Z,14.40
2019-05-30T04:45:55.098Z,14.40
2019-05-30T04:48:25.691Z,14.40
2019-05-30T04:50:55.921Z,14.50
2019-05-30T04:53:26.120Z,14.60
2019-05-30T04:55:56.680Z,14.60
2019-05-30T04:58:26.941Z,14.60
2019-05-30T05:00:57.217Z,14.60
2019-05-30T05:03:44.401Z,14.70
2019-05-30T05:05:59.305Z,14.80
2019-05-30T05:08:29.479Z,14.80
2019-05-30T05:10:59.767Z,14.80
2019-05-30T05:13:29.918Z,14.80
2019-05-30T05:16:00.543Z,14.80
2019-05-30T05:18:30.721Z,14.80
2019-05-30T05:21:01.585Z,14.90
2019-05-30T05:23:31.823Z,14.90
2019-05-30T05:26:02.094Z,14.90
2019-05-30T05:28:32.274Z,14.90
2019-05-30T05:31:02.674Z,14.90
2019-05-30T05:33:33.040Z,14.80
2019-05-30T05:36:03.253Z,14.90
2019-05-30T05:38:33.529Z,14.80
2019-05-30T05:41:03.825Z,14.80
2019-05-30T05:43:34.095Z,14.80
2019-05-30T05:46:04.903Z,14.90
2019-05-30T05:48:35.379Z,14.90
2019-05-30T05:51:05.612Z,14.90
2019-05-30T05:53:36.542Z,14.90
2019-05-30T05:56:07.144Z,14.90
2019-05-30T05:58:37.390Z,14.90
2019-05-30T06:01:08.288Z,14.90
2019-05-30T06:03:38.473Z,15.00
2019-05-30T06:06:09.263Z,15.00
2019-05-30T06:08:39.477Z,15.10
2019-05-30T06:11:09.719Z,15.10
2019-05-30T06:13:39.932Z,15.10
2019-05-30T06:16:10.181Z,15.20
2019-05-30T06:18:40.449Z,15.10
2019-05-30T06:21:11.116Z,15.10
2019-05-30T06:23:41.325Z,15.10
2019-05-30T06:26:11.882Z,15.10
2019-05-30T06:28:42.553Z,15.10
2019-05-30T06:31:12.825Z,15.10
2019-05-30T06:33:43.061Z,15.20
2019-05-30T06:36:13.311Z,15.10
2019-05-30T06:38:44.588Z,15.10
2019-05-30T06:41:14.904Z,15.20
2019-05-30T06:43:45.099Z,15.30
2019-05-30T06:46:15.347Z,15.30
2019-05-30T06:48:45.945Z,15.40
2019-05-30T06:51:16.644Z,15.40
2019-05-30T06:53:46.864Z,15.30
2019-05-30T06:56:17.266Z,15.30
2019-05-30T06:58:49.012Z,15.40
2019-05-30T07:01:19.608Z,15.40
2019-05-30T07:03:49.977Z,15.40
2019-05-30T07:06:20.709Z,15.40
2019-05-30T07:08:51.515Z,15.50
2019-05-30T07:11:22.699Z,15.50
2019-05-30T07:13:53.020Z,15.50
2019-05-30T07:16:23.430Z,15.60
2019-05-30T07:18:54.893Z,15.70
2019-05-30T07:21:25.519Z,15.60
2019-05-30T07:23:55.872Z,15.60
2019-05-30T07:26:26.049Z,15.60
2019-05-30T07:28:56.297Z,15.70
2019-05-30T07:31:27.981Z,15.70
2019-05-30T07:33:58.395Z,15.80
2019-05-30T07:36:30.687Z,15.90
2019-05-30T07:39:01.154Z,16.00
2019-05-30T07:41:33.335Z,16.10
2019-05-30T07:44:03.747Z,16.10
2019-05-30T07:46:35.071Z,16.10
2019-05-30T07:49:05.432Z,16.10
2019-05-30T07:51:35.791Z,16.00
2019-05-30T07:54:06.566Z,16.10
2019-05-30T07:56:38.015Z,16.00
2019-05-30T07:59:08.314Z,16.10
2019-05-30T08:01:39.669Z,16.20
2019-05-30T08:04:10.128Z,16.20
2019-05-30T08:06:40.386Z,16.30
2019-05-30T08:09:10.944Z,16.40
2019-05-30T08:11:41.646Z,16.50
2019-05-30T08:14:11.939Z,16.60
2019-05-30T08:16:43.272Z,16.70
2019-05-30T08:19:14.384Z,16.90
2019-05-30T08:21:44.705Z,17.00
2019-05-30T08:24:14.966Z,17.10
2019-05-30T08:26:45.292Z,17.00
2019-05-30T08:29:15.474Z,16.90
2019-05-30T08:31:45.705Z,16.90
2019-05-30T08:34:15.892Z,16.90
2019-05-30T08:36:46.186Z,16.90
2019-05-30T08:39:16.406Z,16.80
2019-05-30T08:41:47.099Z,16.90
2019-05-30T08:44:17.272Z,17.00
2019-05-30T08:46:47.510Z,17.10
2019-05-30T08:49:17.704Z,17.20
2019-05-30T08:51:48.282Z,17.30
2019-05-30T08:54:18.925Z,17.40
2019-05-30T08:56:49.215Z,17.60
2019-05-30T08:59:19.486Z,17.70
2019-05-30T09:01:52.844Z,18.00
2019-05-30T09:04:21.963Z,18.10
2019-05-30T09:06:52.273Z,18.40
2019-05-30T09:09:22.481Z,18.30
2019-05-30T09:11:52.703Z,18.40
2019-05-30T09:14:23.010Z,18.40
2019-05-30T09:16:53.346Z,18.40
2019-05-30T09:19:23.591Z,18.50
2019-05-30T09:21:54.177Z,18.50
2019-05-30T09:24:24.373Z,18.40
2019-05-30T09:26:54.701Z,18.50
2019-05-30T09:29:25.755Z,18.70
2019-05-30T09:31:56.098Z,18.90
2019-05-30T09:34:26.671Z,19.10
2019-05-30T09:36:56.972Z,19.50
2019-05-30T09:39:29.737Z,19.70
2019-05-30T09:41:59.752Z,19.80
2019-05-30T09:44:29.980Z,19.80
2019-05-30T09:47:00.238Z,19.90
2019-05-30T09:49:30.550Z,19.70
2019-05-30T09:52:00.877Z,19.80
2019-05-30T09:54:31.166Z,20.10
2019-05-30T09:57:01.555Z,20.40
2019-05-30T09:59:31.776Z,20.90
2019-05-30T10:02:02.059Z,21.20
2019-05-30T10:04:32.274Z,21.40
2019-05-30T10:07:02.486Z,21.30
2019-05-30T10:09:32.771Z,21.20
2019-05-30T10:12:03.398Z,21.30
2019-05-30T10:14:33.525Z,21.40
2019-05-30T10:17:03.808Z,21.30
2019-05-30T10:19:34.127Z,21.30
2019-05-30T10:22:04.358Z,21.30
2019-05-30T10:24:35.299Z,21.50
2019-05-30T10:27:05.827Z,21.30
2019-05-30T10:29:36.037Z,21.40
2019-05-30T10:32:06.263Z,21.20
2019-05-30T10:34:36.549Z,21.10
2019-05-30T10:37:06.799Z,20.90
2019-05-30T10:39:37.009Z,21.30
2019-05-30T10:42:07.318Z,21.60
2019-05-30T10:44:37.522Z,21.40
2019-05-30T10:47:10.168Z,21.60
2019-05-30T10:49:40.374Z,21.60
2019-05-30T10:52:10.611Z,21.90
2019-05-30T10:54:40.877Z,22.00
2019-05-30T10:57:11.125Z,22.20
2019-05-30T10:59:41.377Z,22.10
2019-05-30T11:02:12.037Z,21.90
2019-05-30T11:04:42.320Z,21.90
2019-05-30T11:07:20.659Z,21.90
2019-05-30T11:09:57.397Z,21.90
2019-05-30T11:12:27.767Z,21.80
2019-05-30T11:14:58.300Z,21.60
2019-05-30T11:17:28.605Z,21.80
2019-05-30T11:19:58.811Z,21.80
2019-05-30T11:22:29.158Z,21.60
2019-05-30T11:24:59.585Z,21.50
2019-05-30T11:27:29.894Z,21.60
2019-05-30T11:30:00.415Z,21.70
2019-05-30T11:32:30.548Z,21.60
2019-05-30T11:35:00.754Z,21.40
2019-05-30T11:37:31.326Z,21.20
2019-05-30T11:40:03.406Z,21.20
2019-05-30T11:42:33.654Z,21.50
2019-05-30T11:45:03.959Z,21.90
2019-05-30T11:47:34.197Z,22.00
2019-05-30T11:50:06.552Z,21.70
2019-05-30T11:52:36.805Z,21.50
2019-05-30T11:55:08.219Z,21.30
2019-05-30T11:57:38.505Z,21.50
2019-05-30T12:00:09.717Z,21.90
2019-05-30T12:02:39.944Z,21.90
2019-05-30T12:05:10.751Z,21.70
2019-05-30T12:07:41.400Z,21.90
2019-05-30T12:10:12.149Z,22.00
2019-05-30T12:12:42.438Z,22.40
2019-05-30T12:15:13.756Z,22.40
2019-05-30T12:17:44.046Z,22.30
2019-05-30T12:20:14.960Z,22.10
2019-05-30T12:22:45.180Z,21.90
2019-05-30T12:25:15.690Z,22.00
2019-05-30T12:27:45.946Z,22.00
2019-05-30T12:30:19.470Z,22.10
2019-05-30T12:32:49.689Z,22.10
2019-05-30T12:35:20.034Z,22.00
2019-05-30T12:37:58.386Z,22.40
2019-05-30T12:40:22.785Z,22.60
2019-05-30T12:42:55.508Z,22.70
2019-05-30T12:45:25.755Z,22.90
2019-05-30T12:47:57.062Z,22.80
2019-05-30T12:50:27.509Z,22.70
2019-05-30T12:52:58.162Z,22.70
2019-05-30T12:55:29.164Z,22.80
2019-05-30T12:58:00.660Z,23.10
2019-05-30T13:00:33.120Z,23.00
2019-05-30T13:03:03.427Z,22.60
2019-05-30T13:05:33.697Z,22.70
2019-05-30T13:08:18.036Z,23.00
2019-05-30T13:10:36.992Z,23.10
2019-05-30T13:13:07.617Z,23.20
2019-05-30T13:15:37.882Z,22.80
2019-05-30T13:18:08.101Z,22.70
2019-05-30T13:20:38.431Z,22.70
2019-05-30T13:23:08.690Z,22.50
2019-05-30T13:25:38.954Z,22.60
2019-05-30T13:28:09.235Z,22.40
2019-05-30T13:30:39.507Z,22.20
2019-05-30T13:33:09.833Z,22.10
2019-05-30T13:35:40.846Z,22.20
2019-05-30T13:38:25.499Z,22.30
2019-05-30T13:40:42.982Z,22.50
2019-05-30T13:43:13.663Z,22.90
2019-05-30T13:45:43.854Z,23.40
2019-05-30T13:48:14.487Z,23.90
2019-05-30T13:50:45.162Z,24.10
2019-05-30T13:53:15.399Z,24.40
2019-05-30T13:55:45.693Z,25.10
2019-05-30T13:58:16.013Z,25.50
2019-05-30T14:00:46.192Z,25.30
2019-05-30T14:03:16.463Z,24.90
2019-05-30T14:05:46.673Z,25.60
2019-05-30T14:08:16.959Z,26.40
2019-05-30T14:10:48.006Z,27.20
2019-05-30T14:13:18.366Z,27.40
2019-05-30T14:15:48.812Z,26.80
2019-05-30T14:18:19.036Z,25.80
2019-05-30T14:20:49.255Z,25.90
2019-05-30T14:23:19.997Z,26.90
2019-05-30T14:25:51.314Z,26.50
2019-05-30T14:28:21.612Z,26.10
2019-05-30T14:30:52.211Z,25.00
2019-05-30T14:33:22.558Z,24.10
2019-05-30T14:35:53.160Z,24.60
2019-05-30T14:38:24.396Z,26.00
2019-05-30T14:40:54.659Z,27.70
2019-05-30T14:43:24.945Z,27.80
2019-05-30T14:45:55.134Z,27.10
2019-05-30T14:48:25.371Z,26.10
2019-05-30T14:50:55.651Z,26.00
2019-05-30T14:53:26.233Z,25.20
2019-05-30T14:55:56.393Z,24.70
2019-05-30T14:58:26.633Z,24.50
2019-05-30T15:00:57.192Z,24.20
2019-05-30T15:03:27.463Z,24.20
2019-05-30T15:05:57.678Z,24.30
2019-05-30T15:08:27.911Z,24.10
2019-05-30T15:10:59.586Z,23.80
2019-05-30T15:13:29.870Z,23.40
2019-05-30T15:16:00.537Z,22.90
2019-05-30T15:18:31.210Z,22.60
2019-05-30T15:21:01.398Z,22.50
2019-05-30T15:23:31.704Z,22.50
2019-05-30T15:26:01.879Z,22.50
2019-05-30T15:28:32.073Z,22.50
2019-05-30T15:31:02.260Z,22.50
2019-05-30T15:33:32.544Z,22.80
2019-05-30T15:36:02.617Z,23.00
2019-05-30T15:38:33.171Z,22.80
2019-05-30T15:41:03.741Z,23.20
2019-05-30T15:43:33.985Z,24.50
2019-05-30T15:46:04.293Z,24.70
2019-05-30T15:48:34.582Z,24.40
2019-05-30T15:51:05.189Z,24.10
2019-05-30T15:53:35.476Z,23.70
2019-05-30T15:56:06.229Z,23.30
2019-05-30T15:58:36.512Z,23.00
2019-05-30T16:01:06.715Z,22.60
2019-05-30T16:03:37.721Z,22.90
2019-05-30T16:06:08.074Z,23.70
2019-05-30T16:08:38.278Z,24.60
2019-05-30T16:11:08.533Z,25.50
2019-05-30T16:13:39.047Z,25.80
2019-05-30T16:16:09.260Z,26.70
2019-05-30T16:18:40.589Z,27.90
2019-05-30T16:21:13.077Z,28.50
2019-05-30T16:23:43.593Z,28.50
2019-05-30T16:26:13.787Z,28.30
2019-05-30T16:28:45.099Z,28.40
2019-05-30T16:31:16.378Z,29.40
2019-05-30T16:33:46.624Z,30.20
2019-05-30T16:36:17.876Z,30.60
2019-05-30T16:38:48.413Z,29.70
2019-05-30T16:41:20.350Z,27.80
2019-05-30T16:43:50.733Z,26.80
2019-05-30T16:46:20.910Z,27.00
2019-05-30T16:48:51.476Z,27.20
2019-05-30T16:51:23.451Z,27.70
2019-05-30T16:53:53.482Z,28.60
2019-05-30T16:56:25.636Z,28.30
2019-05-30T16:58:57.059Z,26.70
2019-05-30T17:01:27.197Z,25.60
2019-05-30T17:03:57.521Z,25.00
2019-05-30T17:06:28.861Z,24.60
2019-05-30T17:08:59.003Z,24.10
2019-05-30T17:11:29.264Z,23.80
2019-05-30T17:13:59.520Z,23.50
2019-05-30T17:16:29.667Z,23.40
2019-05-30T17:18:59.983Z,23.40
2019-05-30T17:21:30.153Z,23.50
2019-05-30T17:24:00.374Z,24.10
2019-05-30T17:26:30.859Z,24.70
2019-05-30T17:29:01.161Z,24.70
2019-05-30T17:31:31.372Z,24.10
2019-05-30T17:34:01.736Z,23.70
2019-05-30T17:36:31.985Z,23.20
2019-05-30T17:39:02.564Z,23.00
2019-05-30T17:41:33.629Z,22.90
2019-05-30T17:44:03.883Z,22.90
2019-05-30T17:46:34.052Z,22.80
2019-05-30T17:49:04.692Z,22.60
2019-05-30T17:51:34.907Z,22.30
2019-05-30T17:54:05.425Z,22.00
2019-05-30T17:56:35.629Z,21.80
2019-05-30T17:59:06.112Z,21.80
2019-05-30T18:01:36.382Z,21.80
2019-05-30T18:04:06.612Z,21.80
2019-05-30T18:06:36.839Z,21.80
2019-05-30T18:09:08.285Z,21.80
2019-05-30T18:11:38.444Z,21.80
2019-05-30T18:14:08.692Z,21.70
2019-05-30T18:16:38.886Z,21.50
2019-05-30T18:19:09.097Z,21.40
2019-05-30T18:21:39.316Z,21.20
2019-05-30T18:24:09.525Z,21.10
2019-05-30T18:26:40.070Z,21.00
2019-05-30T18:29:10.265Z,21.00
2019-05-30T18:31:40.491Z,21.00
2019-05-30T18:34:10.853Z,21.00
2019-05-30T18:36:41.049Z,21.00
2019-05-30T18:39:11.318Z,21.00
2019-05-30T18:41:41.663Z,20.90
2019-05-30T18:44:12.292Z,21.00
2019-05-30T18:46:42.575Z,21.00
2019-05-30T18:49:12.858Z,20.90
2019-05-30T18:51:43.410Z,20.90
2019-05-30T18:54:13.599Z,20.90
2019-05-30T18:56:44.083Z,20.90
2019-05-30T18:59:14.348Z,20.80
2019-05-30T19:01:45.331Z,20.70
2019-05-30T19:04:15.632Z,20.60
2019-05-30T19:06:45.843Z,20.50
2019-05-30T19:09:16.133Z,20.40
2019-05-30T19:11:46.645Z,20.20
2019-05-30T19:14:17.165Z,20.10
2019-05-30T19:16:47.361Z,20.00
2019-05-30T19:19:17.574Z,20.00
2019-05-30T19:21:47.770Z,19.80
2019-05-30T19:24:17.991Z,19.70
2019-05-30T19:26:48.205Z,19.70
2019-05-30T19:29:18.715Z,19.60
2019-05-30T19:31:48.877Z,19.60
2019-05-30T19:34:19.078Z,19.50
2019-05-30T19:36:49.264Z,19.40
2019-05-30T19:39:19.448Z,19.40
2019-05-30T19:41:56.695Z,19.30
2019-05-30T19:44:21.600Z,19.20
2019-05-30T19:46:51.772Z,19.20
2019-05-30T19:49:21.987Z,19.10
2019-05-30T19:51:52.207Z,19.00
2019-05-30T19:54:22.415Z,19.00
2019-05-30T19:56:52.966Z,18.90
2019-05-30T19:59:23.295Z,18.80
2019-05-30T20:01:53.485Z,18.70
2019-05-30T20:04:23.698Z,18.70
2019-05-30T20:06:53.830Z,18.60
2019-05-30T20:09:24.429Z,18.60
2019-05-30T20:12:03.185Z,18.60
2019-05-30T20:14:27.712Z,18.50
2019-05-30T20:16:58.007Z,18.40
2019-05-30T20:19:28.676Z,18.40
2019-05-30T20:21:59.666Z,18.40
2019-05-30T20:24:29.894Z,18.20
2019-05-30T20:27:00.174Z,18.10
2019-05-30T20:29:30.398Z,18.10
2019-05-30T20:32:00.647Z,18.00
2019-05-30T20:34:30.917Z,18.10
2019-05-30T20:37:01.173Z,18.10
2019-05-30T20:39:31.476Z,18.10
2019-05-30T20:42:16.090Z,18.00
2019-05-30T20:44:34.791Z,18.00
2019-05-30T20:47:05.058Z,17.90
2019-05-30T20:49:35.316Z,17.90
2019-05-30T20:52:05.470Z,17.90
2019-05-30T20:54:35.630Z,17.80
2019-05-30T20:57:06.304Z,17.80
2019-05-30T20:59:36.539Z,17.70
2019-05-30T21:02:06.782Z,17.70
2019-05-30T21:04:36.982Z,17.60
2019-05-30T21:07:08.985Z,17.50
2019-05-30T21:09:39.980Z,17.50
2019-05-30T21:12:11.348Z,17.50
2019-05-30T21:14:45.711Z,17.40
2019-05-30T21:17:17.419Z,17.40
2019-05-30T21:19:49.386Z,17.40
2019-05-30T21:22:19.682Z,17.40
2019-05-30T21:24:49.941Z,17.30
2019-05-30T21:27:20.232Z,17.20
2019-05-30T21:29:50.453Z,17.20
2019-05-30T21:32:21.037Z,17.20
2019-05-30T21:34:52.172Z,17.20
2019-05-30T21:37:22.963Z,17.20
2019-05-30T21:39:53.211Z,17.20
2019-05-30T21:42:23.407Z,17.20
2019-05-30T21:44:53.644Z,17.10
2019-05-30T21:47:23.816Z,17.10
2019-05-30T21:49:54.750Z,17.10
2019-05-30T21:52:24.982Z,17.10
2019-05-30T21:54:55.199Z,17.00
2019-05-30T21:57:25.588Z,17.00
2019-05-30T21:59:56.869Z,16.90
2019-05-30T22:02:27.053Z,16.90
2019-05-30T22:04:57.548Z,17.00
2019-05-30T22:07:28.350Z,17.00
2019-05-30T22:09:58.607Z,17.00
2019-05-30T22:12:28.796Z,17.00
2019-05-30T22:14:59.140Z,17.00
2019-05-30T22:17:29.407Z,17.00
2019-05-30T22:19:59.602Z,17.00
2019-05-30T22:22:29.781Z,17.00
2019-05-30T22:25:00.006Z,17.00
2019-05-30T22:27:30.293Z,16.90
2019-05-30T22:30:00.557Z,16.90
2019-05-30T22:32:31.184Z,16.90
2019-05-30T22:35:01.725Z,16.90
2019-05-30T22:37:31.863Z,16.90
2019-05-30T22:40:02.469Z,17.00
2019-05-30T22:42:33.915Z,17.00
2019-05-30T22:45:04.324Z,17.00
2019-05-30T22:47:34.768Z,17.10
2019-05-30T22:50:05.134Z,17.10
2019-05-30T22:52:35.645Z,17.00
2019-05-30T22:55:06.391Z,17.00
2019-05-30T22:57:36.631Z,17.00
2019-05-30T23:00:07.077Z,16.90
2019-05-30T23:02:38.179Z,16.90
2019-05-30T23:05:08.519Z,16.80
2019-05-30T23:07:38.742Z,16.80
2019-05-30T23:10:09.198Z,16.80
2019-05-30T23:12:39.360Z,16.70
2019-05-30T23:15:09.996Z,16.60
2019-05-30T23:17:40.165Z,16.60
2019-05-30T23:20:11.423Z,16.50
2019-05-30T23:22:41.997Z,16.40
2019-05-30T23:25:13.544Z,16.40
2019-05-30T23:27:45.093Z,16.30
2019-05-30T23:30:15.342Z,16.20
2019-05-30T23:32:45.541Z,16.20
2019-05-30T23:35:15.995Z,16.20
2019-05-30T23:37:46.170Z,16.10
2019-05-30T23:40:17.939Z,16.10
2019-05-30T23:42:48.954Z,16.10
2019-05-30T23:45:19.385Z,16.00
2019-05-30T23:47:49.926Z,16.00
2019-05-30T23:50:20.140Z,16.10
2019-05-30T23:52:50.398Z,16.00
2019-05-30T23:55:20.587Z,16.00
2019-05-30T23:57:50.804Z,16.00
