createdAt,value
2024-02-13T00:01:11.407Z,98117.39
2024-02-13T00:03:42.065Z,98120.69
2024-02-13T00:06:12.497Z,98125.39
2024-02-13T00:08:45.757Z,98130.60
2024-02-13T00:11:17.213Z,98135.48
2024-02-13T00:13:48.162Z,98145.15
2024-02-13T00:16:19.674Z,98146.08
2024-02-13T00:18:53.256Z,98155.72
2024-02-13T00:21:23.897Z,98153.71
2024-02-13T00:23:54.172Z,98154.61
2024-02-13T00:26:24.797Z,98158.58
2024-02-13T00:28:55.531Z,98156.55
2024-02-13T00:31:25.918Z,98159.84
2024-02-13T00:33:56.432Z,98161.86
2024-02-13T00:36:27.095Z,98167.33
2024-02-13T00:38:58.234Z,98173.75
2024-02-13T00:41:28.644Z,98175.92
2024-02-13T00:43:59.579Z,98176.05
2024-02-13T00:46:31.007Z,98180.48
2024-02-13T00:49:01.438Z,98179.23
2024-02-13T00:51:32.137Z,98185.84
2024-02-13T00:54:02.556Z,98185.77
2024-02-13T00:56:34.873Z,98185.02
2024-02-13T00:59:08.685Z,98182.87
2024-02-13T01:01:39.222Z,98181.07
2024-02-13T01:04:09.638Z,98180.14
2024-02-13T01:06:40.093Z,98188.84
2024-02-13T01:09:10.573Z,98194.30
2024-02-13T01:11:41.111Z,98197.96
2024-02-13T01:14:11.710Z,98202.66
2024-02-13T01:16:42.218Z,98197.60
2024-02-13T01:19:13.473Z,98205.39
2024-02-13T01:21:44.722Z,98211.61
2024-02-13T01:24:15.116Z,98213.58
2024-02-13T01:26:46.306Z,98222.29
2024-02-13T01:29:16.920Z,98225.52
2024-02-13T01:31:47.687Z,98229.77
2024-02-13T01:34:18.667Z,98227.86
2024-02-13T01:36:49.496Z,98229.52
2024-02-13T01:39:20.228Z,98230.52
2024-02-13T01:41:50.618Z,98234.25
2024-02-13T01:44:21.128Z,98240.92
2024-02-13T01:46:53.662Z,98237.16
2024-02-13T01:49:24.790Z,98239.52
2024-02-13T01:51:56.068Z,98242.53
2024-02-13T01:54:28.280Z,98238.69
2024-02-13T01:56:59.382Z,98244.63
2024-02-13T01:59:30.187Z,98244.94
2024-02-13T02:02:00.728Z,98240.98
2024-02-13T02:04:32.196Z,98246.77
2024-02-13T02:07:05.005Z,98255.33
2024-02-13T02:09:35.646Z,98255.30
2024-02-13T02:12:06.923Z,98257.14
2024-02-13T02:14:39.730Z,98258.28
2024-02-13T02:17:13.924Z,98250.66
2024-02-13T02:19:48.377Z,98261.98
2024-02-13T02:22:19.366Z,98258.59
2024-02-13T02:24:49.740Z,98262.02
2024-02-13T02:27:20.799Z,98270.89
2024-02-13T02:29:51.635Z,98275.98
2024-02-13T02:32:22.903Z,98279.87
2024-02-13T02:34:53.279Z,98281.86
2024-02-13T02:37:23.860Z,98284.40
2024-02-13T02:39:54.272Z,98285.77
2024-02-13T02:42:25.239Z,98286.27
2024-02-13T02:44:55.616Z,98287.61
2024-02-13T02:47:26.298Z,98284.17
2024-02-13T02:49:56.782Z,98286.53
2024-02-13T02:52:27.044Z,98293.33
2024-02-13T02:54:57.602Z,98296.71
2024-02-13T02:57:28.747Z,98296.89
2024-02-13T02:59:59.022Z,98295.89
2024-02-13T03:02:30.722Z,98295.21
2024-02-13T03:05:01.185Z,98297.75
2024-02-13T03:07:31.415Z,98300.27
2024-02-13T03:10:01.712Z,98295.14
2024-02-13T03:12:33.115Z,98296.38
2024-02-13T03:15:03.502Z,98301.75
2024-02-13T03:17:34.068Z,98306.13
2024-02-13T03:20:04.685Z,98305.17
2024-02-13T03:22:37.938Z,98307.06
2024-02-13T03:25:10.309Z,98307.04
2024-02-13T03:27:42.387Z,98308.25
2024-02-13T03:30:14.564Z,98314.39
2024-02-13T03:32:46.075Z,98312.23
2024-02-13T03:35:17.182Z,98316.64
2024-02-13T03:37:47.958Z,98321.04
2024-02-13T03:40:18.676Z,98322.31
2024-02-13T03:42:48.985Z,98322.60
2024-02-13T03:45:19.424Z,98318.14
2024-02-13T03:47:49.777Z,98318.14
2024-02-13T03:50:20.276Z,98323.77
2024-02-13T03:52:50.647Z,98328.52
2024-02-13T03:55:21.485Z,98327.75
2024-02-13T03:57:51.780Z,98336.14
2024-02-13T04:00:22.765Z,98341.05
2024-02-13T04:02:53.418Z,98340.36
2024-02-13T04:05:25.835Z,98336.33
2024-02-13T04:07:56.540Z,98335.67
2024-02-13T04:10:26.946Z,98339.95
2024-02-13T04:12:57.158Z,98339.09
2024-02-13T04:15:27.480Z,98338.23
2024-02-13T04:17:58.290Z,98338.09
2024-02-13T04:20:28.818Z,98343.89
2024-02-13T04:22:59.078Z,98344.92
2024-02-13T04:25:29.375Z,98346.50
2024-02-13T04:27:59.856Z,98347.38
2024-02-13T04:30:30.564Z,98347.52
2024-02-13T04:33:01.481Z,98350.44
2024-02-13T04:35:32.199Z,98355.35
2024-02-13T04:38:04.746Z,98356.90
2024-02-13T04:40:35.263Z,98352.84
2024-02-13T04:43:08.085Z,98358.01
2024-02-13T04:45:39.255Z,98358.54
2024-02-13T04:48:14.379Z,98360.09
2024-02-13T04:50:45.098Z,98363.20
2024-02-13T04:53:16.719Z,98363.41
2024-02-13T04:55:55.600Z,98363.60
2024-02-13T04:58:29.607Z,98369.52
2024-02-13T05:01:06.077Z,98369.48
2024-02-13T05:04:04.955Z,98367.55
2024-02-13T05:06:49.912Z,98373.86
2024-02-13T05:09:21.234Z,98375.23
2024-02-13T05:11:51.806Z,98374.69
2024-02-13T05:14:22.806Z,98372.42
2024-02-13T05:16:53.633Z,98374.41
2024-02-13T05:19:24.350Z,98375.04
2024-02-13T05:21:55.561Z,98378.22
2024-02-13T05:24:27.722Z,98379.69
2024-02-13T05:26:57.999Z,98384.00
2024-02-13T05:29:32.067Z,98381.05
2024-02-13T05:32:03.958Z,98385.91
2024-02-13T05:34:34.606Z,98382.81
2024-02-13T05:37:06.362Z,98387.67
2024-02-13T05:39:37.359Z,98388.29
2024-02-13T05:42:08.453Z,98392.67
2024-02-13T05:44:38.765Z,98393.95
2024-02-13T05:47:09.556Z,98390.49
2024-02-13T05:49:40.260Z,98394.55
2024-02-13T05:52:10.959Z,98394.40
2024-02-13T05:54:43.784Z,98396.66
2024-02-13T05:57:14.343Z,98400.53
2024-02-13T05:59:44.726Z,98403.04
2024-02-13T06:02:15.408Z,98404.11
2024-02-13T06:04:46.049Z,98404.59
2024-02-13T06:07:16.615Z,98402.29
2024-02-13T06:09:47.504Z,98403.02
2024-02-13T06:12:18.018Z,98404.86
2024-02-13T06:14:48.640Z,98406.73
2024-02-13T06:17:19.405Z,98410.14
2024-02-13T06:19:49.704Z,98413.02
2024-02-13T06:22:20.165Z,98414.52
2024-02-13T06:24:50.521Z,98416.70
2024-02-13T06:27:22.604Z,98417.21
2024-02-13T06:29:53.015Z,98419.09
2024-02-13T06:32:23.972Z,98420.81
2024-02-13T06:34:54.867Z,98426.27
2024-02-13T06:37:25.655Z,98429.45
2024-02-13T06:39:55.969Z,98436.83
2024-02-13T06:42:26.385Z,98442.18
2024-02-13T06:44:58.161Z,98445.02
2024-02-13T06:47:29.198Z,98449.78
2024-02-13T06:50:01.756Z,98457.79
2024-02-13T06:52:32.590Z,98457.08
2024-02-13T06:55:03.397Z,98458.89
2024-02-13T06:57:36.281Z,98470.31
2024-02-13T07:00:08.757Z,98474.20
2024-02-13T07:02:39.435Z,98479.18
2024-02-13T07:05:12.399Z,98476.07
2024-02-13T07:07:47.660Z,98477.56
2024-02-13T07:10:19.683Z,98472.20
2024-02-13T07:12:50.258Z,98465.55
2024-02-13T07:15:21.780Z,98481.04
2024-02-13T07:17:59.595Z,98480.67
2024-02-13T07:20:31.737Z,98478.38
2024-02-13T07:23:02.738Z,98477.24
2024-02-13T07:25:33.040Z,98477.36
2024-02-13T07:28:03.821Z,98481.75
2024-02-13T07:30:34.185Z,98480.58
2024-02-13T07:33:05.352Z,98480.84
2024-02-13T07:35:37.092Z,98480.92
2024-02-13T07:38:07.538Z,98481.89
2024-02-13T07:40:37.787Z,98484.38
2024-02-13T07:43:08.193Z,98488.70
2024-02-13T07:45:38.608Z,98483.36
2024-02-13T07:48:12.314Z,98487.73
2024-02-13T07:50:42.750Z,98484.84
2024-02-13T07:53:13.157Z,98491.85
2024-02-13T07:55:43.907Z,98482.31
2024-02-13T07:58:14.294Z,98482.45
2024-02-13T08:00:45.223Z,98480.04
2024-02-13T08:03:16.350Z,98486.14
2024-02-13T08:05:47.017Z,98488.16
2024-02-13T08:08:17.565Z,98489.73
2024-02-13T08:10:48.082Z,98495.26
2024-02-13T08:13:18.458Z,98495.45
2024-02-13T08:15:49.371Z,98503.59
2024-02-13T08:18:20.427Z,98500.34
2024-02-13T08:20:51.383Z,98510.67
2024-02-13T08:23:21.902Z,98506.36
2024-02-13T08:25:52.605Z,98509.98
2024-02-13T08:28:23.002Z,98509.48
2024-02-13T08:30:54.434Z,98508.64
2024-02-13T08:33:25.088Z,98510.38
2024-02-13T08:35:57.561Z,98505.34
2024-02-13T08:38:28.027Z,98511.77
2024-02-13T08:40:58.520Z,98515.73
2024-02-13T08:43:29.077Z,98510.46
2024-02-13T08:45:59.977Z,98518.27
2024-02-13T08:48:30.828Z,98512.02
2024-02-13T08:51:01.554Z,98507.89
2024-02-13T08:53:32.013Z,98507.89
2024-02-13T08:56:02.368Z,98511.73
2024-02-13T08:58:32.749Z,98512.41
2024-02-13T09:01:03.160Z,98518.60
2024-02-13T09:03:33.529Z,98519.94
2024-02-13T09:06:05.845Z,98520.62
2024-02-13T09:08:41.340Z,98519.59
2024-02-13T09:11:14.566Z,98522.36
2024-02-13T09:13:46.317Z,98528.72
2024-02-13T09:16:17.193Z,98525.05
2024-02-13T09:18:48.604Z,98528.16
2024-02-13T09:21:19.143Z,98534.02
2024-02-13T09:23:50.528Z,98531.48
2024-02-13T09:26:21.193Z,98533.81
2024-02-13T09:28:52.084Z,98538.02
2024-02-13T09:31:22.658Z,98542.69
2024-02-13T09:33:53.363Z,98544.89
2024-02-13T09:36:23.748Z,98543.98
2024-02-13T09:38:54.419Z,98541.77
2024-02-13T09:41:24.968Z,98537.95
2024-02-13T09:43:56.888Z,98545.44
2024-02-13T09:46:28.312Z,98549.33
2024-02-13T09:48:59.161Z,98547.28
2024-02-13T09:51:34.391Z,98552.83
2024-02-13T09:54:05.856Z,98559.42
2024-02-13T09:56:37.088Z,98550.13
2024-02-13T09:59:08.310Z,98565.60
2024-02-13T10:01:39.199Z,98566.81
2024-02-13T10:04:09.639Z,98574.24
2024-02-13T10:06:40.565Z,98572.67
2024-02-13T10:09:12.987Z,98571.84
2024-02-13T10:11:44.102Z,98574.25
2024-02-13T10:14:22.812Z,98577.70
2024-02-13T10:16:53.332Z,98577.16
2024-02-13T10:19:23.910Z,98577.27
2024-02-13T10:22:05.358Z,98571.91
2024-02-13T10:24:35.759Z,98572.59
2024-02-13T10:27:10.641Z,98572.98
2024-02-13T10:29:46.875Z,98576.39
2024-02-13T10:32:20.003Z,98572.40
2024-02-13T10:34:50.698Z,98574.69
2024-02-13T10:37:22.372Z,98569.51
2024-02-13T10:39:54.732Z,98574.52
2024-02-13T10:42:27.977Z,98572.70
2024-02-13T10:45:01.768Z,98573.74
2024-02-13T10:47:34.446Z,98563.14
2024-02-13T10:50:05.021Z,98565.98
2024-02-13T10:52:36.641Z,98567.42
2024-02-13T10:55:11.667Z,98564.02
2024-02-13T10:57:46.175Z,98570.48
2024-02-13T11:00:20.513Z,98568.02
2024-02-13T11:02:53.905Z,98567.60
2024-02-13T11:05:26.671Z,98564.73
2024-02-13T11:07:57.898Z,98567.40
2024-02-13T11:10:36.115Z,98563.33
2024-02-13T11:13:10.460Z,98556.92
2024-02-13T11:15:42.088Z,98555.56
2024-02-13T11:18:14.597Z,98545.98
2024-02-13T11:20:45.428Z,98549.09
2024-02-13T11:23:17.562Z,98551.66
2024-02-13T11:26:00.436Z,98555.62
2024-02-13T11:28:36.998Z,98555.64
2024-02-13T11:37:00.978Z,98551.97
2024-02-13T11:39:32.142Z,98557.83
2024-02-13T11:42:03.122Z,98556.99
2024-02-13T11:44:37.514Z,98559.01
2024-02-13T11:47:08.760Z,98557.77
2024-02-13T11:49:39.186Z,98546.91
2024-02-13T11:52:09.758Z,98539.48
2024-02-13T11:54:41.182Z,98541.73
2024-02-13T11:57:13.432Z,98543.56
2024-02-13T11:59:44.500Z,98540.92
2024-02-13T12:02:16.613Z,98537.34
2024-02-13T12:04:47.098Z,98539.21
2024-02-13T12:07:18.091Z,98538.60
2024-02-13T12:09:51.667Z,98530.52
2024-02-13T12:12:22.368Z,98530.38
2024-02-13T12:14:53.612Z,98527.27
2024-02-13T12:17:24.476Z,98519.96
2024-02-13T12:20:40.909Z,98519.89
2024-02-13T12:23:31.102Z,98521.81
2024-02-13T12:26:57.255Z,98525.48
2024-02-13T12:33:55.744Z,98510.58
2024-02-13T12:36:51.645Z,98505.48
2024-02-13T12:42:58.229Z,98507.69
2024-02-13T12:49:16.057Z,98515.52
2024-02-13T12:52:31.505Z,98493.46
2024-02-13T12:55:24.039Z,98495.54
2024-02-13T12:58:16.533Z,98491.96
2024-02-13T13:05:31.626Z,98494.52
2024-02-13T13:14:10.831Z,98491.39
2024-02-13T13:15:07.063Z,98490.41
2024-02-13T13:18:46.665Z,98487.26
2024-02-13T13:21:41.626Z,98490.37
2024-02-13T13:28:56.648Z,98477.80
2024-02-13T13:32:49.492Z,98476.23
2024-02-13T13:39:13.505Z,98478.05
2024-02-13T13:43:28.037Z,98485.29
2024-02-13T13:45:42.546Z,98486.87
2024-02-13T13:48:45.617Z,98489.80
2024-02-13T13:51:50.624Z,98493.38
2024-02-13T13:54:43.863Z,98488.48
2024-02-13T13:57:59.713Z,98495.45
2024-02-13T14:05:02.693Z,98495.36
2024-02-13T14:25:20.251Z,98516.46
2024-02-13T14:28:37.296Z,98527.70
2024-02-13T14:31:54.653Z,98535.14
2024-02-13T14:34:42.961Z,98541.48
2024-02-13T14:38:28.253Z,98547.95
2024-02-13T14:41:48.825Z,98547.98
2024-02-13T14:44:42.308Z,98547.85
2024-02-13T14:47:53.866Z,98549.93
2024-02-13T14:51:06.073Z,98545.86
2024-02-13T14:54:40.013Z,98542.98
2024-02-13T14:58:00.410Z,98546.02
2024-02-13T15:00:52.440Z,98545.55
2024-02-13T15:06:48.188Z,98543.38
2024-02-13T15:09:33.219Z,98535.98
2024-02-13T15:12:16.575Z,98544.77
2024-02-13T15:15:37.680Z,98548.58
2024-02-13T15:19:08.972Z,98545.83
2024-02-13T15:25:25.002Z,98549.14
2024-02-13T15:29:07.477Z,98548.70
2024-02-13T15:32:37.824Z,98552.34
2024-02-13T15:36:07.712Z,98551.04
2024-02-13T15:42:29.093Z,98552.30
2024-02-13T15:45:52.901Z,98553.88
2024-02-13T15:48:53.800Z,98553.07
2024-02-13T15:51:53.861Z,98553.79
2024-02-13T15:54:53.790Z,98553.65
2024-02-13T15:58:29.154Z,98553.15
2024-02-13T16:01:30.331Z,98555.23
2024-02-13T16:07:24.129Z,98560.58
2024-02-13T16:13:57.194Z,98563.18
2024-02-13T16:22:47.034Z,98559.05
2024-02-13T16:38:14.280Z,98571.19
2024-02-13T16:48:09.540Z,98580.22
2024-02-13T16:51:03.933Z,98582.14
2024-02-13T17:10:34.301Z,98579.61
2024-02-13T17:13:28.637Z,98578.40
2024-02-13T17:26:38.051Z,98576.10
2024-02-13T17:29:27.314Z,98572.48
2024-02-13T17:42:49.297Z,98593.23
2024-02-13T17:46:20.489Z,98593.08
2024-02-13T17:55:25.331Z,98597.90
2024-02-13T17:58:12.891Z,98601.16
2024-02-13T18:07:54.097Z,98581.23
2024-02-13T18:11:00.165Z,98579.17
2024-02-13T18:14:00.867Z,98583.63
2024-02-13T18:33:09.556Z,98582.02
2024-02-13T18:35:58.328Z,98586.67
2024-02-13T18:38:48.702Z,98583.92
2024-02-13T18:41:59.692Z,98583.09
2024-02-13T18:49:07.329Z,98585.46
2024-02-13T18:52:02.199Z,98578.59
2024-02-13T18:54:55.290Z,98581.49
2024-02-13T18:57:29.852Z,98582.88
2024-02-13T19:00:17.974Z,98584.43
2024-02-13T19:03:00.987Z,98585.63
2024-02-13T19:08:50.889Z,98575.35
2024-02-13T19:11:35.607Z,98578.30
2024-02-13T19:14:06.244Z,98583.11
2024-02-13T19:25:47.356Z,98572.48
2024-02-13T19:28:20.323Z,98573.66
2024-02-13T19:31:27.861Z,98576.23
2024-02-13T19:34:02.301Z,98581.91
2024-02-13T19:36:51.369Z,98578.66
2024-02-13T19:39:35.627Z,98575.91
2024-02-13T19:42:09.835Z,98573.85
2024-02-13T19:44:43.895Z,98578.67
2024-02-13T19:47:19.682Z,98580.73
2024-02-13T19:49:56.781Z,98577.46
2024-02-13T19:52:35.417Z,98576.59
2024-02-13T19:55:16.002Z,98574.86
2024-02-13T19:57:51.053Z,98569.01
2024-02-13T20:00:51.907Z,98575.70
2024-02-13T20:07:18.261Z,98584.84
2024-02-13T20:09:57.079Z,98586.20
2024-02-13T20:12:35.478Z,98588.63
2024-02-13T20:15:46.266Z,98594.13
2024-02-13T20:19:23.247Z,98592.58
2024-02-13T20:21:44.412Z,98594.79
2024-02-13T20:24:22.164Z,98601.98
2024-02-13T20:27:32.921Z,98602.15
2024-02-13T20:30:16.367Z,98597.85
2024-02-13T20:33:19.676Z,98602.52
2024-02-13T20:36:40.777Z,98599.41
2024-02-13T20:39:26.434Z,98600.11
2024-02-13T20:42:16.485Z,98599.06
2024-02-13T20:48:40.791Z,98592.35
2024-02-13T20:51:23.472Z,98587.71
2024-02-13T20:58:17.820Z,98589.80
2024-02-13T21:01:35.828Z,98593.06
2024-02-13T21:18:20.767Z,98594.73
2024-02-13T21:21:33.721Z,98596.94
2024-02-13T21:42:25.284Z,98600.45
2024-02-13T21:52:04.960Z,98591.43
2024-02-13T21:55:03.555Z,98593.08
2024-02-13T22:01:07.197Z,98592.41
2024-02-13T22:04:32.685Z,98590.11
2024-02-13T22:12:10.483Z,98583.05
2024-02-13T22:15:19.347Z,98585.25
2024-02-13T22:28:38.276Z,98584.48
2024-02-13T22:31:22.693Z,98585.31
2024-02-13T22:40:10.498Z,98588.05
2024-02-13T22:44:30.046Z,98588.04
2024-02-13T23:13:51.670Z,98593.23
2024-02-13T23:20:15.746Z,98589.02
2024-02-13T23:30:28.394Z,98590.37
2024-02-13T23:33:34.753Z,98583.52
2024-02-13T23:56:24.578Z,98576.63
2024-02-13T23:59:27.373Z,98572.35
