createdAt,value
2019-05-25T00:00:29.655Z,9.90
2019-05-25T00:02:59.628Z,9.90
2019-05-25T00:05:30.272Z,9.80
2019-05-25T00:07:59.530Z,9.80
2019-05-25T00:10:28.600Z,9.70
2019-05-25T00:12:57.956Z,9.70
2019-05-25T00:15:31.987Z,9.70
2019-05-25T00:18:01.387Z,9.80
2019-05-25T00:20:30.105Z,9.80
2019-05-25T00:23:05.091Z,9.80
2019-05-25T00:25:33.679Z,9.80
2019-05-25T00:28:02.302Z,9.80
2019-05-25T00:30:31.119Z,9.70
2019-05-25T00:33:00.083Z,9.70
2019-05-25T00:35:29.898Z,9.70
2019-05-25T00:37:59.187Z,9.70
2019-05-25T00:40:37.658Z,9.70
2019-05-25T00:43:06.418Z,9.60
2019-05-25T00:45:35.028Z,9.60
2019-05-25T00:48:03.591Z,9.60
2019-05-25T00:50:32.269Z,9.60
2019-05-25T00:53:00.905Z,9.60
2019-05-25T00:55:31.656Z,9.60
2019-05-25T00:58:00.406Z,9.60
2019-05-25T01:00:29.947Z,9.60
2019-05-25T01:02:59.810Z,9.60
2019-05-25T01:05:29.353Z,9.60
2019-05-25T01:07:59.075Z,9.60
2019-05-25T01:10:28.841Z,9.60
2019-05-25T01:12:58.730Z,9.60
2019-05-25T01:15:29.436Z,9.50
2019-05-25T01:17:58.883Z,9.50
2019-05-25T01:20:28.562Z,9.40
2019-05-25T01:22:58.382Z,9.40
2019-05-25T01:25:28.818Z,9.40
2019-05-25T01:28:12.649Z,9.30
2019-05-25T01:30:41.245Z,9.30
2019-05-25T01:33:09.843Z,9.30
2019-05-25T01:35:38.406Z,9.30
2019-05-25T01:38:07.005Z,9.30
2019-05-25T01:40:35.606Z,9.20
2019-05-25T01:43:04.162Z,9.20
2019-05-25T01:45:32.761Z,9.20
2019-05-25T01:48:01.375Z,9.20
2019-05-25T01:50:30.158Z,9.20
2019-05-25T01:52:58.841Z,9.30
2019-05-25T01:55:30.181Z,9.50
2019-05-25T01:58:00.127Z,9.60
2019-05-25T02:00:29.546Z,9.80
2019-05-25T02:02:59.374Z,9.70
2019-05-25T02:05:28.489Z,9.40
2019-05-25T02:07:57.721Z,9.10
2019-05-25T02:10:27.074Z,8.90
2019-05-25T02:12:56.300Z,8.90
2019-05-25T02:15:27.011Z,8.90
2019-05-25T02:17:59.185Z,8.90
2019-05-25T02:20:28.599Z,9.00
2019-05-25T02:23:00.459Z,9.00
2019-05-25T02:25:29.237Z,8.80
2019-05-25T02:27:58.464Z,8.90
2019-05-25T02:30:28.082Z,8.90
2019-05-25T02:32:57.611Z,8.90
2019-05-25T02:35:28.507Z,9.00
2019-05-25T02:37:58.274Z,8.90
2019-05-25T02:40:28.037Z,8.80
2019-05-25T02:42:58.694Z,8.70
2019-05-25T02:45:29.816Z,8.70
2019-05-25T02:47:58.757Z,8.80
2019-05-25T02:50:34.455Z,8.90
2019-05-25T02:53:03.051Z,8.80
2019-05-25T02:55:34.817Z,8.60
2019-05-25T02:58:01.932Z,8.60
2019-05-25T03:00:34.991Z,8.60
2019-05-25T03:03:04.732Z,8.50
2019-05-25T03:05:33.558Z,8.50
2019-05-25T03:08:02.827Z,8.50
2019-05-25T03:10:32.254Z,8.50
2019-05-25T03:13:02.621Z,8.50
2019-05-25T03:15:31.679Z,8.60
2019-05-25T03:18:00.485Z,8.50
2019-05-25T03:20:29.190Z,8.30
2019-05-25T03:22:59.775Z,8.20
2019-05-25T03:25:28.705Z,8.20
2019-05-25T03:27:58.616Z,8.30
2019-05-25T03:30:35.589Z,8.30
2019-05-25T03:33:04.288Z,8.40
2019-05-25T03:35:33.249Z,8.50
2019-05-25T03:38:01.876Z,8.50
2019-05-25T03:40:30.478Z,8.50
2019-05-25T03:42:59.106Z,8.50
2019-05-25T03:45:29.160Z,8.50
2019-05-25T03:47:58.541Z,8.60
2019-05-25T03:50:27.685Z,8.50
2019-05-25T03:52:57.275Z,8.30
2019-05-25T03:55:26.468Z,8.40
2019-05-25T03:57:55.527Z,8.50
2019-05-25T04:00:39.242Z,8.60
2019-05-25T04:03:08.808Z,8.60
2019-05-25T04:05:37.362Z,8.80
2019-05-25T04:08:06.025Z,8.80
2019-05-25T04:10:34.586Z,8.90
2019-05-25T04:13:03.264Z,9.00
2019-05-25T04:15:31.826Z,9.00
2019-05-25T04:18:00.558Z,9.10
2019-05-25T04:20:30.040Z,9.20
2019-05-25T04:22:59.029Z,9.20
2019-05-25T04:25:28.276Z,9.20
2019-05-25T04:27:57.917Z,9.10
2019-05-25T04:30:29.050Z,9.10
2019-05-25T04:32:59.096Z,9.20
2019-05-25T04:35:28.825Z,9.30
2019-05-25T04:37:58.306Z,9.40
2019-05-25T04:40:29.252Z,9.50
2019-05-25T04:42:59.262Z,9.60
2019-05-25T04:45:29.255Z,9.70
2019-05-25T04:47:58.991Z,9.90
2019-05-25T04:50:29.001Z,9.80
2019-05-25T04:52:59.191Z,9.80
2019-05-25T04:55:29.247Z,9.80
2019-05-25T04:57:58.515Z,10.10
2019-05-25T05:00:27.909Z,10.20
2019-05-25T05:02:59.266Z,10.30
2019-05-25T05:05:28.282Z,10.20
2019-05-25T05:07:58.014Z,10.40
2019-05-25T05:10:27.188Z,10.50
2019-05-25T05:12:56.318Z,10.80
2019-05-25T05:15:26.256Z,10.90
2019-05-25T05:17:55.850Z,11.10
2019-05-25T05:20:24.887Z,11.40
2019-05-25T05:22:54.481Z,11.60
2019-05-25T05:25:24.543Z,11.80
2019-05-25T05:27:53.788Z,12.00
2019-05-25T05:30:33.641Z,12.20
2019-05-25T05:33:02.526Z,12.30
2019-05-25T05:35:32.911Z,12.50
2019-05-25T05:38:06.460Z,12.70
2019-05-25T05:40:36.773Z,12.70
2019-05-25T05:43:10.609Z,12.90
2019-05-25T05:45:41.765Z,13.00
2019-05-25T05:48:12.845Z,13.10
2019-05-25T05:50:42.052Z,13.20
2019-05-25T05:53:10.729Z,13.50
2019-05-25T05:55:39.303Z,13.70
2019-05-25T05:58:07.905Z,13.90
2019-05-25T06:00:36.478Z,14.10
2019-05-25T06:03:05.482Z,14.50
2019-05-25T06:05:34.357Z,14.60
2019-05-25T06:08:03.494Z,14.90
2019-05-25T06:10:32.773Z,14.90
2019-05-25T06:13:01.807Z,14.80
2019-05-25T06:15:31.045Z,14.80
2019-05-25T06:18:00.154Z,14.60
2019-05-25T06:20:28.945Z,14.40
2019-05-25T06:22:58.266Z,14.40
2019-05-25T06:25:27.501Z,14.30
2019-05-25T06:27:56.497Z,14.40
2019-05-25T06:30:26.347Z,14.50
2019-05-25T06:32:55.286Z,14.70
2019-05-25T06:35:24.143Z,14.70
2019-05-25T06:37:52.891Z,14.70
2019-05-25T06:40:23.481Z,14.80
2019-05-25T06:42:52.863Z,14.80
2019-05-25T06:45:21.490Z,14.80
2019-05-25T06:47:51.438Z,14.70
2019-05-25T06:50:21.181Z,14.70
2019-05-25T06:52:51.841Z,14.80
2019-05-25T06:55:23.120Z,14.90
2019-05-25T06:57:53.612Z,15.10
2019-05-25T07:00:23.346Z,15.20
2019-05-25T07:02:52.677Z,15.30
2019-05-25T07:05:25.320Z,15.30
2019-05-25T07:07:54.913Z,15.40
2019-05-25T07:10:24.304Z,15.50
2019-05-25T07:12:54.956Z,15.30
2019-05-25T07:15:24.211Z,15.20
2019-05-25T07:17:53.415Z,15.20
2019-05-25T07:20:22.521Z,15.10
2019-05-25T07:22:51.867Z,14.90
2019-05-25T07:25:21.873Z,14.80
2019-05-25T07:27:59.813Z,14.70
2019-05-25T07:30:22.390Z,14.70
2019-05-25T07:32:54.754Z,14.70
2019-05-25T07:35:23.553Z,14.70
2019-05-25T07:37:52.665Z,14.50
2019-05-25T07:40:21.986Z,14.60
2019-05-25T07:42:50.956Z,14.50
2019-05-25T07:45:20.027Z,14.50
2019-05-25T07:47:50.305Z,14.50
2019-05-25T07:50:20.345Z,14.60
2019-05-25T07:52:51.040Z,14.80
2019-05-25T07:55:20.430Z,15.10
2019-05-25T07:57:50.089Z,15.10
2019-05-25T08:00:19.414Z,15.00
2019-05-25T08:02:49.437Z,14.90
2019-05-25T08:05:18.912Z,15.00
2019-05-25T08:07:48.958Z,15.30
2019-05-25T08:10:19.738Z,15.40
2019-05-25T08:12:49.362Z,15.20
2019-05-25T08:15:20.234Z,15.40
2019-05-25T08:17:53.669Z,15.70
2019-05-25T08:20:25.657Z,15.70
2019-05-25T08:22:54.938Z,15.80
2019-05-25T08:25:24.058Z,15.90
2019-05-25T08:27:53.796Z,15.60
2019-05-25T08:30:23.244Z,15.50
2019-05-25T08:32:53.059Z,15.50
2019-05-25T08:35:22.309Z,15.70
2019-05-25T08:37:51.805Z,15.90
2019-05-25T08:40:21.535Z,16.20
2019-05-25T08:42:51.117Z,16.30
2019-05-25T08:45:21.091Z,16.50
2019-05-25T08:47:50.610Z,16.70
2019-05-25T08:50:20.254Z,17.10
2019-05-25T08:52:49.250Z,17.40
2019-05-25T08:55:19.837Z,17.40
2019-05-25T08:57:51.331Z,17.30
2019-05-25T09:00:21.409Z,17.30
2019-05-25T09:02:51.110Z,17.30
2019-05-25T09:05:20.714Z,16.80
2019-05-25T09:07:50.099Z,17.00
2019-05-25T09:10:19.937Z,17.20
2019-05-25T09:12:49.438Z,17.40
2019-05-25T09:15:19.626Z,16.90
2019-05-25T09:17:50.146Z,16.60
2019-05-25T09:20:19.529Z,16.40
2019-05-25T09:22:48.584Z,16.10
2019-05-25T09:25:20.373Z,16.10
2019-05-25T09:27:51.012Z,16.20
2019-05-25T09:30:21.561Z,16.10
2019-05-25T09:32:51.109Z,16.30
2019-05-25T09:35:20.651Z,16.50
2019-05-25T09:37:51.244Z,16.80
2019-05-25T09:40:21.665Z,16.60
2019-05-25T09:42:51.941Z,16.50
2019-05-25T09:45:21.889Z,16.70
2019-05-25T09:47:51.874Z,16.80
2019-05-25T09:50:20.992Z,16.80
2019-05-25T09:52:50.143Z,16.90
2019-05-25T09:55:19.161Z,16.80
2019-05-25T09:57:49.211Z,16.80
2019-05-25T10:00:20.926Z,16.70
2019-05-25T10:02:50.198Z,16.60
2019-05-25T10:05:20.018Z,16.70
2019-05-25T10:07:49.895Z,16.60
2019-05-25T10:10:20.542Z,16.70
2019-05-25T10:12:50.093Z,16.90
2019-05-25T10:15:20.033Z,17.20
2019-05-25T10:17:50.255Z,17.20
2019-05-25T10:20:20.604Z,17.10
2019-05-25T10:22:50.246Z,17.20
2019-05-25T10:25:19.674Z,17.30
2019-05-25T10:27:49.079Z,17.30
2019-05-25T10:30:18.993Z,17.50
2019-05-25T10:32:48.844Z,17.60
2019-05-25T10:35:20.791Z,17.20
2019-05-25T10:37:50.426Z,17.10
2019-05-25T10:40:20.574Z,16.90
2019-05-25T10:42:51.165Z,17.10
2019-05-25T10:45:20.984Z,17.50
2019-05-25T10:47:50.024Z,17.60
2019-05-25T10:50:20.039Z,17.70
2019-05-25T10:52:51.427Z,17.80
2019-05-25T10:55:20.540Z,17.90
2019-05-25T10:57:50.339Z,17.70
2019-05-25T11:00:21.040Z,17.80
2019-05-25T11:02:50.916Z,17.80
2019-05-25T11:05:20.638Z,17.70
2019-05-25T11:07:50.675Z,17.40
2019-05-25T11:10:20.493Z,17.60
2019-05-25T11:12:50.727Z,17.80
2019-05-25T11:15:20.973Z,17.60
2019-05-25T11:17:51.270Z,17.60
2019-05-25T11:20:20.863Z,17.80
2019-05-25T11:22:50.430Z,17.70
2019-05-25T11:25:19.901Z,17.80
2019-05-25T11:27:48.727Z,17.80
2019-05-25T11:30:19.139Z,17.90
2019-05-25T11:32:49.366Z,18.10
2019-05-25T11:35:19.339Z,18.30
2019-05-25T11:37:48.649Z,18.20
2019-05-25T11:40:19.417Z,18.20
2019-05-25T11:42:49.952Z,18.10
2019-05-25T11:45:19.528Z,18.00
2019-05-25T11:47:50.925Z,17.80
2019-05-25T11:50:22.392Z,18.00
2019-05-25T11:52:52.071Z,18.20
2019-05-25T11:55:21.133Z,18.40
2019-05-25T11:57:50.392Z,18.30
2019-05-25T12:00:25.285Z,18.30
2019-05-25T12:02:52.686Z,18.30
2019-05-25T12:05:22.953Z,18.40
2019-05-25T12:07:52.457Z,18.50
2019-05-25T12:10:22.289Z,18.40
2019-05-25T12:12:52.366Z,18.60
2019-05-25T12:15:21.587Z,18.70
2019-05-25T12:17:50.361Z,18.40
2019-05-25T12:20:20.443Z,17.90
2019-05-25T12:22:49.480Z,18.00
2019-05-25T12:25:19.927Z,18.20
2019-05-25T12:27:51.763Z,18.50
2019-05-25T12:30:22.647Z,18.40
2019-05-25T12:32:52.238Z,18.20
2019-05-25T12:35:22.001Z,18.50
2019-05-25T12:37:51.763Z,18.80
2019-05-25T12:40:21.679Z,18.90
2019-05-25T12:42:51.982Z,18.90
2019-05-25T12:45:22.325Z,18.50
2019-05-25T12:47:52.575Z,18.20
2019-05-25T12:50:22.413Z,18.40
2019-05-25T12:52:52.644Z,18.60
2019-05-25T12:55:22.090Z,18.60
2019-05-25T12:57:51.558Z,19.00
2019-05-25T13:00:22.223Z,19.00
2019-05-25T13:02:51.471Z,19.00
2019-05-25T13:05:33.478Z,18.90
2019-05-25T13:07:53.303Z,19.20
2019-05-25T13:10:23.448Z,19.20
2019-05-25T13:12:53.289Z,18.90
2019-05-25T13:15:23.175Z,18.90
2019-05-25T13:17:52.636Z,18.80
2019-05-25T13:20:24.558Z,18.70
2019-05-25T13:22:54.334Z,18.90
2019-05-25T13:25:24.476Z,18.90
2019-05-25T13:27:53.664Z,19.00
2019-05-25T13:30:22.839Z,19.10
2019-05-25T13:32:52.210Z,19.30
2019-05-25T13:35:21.753Z,19.30
2019-05-25T13:37:50.643Z,19.50
2019-05-25T13:40:20.225Z,19.30
2019-05-25T13:42:51.506Z,19.10
2019-05-25T13:45:23.069Z,19.30
2019-05-25T13:47:54.407Z,19.40
2019-05-25T13:50:24.020Z,19.20
2019-05-25T13:52:54.644Z,19.20
2019-05-25T13:55:25.264Z,19.00
2019-05-25T13:57:58.143Z,19.00
2019-05-25T14:00:27.486Z,18.90
2019-05-25T14:02:56.757Z,19.00
2019-05-25T14:05:27.162Z,19.00
2019-05-25T14:07:56.627Z,19.30
2019-05-25T14:10:25.839Z,19.40
2019-05-25T14:12:56.009Z,19.50
2019-05-25T14:15:25.303Z,19.70
2019-05-25T14:17:56.632Z,19.90
2019-05-25T14:20:26.171Z,19.60
2019-05-25T14:22:56.453Z,19.50
2019-05-25T14:25:26.477Z,19.50
2019-05-25T14:27:57.339Z,19.50
2019-05-25T14:30:26.577Z,19.60
2019-05-25T14:32:56.676Z,19.60
2019-05-25T14:35:28.508Z,19.80
2019-05-25T14:37:58.084Z,19.40
2019-05-25T14:40:28.589Z,19.30
2019-05-25T14:42:58.507Z,19.40
2019-05-25T14:45:28.869Z,19.50
2019-05-25T14:47:58.297Z,19.50
2019-05-25T14:50:28.809Z,19.40
2019-05-25T14:52:57.676Z,19.60
2019-05-25T14:55:28.200Z,19.70
2019-05-25T14:57:57.419Z,19.80
2019-05-25T15:00:28.750Z,20.00
2019-05-25T15:02:58.595Z,20.10
2019-05-25T15:05:30.310Z,20.10
2019-05-25T15:07:59.273Z,20.30
2019-05-25T15:10:28.339Z,20.40
2019-05-25T15:12:58.944Z,20.50
2019-05-25T15:15:28.450Z,20.90
2019-05-25T15:17:59.156Z,21.20
2019-05-25T15:20:30.329Z,21.70
2019-05-25T15:22:59.778Z,21.80
2019-05-25T15:25:33.538Z,21.80
2019-05-25T15:28:02.789Z,21.50
2019-05-25T15:30:34.994Z,21.20
2019-05-25T15:33:06.293Z,21.30
2019-05-25T15:35:35.703Z,21.10
2019-05-25T15:38:05.217Z,20.90
2019-05-25T15:40:34.294Z,20.40
2019-05-25T15:43:03.542Z,19.90
2019-05-25T15:45:32.510Z,19.70
2019-05-25T15:48:10.947Z,19.60
2019-05-25T15:50:39.893Z,20.00
2019-05-25T15:53:08.658Z,20.10
2019-05-25T15:55:37.222Z,20.30
2019-05-25T15:58:05.894Z,20.40
2019-05-25T16:01:01.444Z,20.60
2019-05-25T16:03:32.125Z,21.10
2019-05-25T16:06:05.416Z,21.40
2019-05-25T16:08:39.737Z,21.70
2019-05-25T16:11:44.515Z,21.90
2019-05-25T16:14:13.071Z,22.30
2019-05-25T16:17:06.989Z,22.30
2019-05-25T16:19:35.599Z,21.60
2019-05-25T16:22:04.342Z,21.40
2019-05-25T16:24:33.604Z,21.10
2019-05-25T16:27:19.919Z,21.50
2019-05-25T16:29:54.399Z,21.40
2019-05-25T16:32:30.005Z,21.70
2019-05-25T16:35:01.090Z,21.60
2019-05-25T16:37:31.817Z,21.60
2019-05-25T16:40:02.498Z,21.60
2019-05-25T16:42:31.752Z,21.90
2019-05-25T16:45:05.307Z,22.00
2019-05-25T16:47:33.168Z,22.30
2019-05-25T16:50:24.011Z,22.40
2019-05-25T16:52:55.215Z,22.60
2019-05-25T16:55:25.523Z,22.10
2019-05-25T16:57:57.497Z,22.00
2019-05-25T17:00:28.264Z,21.90
2019-05-25T17:02:59.391Z,22.10
2019-05-25T17:05:29.357Z,22.10
2019-05-25T17:07:59.666Z,22.10
2019-05-25T17:10:29.146Z,22.30
2019-05-25T17:12:58.929Z,22.20
2019-05-25T17:15:28.500Z,22.20
2019-05-25T17:17:58.994Z,22.00
2019-05-25T17:20:29.646Z,21.90
2019-05-25T17:22:59.832Z,21.80
2019-05-25T17:25:29.468Z,21.70
2019-05-25T17:28:09.756Z,21.00
2019-05-25T17:30:41.429Z,20.80
2019-05-25T17:33:10.194Z,20.10
2019-05-25T17:38:53.099Z,19.60
2019-05-25T17:41:25.806Z,19.40
2019-05-25T17:43:57.850Z,19.00
2019-05-25T17:46:28.760Z,18.90
2019-05-25T17:48:59.653Z,19.00
2019-05-25T17:51:29.569Z,19.00
2019-05-25T17:53:59.201Z,18.80
2019-05-25T17:56:31.671Z,18.50
2019-05-25T17:59:02.099Z,18.30
2019-05-25T18:01:30.755Z,18.20
2019-05-25T18:04:06.948Z,18.20
2019-05-25T18:06:31.350Z,18.00
2019-05-25T18:08:59.910Z,17.80
2019-05-25T18:11:29.982Z,17.70
2019-05-25T18:14:00.353Z,17.70
2019-05-25T18:16:30.398Z,17.70
2019-05-25T18:18:59.027Z,17.60
2019-05-25T18:21:29.611Z,17.50
2019-05-25T18:23:59.458Z,17.40
2019-05-25T18:26:29.431Z,17.30
2019-05-25T18:28:59.780Z,17.10
2019-05-25T18:31:30.006Z,17.10
2019-05-25T18:34:00.188Z,16.90
2019-05-25T18:36:30.120Z,16.90
2019-05-25T18:38:59.435Z,16.80
2019-05-25T18:41:29.366Z,16.70
2019-05-25T18:43:59.283Z,16.60
2019-05-25T18:46:29.818Z,16.50
2019-05-25T18:48:59.784Z,16.40
2019-05-25T18:51:29.832Z,16.50
2019-05-25T18:53:59.818Z,16.50
2019-05-25T18:56:29.237Z,16.40
2019-05-25T18:58:59.147Z,16.10
2019-05-25T19:01:32.015Z,15.70
2019-05-25T19:04:02.432Z,15.40
2019-05-25T19:06:31.869Z,15.30
2019-05-25T19:09:00.608Z,15.20
2019-05-25T19:11:29.409Z,15.20
2019-05-25T19:14:00.925Z,15.10
2019-05-25T19:16:30.830Z,14.90
2019-05-25T19:19:05.991Z,14.80
2019-05-25T19:21:34.531Z,14.80
2019-05-25T19:24:03.147Z,14.70
2019-05-25T19:26:32.855Z,14.60
2019-05-25T19:29:05.763Z,14.50
2019-05-25T19:31:33.473Z,14.40
2019-05-25T19:34:02.156Z,14.50
2019-05-25T19:36:30.930Z,14.60
2019-05-25T19:39:05.938Z,14.60
2019-05-25T19:41:47.285Z,14.60
2019-05-25T19:44:16.380Z,14.60
2019-05-25T19:46:46.768Z,14.50
2019-05-25T19:49:15.418Z,14.40
2019-05-25T19:51:44.043Z,14.50
2019-05-25T19:54:12.643Z,14.30
2019-05-25T19:56:41.306Z,14.20
2019-05-25T19:59:09.987Z,14.10
2019-05-25T20:01:38.585Z,14.10
2019-05-25T20:04:07.173Z,14.20
2019-05-25T20:06:35.834Z,14.10
2019-05-25T20:09:06.642Z,14.00
2019-05-25T20:11:35.219Z,14.00
2019-05-25T20:14:04.562Z,14.00
2019-05-25T20:16:33.182Z,14.00
2019-05-25T20:19:01.761Z,14.00
2019-05-25T20:21:30.570Z,13.90
2019-05-25T20:23:59.694Z,13.90
2019-05-25T20:26:28.898Z,13.70
2019-05-25T20:28:58.059Z,13.50
2019-05-25T20:31:27.341Z,13.50
2019-05-25T20:33:56.504Z,13.40
2019-05-25T20:36:27.501Z,13.30
2019-05-25T20:38:56.411Z,13.10
2019-05-25T20:41:29.726Z,13.10
2019-05-25T20:43:59.334Z,13.00
2019-05-25T20:46:28.561Z,13.00
2019-05-25T20:48:58.100Z,12.90
2019-05-25T20:51:28.602Z,12.70
2019-05-25T20:53:59.948Z,12.70
2019-05-25T20:56:28.963Z,13.00
2019-05-25T20:58:58.563Z,12.80
2019-05-25T21:01:27.641Z,12.90
2019-05-25T21:03:56.528Z,12.80
2019-05-25T21:06:25.155Z,12.70
2019-05-25T21:08:53.890Z,12.60
2019-05-25T21:11:22.621Z,12.60
2019-05-25T21:13:52.794Z,12.70
2019-05-25T21:16:21.467Z,12.70
2019-05-25T21:18:50.310Z,12.80
2019-05-25T21:21:19.360Z,12.80
2019-05-25T21:23:48.206Z,12.80
2019-05-25T21:26:16.748Z,12.70
2019-05-25T21:28:45.363Z,12.50
2019-05-25T21:31:13.934Z,12.50
2019-05-25T21:33:42.559Z,12.50
2019-05-25T21:36:11.131Z,12.60
2019-05-25T21:38:39.751Z,12.50
2019-05-25T21:41:08.326Z,12.40
2019-05-25T21:43:39.477Z,12.40
2019-05-25T21:46:08.105Z,12.40
2019-05-25T21:48:36.724Z,12.50
2019-05-25T21:51:05.366Z,12.40
2019-05-25T21:53:36.988Z,12.30
2019-05-25T21:56:05.680Z,12.40
2019-05-25T21:58:34.258Z,12.50
2019-05-25T22:01:06.042Z,12.40
2019-05-25T22:03:34.731Z,12.40
2019-05-25T22:06:03.363Z,12.40
2019-05-25T22:08:31.934Z,12.30
2019-05-25T22:11:00.991Z,12.40
2019-05-25T22:13:31.307Z,12.40
2019-05-25T22:16:00.047Z,12.40
2019-05-25T22:18:28.963Z,12.40
2019-05-25T22:20:57.997Z,12.40
2019-05-25T22:23:30.421Z,12.40
2019-05-25T22:25:59.422Z,12.20
2019-05-25T22:28:43.848Z,12.20
2019-05-25T22:30:59.314Z,12.10
2019-05-25T22:33:29.682Z,12.20
2019-05-25T22:35:58.527Z,12.10
2019-05-25T22:38:30.542Z,11.90
2019-05-25T22:40:59.514Z,11.90
2019-05-25T22:43:29.241Z,11.90
2019-05-25T22:45:58.657Z,12.00
2019-05-25T22:48:27.570Z,12.00
2019-05-25T22:51:00.490Z,11.90
2019-05-25T22:53:29.527Z,11.80
2019-05-25T22:55:58.482Z,11.80
2019-05-25T22:58:27.687Z,11.80
2019-05-25T23:00:57.654Z,12.00
2019-05-25T23:03:27.540Z,11.90
2019-05-25T23:05:56.450Z,12.10
2019-05-25T23:08:25.214Z,12.20
2019-05-25T23:10:54.055Z,12.40
2019-05-25T23:13:24.380Z,12.60
2019-05-25T23:15:55.168Z,12.60
2019-05-25T23:18:24.381Z,12.80
2019-05-25T23:20:53.997Z,12.70
2019-05-25T23:23:23.234Z,12.70
2019-05-25T23:25:54.600Z,12.80
2019-05-25T23:28:24.108Z,12.80
2019-05-25T23:30:53.546Z,12.70
2019-05-25T23:33:25.938Z,12.60
2019-05-25T23:35:56.978Z,12.50
2019-05-25T23:38:25.919Z,12.50
2019-05-25T23:40:55.014Z,12.20
2019-05-25T23:43:24.242Z,12.20
2019-05-25T23:45:55.972Z,12.10
2019-05-25T23:48:25.472Z,12.00
2019-05-25T23:50:56.414Z,12.00
2019-05-25T23:53:25.650Z,11.90
2019-05-25T23:55:55.065Z,12.00
2019-05-25T23:58:24.474Z,12.00
