createdAt,value
2018-05-12T00:00:07.112Z,85.58
2018-05-12T00:00:38.317Z,85.62
2018-05-12T00:01:09.527Z,85.65
2018-05-12T00:01:40.732Z,85.67
2018-05-12T00:02:11.953Z,85.72
2018-05-12T00:02:43.210Z,85.76
2018-05-12T00:03:14.425Z,85.80
2018-05-12T00:03:46.351Z,85.86
2018-05-12T00:04:17.608Z,85.82
2018-05-12T00:04:48.820Z,85.79
2018-05-12T00:05:20.032Z,85.79
2018-05-12T00:05:51.342Z,85.79
2018-05-12T00:06:22.502Z,85.73
2018-05-12T00:06:53.712Z,85.68
2018-05-12T00:07:24.926Z,85.66
2018-05-12T00:07:56.147Z,85.70
2018-05-12T00:08:27.385Z,85.73
2018-05-12T00:08:58.625Z,85.75
2018-05-12T00:09:29.847Z,85.82
2018-05-12T00:10:01.061Z,85.84
2018-05-12T00:10:32.272Z,85.87
2018-05-12T00:11:03.481Z,85.92
2018-05-12T00:11:34.698Z,86.00
2018-05-12T00:12:05.922Z,86.13
2018-05-12T00:12:37.180Z,86.18
2018-05-12T00:13:08.371Z,86.20
2018-05-12T00:13:39.585Z,86.20
2018-05-12T00:14:10.792Z,86.14
2018-05-12T00:14:42.001Z,86.12
2018-05-12T00:15:13.222Z,86.08
2018-05-12T00:15:44.454Z,85.99
2018-05-12T00:16:15.684Z,85.92
2018-05-12T00:16:46.930Z,85.85
2018-05-12T00:17:18.136Z,85.79
2018-05-12T00:17:49.401Z,85.79
2018-05-12T00:18:20.633Z,85.81
2018-05-12T00:18:51.900Z,85.79
2018-05-12T00:19:23.114Z,85.83
2018-05-12T00:19:54.314Z,85.91
2018-05-12T00:20:25.506Z,85.92
2018-05-12T00:20:56.744Z,85.93
2018-05-12T00:21:28.021Z,85.91
2018-05-12T00:21:59.229Z,86.00
2018-05-12T00:22:30.438Z,85.97
2018-05-12T00:23:01.684Z,85.93
2018-05-12T00:23:32.897Z,85.93
2018-05-12T00:24:04.178Z,85.92
2018-05-12T00:24:35.393Z,85.96
2018-05-12T00:25:06.605Z,85.94
2018-05-12T00:25:37.874Z,85.87
2018-05-12T00:26:09.425Z,85.86
2018-05-12T00:26:40.642Z,85.84
2018-05-12T00:27:11.858Z,85.91
2018-05-12T00:27:43.066Z,85.98
2018-05-12T00:28:14.319Z,86.11
2018-05-12T00:28:45.511Z,86.21
2018-05-12T00:29:16.763Z,86.33
2018-05-12T00:29:47.978Z,86.46
2018-05-12T00:30:19.225Z,86.57
2018-05-12T00:30:50.429Z,86.72
2018-05-12T00:31:21.641Z,86.83
2018-05-12T00:31:52.870Z,86.89
2018-05-12T00:32:24.392Z,86.96
2018-05-12T00:32:56.386Z,87.16
2018-05-12T00:33:27.594Z,87.25
2018-05-12T00:33:58.857Z,87.32
2018-05-12T00:34:30.107Z,87.39
2018-05-12T00:35:01.329Z,87.59
2018-05-12T00:35:32.547Z,87.72
2018-05-12T00:36:03.757Z,87.80
2018-05-12T00:36:34.983Z,87.78
2018-05-12T00:37:06.174Z,87.83
2018-05-12T00:37:37.387Z,87.79
2018-05-12T00:38:08.601Z,87.68
2018-05-12T00:38:39.870Z,87.74
2018-05-12T00:39:11.068Z,87.78
2018-05-12T00:39:42.271Z,87.82
2018-05-12T00:40:13.522Z,87.83
2018-05-12T00:40:44.735Z,87.76
2018-05-12T00:41:15.947Z,87.81
2018-05-12T00:41:47.166Z,87.72
2018-05-12T00:42:18.406Z,87.62
2018-05-12T00:42:49.629Z,87.58
2018-05-12T00:43:20.837Z,87.54
2018-05-12T00:43:52.090Z,87.54
2018-05-12T00:44:23.310Z,87.60
2018-05-12T00:44:54.525Z,87.72
2018-05-12T00:45:25.755Z,87.82
2018-05-12T00:45:57.001Z,87.93
2018-05-12T00:46:28.226Z,87.99
2018-05-12T00:46:59.486Z,88.07
2018-05-12T00:47:30.695Z,88.16
2018-05-12T00:48:01.916Z,88.28
2018-05-12T00:48:33.129Z,88.27
2018-05-12T00:49:04.974Z,88.36
2018-05-12T00:49:36.201Z,88.36
2018-05-12T00:50:07.419Z,88.35
2018-05-12T00:50:38.641Z,88.25
2018-05-12T00:51:09.846Z,88.31
2018-05-12T00:51:41.091Z,88.58
2018-05-12T00:52:12.296Z,88.20
2018-05-12T00:52:43.570Z,88.01
2018-05-12T00:53:14.781Z,87.86
2018-05-12T00:53:46.004Z,87.78
2018-05-12T00:54:17.289Z,87.75
2018-05-12T00:54:48.501Z,87.72
2018-05-12T00:55:19.724Z,87.63
2018-05-12T00:55:50.935Z,87.68
2018-05-12T00:56:22.163Z,87.63
2018-05-12T00:56:53.393Z,87.59
2018-05-12T00:57:24.614Z,87.56
2018-05-12T00:57:55.829Z,87.57
2018-05-12T00:58:27.036Z,87.58
2018-05-12T00:58:58.257Z,87.70
2018-05-12T00:59:29.508Z,87.92
2018-05-12T01:00:00.733Z,88.09
2018-05-12T01:00:32.062Z,88.26
2018-05-12T01:01:03.280Z,88.42
2018-05-12T01:01:34.529Z,88.58
2018-05-12T01:02:05.741Z,88.78
2018-05-12T01:02:36.947Z,88.94
2018-05-12T01:03:08.178Z,88.99
2018-05-12T01:03:39.400Z,89.02
2018-05-12T01:04:10.625Z,89.12
2018-05-12T01:04:41.839Z,89.16
2018-05-12T01:05:13.093Z,89.17
2018-05-12T01:05:44.301Z,89.11
2018-05-12T01:06:15.529Z,89.05
2018-05-12T01:06:46.765Z,88.99
2018-05-12T01:07:17.976Z,89.08
2018-05-12T01:07:49.212Z,89.01
2018-05-12T01:08:20.446Z,89.00
2018-05-12T01:08:51.701Z,88.99
2018-05-12T01:09:22.939Z,88.97
2018-05-12T01:09:54.139Z,88.97
2018-05-12T01:10:25.387Z,89.04
2018-05-12T01:10:56.605Z,89.06
2018-05-12T01:11:27.865Z,89.10
2018-05-12T01:11:59.077Z,89.05
2018-05-12T01:12:30.287Z,89.04
2018-05-12T01:13:01.499Z,89.04
2018-05-12T01:13:32.814Z,89.06
2018-05-12T01:14:03.981Z,89.10
2018-05-12T01:14:35.272Z,89.18
2018-05-12T01:15:06.443Z,89.34
2018-05-12T01:15:37.653Z,89.43
2018-05-12T01:16:08.865Z,89.53
2018-05-12T01:16:40.138Z,89.58
2018-05-12T01:17:11.364Z,89.75
2018-05-12T01:17:42.577Z,89.92
2018-05-12T01:18:13.841Z,89.99
2018-05-12T01:18:45.049Z,90.16
2018-05-12T01:19:16.340Z,90.25
2018-05-12T01:19:47.564Z,90.33
2018-05-12T01:20:18.781Z,90.33
2018-05-12T01:20:50.004Z,90.39
2018-05-12T01:21:21.204Z,90.47
2018-05-12T01:21:52.416Z,90.51
2018-05-12T01:22:23.621Z,90.47
2018-05-12T01:22:54.830Z,90.45
2018-05-12T01:23:26.096Z,90.36
2018-05-12T01:23:57.305Z,90.36
2018-05-12T01:24:28.662Z,90.37
2018-05-12T01:24:59.879Z,90.35
2018-05-12T01:25:31.095Z,90.28
2018-05-12T01:26:02.296Z,90.36
2018-05-12T01:26:33.562Z,90.45
2018-05-12T01:27:04.780Z,90.45
2018-05-12T01:27:35.976Z,90.54
2018-05-12T01:28:07.176Z,90.51
2018-05-12T01:28:38.390Z,90.49
2018-05-12T01:29:09.621Z,90.50
2018-05-12T01:29:40.828Z,90.43
2018-05-12T01:30:12.037Z,90.31
2018-05-12T01:30:43.241Z,90.23
2018-05-12T01:31:14.454Z,90.09
2018-05-12T01:31:45.737Z,89.99
2018-05-12T01:32:16.935Z,89.90
2018-05-12T01:32:48.130Z,89.81
2018-05-12T01:33:19.343Z,89.78
2018-05-12T01:33:50.558Z,89.75
2018-05-12T01:34:21.760Z,89.82
2018-05-12T01:34:52.969Z,89.92
2018-05-12T01:35:24.172Z,90.01
2018-05-12T01:35:55.393Z,90.03
2018-05-12T01:36:26.596Z,90.00
2018-05-12T01:36:57.857Z,90.04
2018-05-12T01:37:29.077Z,90.01
2018-05-12T01:38:00.285Z,89.95
2018-05-12T01:38:31.535Z,89.82
2018-05-12T01:39:03.441Z,89.71
2018-05-12T01:39:34.710Z,89.46
2018-05-12T01:40:05.933Z,89.45
2018-05-12T01:40:37.142Z,89.38
2018-05-12T01:41:08.397Z,89.29
2018-05-12T01:41:39.622Z,89.28
2018-05-12T01:42:10.835Z,89.21
2018-05-12T01:42:42.572Z,89.36
2018-05-12T01:43:14.565Z,89.26
2018-05-12T01:43:45.786Z,89.29
2018-05-12T01:44:16.996Z,89.07
2018-05-12T01:44:48.205Z,89.27
2018-05-12T01:45:19.415Z,89.09
2018-05-12T01:45:50.673Z,89.26
2018-05-12T01:46:21.906Z,88.94
2018-05-12T01:46:53.103Z,89.11
2018-05-12T01:47:24.354Z,88.67
2018-05-12T01:47:55.574Z,88.36
2018-05-12T01:48:26.795Z,87.94
2018-05-12T01:48:58.042Z,87.74
2018-05-12T01:49:29.263Z,87.53
2018-05-12T01:50:00.477Z,87.54
2018-05-12T01:50:31.718Z,87.41
2018-05-12T01:51:02.976Z,87.37
2018-05-12T01:51:34.197Z,87.35
2018-05-12T01:52:05.410Z,87.33
2018-05-12T01:52:36.615Z,87.24
2018-05-12T01:53:07.856Z,87.16
2018-05-12T01:53:39.077Z,87.22
2018-05-12T01:54:11.103Z,87.12
2018-05-12T01:54:42.310Z,87.02
2018-05-12T01:55:13.521Z,86.90
2018-05-12T01:55:44.744Z,86.94
2018-05-12T01:56:16.066Z,87.37
2018-05-12T01:56:47.268Z,87.22
2018-05-12T01:57:18.477Z,87.31
2018-05-12T01:57:49.681Z,87.18
2018-05-12T01:58:20.903Z,87.10
2018-05-12T01:58:52.169Z,87.07
2018-05-12T01:59:23.377Z,87.02
2018-05-12T01:59:54.589Z,87.15
2018-05-12T02:00:25.798Z,87.16
2018-05-12T02:00:57.051Z,87.14
2018-05-12T02:01:28.310Z,87.05
2018-05-12T02:01:59.581Z,86.92
2018-05-12T02:02:30.796Z,86.78
2018-05-12T02:03:02.006Z,86.84
2018-05-12T02:03:33.248Z,86.86
2018-05-12T02:04:04.505Z,86.96
2018-05-12T02:04:35.720Z,87.03
2018-05-12T02:05:06.943Z,87.03
2018-05-12T02:05:38.150Z,87.14
2018-05-12T02:06:09.360Z,87.23
2018-05-12T02:06:40.581Z,87.27
2018-05-12T02:07:11.845Z,87.47
2018-05-12T02:07:43.053Z,87.56
2018-05-12T02:08:14.264Z,87.78
2018-05-12T02:08:45.478Z,87.83
2018-05-12T02:09:16.698Z,87.87
2018-05-12T02:09:47.891Z,87.88
2018-05-12T02:10:19.103Z,87.94
2018-05-12T02:10:50.328Z,87.97
2018-05-12T02:11:21.540Z,87.92
2018-05-12T02:11:52.778Z,87.89
2018-05-12T02:12:24.022Z,87.86
2018-05-12T02:12:55.270Z,87.84
2018-05-12T02:13:26.497Z,87.80
2018-05-12T02:13:58.327Z,87.70
2018-05-12T02:14:29.667Z,87.66
2018-05-12T02:15:00.888Z,87.61
2018-05-12T02:15:32.096Z,87.49
2018-05-12T02:16:03.311Z,87.48
2018-05-12T02:16:34.525Z,87.38
2018-05-12T02:17:05.788Z,87.27
2018-05-12T02:17:37.056Z,87.25
2018-05-12T02:18:08.261Z,87.20
2018-05-12T02:18:39.469Z,87.13
2018-05-12T02:19:10.678Z,87.05
2018-05-12T02:19:41.887Z,87.07
2018-05-12T02:20:13.114Z,87.09
2018-05-12T02:20:44.322Z,87.15
2018-05-12T02:21:15.582Z,87.21
2018-05-12T02:21:46.823Z,87.25
2018-05-12T02:22:18.035Z,87.29
2018-05-12T02:22:49.294Z,87.32
2018-05-12T02:23:20.508Z,87.35
2018-05-12T02:23:51.705Z,87.40
2018-05-12T02:24:22.918Z,87.49
2018-05-12T02:24:54.129Z,87.55
2018-05-12T02:25:25.341Z,87.56
2018-05-12T02:25:56.598Z,87.55
2018-05-12T02:26:27.805Z,87.57
2018-05-12T02:26:59.029Z,87.62
2018-05-12T02:27:30.246Z,87.71
2018-05-12T02:28:01.453Z,87.84
2018-05-12T02:28:32.684Z,87.91
2018-05-12T02:29:03.898Z,87.92
2018-05-12T02:29:35.136Z,87.92
2018-05-12T02:30:06.385Z,87.93
2018-05-12T02:30:37.611Z,87.95
2018-05-12T02:31:08.820Z,87.96
2018-05-12T02:31:40.096Z,88.00
2018-05-12T02:32:11.306Z,88.01
2018-05-12T02:32:42.525Z,87.96
2018-05-12T02:33:13.740Z,87.94
2018-05-12T02:33:44.966Z,87.94
2018-05-12T02:34:16.213Z,87.94
2018-05-12T02:34:47.425Z,87.92
2018-05-12T02:35:18.687Z,87.98
2018-05-12T02:35:49.913Z,87.90
2018-05-12T02:36:21.121Z,87.87
2018-05-12T02:36:52.355Z,87.83
2018-05-12T02:37:23.604Z,87.81
2018-05-12T02:37:54.833Z,87.77
2018-05-12T02:38:26.045Z,87.70
2018-05-12T02:38:57.263Z,87.62
2018-05-12T02:39:28.481Z,87.50
2018-05-12T02:39:59.741Z,87.52
2018-05-12T02:40:30.950Z,87.60
2018-05-12T02:41:02.161Z,87.61
2018-05-12T02:41:33.388Z,87.57
2018-05-12T02:42:04.602Z,87.58
2018-05-12T02:42:35.827Z,87.66
2018-05-12T02:43:07.054Z,87.68
2018-05-12T02:43:38.265Z,87.70
2018-05-12T02:44:09.497Z,87.71
2018-05-12T02:44:40.709Z,87.70
2018-05-12T02:45:11.962Z,87.71
2018-05-12T02:45:43.204Z,87.70
2018-05-12T02:46:14.458Z,87.64
2018-05-12T02:46:45.714Z,87.57
2018-05-12T02:47:16.921Z,87.52
2018-05-12T02:47:48.130Z,87.43
2018-05-12T02:48:19.337Z,87.38
2018-05-12T02:48:50.546Z,87.28
2018-05-12T02:49:21.793Z,87.17
2018-05-12T02:49:53.026Z,87.00
2018-05-12T02:50:24.274Z,86.94
2018-05-12T02:50:55.532Z,86.82
2018-05-12T02:51:26.744Z,86.77
2018-05-12T02:51:57.983Z,86.76
2018-05-12T02:52:29.188Z,86.81
2018-05-12T02:53:01.889Z,86.82
2018-05-12T02:53:33.107Z,86.92
2018-05-12T02:54:04.349Z,86.93
2018-05-12T02:54:35.604Z,87.08
2018-05-12T02:55:06.837Z,87.22
2018-05-12T02:55:38.047Z,87.31
2018-05-12T02:56:09.261Z,87.36
2018-05-12T02:56:40.546Z,87.46
2018-05-12T02:57:11.762Z,87.53
2018-05-12T02:57:42.954Z,87.60
2018-05-12T02:58:14.235Z,87.57
2018-05-12T02:58:45.448Z,87.65
2018-05-12T02:59:16.726Z,87.73
2018-05-12T02:59:47.929Z,87.71
2018-05-12T03:00:19.144Z,87.68
2018-05-12T03:00:50.384Z,87.57
2018-05-12T03:01:21.605Z,87.61
2018-05-12T03:01:52.827Z,87.88
2018-05-12T03:02:24.041Z,87.90
2018-05-12T03:02:55.250Z,87.81
2018-05-12T03:03:26.517Z,87.79
2018-05-12T03:03:57.778Z,87.73
2018-05-12T03:04:29.005Z,87.71
2018-05-12T03:05:00.220Z,87.65
2018-05-12T03:05:31.433Z,87.67
2018-05-12T03:06:02.678Z,87.59
2018-05-12T03:06:33.894Z,87.62
2018-05-12T03:07:05.115Z,87.55
2018-05-12T03:07:36.325Z,87.44
2018-05-12T03:08:07.553Z,87.39
2018-05-12T03:08:38.827Z,87.30
2018-05-12T03:09:10.033Z,87.29
2018-05-12T03:09:41.264Z,87.23
2018-05-12T03:10:12.533Z,87.27
2018-05-12T03:10:43.741Z,87.15
2018-05-12T03:11:14.949Z,86.98
2018-05-12T03:11:46.179Z,86.81
2018-05-12T03:12:17.384Z,86.64
2018-05-12T03:12:48.593Z,86.59
2018-05-12T03:13:19.814Z,86.56
2018-05-12T03:13:51.061Z,86.55
2018-05-12T03:14:22.285Z,86.65
2018-05-12T03:14:53.509Z,86.55
2018-05-12T03:15:24.741Z,86.50
2018-05-12T03:15:55.953Z,86.62
2018-05-12T03:16:27.173Z,86.59
2018-05-12T03:16:58.390Z,86.55
2018-05-12T03:17:29.605Z,86.49
2018-05-12T03:18:01.263Z,86.39
2018-05-12T03:18:32.505Z,86.31
2018-05-12T03:19:03.714Z,86.51
2018-05-12T03:19:34.942Z,86.48
2018-05-12T03:20:06.182Z,86.19
2018-05-12T03:20:37.385Z,86.02
2018-05-12T03:21:08.598Z,85.73
2018-05-12T03:21:39.809Z,85.65
2018-05-12T03:22:11.015Z,85.26
2018-05-12T03:22:42.948Z,85.18
2018-05-12T03:23:14.156Z,85.20
2018-05-12T03:23:45.372Z,85.22
2018-05-12T03:24:16.693Z,85.20
2018-05-12T03:24:47.883Z,85.00
2018-05-12T03:25:19.089Z,84.36
2018-05-12T03:25:50.311Z,84.45
2018-05-12T03:26:21.525Z,84.41
2018-05-12T03:26:52.774Z,84.39
2018-05-12T03:27:23.981Z,83.97
2018-05-12T03:27:55.188Z,84.04
2018-05-12T03:28:26.436Z,83.72
2018-05-12T03:28:57.652Z,83.14
2018-05-12T03:29:28.953Z,83.12
2018-05-12T03:30:00.208Z,83.13
2018-05-12T03:30:31.446Z,82.24
2018-05-12T03:31:02.729Z,82.40
2018-05-12T03:31:33.953Z,82.15
2018-05-12T03:32:05.164Z,81.38
2018-05-12T03:32:36.379Z,80.78
2018-05-12T03:33:07.589Z,80.54
2018-05-12T03:33:38.805Z,80.21
2018-05-12T03:34:10.018Z,79.98
2018-05-12T03:34:41.220Z,79.08
2018-05-12T03:35:12.464Z,78.56
2018-05-12T03:35:43.677Z,78.61
2018-05-12T03:36:14.911Z,78.64
2018-05-12T03:36:46.134Z,78.12
2018-05-12T03:37:17.345Z,77.68
2018-05-12T03:37:48.567Z,77.08
2018-05-12T03:38:19.781Z,76.72
2018-05-12T03:38:50.984Z,75.23
2018-05-12T03:39:22.203Z,74.13
2018-05-12T03:39:53.470Z,73.30
2018-05-12T03:40:24.715Z,73.63
2018-05-12T03:40:55.943Z,73.14
2018-05-12T03:41:27.161Z,72.84
2018-05-12T03:41:58.420Z,72.55
2018-05-12T03:42:29.666Z,71.56
2018-05-12T03:43:00.896Z,71.24
2018-05-12T03:43:32.114Z,70.95
2018-05-12T03:44:03.333Z,70.64
2018-05-12T03:44:34.569Z,70.85
2018-05-12T03:45:05.785Z,69.95
2018-05-12T03:45:36.996Z,69.93
2018-05-12T03:46:08.215Z,69.38
2018-05-12T03:46:39.434Z,69.32
2018-05-12T03:47:10.712Z,68.90
2018-05-12T03:47:41.925Z,68.40
2018-05-12T03:48:13.137Z,68.31
2018-05-12T03:48:44.341Z,67.59
2018-05-12T03:49:15.549Z,67.02
2018-05-12T03:49:46.802Z,66.89
2018-05-12T03:50:18.020Z,65.94
2018-05-12T03:50:49.265Z,65.49
2018-05-12T03:51:20.479Z,64.94
2018-05-12T03:51:51.697Z,64.23
2018-05-12T03:52:22.957Z,63.56
2018-05-12T03:52:54.175Z,63.17
2018-05-12T03:53:25.390Z,62.74
2018-05-12T03:53:56.593Z,62.14
2018-05-12T03:54:27.815Z,61.92
2018-05-12T03:54:59.064Z,61.83
2018-05-12T03:55:30.317Z,61.87
2018-05-12T03:56:01.527Z,61.57
2018-05-12T03:56:32.750Z,61.30
2018-05-12T03:57:03.962Z,61.11
2018-05-12T03:57:35.179Z,60.60
2018-05-12T03:58:06.396Z,60.26
2018-05-12T03:58:37.617Z,60.20
2018-05-12T03:59:08.834Z,59.92
2018-05-12T03:59:40.098Z,59.60
2018-05-12T04:00:11.300Z,58.94
2018-05-12T04:00:42.518Z,58.85
2018-05-12T04:01:13.842Z,58.55
2018-05-12T04:01:45.074Z,58.06
2018-05-12T04:02:16.280Z,58.20
2018-05-12T04:02:47.492Z,58.08
2018-05-12T04:03:18.713Z,57.42
2018-05-12T04:03:49.922Z,57.36
2018-05-12T04:04:21.126Z,57.17
2018-05-12T04:04:52.353Z,56.78
2018-05-12T04:05:23.637Z,56.20
2018-05-12T04:05:54.853Z,55.97
2018-05-12T04:06:26.113Z,55.06
2018-05-12T04:06:57.321Z,54.71
2018-05-12T04:07:28.562Z,54.53
2018-05-12T04:07:59.792Z,54.33
2018-05-12T04:08:31.084Z,54.43
2018-05-12T04:09:02.248Z,54.72
2018-05-12T04:09:33.457Z,54.98
2018-05-12T04:10:04.718Z,55.28
2018-05-12T04:10:35.987Z,55.59
2018-05-12T04:11:07.223Z,55.84
2018-05-12T04:11:38.473Z,56.09
2018-05-12T04:12:09.701Z,56.67
2018-05-12T04:12:40.952Z,57.07
2018-05-12T04:13:12.201Z,57.90
2018-05-12T04:13:43.777Z,58.63
2018-05-12T04:14:14.993Z,58.95
2018-05-12T04:14:46.214Z,59.21
2018-05-12T04:15:17.532Z,60.00
2018-05-12T04:15:48.737Z,61.44
2018-05-12T04:16:19.940Z,62.06
2018-05-12T04:16:51.181Z,62.47
2018-05-12T04:17:22.406Z,62.67
2018-05-12T04:17:53.609Z,62.94
2018-05-12T04:18:24.828Z,63.40
2018-05-12T04:18:56.043Z,63.21
2018-05-12T04:19:27.257Z,63.67
2018-05-12T04:19:58.471Z,64.27
2018-05-12T04:20:29.718Z,64.85
2018-05-12T04:21:01.016Z,64.94
2018-05-12T04:21:32.238Z,65.17
2018-05-12T04:22:03.470Z,65.60
2018-05-12T04:22:34.738Z,65.02
2018-05-12T04:23:05.957Z,65.69
2018-05-12T04:23:37.165Z,66.01
2018-05-12T04:24:08.408Z,64.81
2018-05-12T04:24:39.627Z,63.92
2018-05-12T04:25:10.840Z,63.21
2018-05-12T04:25:42.044Z,63.10
2018-05-12T04:26:13.328Z,62.92
2018-05-12T04:26:44.545Z,63.25
2018-05-12T04:27:15.755Z,63.65
2018-05-12T04:27:47.010Z,64.11
2018-05-12T04:28:18.238Z,64.23
2018-05-12T04:28:49.460Z,64.06
2018-05-12T04:29:20.699Z,63.89
2018-05-12T04:29:51.909Z,63.58
2018-05-12T04:30:23.146Z,63.11
2018-05-12T04:30:54.372Z,62.96
2018-05-12T04:31:25.581Z,62.46
2018-05-12T04:31:56.816Z,61.79
2018-05-12T04:32:28.071Z,61.34
2018-05-12T04:32:59.307Z,60.40
2018-05-12T04:33:30.518Z,59.66
2018-05-12T04:34:01.729Z,58.70
2018-05-12T04:34:33.907Z,57.86
2018-05-12T04:35:05.239Z,57.25
2018-05-12T04:35:36.448Z,56.40
2018-05-12T04:36:07.670Z,55.41
2018-05-12T04:36:38.895Z,54.49
2018-05-12T04:37:10.113Z,53.58
2018-05-12T04:37:41.401Z,52.99
2018-05-12T04:38:12.604Z,52.35
2018-05-12T04:38:43.835Z,52.36
2018-05-12T04:39:15.043Z,52.18
2018-05-12T04:39:46.250Z,52.35
2018-05-12T04:40:17.526Z,52.55
2018-05-12T04:40:48.750Z,52.76
2018-05-12T04:41:19.969Z,52.75
2018-05-12T04:41:51.186Z,52.21
2018-05-12T04:42:22.418Z,52.67
2018-05-12T04:42:53.750Z,52.97
2018-05-12T04:43:25.039Z,54.18
2018-05-12T04:43:56.293Z,54.92
2018-05-12T04:44:27.505Z,55.96
2018-05-12T04:44:58.721Z,56.78
2018-05-12T04:45:29.951Z,56.63
2018-05-12T04:46:01.165Z,56.90
2018-05-12T04:46:32.377Z,57.74
2018-05-12T04:47:03.584Z,58.29
2018-05-12T04:47:34.789Z,59.02
2018-05-12T04:48:06.052Z,59.81
2018-05-12T04:48:37.261Z,60.29
2018-05-12T04:49:08.477Z,60.81
2018-05-12T04:49:39.693Z,61.01
2018-05-12T04:50:10.906Z,61.66
2018-05-12T04:50:42.178Z,61.60
2018-05-12T04:51:13.393Z,62.10
2018-05-12T04:51:44.592Z,62.73
2018-05-12T04:52:15.806Z,62.66
2018-05-12T04:52:47.041Z,62.76
2018-05-12T04:53:18.297Z,63.71
2018-05-12T04:53:49.501Z,64.58
2018-05-12T04:54:20.804Z,65.26
2018-05-12T04:54:51.965Z,66.08
2018-05-12T04:55:23.245Z,66.24
2018-05-12T04:55:54.457Z,65.97
2018-05-12T04:56:25.670Z,65.73
2018-05-12T04:56:56.897Z,65.71
2018-05-12T04:57:28.172Z,65.72
2018-05-12T04:57:59.401Z,65.80
2018-05-12T04:58:30.618Z,64.90
2018-05-12T04:59:01.829Z,63.78
2018-05-12T04:59:33.085Z,62.93
2018-05-12T05:00:04.298Z,60.97
2018-05-12T05:00:35.528Z,60.07
2018-05-12T05:01:06.754Z,59.67
2018-05-12T05:01:37.966Z,59.36
2018-05-12T05:02:09.191Z,58.68
2018-05-12T05:02:40.401Z,58.16
2018-05-12T05:03:11.629Z,57.60
2018-05-12T05:03:42.841Z,57.05
2018-05-12T05:04:14.049Z,57.18
2018-05-12T05:04:45.282Z,57.56
2018-05-12T05:05:16.484Z,58.20
2018-05-12T05:05:47.692Z,59.05
2018-05-12T05:06:18.902Z,59.85
2018-05-12T05:06:50.155Z,60.55
2018-05-12T05:07:21.368Z,61.09
2018-05-12T05:07:52.583Z,60.54
2018-05-12T05:08:23.793Z,59.21
2018-05-12T05:08:55.005Z,57.85
2018-05-12T05:09:26.240Z,56.86
2018-05-12T05:09:57.453Z,55.30
2018-05-12T05:10:28.675Z,52.73
2018-05-12T05:10:59.899Z,51.82
2018-05-12T05:11:31.140Z,50.67
2018-05-12T05:12:02.400Z,49.48
2018-05-12T05:12:33.661Z,47.78
2018-05-12T05:13:04.894Z,46.66
2018-05-12T05:13:36.148Z,46.37
2018-05-12T05:14:07.373Z,45.88
2018-05-12T05:14:38.616Z,45.12
2018-05-12T05:15:09.835Z,45.07
2018-05-12T05:15:41.052Z,44.09
2018-05-12T05:16:12.315Z,43.95
2018-05-12T05:16:43.510Z,44.56
2018-05-12T05:17:14.772Z,43.92
2018-05-12T05:17:45.992Z,43.68
2018-05-12T05:18:17.282Z,43.77
2018-05-12T05:18:48.565Z,44.46
2018-05-12T05:19:19.785Z,45.52
2018-05-12T05:19:51.053Z,46.48
2018-05-12T05:20:22.268Z,47.22
2018-05-12T05:20:53.621Z,47.84
2018-05-12T05:21:24.837Z,48.56
2018-05-12T05:21:56.057Z,49.12
2018-05-12T05:22:27.312Z,50.12
2018-05-12T05:22:58.534Z,50.60
2018-05-12T05:23:29.826Z,50.87
2018-05-12T05:24:01.028Z,51.90
2018-05-12T05:24:32.283Z,52.68
2018-05-12T05:25:03.506Z,52.95
2018-05-12T05:25:34.713Z,52.88
2018-05-12T05:26:05.921Z,52.34
2018-05-12T05:26:37.115Z,51.89
2018-05-12T05:27:08.327Z,51.86
2018-05-12T05:27:39.558Z,51.48
2018-05-12T05:28:10.796Z,50.28
2018-05-12T05:28:42.009Z,48.81
2018-05-12T05:29:13.221Z,48.62
2018-05-12T05:29:44.437Z,47.85
2018-05-12T05:30:15.642Z,47.36
2018-05-12T05:30:46.895Z,46.51
2018-05-12T05:31:18.117Z,46.09
2018-05-12T05:31:49.321Z,45.74
2018-05-12T05:32:20.541Z,45.94
2018-05-12T05:32:51.758Z,45.84
2018-05-12T05:33:22.960Z,46.28
2018-05-12T05:33:54.206Z,45.42
2018-05-12T05:34:25.429Z,45.15
2018-05-12T05:34:56.645Z,44.70
2018-05-12T05:35:27.849Z,44.71
2018-05-12T05:35:59.090Z,44.96
2018-05-12T05:36:30.298Z,44.71
2018-05-12T05:37:01.510Z,45.15
2018-05-12T05:37:32.712Z,45.24
2018-05-12T05:38:04.520Z,44.74
2018-05-12T05:38:35.766Z,44.71
2018-05-12T05:39:06.984Z,45.15
2018-05-12T05:39:38.847Z,45.33
2018-05-12T05:40:10.086Z,46.23
2018-05-12T05:40:41.339Z,45.01
2018-05-12T05:41:12.644Z,46.05
2018-05-12T05:41:43.871Z,46.22
2018-05-12T05:42:15.103Z,46.21
2018-05-12T05:42:46.368Z,46.63
2018-05-12T05:43:17.677Z,47.04
2018-05-12T05:43:48.899Z,47.62
2018-05-12T05:44:20.106Z,47.49
2018-05-12T05:44:51.310Z,47.86
2018-05-12T05:45:22.511Z,48.09
2018-05-12T05:45:53.753Z,48.27
2018-05-12T05:46:24.967Z,48.28
2018-05-12T05:46:56.174Z,48.80
2018-05-12T05:47:27.385Z,48.66
2018-05-12T05:47:58.638Z,49.27
2018-05-12T05:48:29.887Z,49.37
2018-05-12T05:49:02.349Z,50.06
2018-05-12T05:49:33.621Z,49.77
2018-05-12T05:50:04.838Z,49.97
2018-05-12T05:50:36.065Z,49.80
2018-05-12T05:51:07.285Z,49.24
2018-05-12T05:51:38.507Z,49.76
2018-05-12T05:52:09.716Z,50.14
2018-05-12T05:52:40.929Z,50.92
2018-05-12T05:53:12.157Z,51.36
2018-05-12T05:53:43.412Z,51.33
2018-05-12T05:54:14.633Z,51.77
2018-05-12T05:54:45.845Z,51.86
2018-05-12T05:55:17.062Z,52.48
2018-05-12T05:55:48.294Z,52.97
2018-05-12T05:56:19.523Z,52.90
2018-05-12T05:56:50.754Z,52.97
2018-05-12T05:57:21.971Z,54.06
2018-05-12T05:57:53.169Z,53.83
2018-05-12T05:58:24.414Z,54.05
2018-05-12T05:58:55.624Z,54.42
2018-05-12T05:59:26.839Z,55.09
2018-05-12T05:59:58.082Z,54.78
2018-05-12T06:00:29.321Z,54.89
2018-05-12T06:01:00.551Z,55.57
2018-05-12T06:01:31.776Z,55.88
2018-05-12T06:02:02.993Z,56.59
2018-05-12T06:02:34.201Z,57.04
2018-05-12T06:03:05.426Z,56.37
2018-05-12T06:03:36.679Z,56.57
2018-05-12T06:04:07.931Z,57.02
2018-05-12T06:04:39.150Z,57.33
2018-05-12T06:05:10.350Z,58.57
2018-05-12T06:05:41.588Z,58.63
2018-05-12T06:06:12.801Z,58.77
2018-05-12T06:06:44.070Z,58.38
2018-05-12T06:07:15.270Z,57.72
2018-05-12T06:07:46.542Z,58.39
2018-05-12T06:08:17.755Z,59.14
2018-05-12T06:08:49.024Z,58.26
2018-05-12T06:09:20.225Z,57.71
2018-05-12T06:09:51.444Z,57.56
2018-05-12T06:10:22.667Z,58.05
2018-05-12T06:10:53.949Z,59.00
2018-05-12T06:11:25.168Z,58.74
2018-05-12T06:11:56.381Z,58.28
2018-05-12T06:12:27.593Z,57.92
2018-05-12T06:12:58.803Z,58.01
2018-05-12T06:13:30.029Z,57.45
2018-05-12T06:14:01.242Z,57.95
2018-05-12T06:14:32.463Z,58.00
2018-05-12T06:15:03.689Z,57.18
2018-05-12T06:15:34.926Z,56.60
2018-05-12T06:16:06.358Z,57.03
2018-05-12T06:16:37.636Z,56.71
2018-05-12T06:17:08.881Z,56.83
2018-05-12T06:17:40.237Z,55.48
2018-05-12T06:18:11.560Z,55.63
2018-05-12T06:18:42.749Z,54.94
2018-05-12T06:19:14.820Z,55.01
2018-05-12T06:19:46.072Z,54.57
2018-05-12T06:20:17.302Z,54.12
2018-05-12T06:20:49.415Z,53.88
2018-05-12T06:21:20.663Z,54.33
2018-05-12T06:21:51.878Z,54.68
2018-05-12T06:22:23.109Z,55.18
2018-05-12T06:22:54.358Z,55.58
2018-05-12T06:23:25.576Z,55.66
2018-05-12T06:23:56.786Z,55.34
2018-05-12T06:24:28.009Z,55.01
2018-05-12T06:24:59.230Z,55.03
2018-05-12T06:25:30.558Z,54.75
2018-05-12T06:26:01.819Z,54.70
2018-05-12T06:26:33.063Z,54.80
2018-05-12T06:27:04.308Z,54.35
2018-05-12T06:27:35.533Z,53.25
2018-05-12T06:28:06.762Z,53.48
2018-05-12T06:28:37.981Z,53.67
2018-05-12T06:29:09.205Z,53.83
2018-05-12T06:29:40.444Z,54.18
2018-05-12T06:30:11.669Z,53.79
2018-05-12T06:30:42.911Z,52.11
2018-05-12T06:31:14.191Z,52.65
2018-05-12T06:31:45.454Z,53.08
2018-05-12T06:32:16.682Z,53.33
2018-05-12T06:32:47.893Z,53.95
2018-05-12T06:33:19.193Z,53.73
2018-05-12T06:33:50.407Z,53.52
2018-05-12T06:34:21.660Z,53.35
2018-05-12T06:34:52.869Z,53.54
2018-05-12T06:35:24.101Z,53.43
2018-05-12T06:35:55.417Z,53.27
2018-05-12T06:36:26.637Z,53.30
2018-05-12T06:36:57.860Z,53.52
2018-05-12T06:37:29.076Z,53.45
2018-05-12T06:38:00.289Z,53.52
2018-05-12T06:38:31.545Z,53.50
2018-05-12T06:39:02.816Z,53.57
2018-05-12T06:39:34.065Z,53.32
2018-05-12T06:40:05.539Z,53.21
2018-05-12T06:40:36.757Z,53.53
2018-05-12T06:41:07.981Z,53.75
2018-05-12T06:41:39.257Z,52.88
2018-05-12T06:42:11.353Z,52.29