createdAt,value
2019-04-27T00:01:00.214Z,3.90
2019-04-27T00:03:41.468Z,4.43
2019-04-27T00:06:11.130Z,3.20
2019-04-27T00:08:46.671Z,3.43
2019-04-27T00:11:33.211Z,6.00
2019-04-27T00:14:03.821Z,2.90
2019-04-27T00:17:04.854Z,2.73
2019-04-27T00:19:56.037Z,2.60
2019-04-27T00:22:44.260Z,4.63
2019-04-27T00:25:13.619Z,2.40
2019-04-27T00:27:43.642Z,4.17
2019-04-27T00:30:14.038Z,3.87
2019-04-27T00:32:43.673Z,7.23
2019-04-27T00:35:15.566Z,4.40
2019-04-27T00:37:53.054Z,4.47
2019-04-27T00:40:33.518Z,4.83
2019-04-27T00:43:03.716Z,3.43
2019-04-27T00:45:33.528Z,4.77
2019-04-27T00:48:03.516Z,4.60
2019-04-27T00:50:33.767Z,6.10
2019-04-27T00:53:03.503Z,3.67
2019-04-27T00:55:35.446Z,4.67
2019-04-27T00:58:23.004Z,6.40
2019-04-27T01:00:58.633Z,3.83
2019-04-27T01:03:56.432Z,2.80
2019-04-27T01:06:26.579Z,3.90
2019-04-27T01:08:56.800Z,3.47
2019-04-27T01:11:28.795Z,3.13
2019-04-27T01:13:58.371Z,3.03
2019-04-27T01:16:29.348Z,4.40
2019-04-27T01:18:59.016Z,6.07
2019-04-27T01:21:29.524Z,4.67
2019-04-27T01:23:59.010Z,2.97
2019-04-27T01:27:05.405Z,3.07
2019-04-27T01:29:35.658Z,3.80
2019-04-27T01:32:06.485Z,2.97
2019-04-27T01:34:35.790Z,6.20
2019-04-27T01:37:05.081Z,3.87
2019-04-27T01:39:36.470Z,3.77
2019-04-27T01:42:05.783Z,4.43
2019-04-27T01:44:35.468Z,2.87
2019-04-27T01:47:05.084Z,4.47
2019-04-27T01:49:34.783Z,6.90
2019-04-27T01:52:05.923Z,3.80
2019-04-27T01:54:35.528Z,2.50
2019-04-27T01:57:05.139Z,5.37
2019-04-27T01:59:34.724Z,4.20
2019-04-27T02:02:19.083Z,2.77
2019-04-27T02:05:10.547Z,3.57
2019-04-27T02:07:40.846Z,4.37
2019-04-27T02:10:12.230Z,9.33
2019-04-27T02:12:43.926Z,8.33
2019-04-27T02:15:13.177Z,7.50
2019-04-27T02:17:42.710Z,6.23
2019-04-27T02:20:12.180Z,3.07
2019-04-27T02:22:41.859Z,5.20
2019-04-27T02:25:11.552Z,4.37
2019-04-27T02:27:42.776Z,3.73
2019-04-27T02:30:41.533Z,5.97
2019-04-27T02:33:30.230Z,5.93
2019-04-27T02:36:00.512Z,3.10
2019-04-27T02:38:30.674Z,5.33
2019-04-27T02:41:02.354Z,7.90
2019-04-27T02:43:56.752Z,9.57
2019-04-27T02:46:29.307Z,6.87
2019-04-27T02:49:03.544Z,4.73
2019-04-27T02:51:45.309Z,3.67
2019-04-27T02:54:14.909Z,4.33
2019-04-27T02:56:44.188Z,2.90
2019-04-27T02:59:13.521Z,3.77
2019-04-27T03:01:53.276Z,4.40
2019-04-27T03:04:21.392Z,4.63
2019-04-27T03:06:50.668Z,4.30
2019-04-27T03:09:20.616Z,9.93
2019-04-27T03:11:50.483Z,6.13
2019-04-27T03:14:40.127Z,5.40
2019-04-27T03:17:23.687Z,6.80
2019-04-27T03:20:11.124Z,4.17
2019-04-27T03:22:43.272Z,3.80
2019-04-27T03:25:32.975Z,8.63
2019-04-27T03:28:07.593Z,6.43
2019-04-27T03:30:41.754Z,6.00
2019-04-27T03:33:12.085Z,3.53
2019-04-27T03:35:43.646Z,5.27
2019-04-27T03:38:13.877Z,6.03
2019-04-27T03:40:43.270Z,3.77
2019-04-27T03:43:20.161Z,2.90
2019-04-27T03:45:52.185Z,4.77
2019-04-27T03:48:21.058Z,9.50
2019-04-27T03:51:10.125Z,6.30
2019-04-27T03:54:01.665Z,5.00
2019-04-27T03:56:44.738Z,6.00
2019-04-27T03:59:23.359Z,5.30
2019-04-27T04:01:52.678Z,2.47
2019-04-27T04:04:22.259Z,3.90
2019-04-27T04:06:51.641Z,4.90
2019-04-27T04:09:29.530Z,4.37
2019-04-27T04:12:03.639Z,8.80
2019-04-27T04:14:36.605Z,7.50
2019-04-27T04:17:05.919Z,2.50
2019-04-27T04:19:48.862Z,7.67
2019-04-27T04:22:06.955Z,4.67
2019-04-27T04:24:36.231Z,4.93
2019-04-27T04:27:05.619Z,6.80
2019-04-27T04:29:35.228Z,3.43
2019-04-27T04:32:05.051Z,3.97
2019-04-27T04:34:34.727Z,6.13
2019-04-27T04:37:04.652Z,5.27
2019-04-27T04:39:33.963Z,4.10
2019-04-27T04:42:12.911Z,3.73
2019-04-27T04:44:50.223Z,3.03
2019-04-27T04:47:35.725Z,4.60
2019-04-27T04:50:10.825Z,4.87
2019-04-27T04:52:36.369Z,8.40
2019-04-27T04:55:06.474Z,4.77
2019-04-27T04:57:36.146Z,3.83
2019-04-27T05:00:06.384Z,5.67
2019-04-27T05:02:35.965Z,3.43
2019-04-27T05:05:05.477Z,6.73
2019-04-27T05:07:35.171Z,5.60
2019-04-27T05:10:05.507Z,5.37
2019-04-27T05:12:34.764Z,3.27
2019-04-27T05:15:04.803Z,6.17
2019-04-27T05:17:34.070Z,7.83
2019-04-27T05:20:24.426Z,3.63
2019-04-27T05:22:51.147Z,4.80
2019-04-27T05:25:20.906Z,5.60
2019-04-27T05:27:50.201Z,5.13
2019-04-27T05:30:19.678Z,4.30
2019-04-27T05:32:49.579Z,3.13
2019-04-27T05:35:19.404Z,4.50
2019-04-27T05:37:49.313Z,5.57
2019-04-27T05:40:19.017Z,5.57
2019-04-27T05:42:55.033Z,5.33
2019-04-27T05:46:14.215Z,3.23
2019-04-27T05:48:43.495Z,7.70
2019-04-27T05:51:13.056Z,5.47
2019-04-27T05:53:42.616Z,2.77
2019-04-27T05:56:12.570Z,5.10
2019-04-27T05:58:42.120Z,4.27
2019-04-27T06:01:12.906Z,5.30
2019-04-27T06:03:42.287Z,9.23
2019-04-27T06:06:12.197Z,7.77
2019-04-27T06:08:41.546Z,4.20
2019-04-27T06:11:24.248Z,3.63
2019-04-27T06:13:53.911Z,4.20
2019-04-27T06:16:23.229Z,9.73
2019-04-27T06:18:52.773Z,6.60
2019-04-27T06:21:22.412Z,7.97
2019-04-27T06:23:52.047Z,8.23
2019-04-27T06:26:21.597Z,7.63
2019-04-27T06:28:51.165Z,6.90
2019-04-27T06:31:20.427Z,5.03
2019-04-27T06:33:50.380Z,4.90
2019-04-27T06:36:20.058Z,5.10
2019-04-27T06:38:49.603Z,13.33
2019-04-27T06:41:19.114Z,14.30
2019-04-27T06:43:49.473Z,11.00
2019-04-27T06:46:19.979Z,12.20
2019-04-27T06:48:49.590Z,7.43
2019-04-27T06:51:19.579Z,7.47
2019-04-27T06:53:49.480Z,7.30
2019-04-27T06:56:19.015Z,6.57
2019-04-27T06:58:49.160Z,4.40
2019-04-27T07:01:19.058Z,5.60
2019-04-27T07:03:48.711Z,4.73
2019-04-27T07:06:18.781Z,5.67
2019-04-27T07:08:49.810Z,8.43
2019-04-27T07:11:19.813Z,5.57
2019-04-27T07:13:49.818Z,6.97
2019-04-27T07:16:19.705Z,9.03
2019-04-27T07:18:50.409Z,4.37
2019-04-27T07:21:24.737Z,9.43
2019-04-27T07:23:59.083Z,10.57
2019-04-27T07:26:30.367Z,6.33
2019-04-27T07:29:00.135Z,6.03
2019-04-27T07:31:31.830Z,3.93
2019-04-27T07:34:00.785Z,5.20
2019-04-27T07:36:30.084Z,8.13
2019-04-27T07:38:59.992Z,8.73
2019-04-27T07:41:29.385Z,6.40
2019-04-27T07:44:05.174Z,4.13
2019-04-27T07:46:34.999Z,8.93
2019-04-27T07:49:04.664Z,54.93
2019-04-27T07:51:34.848Z,7.90
2019-04-27T07:54:04.260Z,10.23
2019-04-27T07:56:33.815Z,6.73
2019-04-27T07:59:03.117Z,10.43
2019-04-27T08:01:32.448Z,10.60
2019-04-27T08:04:02.028Z,5.53
2019-04-27T08:06:31.339Z,8.60
2019-04-27T08:09:00.715Z,7.30
2019-04-27T08:11:30.302Z,8.70
2019-04-27T08:13:59.699Z,7.87
2019-04-27T08:16:29.195Z,3.97
2019-04-27T08:18:59.998Z,11.10
2019-04-27T08:21:42.834Z,6.23
2019-04-27T08:24:01.155Z,7.00
2019-04-27T08:26:46.004Z,10.63
2019-04-27T08:29:33.335Z,10.70
2019-04-27T08:32:09.710Z,8.57
2019-04-27T08:34:39.724Z,12.60
2019-04-27T08:37:09.338Z,8.40
2019-04-27T08:39:39.618Z,6.63
2019-04-27T08:42:09.610Z,9.80
2019-04-27T08:44:39.844Z,6.53
2019-04-27T08:47:09.693Z,8.70
2019-04-27T08:49:39.556Z,12.53
2019-04-27T08:52:09.533Z,7.63
2019-04-27T08:54:39.530Z,9.13
2019-04-27T08:57:09.751Z,8.73
2019-04-27T08:59:39.500Z,8.43
2019-04-27T09:02:10.582Z,7.77
2019-04-27T09:04:39.888Z,9.27
2019-04-27T09:07:31.770Z,8.93
2019-04-27T09:10:08.580Z,10.77
2019-04-27T09:13:00.019Z,7.53
2019-04-27T09:15:54.218Z,12.47
2019-04-27T09:18:25.819Z,8.63
2019-04-27T09:20:58.958Z,7.97
2019-04-27T09:23:28.674Z,7.30
2019-04-27T09:25:59.436Z,8.43
2019-04-27T09:28:29.471Z,7.50
2019-04-27T09:30:58.971Z,12.67
2019-04-27T09:33:28.668Z,9.77
2019-04-27T09:35:57.930Z,11.40
2019-04-27T09:38:29.671Z,8.77
2019-04-27T09:40:58.380Z,10.50
2019-04-27T09:43:32.952Z,12.97
2019-04-27T09:46:02.629Z,7.30
2019-04-27T09:48:38.790Z,15.50
2019-04-27T09:51:11.454Z,10.23
2019-04-27T09:53:41.711Z,13.60
2019-04-27T09:56:11.626Z,6.73
2019-04-27T09:58:47.281Z,6.53
2019-04-27T10:01:36.042Z,7.47
2019-04-27T10:04:10.421Z,6.20
2019-04-27T10:06:48.843Z,9.53
2019-04-27T10:09:18.666Z,6.23
2019-04-27T10:11:50.414Z,8.20
2019-04-27T10:14:20.148Z,10.07
2019-04-27T10:16:49.737Z,8.20
2019-04-27T10:19:28.762Z,10.07
2019-04-27T10:21:49.994Z,9.67
2019-04-27T10:24:19.319Z,6.53
2019-04-27T10:26:48.998Z,13.60
2019-04-27T10:29:18.302Z,10.47
2019-04-27T10:31:48.309Z,6.00
2019-04-27T10:34:17.740Z,6.17
2019-04-27T10:36:47.040Z,8.60
2019-04-27T10:39:17.030Z,7.43
2019-04-27T10:41:46.556Z,7.83
2019-04-27T10:44:16.426Z,5.93
2019-04-27T10:46:46.192Z,9.13
2019-04-27T10:49:15.929Z,6.67
2019-04-27T10:51:45.883Z,11.27
2019-04-27T10:54:15.180Z,7.47
2019-04-27T10:56:46.051Z,9.23
2019-04-27T10:59:16.441Z,8.57
2019-04-27T11:01:46.211Z,10.60
2019-04-27T11:04:21.857Z,8.87
2019-04-27T11:06:54.994Z,9.23
2019-04-27T11:09:25.728Z,8.33
2019-04-27T11:11:56.648Z,12.70
2019-04-27T11:14:26.256Z,12.03
2019-04-27T11:16:56.061Z,9.07
2019-04-27T11:19:26.785Z,5.33
2019-04-27T11:21:59.371Z,10.63
2019-04-27T11:24:28.998Z,8.73
2019-04-27T11:26:58.627Z,7.53
2019-04-27T11:29:27.927Z,13.67
2019-04-27T11:31:57.625Z,6.50
2019-04-27T11:34:45.883Z,12.27
2019-04-27T11:37:17.758Z,7.80
2019-04-27T11:39:47.123Z,15.07
2019-04-27T11:42:16.739Z,12.80
2019-04-27T11:44:47.078Z,9.53
2019-04-27T11:47:18.608Z,9.87
2019-04-27T11:49:48.120Z,11.70
2019-04-27T11:52:17.518Z,11.83
2019-04-27T11:54:46.791Z,10.13
2019-04-27T11:57:16.157Z,11.90
2019-04-27T11:59:45.458Z,13.37
2019-04-27T12:02:22.338Z,12.17
2019-04-27T12:04:51.923Z,22.93
2019-04-27T12:07:21.203Z,10.90
2019-04-27T12:09:50.901Z,15.17
2019-04-27T12:12:21.828Z,10.90
2019-04-27T12:14:51.448Z,11.37
2019-04-27T12:17:27.610Z,8.83
2019-04-27T12:19:59.745Z,9.03
2019-04-27T12:22:32.402Z,8.87
2019-04-27T12:25:15.616Z,7.50
2019-04-27T12:28:22.826Z,7.33
2019-04-27T12:31:08.770Z,7.47
2019-04-27T12:33:42.179Z,9.07
2019-04-27T12:36:17.812Z,10.17
2019-04-27T12:38:49.880Z,10.43
2019-04-27T12:41:22.334Z,11.03
2019-04-27T12:43:56.052Z,14.20
2019-04-27T12:46:31.584Z,9.77
2019-04-27T12:49:05.957Z,8.47
2019-04-27T12:51:53.700Z,8.27
2019-04-27T12:54:51.393Z,5.67
2019-04-27T12:57:49.085Z,8.20
2019-04-27T13:00:26.669Z,4.80
2019-04-27T13:03:00.100Z,8.33
2019-04-27T13:05:29.421Z,7.73
2019-04-27T13:08:08.173Z,5.60
2019-04-27T13:10:39.229Z,4.57
2019-04-27T13:13:11.658Z,3.90
2019-04-27T13:15:40.923Z,3.93
2019-04-27T13:18:10.528Z,6.67
2019-04-27T13:20:40.111Z,3.50
2019-04-27T13:23:09.478Z,5.33
2019-04-27T13:25:38.880Z,6.33
2019-04-27T13:28:08.613Z,5.50
2019-04-27T13:30:43.688Z,3.30
2019-04-27T13:33:23.649Z,5.10
2019-04-27T13:35:59.624Z,5.03
2019-04-27T13:38:29.272Z,5.37
2019-04-27T13:41:10.307Z,5.80
2019-04-27T13:43:39.733Z,6.80
2019-04-27T13:46:29.494Z,5.23
2019-04-27T13:49:56.208Z,7.07
2019-04-27T13:52:42.229Z,8.60
2019-04-27T13:55:15.937Z,5.40
2019-04-27T13:57:50.685Z,8.63
2019-04-27T14:00:20.463Z,7.70
2019-04-27T14:03:11.025Z,12.70
2019-04-27T14:05:37.380Z,4.93
2019-04-27T14:08:04.689Z,4.70
2019-04-27T14:10:35.492Z,8.67
2019-04-27T14:13:13.659Z,12.83
2019-04-27T14:15:52.137Z,7.63
2019-04-27T14:18:25.240Z,7.50
2019-04-27T14:20:54.674Z,9.17
2019-04-27T14:23:48.490Z,8.87
2019-04-27T14:26:28.425Z,12.10
2019-04-27T14:29:01.186Z,7.60
2019-04-27T14:31:30.518Z,7.43
2019-04-27T14:34:00.048Z,11.40
2019-04-27T14:36:29.975Z,6.73
2019-04-27T14:38:59.532Z,6.63
2019-04-27T14:41:28.959Z,9.23
2019-04-27T14:44:06.086Z,9.43
2019-04-27T14:46:30.539Z,5.83
2019-04-27T14:49:26.068Z,6.53
2019-04-27T14:51:55.447Z,8.07
2019-04-27T14:54:24.836Z,7.17
2019-04-27T14:56:54.439Z,8.90
2019-04-27T14:59:24.023Z,8.70
2019-04-27T15:01:53.670Z,9.33
2019-04-27T15:04:27.122Z,9.00
2019-04-27T15:06:56.624Z,8.17
2019-04-27T15:09:26.187Z,11.07
2019-04-27T15:11:56.542Z,9.90
2019-04-27T15:14:26.019Z,9.93
2019-04-27T15:16:56.542Z,8.80
2019-04-27T15:19:32.230Z,7.03
2019-04-27T15:22:01.520Z,8.87
2019-04-27T15:24:31.190Z,10.60
2019-04-27T15:27:02.152Z,11.37
2019-04-27T15:29:32.987Z,10.20
2019-04-27T15:32:04.684Z,6.20
2019-04-27T15:34:58.796Z,11.37
2019-04-27T15:37:39.245Z,10.73
2019-04-27T15:40:33.860Z,8.13
2019-04-27T15:43:11.483Z,9.33
2019-04-27T15:45:40.872Z,11.67
2019-04-27T15:48:10.994Z,13.43
2019-04-27T15:50:40.724Z,9.20
2019-04-27T15:53:12.579Z,13.10
2019-04-27T15:55:41.570Z,10.60
2019-04-27T15:58:10.946Z,10.53
2019-04-27T16:00:40.269Z,10.13
2019-04-27T16:03:12.715Z,8.97
2019-04-27T16:05:42.456Z,7.97
2019-04-27T16:08:15.286Z,9.93
2019-04-27T16:10:43.083Z,10.03
2019-04-27T16:13:15.154Z,9.87
2019-04-27T16:15:49.753Z,7.70
2019-04-27T16:18:15.352Z,9.40
2019-04-27T16:20:44.968Z,9.93
2019-04-27T16:23:14.835Z,10.43
2019-04-27T16:25:48.404Z,10.37
2019-04-27T16:28:16.160Z,8.83
2019-04-27T16:30:50.627Z,10.70
2019-04-27T16:33:23.545Z,5.17
2019-04-27T16:35:53.128Z,11.30
2019-04-27T16:38:42.629Z,8.10
2019-04-27T16:41:12.214Z,8.70
2019-04-27T16:43:41.804Z,11.60
2019-04-27T16:46:11.076Z,10.70
2019-04-27T16:48:40.483Z,11.53
2019-04-27T16:51:10.734Z,19.93
2019-04-27T16:53:41.241Z,15.53
2019-04-27T16:58:42.279Z,11.53
2019-04-27T17:01:20.657Z,11.57
2019-04-27T17:03:49.971Z,10.80
2019-04-27T17:06:21.377Z,15.47
2019-04-27T17:08:50.279Z,7.80
2019-04-27T17:11:19.840Z,12.77
2019-04-27T17:12:40.185Z,12.47
2019-04-27T17:13:54.019Z,10.00
2019-04-27T17:16:42.626Z,11.17
2019-04-27T17:19:16.732Z,8.33
2019-04-27T17:21:48.795Z,7.40
2019-04-27T17:24:37.504Z,7.10
2019-04-27T17:27:04.775Z,10.60
2019-04-27T17:29:38.637Z,8.60
2019-04-27T17:32:10.073Z,8.90
2019-04-27T17:34:39.840Z,11.53
2019-04-27T17:37:09.583Z,5.27
2019-04-27T17:39:38.901Z,8.47
2019-04-27T17:42:08.594Z,8.83
2019-04-27T17:44:39.371Z,9.07
2019-04-27T17:47:10.614Z,6.27
2019-04-27T17:49:39.804Z,9.20
2019-04-27T17:52:12.961Z,9.37
2019-04-27T17:54:40.855Z,8.53
2019-04-27T17:57:13.581Z,9.70
2019-04-27T17:59:42.200Z,15.10
2019-04-27T18:02:11.476Z,14.87
2019-04-27T18:04:41.344Z,11.17
2019-04-27T18:07:11.442Z,13.27
2019-04-27T18:09:43.631Z,8.30
2019-04-27T18:12:14.565Z,12.27
2019-04-27T18:14:42.986Z,14.70
2019-04-27T18:17:12.341Z,9.70
2019-04-27T18:19:49.170Z,11.50
2019-04-27T18:22:19.938Z,9.27
2019-04-27T18:25:06.669Z,13.07
2019-04-27T18:27:54.772Z,15.30
2019-04-27T18:30:28.166Z,11.63
2019-04-27T18:33:02.038Z,14.63
2019-04-27T18:35:29.655Z,13.70
2019-04-27T18:38:01.680Z,16.63
2019-04-27T18:40:32.613Z,16.97
2019-04-27T18:43:01.960Z,20.47
2019-04-27T18:45:32.673Z,10.60
2019-04-27T18:48:13.118Z,7.33
2019-04-27T18:50:50.252Z,10.33
2019-04-27T18:53:24.596Z,10.53
2019-04-27T18:55:59.372Z,5.97
2019-04-27T18:58:25.612Z,9.03
2019-04-27T19:00:55.659Z,12.87
2019-04-27T19:03:24.923Z,12.60
2019-04-27T19:05:54.296Z,16.40
2019-04-27T19:08:23.828Z,18.43
2019-04-27T19:10:53.396Z,13.50
2019-04-27T19:13:22.703Z,16.27
2019-04-27T19:15:52.008Z,15.13
2019-04-27T19:18:21.544Z,11.43
2019-04-27T19:20:51.174Z,12.43
2019-04-27T19:23:20.675Z,15.70
2019-04-27T19:26:15.400Z,13.23
2019-04-27T19:28:53.889Z,14.47
2019-04-27T19:31:30.309Z,19.50
2019-04-27T19:33:59.879Z,12.80
2019-04-27T19:36:30.401Z,16.00
2019-04-27T19:38:59.818Z,14.40
2019-04-27T19:41:29.658Z,17.57
2019-04-27T19:43:59.870Z,16.37
2019-04-27T19:46:30.588Z,13.10
2019-04-27T19:48:59.996Z,14.67
2019-04-27T19:51:29.332Z,15.50
2019-04-27T19:53:58.653Z,16.20
2019-04-27T19:56:28.282Z,23.27
2019-04-27T19:59:00.053Z,13.30
2019-04-27T20:01:40.472Z,17.10
2019-04-27T20:04:37.842Z,13.67
2019-04-27T20:07:10.384Z,17.50
2019-04-27T20:09:58.393Z,10.90
2019-04-27T20:12:27.775Z,15.60
2019-04-27T20:14:57.105Z,13.47
2019-04-27T20:17:36.053Z,15.47
2019-04-27T20:20:06.162Z,15.80
2019-04-27T20:22:35.744Z,14.43
2019-04-27T20:25:05.713Z,13.97
2019-04-27T20:27:45.540Z,14.90
2019-04-27T20:30:10.923Z,12.10
2019-04-27T20:32:40.259Z,15.20
2019-04-27T20:35:11.664Z,20.97
2019-04-27T20:37:41.581Z,14.33
2019-04-27T20:40:11.687Z,14.67
2019-04-27T20:42:41.618Z,74.23
2019-04-27T20:45:11.981Z,17.90
2019-04-27T20:47:41.776Z,17.87
2019-04-27T20:50:11.317Z,18.30
2019-04-27T20:52:59.828Z,15.93
2019-04-27T20:55:29.577Z,13.20
2019-04-27T20:58:02.340Z,15.40
2019-04-27T21:00:32.009Z,15.57
2019-04-27T21:03:32.781Z,14.93
2019-04-27T21:06:16.629Z,18.90
2019-04-27T21:08:45.944Z,19.53
2019-04-27T21:11:15.483Z,14.50
2019-04-27T21:13:44.788Z,14.50
2019-04-27T21:16:14.363Z,18.47
2019-04-27T21:18:43.927Z,20.97
2019-04-27T21:21:13.654Z,21.60
2019-04-27T21:23:48.040Z,23.63
2019-04-27T21:26:21.466Z,20.37
2019-04-27T21:28:51.462Z,17.03
2019-04-27T21:31:21.394Z,23.77
2019-04-27T21:34:35.960Z,23.63
2019-04-27T21:37:05.542Z,25.73
2019-04-27T21:39:35.075Z,22.03
2019-04-27T21:42:04.616Z,23.17
2019-04-27T21:44:33.908Z,24.17
2019-04-27T21:47:03.470Z,21.47
2019-04-27T21:49:33.035Z,27.03
2019-04-27T21:52:07.328Z,25.60
2019-04-27T21:54:37.603Z,17.13
2019-04-27T21:57:07.167Z,21.77
2019-04-27T21:59:36.715Z,17.80
2019-04-27T22:02:08.012Z,19.27
2019-04-27T22:04:37.805Z,19.50
2019-04-27T22:07:07.288Z,22.63
2019-04-27T22:09:36.576Z,24.23
2019-04-27T22:12:06.407Z,20.40
2019-04-27T22:14:35.720Z,23.97
2019-04-27T22:17:05.091Z,25.33
2019-04-27T22:19:34.735Z,21.30
2019-04-27T22:22:06.319Z,13.33
2019-04-27T22:24:37.752Z,24.40
2019-04-27T22:27:08.623Z,20.90
2019-04-27T22:29:38.158Z,23.43
2019-04-27T22:32:07.594Z,18.87
2019-04-27T22:34:37.122Z,16.53
2019-04-27T22:37:48.703Z,21.47
2019-04-27T22:40:35.908Z,18.27
2019-04-27T22:43:26.328Z,19.00
2019-04-27T22:45:56.162Z,21.00
2019-04-27T22:48:49.108Z,23.30
2019-04-27T22:51:18.524Z,19.87
2019-04-27T22:53:47.805Z,19.83
2019-04-27T22:56:21.897Z,25.53
2019-04-27T22:59:04.982Z,19.67
2019-04-27T23:01:53.551Z,14.90
2019-04-27T23:04:32.434Z,17.97
2019-04-27T23:07:02.716Z,14.60
2019-04-27T23:09:32.890Z,24.07
2019-04-27T23:12:03.047Z,17.23
2019-04-27T23:14:32.614Z,19.53
2019-04-27T23:17:17.203Z,14.27
2019-04-27T23:19:47.075Z,15.23
2019-04-27T23:22:16.346Z,16.13
2019-04-27T23:24:45.630Z,13.57
2019-04-27T23:27:15.433Z,15.33
2019-04-27T23:29:45.119Z,14.90
2019-04-27T23:32:23.864Z,13.80
2019-04-27T23:34:53.151Z,17.07
2019-04-27T23:37:22.436Z,24.90
2019-04-27T23:39:52.027Z,16.47
2019-04-27T23:42:21.762Z,14.40
2019-04-27T23:44:51.214Z,26.03
2019-04-27T23:47:20.878Z,14.60
2019-04-27T23:49:50.872Z,16.63
2019-04-27T23:52:25.347Z,16.37
2019-04-27T23:54:55.014Z,16.63
2019-04-27T23:57:27.678Z,17.30
2019-04-27T23:59:57.009Z,21.13
