createdAt,value
2018-06-24T00:00:23.393Z,12.00
2018-06-24T00:46:42.932Z,12.00
2018-06-24T00:49:16.844Z,11.90
2018-06-24T00:51:47.868Z,11.80
2018-06-24T00:54:23.856Z,11.80
2018-06-24T00:56:55.357Z,11.80
2018-06-24T00:59:37.743Z,11.80
2018-06-24T01:02:08.068Z,11.80
2018-06-24T01:04:38.112Z,11.80
2018-06-24T01:07:07.040Z,11.80
2018-06-24T01:09:38.067Z,11.80
2018-06-24T01:12:07.040Z,11.80
2018-06-24T01:14:35.984Z,11.80
2018-06-24T01:17:04.851Z,11.70
2018-06-24T01:19:34.648Z,11.70
2018-06-24T01:22:04.415Z,11.70
2018-06-24T01:24:33.257Z,11.80
2018-06-24T01:27:02.119Z,11.70
2018-06-24T01:29:31.008Z,11.70
2018-06-24T01:32:00.796Z,11.70
2018-06-24T01:34:30.855Z,11.70
2018-06-24T01:36:59.732Z,11.70
2018-06-24T01:39:28.724Z,11.70
2018-06-24T01:41:58.540Z,11.70
2018-06-24T01:44:27.460Z,11.70
2018-06-24T01:46:57.392Z,11.70
2018-06-24T01:49:28.308Z,11.70
2018-06-24T01:51:57.332Z,11.70
2018-06-24T01:54:27.188Z,11.70
2018-06-24T01:56:56.340Z,11.70
2018-06-24T01:59:26.262Z,11.70
2018-06-24T02:01:55.099Z,11.70
2018-06-24T02:04:23.988Z,11.70
2018-06-24T02:06:53.144Z,11.60
2018-06-24T02:09:23.024Z,11.60
2018-06-24T02:11:52.887Z,11.60
2018-06-24T02:14:23.752Z,11.60
2018-06-24T02:16:52.628Z,11.60
2018-06-24T02:19:21.520Z,11.60
2018-06-24T02:21:52.068Z,11.60
2018-06-24T02:24:20.940Z,11.60
2018-06-24T02:26:50.339Z,11.60
2018-06-24T02:29:21.171Z,11.60
2018-06-24T02:31:50.212Z,11.60
2018-06-24T02:34:19.596Z,11.60
2018-06-24T02:36:50.720Z,11.60
2018-06-24T02:39:22.628Z,11.60
2018-06-24T02:41:53.748Z,11.60
2018-06-24T02:44:22.570Z,11.60
2018-06-24T02:46:51.388Z,11.60
2018-06-24T02:49:20.288Z,11.60
2018-06-24T02:51:49.164Z,11.60
2018-06-24T02:54:18.071Z,11.60
2018-06-24T02:56:46.944Z,11.50
2018-06-24T02:59:15.831Z,11.50
2018-06-24T03:01:48.735Z,11.50
2018-06-24T03:04:18.071Z,11.50
2018-06-24T03:06:50.291Z,11.50
2018-06-24T03:09:22.056Z,11.50
2018-06-24T03:11:53.075Z,11.50
2018-06-24T03:14:23.375Z,11.50
2018-06-24T03:16:52.495Z,11.50
2018-06-24T03:19:22.064Z,11.50
2018-06-24T03:21:50.903Z,11.50
2018-06-24T03:24:23.356Z,11.50
2018-06-24T03:26:58.408Z,11.50
2018-06-24T03:29:32.067Z,11.50
2018-06-24T03:32:00.983Z,11.50
2018-06-24T03:34:31.927Z,11.50
2018-06-24T03:37:02.415Z,11.50
2018-06-24T03:39:35.727Z,11.40
2018-06-24T03:42:08.867Z,11.50
2018-06-24T03:44:39.335Z,11.50
2018-06-24T03:47:12.951Z,11.40
2018-06-24T03:49:43.219Z,11.50
2018-06-24T03:52:12.679Z,11.50
2018-06-24T03:54:42.459Z,11.50
2018-06-24T03:57:11.507Z,11.40
2018-06-24T03:59:42.532Z,11.40
2018-06-24T04:02:16.655Z,11.50
2018-06-24T04:04:51.145Z,11.50
2018-06-24T04:07:25.059Z,11.50
2018-06-24T04:09:56.423Z,11.40
2018-06-24T04:12:26.947Z,11.40
2018-06-24T04:14:56.699Z,11.40
2018-06-24T04:17:25.611Z,11.50
2018-06-24T04:19:56.539Z,11.50
2018-06-24T04:22:26.491Z,11.40
2018-06-24T04:24:56.591Z,11.50
2018-06-24T04:27:25.287Z,11.50
2018-06-24T04:29:56.302Z,11.50
2018-06-24T04:32:27.591Z,11.50
2018-06-24T04:34:57.843Z,11.50
2018-06-24T04:37:35.275Z,11.50
2018-06-24T04:40:05.524Z,11.50
2018-06-24T04:42:37.631Z,11.50
2018-06-24T04:45:13.851Z,11.50
2018-06-24T04:50:12.163Z,11.60
2018-06-24T04:52:41.044Z,11.60
2018-06-24T04:55:11.440Z,11.60
2018-06-24T05:00:12.223Z,11.70
2018-06-24T05:02:44.850Z,11.70
2018-06-24T05:05:15.215Z,11.70
2018-06-24T05:07:47.628Z,11.80
2018-06-24T05:10:17.431Z,11.80
2018-06-24T05:12:46.803Z,11.90
2018-06-24T05:15:16.735Z,12.00
2018-06-24T05:17:48.128Z,12.00
2018-06-24T05:20:20.887Z,12.10
2018-06-24T05:22:51.691Z,12.10
2018-06-24T05:25:22.079Z,12.20
2018-06-24T05:27:51.155Z,12.30
2018-06-24T05:30:21.075Z,12.30
2018-06-24T05:32:51.919Z,12.40
2018-06-24T05:35:21.759Z,12.50
2018-06-24T05:37:56.897Z,12.50
2018-06-24T05:40:27.475Z,12.60
2018-06-24T05:42:59.986Z,12.70
2018-06-24T05:45:32.499Z,12.70
2018-06-24T05:48:02.364Z,12.80
2018-06-24T05:53:02.831Z,13.00
2018-06-24T05:55:37.259Z,13.10
2018-06-24T05:58:09.720Z,13.20
2018-06-24T06:00:40.447Z,13.30
2018-06-24T06:03:13.408Z,13.40
2018-06-24T06:05:42.275Z,13.50
2018-06-24T06:08:15.227Z,13.50
2018-06-24T06:10:44.099Z,13.60
2018-06-24T06:13:12.872Z,13.70
2018-06-24T06:15:41.607Z,13.80
2018-06-24T06:18:11.371Z,13.90
2018-06-24T06:20:40.139Z,14.00
2018-06-24T06:23:10.996Z,14.10
2018-06-24T06:25:41.767Z,14.20
2018-06-24T06:28:10.615Z,14.30
2018-06-24T06:30:41.365Z,14.40
2018-06-24T06:33:11.123Z,14.50
2018-06-24T06:35:40.887Z,14.50
2018-06-24T06:38:17.139Z,14.70
2018-06-24T06:40:45.885Z,14.70
2018-06-24T06:43:16.655Z,14.80
2018-06-24T06:45:45.567Z,14.90
2018-06-24T06:48:17.388Z,15.00
2018-06-24T06:50:46.223Z,15.00
2018-06-24T06:55:45.524Z,15.20
2018-06-24T06:58:16.767Z,15.20
2018-06-24T07:00:48.747Z,15.30
2018-06-24T07:05:50.994Z,15.50
2018-06-24T07:08:23.946Z,15.60
2018-06-24T07:10:57.906Z,15.70
2018-06-24T07:13:33.172Z,15.80
2018-06-24T07:16:02.031Z,15.90
2018-06-24T07:18:34.514Z,16.10
2018-06-24T07:21:04.327Z,16.20
2018-06-24T07:23:33.042Z,16.40
2018-06-24T07:26:02.790Z,16.50
2018-06-24T07:28:31.574Z,16.70
2018-06-24T07:31:07.563Z,16.80
2018-06-24T07:33:40.852Z,16.90
2018-06-24T07:36:09.458Z,17.10
2018-06-24T07:38:41.536Z,17.20
2018-06-24T07:41:11.174Z,17.30
2018-06-24T07:43:41.967Z,17.40
2018-06-24T07:46:15.314Z,17.50
2018-06-24T07:48:53.906Z,17.60
2018-06-24T07:51:23.742Z,17.70
2018-06-24T07:53:56.931Z,17.80
2018-06-24T07:56:30.018Z,17.80
2018-06-24T07:59:02.898Z,17.90
2018-06-24T08:01:31.638Z,18.00
2018-06-24T08:04:00.470Z,18.10
2018-06-24T08:06:29.258Z,18.20
2018-06-24T08:08:58.062Z,18.30
2018-06-24T08:11:39.290Z,18.40
2018-06-24T08:14:08.198Z,18.50
2018-06-24T08:16:37.089Z,18.60
2018-06-24T08:19:06.190Z,18.70
2018-06-24T08:21:36.946Z,18.80
2018-06-24T08:24:09.118Z,18.90
2018-06-24T08:26:38.846Z,19.00
2018-06-24T08:29:08.654Z,19.20
2018-06-24T08:31:41.015Z,19.30
2018-06-24T08:34:10.742Z,19.50
2018-06-24T08:36:47.518Z,19.70
2018-06-24T08:39:18.238Z,19.80
2018-06-24T08:41:53.311Z,20.10
2018-06-24T08:44:23.055Z,20.20
2018-06-24T08:46:52.779Z,20.40
2018-06-24T08:49:21.630Z,20.70
2018-06-24T08:51:50.378Z,20.90
2018-06-24T08:54:20.137Z,21.10
2018-06-24T08:56:48.863Z,21.30
2018-06-24T08:59:18.550Z,21.40
2018-06-24T09:01:48.286Z,21.50
2018-06-24T09:04:22.710Z,21.60
2018-06-24T09:22:26.943Z,21.90
2018-06-24T09:24:57.774Z,22.80
2018-06-24T09:29:58.846Z,23.00
2018-06-24T09:32:28.592Z,23.20
2018-06-24T09:34:57.373Z,23.30
2018-06-24T09:37:27.186Z,23.30
2018-06-24T09:39:55.923Z,23.40
2018-06-24T09:42:25.670Z,23.50
2018-06-24T09:44:54.742Z,23.60
2018-06-24T09:47:23.559Z,23.70
2018-06-24T09:49:58.378Z,23.80
2018-06-24T09:52:27.175Z,23.90
2018-06-24T09:54:55.999Z,24.00
2018-06-24T09:57:24.719Z,24.00
2018-06-24T09:59:53.546Z,24.10
2018-06-24T10:02:22.347Z,24.20
2018-06-24T10:04:51.126Z,24.30
2018-06-24T10:08:49.854Z,24.40
2018-06-24T10:11:19.922Z,24.50
2018-06-24T10:13:49.682Z,24.60
2018-06-24T10:16:22.403Z,24.60
2018-06-24T10:18:52.135Z,24.70
2018-06-24T10:21:20.934Z,24.70
2018-06-24T10:23:49.706Z,24.70
2018-06-24T10:26:18.426Z,24.70
2018-06-24T10:28:47.191Z,24.70
2018-06-24T10:31:22.574Z,24.70
2018-06-24T10:33:52.346Z,24.70
2018-06-24T10:36:22.158Z,24.70
2018-06-24T10:38:51.898Z,24.70
2018-06-24T10:41:20.650Z,24.70
2018-06-24T10:43:53.979Z,24.70
2018-06-24T10:48:59.366Z,24.70
2018-06-24T10:51:28.190Z,24.80
2018-06-24T10:53:56.978Z,24.90
2018-06-24T10:56:25.783Z,24.90
2018-06-24T10:58:55.590Z,24.90
2018-06-24T11:01:24.389Z,24.90
2018-06-24T11:03:53.190Z,25.00
2018-06-24T11:06:21.969Z,24.90
2018-06-24T11:11:25.694Z,24.90
2018-06-24T11:13:55.493Z,24.80
2018-06-24T11:16:24.284Z,24.80
2018-06-24T11:18:53.054Z,24.70
2018-06-24T11:21:21.902Z,24.70
2018-06-24T11:23:50.630Z,24.60
2018-06-24T11:26:19.413Z,24.50
2018-06-24T11:28:50.093Z,24.50
2018-06-24T11:31:19.838Z,24.40
2018-06-24T11:33:49.153Z,24.30
2018-06-24T11:36:17.893Z,24.30
2018-06-24T11:38:47.653Z,24.30
2018-06-24T11:41:16.393Z,24.30
2018-06-24T11:43:45.230Z,24.30
2018-06-24T11:46:17.703Z,24.30
2018-06-24T11:48:46.417Z,24.30
2018-06-24T11:51:16.217Z,24.30
2018-06-24T11:53:44.969Z,24.20
2018-06-24T11:56:15.717Z,24.20
2018-06-24T12:01:13.921Z,24.10
2018-06-24T12:03:42.814Z,24.10
2018-06-24T12:06:12.622Z,24.00
2018-06-24T12:08:41.389Z,23.90
2018-06-24T12:11:10.162Z,23.80
2018-06-24T12:13:40.966Z,23.70
2018-06-24T12:16:10.733Z,23.60
2018-06-24T12:18:39.605Z,23.50
2018-06-24T12:21:08.694Z,23.40
2018-06-24T12:23:37.533Z,23.40
2018-06-24T12:26:06.293Z,23.30
2018-06-24T12:28:35.098Z,23.20
2018-06-24T12:31:03.882Z,23.20
2018-06-24T12:33:36.876Z,23.10
2018-06-24T12:36:13.254Z,23.10
2018-06-24T12:38:42.006Z,23.00
2018-06-24T12:41:11.725Z,23.00
2018-06-24T12:43:40.494Z,23.00
2018-06-24T12:46:09.393Z,22.90
2018-06-24T12:48:38.109Z,22.90
2018-06-24T12:53:42.437Z,22.80
2018-06-24T12:56:11.458Z,22.70
2018-06-24T12:58:40.329Z,22.80
2018-06-24T13:01:13.071Z,22.60
2018-06-24T13:03:41.857Z,22.60
2018-06-24T13:06:11.686Z,22.60
2018-06-24T13:08:40.529Z,22.60
2018-06-24T13:11:13.561Z,22.60
2018-06-24T13:13:42.369Z,22.50
2018-06-24T13:18:39.537Z,22.60
2018-06-24T13:21:09.311Z,22.60
2018-06-24T13:23:38.042Z,22.60
2018-06-24T13:28:38.257Z,22.60
2018-06-24T13:31:08.070Z,22.60
2018-06-24T13:33:36.808Z,22.50
2018-06-24T13:36:06.073Z,22.50
2018-06-24T13:41:07.741Z,22.50
2018-06-24T13:43:37.553Z,22.50
2018-06-24T13:46:06.357Z,22.50
2018-06-24T13:48:35.197Z,22.60
2018-06-24T13:51:06.977Z,22.70
2018-06-24T13:53:35.745Z,22.80
2018-06-24T13:56:04.537Z,22.90
2018-06-24T13:58:35.374Z,23.00
2018-06-24T14:01:06.225Z,23.10
2018-06-24T14:03:34.983Z,23.20
2018-06-24T14:06:03.827Z,23.30
2018-06-24T14:08:33.569Z,23.30
2018-06-24T14:11:02.401Z,23.40
2018-06-24T14:13:33.126Z,23.50
2018-06-24T14:16:01.921Z,23.60
2018-06-24T14:18:30.661Z,23.70
2018-06-24T14:20:59.449Z,23.90
2018-06-24T14:23:29.466Z,24.10
2018-06-24T14:25:58.081Z,24.20
2018-06-24T14:28:26.849Z,24.50
2018-06-24T14:31:10.560Z,24.70
2018-06-24T14:33:42.873Z,25.00
2018-06-24T14:36:13.673Z,25.20
2018-06-24T14:38:45.568Z,25.40
2018-06-24T14:41:14.833Z,25.50
2018-06-24T14:43:43.577Z,25.50
2018-06-24T14:46:12.349Z,25.50
2018-06-24T14:48:42.149Z,25.40
2018-06-24T14:51:11.673Z,25.40
2018-06-24T14:53:40.613Z,25.20
2018-06-24T14:56:09.433Z,25.20
2018-06-24T14:58:40.065Z,25.00
2018-06-24T15:01:09.856Z,24.90
2018-06-24T15:03:39.400Z,24.80
2018-06-24T15:06:08.181Z,24.70
2018-06-24T15:08:37.901Z,24.50
2018-06-24T15:11:06.673Z,24.40
2018-06-24T15:13:35.408Z,24.30
2018-06-24T15:16:04.221Z,24.20
2018-06-24T15:18:35.064Z,24.10
2018-06-24T15:21:03.824Z,24.00
2018-06-24T15:23:33.565Z,24.00
2018-06-24T15:26:04.445Z,23.90
2018-06-24T15:28:34.312Z,23.90
2018-06-24T15:31:06.264Z,23.90
2018-06-24T15:33:35.069Z,23.90
2018-06-24T15:36:03.852Z,24.00
2018-06-24T15:38:32.673Z,24.10
2018-06-24T15:41:02.449Z,24.10
2018-06-24T15:43:35.240Z,24.10
2018-06-24T15:46:04.085Z,24.10
2018-06-24T15:48:32.796Z,24.20
2018-06-24T15:51:01.585Z,24.30
2018-06-24T15:53:30.388Z,24.30
2018-06-24T15:56:02.409Z,24.40
2018-06-24T15:58:35.135Z,24.50
2018-06-24T16:01:07.283Z,24.60
2018-06-24T16:03:36.429Z,24.60
2018-06-24T16:06:06.492Z,24.70
2018-06-24T16:08:36.309Z,24.60
2018-06-24T16:11:05.068Z,24.60
2018-06-24T16:13:33.934Z,24.50
2018-06-24T16:16:02.697Z,24.50
2018-06-24T16:18:31.469Z,24.40
2018-06-24T16:21:06.395Z,24.30
2018-06-24T16:23:37.033Z,24.20
2018-06-24T16:26:05.809Z,24.10
2018-06-24T16:28:36.545Z,24.00
2018-06-24T16:31:07.278Z,23.80
2018-06-24T16:33:36.057Z,23.70
2018-06-24T16:36:06.809Z,23.60
2018-06-24T16:38:35.584Z,23.40
2018-06-24T16:41:05.449Z,23.40
2018-06-24T16:43:34.285Z,23.30
2018-06-24T16:46:03.020Z,23.10
2018-06-24T16:48:32.828Z,23.00
2018-06-24T18:13:03.555Z,22.80
2018-06-24T18:15:32.326Z,19.90
2018-06-24T18:18:02.102Z,19.80
2018-06-24T18:20:31.023Z,19.70
2018-06-24T18:22:59.817Z,19.60
2018-06-24T18:25:28.560Z,19.50
2018-06-24T18:27:58.397Z,19.40
2018-06-24T18:30:28.020Z,19.40
2018-06-24T18:32:58.770Z,19.30
2018-06-24T18:35:28.561Z,19.20
2018-06-24T18:37:58.412Z,19.20
2018-06-24T18:40:27.195Z,19.10
2018-06-24T18:43:00.472Z,19.00
2018-06-24T18:45:29.268Z,18.90
2018-06-24T18:47:58.282Z,18.90
2018-06-24T18:52:55.788Z,18.80
2018-06-24T18:55:24.540Z,18.70
2018-06-24T19:00:25.204Z,18.50
2018-06-24T19:02:54.117Z,18.50
2018-06-24T19:05:22.840Z,18.40
2018-06-24T19:07:52.588Z,18.40
2018-06-24T19:12:49.828Z,18.20
2018-06-24T19:15:18.603Z,18.20
2018-06-24T19:17:47.428Z,18.10
2018-06-24T19:22:48.323Z,18.00
2018-06-24T19:25:18.271Z,17.90
2018-06-24T19:27:50.728Z,17.90
2018-06-24T19:30:19.511Z,17.80
2018-06-24T19:32:48.386Z,17.80
2018-06-24T19:35:17.108Z,17.70
2018-06-24T19:37:45.839Z,17.70
2018-06-24T19:40:14.675Z,17.60
2018-06-24T19:42:44.571Z,17.60
2018-06-24T19:45:13.403Z,17.50
2018-06-24T19:47:42.164Z,17.50
2018-06-24T19:50:10.939Z,17.40
2018-06-24T19:52:40.676Z,17.30
2018-06-24T19:55:11.613Z,17.30
2018-06-24T19:57:40.620Z,17.30
2018-06-24T20:00:09.372Z,17.20
2018-06-24T20:02:38.207Z,17.20
2018-06-24T20:05:11.664Z,17.10
2018-06-24T20:07:40.525Z,17.10
2018-06-24T20:10:11.380Z,17.00
2018-06-24T20:12:40.257Z,17.00
2018-06-24T20:15:10.172Z,17.00
2018-06-24T20:17:38.956Z,16.90
2018-06-24T20:20:09.784Z,16.90
2018-06-24T20:22:38.627Z,16.90
2018-06-24T20:25:07.531Z,16.80
2018-06-24T20:27:37.740Z,16.80
2018-06-24T20:30:07.600Z,16.70
2018-06-24T20:32:40.755Z,16.70
2018-06-24T20:35:10.816Z,16.70
2018-06-24T20:37:41.863Z,16.60
2018-06-24T20:40:17.883Z,16.60
2018-06-24T20:42:49.315Z,16.60
2018-06-24T20:45:20.235Z,16.50
2018-06-24T20:47:50.543Z,16.40
2018-06-24T20:50:22.379Z,16.40
2018-06-24T20:52:53.836Z,16.40
2018-06-24T20:55:24.427Z,16.40
2018-06-24T20:57:58.391Z,16.40
2018-06-24T21:00:29.079Z,16.30
2018-06-24T21:02:58.903Z,16.30
2018-06-24T21:05:27.691Z,16.30
2018-06-24T21:07:59.139Z,16.20
2018-06-24T21:10:29.971Z,16.20
2018-06-24T21:12:59.251Z,16.20
2018-06-24T21:15:29.050Z,16.10
2018-06-24T21:20:28.875Z,16.10
2018-06-24T21:22:58.023Z,16.10
2018-06-24T21:25:27.623Z,16.10
2018-06-24T21:27:57.435Z,16.00
2018-06-24T21:30:27.183Z,16.00
2018-06-24T21:32:58.055Z,16.00
2018-06-24T21:35:26.997Z,15.90
2018-06-24T21:37:57.843Z,15.90
2018-06-24T21:40:27.051Z,15.90
2018-06-24T21:42:57.924Z,15.90
2018-06-24T21:45:28.378Z,15.90
2018-06-24T21:47:57.223Z,15.90
2018-06-24T21:50:29.507Z,15.80
2018-06-24T21:55:29.555Z,15.70
2018-06-24T21:57:58.830Z,15.70
2018-06-24T22:00:27.655Z,15.70
2018-06-24T22:02:56.500Z,15.60
2018-06-24T22:05:28.203Z,15.60
2018-06-24T22:07:58.055Z,15.60
2018-06-24T22:10:29.331Z,15.60
2018-06-24T22:13:00.103Z,15.60
2018-06-24T22:15:31.607Z,15.50
2018-06-24T22:20:31.407Z,15.50
2018-06-24T22:23:01.767Z,15.40
2018-06-24T22:25:31.063Z,15.40
2018-06-24T22:28:00.029Z,15.40
2018-06-24T22:30:29.663Z,15.40
2018-06-24T22:33:00.675Z,15.40
2018-06-24T22:35:33.842Z,15.30
2018-06-24T22:38:03.895Z,15.30
2018-06-24T22:40:34.167Z,15.30
2018-06-24T22:43:04.334Z,15.30
2018-06-24T22:45:34.804Z,15.20
2018-06-24T22:48:05.100Z,15.20
2018-06-24T22:50:34.446Z,15.20
2018-06-24T22:53:05.173Z,15.10
2018-06-24T22:55:35.068Z,15.10
2018-06-24T22:58:07.432Z,15.10
2018-06-24T23:00:36.968Z,15.10
2018-06-24T23:03:06.020Z,15.10
2018-06-24T23:05:35.051Z,15.00
2018-06-24T23:08:03.904Z,15.00
2018-06-24T23:10:36.072Z,15.00
2018-06-24T23:13:05.311Z,15.00
2018-06-24T23:15:37.963Z,15.00
2018-06-24T23:18:07.289Z,15.00
2018-06-24T23:20:37.200Z,14.90
2018-06-24T23:23:06.160Z,14.90
2018-06-24T23:25:38.167Z,14.90
2018-06-24T23:28:07.035Z,14.90
2018-06-24T23:30:36.511Z,14.80
2018-06-24T23:33:05.767Z,14.80
2018-06-24T23:35:39.751Z,14.80
2018-06-24T23:38:08.531Z,14.80
2018-06-24T23:43:08.863Z,14.70
2018-06-24T23:45:37.734Z,14.70
2018-06-24T23:48:06.739Z,14.60
2018-06-24T23:50:36.111Z,14.60
2018-06-24T23:53:05.363Z,14.60
2018-06-24T23:55:34.215Z,14.60
2018-06-24T23:58:06.895Z,14.60
