createdAt,value
2019-01-19T00:02:11.511Z,6.00
2019-01-19T00:05:25.367Z,5.80
2019-01-19T00:08:38.173Z,4.80
2019-01-19T00:11:47.950Z,5.50
2019-01-19T00:14:41.790Z,6.27
2019-01-19T00:17:30.357Z,6.57
2019-01-19T00:20:27.936Z,5.60
2019-01-19T00:23:51.014Z,6.00
2019-01-19T00:26:55.016Z,6.27
2019-01-19T00:29:35.668Z,5.83
2019-01-19T00:32:16.644Z,6.20
2019-01-19T00:35:17.778Z,6.33
2019-01-19T00:37:56.998Z,6.10
2019-01-19T00:41:04.535Z,6.43
2019-01-19T00:44:02.423Z,7.10
2019-01-19T00:46:53.144Z,6.87
2019-01-19T00:49:26.371Z,6.57
2019-01-19T00:52:15.310Z,6.07
2019-01-19T00:55:03.854Z,6.50
2019-01-19T00:58:00.036Z,6.00
2019-01-19T01:00:35.660Z,6.53
2019-01-19T01:03:20.639Z,6.10
2019-01-19T01:06:00.982Z,6.73
2019-01-19T01:09:03.936Z,5.87
2019-01-19T01:11:47.629Z,6.40
2019-01-19T01:14:49.371Z,6.53
2019-01-19T01:17:40.971Z,6.30
2019-01-19T01:20:39.261Z,6.73
2019-01-19T01:23:43.435Z,6.97
2019-01-19T01:26:45.671Z,6.30
2019-01-19T01:29:51.527Z,6.87
2019-01-19T01:32:55.955Z,7.50
2019-01-19T01:36:10.023Z,6.80
2019-01-19T01:39:22.834Z,6.63
2019-01-19T01:42:25.943Z,7.30
2019-01-19T01:45:40.208Z,6.57
2019-01-19T01:48:39.096Z,7.30
2019-01-19T01:51:38.875Z,7.60
2019-01-19T01:54:45.851Z,7.27
2019-01-19T01:57:21.443Z,6.93
2019-01-19T02:00:21.918Z,6.90
2019-01-19T02:03:33.541Z,7.50
2019-01-19T02:06:32.213Z,7.53
2019-01-19T02:09:20.987Z,6.70
2019-01-19T02:12:44.038Z,7.20
2019-01-19T02:15:39.551Z,7.30
2019-01-19T02:18:27.891Z,7.93
2019-01-19T02:21:21.758Z,8.10
2019-01-19T02:24:13.531Z,8.33
2019-01-19T02:27:23.767Z,8.10
2019-01-19T02:30:30.459Z,7.53
2019-01-19T02:33:45.091Z,7.70
2019-01-19T02:36:52.021Z,8.43
2019-01-19T02:39:58.267Z,7.73
2019-01-19T02:43:10.987Z,7.87
2019-01-19T02:46:12.443Z,8.03
2019-01-19T02:49:09.520Z,7.97
2019-01-19T02:52:09.517Z,7.17
2019-01-19T02:55:08.778Z,8.47
2019-01-19T02:58:12.418Z,8.00
2019-01-19T03:01:15.238Z,7.93
2019-01-19T03:04:25.048Z,8.83
2019-01-19T03:07:35.047Z,8.33
2019-01-19T03:10:38.903Z,8.10
2019-01-19T03:13:20.923Z,6.90
2019-01-19T03:16:25.211Z,6.17
2019-01-19T03:19:31.000Z,6.60
2019-01-19T03:22:27.242Z,6.90
2019-01-19T03:25:19.049Z,7.17
2019-01-19T03:28:33.795Z,6.77
2019-01-19T03:31:51.162Z,7.10
2019-01-19T03:34:47.776Z,5.77
2019-01-19T03:37:52.228Z,5.97
2019-01-19T03:41:09.171Z,6.37
2019-01-19T03:44:14.538Z,5.97
2019-01-19T03:47:30.651Z,5.97
2019-01-19T03:50:28.218Z,5.97
2019-01-19T03:53:04.248Z,6.40
2019-01-19T03:56:13.998Z,6.37
2019-01-19T03:59:00.016Z,6.23
2019-01-19T04:02:04.445Z,6.40
2019-01-19T04:04:49.651Z,6.73
2019-01-19T04:07:46.880Z,6.10
2019-01-19T04:10:38.582Z,6.07
2019-01-19T04:13:35.276Z,6.20
2019-01-19T04:16:30.747Z,6.00
2019-01-19T04:19:47.906Z,6.90
2019-01-19T04:22:40.697Z,6.83
2019-01-19T04:25:43.833Z,6.60
2019-01-19T04:28:15.159Z,6.50
2019-01-19T04:30:44.828Z,6.10
2019-01-19T04:33:14.467Z,7.13
2019-01-19T04:35:44.067Z,6.80
2019-01-19T04:38:13.652Z,6.70
2019-01-19T04:40:43.252Z,7.13
2019-01-19T04:43:12.837Z,7.47
2019-01-19T04:45:42.443Z,6.97
2019-01-19T04:48:12.096Z,6.90
2019-01-19T04:50:42.762Z,7.00
2019-01-19T04:53:12.361Z,6.90
2019-01-19T04:55:41.960Z,6.73
2019-01-19T04:58:11.517Z,7.30
2019-01-19T05:00:41.101Z,7.40
2019-01-19T05:03:10.688Z,6.97
2019-01-19T05:05:40.259Z,7.33
2019-01-19T05:08:09.840Z,6.87
2019-01-19T05:10:39.420Z,7.50
2019-01-19T05:13:09.307Z,7.60
2019-01-19T05:15:38.892Z,7.80
2019-01-19T05:18:08.745Z,8.30
2019-01-19T05:20:38.338Z,8.30
2019-01-19T05:23:07.967Z,8.37
2019-01-19T05:25:37.554Z,8.43
2019-01-19T05:28:07.472Z,8.53
2019-01-19T05:30:37.076Z,8.57
2019-01-19T05:33:06.667Z,8.43
2019-01-19T05:35:36.258Z,7.30
2019-01-19T05:38:05.930Z,9.53
2019-01-19T05:40:35.511Z,9.83
2019-01-19T05:43:05.307Z,9.37
2019-01-19T05:45:34.923Z,10.37
2019-01-19T05:48:04.956Z,10.10
2019-01-19T05:50:34.558Z,10.60
2019-01-19T05:53:04.301Z,10.67
2019-01-19T05:55:33.979Z,10.50
2019-01-19T05:58:03.576Z,10.17
2019-01-19T06:00:34.458Z,11.90
2019-01-19T06:03:04.843Z,11.60
2019-01-19T06:05:34.426Z,11.50
2019-01-19T06:08:04.081Z,10.67
2019-01-19T06:10:34.119Z,11.50
2019-01-19T06:13:03.719Z,11.63
2019-01-19T06:15:33.293Z,12.57
2019-01-19T06:18:03.299Z,12.03
2019-01-19T06:20:32.897Z,11.80
2019-01-19T06:23:02.539Z,13.10
2019-01-19T06:25:32.115Z,14.10
2019-01-19T06:28:01.783Z,11.90
2019-01-19T06:30:31.385Z,13.63
2019-01-19T06:33:00.972Z,13.13
2019-01-19T06:35:30.847Z,13.17
2019-01-19T06:38:01.592Z,14.20
2019-01-19T06:40:31.175Z,14.47
2019-01-19T06:43:00.799Z,14.43
2019-01-19T06:45:30.439Z,13.50
2019-01-19T06:48:00.051Z,14.40
2019-01-19T06:50:29.966Z,14.77
2019-01-19T06:52:59.589Z,13.47
2019-01-19T06:55:33.869Z,14.20
2019-01-19T06:58:03.510Z,11.30
2019-01-19T07:00:33.189Z,15.90
2019-01-19T07:03:02.932Z,15.10
2019-01-19T07:05:32.811Z,14.93
2019-01-19T07:08:02.422Z,14.80
2019-01-19T07:10:31.995Z,14.90
2019-01-19T07:13:01.644Z,15.63
2019-01-19T07:15:32.218Z,16.17
2019-01-19T07:18:01.844Z,15.33
2019-01-19T07:20:31.542Z,15.23
2019-01-19T07:23:01.232Z,15.47
2019-01-19T07:25:30.832Z,15.87
2019-01-19T07:28:00.710Z,16.83
2019-01-19T07:30:30.655Z,16.33
2019-01-19T07:33:00.274Z,15.77
2019-01-19T07:35:29.937Z,15.63
2019-01-19T07:37:59.538Z,16.40
2019-01-19T07:40:29.192Z,16.10
2019-01-19T07:43:06.565Z,15.67
2019-01-19T07:45:37.119Z,14.70
2019-01-19T07:48:07.391Z,15.23
2019-01-19T07:50:36.996Z,15.37
2019-01-19T07:53:06.624Z,15.63
2019-01-19T07:55:36.286Z,16.27
2019-01-19T07:58:06.050Z,16.10
2019-01-19T08:00:35.642Z,16.07
2019-01-19T08:03:05.243Z,16.10
2019-01-19T08:05:34.929Z,17.50
2019-01-19T08:08:04.707Z,17.37
2019-01-19T08:10:34.282Z,16.80
2019-01-19T08:13:04.410Z,16.80
2019-01-19T08:15:34.239Z,16.50
2019-01-19T08:18:03.846Z,17.27
2019-01-19T08:20:33.438Z,17.50
2019-01-19T08:23:03.043Z,17.63
2019-01-19T08:25:32.625Z,17.77
2019-01-19T08:28:02.210Z,25.83
2019-01-19T08:30:32.062Z,16.10
2019-01-19T08:33:01.644Z,16.40
2019-01-19T08:35:31.931Z,16.43
2019-01-19T08:38:01.563Z,17.17
2019-01-19T08:40:36.089Z,18.53
2019-01-19T08:43:26.967Z,17.10
2019-01-19T08:45:56.557Z,16.00
2019-01-19T08:48:26.511Z,15.07
2019-01-19T08:50:56.130Z,15.00
2019-01-19T08:53:25.735Z,13.80
2019-01-19T08:55:55.407Z,13.93
2019-01-19T08:58:25.245Z,13.53
2019-01-19T09:00:55.140Z,13.20
2019-01-19T09:03:24.721Z,13.70
2019-01-19T09:05:54.320Z,13.00
2019-01-19T09:08:23.927Z,14.23
2019-01-19T09:10:53.505Z,14.20
2019-01-19T09:13:23.111Z,13.40
2019-01-19T09:15:56.511Z,14.83
2019-01-19T09:18:26.126Z,13.97
2019-01-19T09:20:55.708Z,14.73
2019-01-19T09:23:29.362Z,14.63
2019-01-19T09:25:58.954Z,13.77
2019-01-19T09:28:28.552Z,14.60
2019-01-19T09:30:58.231Z,14.67
2019-01-19T09:33:28.082Z,16.03
2019-01-19T09:35:57.687Z,15.90
2019-01-19T09:38:27.291Z,14.70
2019-01-19T09:40:56.944Z,15.90
2019-01-19T09:43:26.531Z,15.10
2019-01-19T09:45:56.119Z,15.70
2019-01-19T09:48:25.705Z,16.07
2019-01-19T09:50:55.349Z,16.50
2019-01-19T09:53:24.958Z,15.30
2019-01-19T09:55:54.540Z,16.87
2019-01-19T09:58:24.631Z,15.97
2019-01-19T10:00:54.292Z,16.90
2019-01-19T10:03:23.979Z,17.00
2019-01-19T10:05:53.631Z,14.50
2019-01-19T10:08:23.246Z,16.57
2019-01-19T10:10:52.909Z,16.63
2019-01-19T10:13:22.577Z,17.23
2019-01-19T10:15:52.520Z,17.50
2019-01-19T10:18:22.519Z,17.77
2019-01-19T10:20:53.050Z,16.90
2019-01-19T10:23:22.672Z,17.70
2019-01-19T10:25:53.658Z,16.80
2019-01-19T10:28:23.586Z,17.50
2019-01-19T10:30:53.266Z,16.83
2019-01-19T10:33:22.923Z,18.00
2019-01-19T10:35:52.504Z,16.60
2019-01-19T10:38:22.091Z,17.83
2019-01-19T10:40:52.638Z,16.63
2019-01-19T10:43:22.232Z,17.03
2019-01-19T10:45:51.831Z,16.33
2019-01-19T10:48:22.410Z,17.70
2019-01-19T10:50:52.024Z,17.10
2019-01-19T10:53:21.630Z,16.73
2019-01-19T10:55:51.272Z,19.57
2019-01-19T10:58:21.255Z,16.27
2019-01-19T11:00:52.070Z,16.13
2019-01-19T11:03:21.866Z,16.07
2019-01-19T11:05:52.255Z,15.90
2019-01-19T11:08:22.099Z,16.70
2019-01-19T11:10:51.772Z,15.80
2019-01-19T11:13:21.381Z,16.17
2019-01-19T11:15:50.970Z,17.90
2019-01-19T11:18:20.571Z,16.70
2019-01-19T11:20:50.174Z,17.07
2019-01-19T11:23:19.843Z,17.03
2019-01-19T11:25:49.450Z,16.10
2019-01-19T11:28:19.039Z,16.40
2019-01-19T11:30:48.628Z,17.40
2019-01-19T11:33:18.256Z,16.27
2019-01-19T11:35:48.145Z,15.63
2019-01-19T11:38:20.199Z,15.93
2019-01-19T11:40:49.099Z,14.80
2019-01-19T11:43:18.699Z,16.13
2019-01-19T11:45:48.715Z,15.00
2019-01-19T11:48:18.314Z,14.10
2019-01-19T11:50:47.899Z,14.60
2019-01-19T11:53:17.650Z,13.87
2019-01-19T11:55:47.242Z,14.23
2019-01-19T11:58:16.867Z,13.60
2019-01-19T12:00:46.471Z,15.03
2019-01-19T12:03:16.081Z,14.67
2019-01-19T12:05:45.687Z,13.23
2019-01-19T12:08:19.431Z,14.37
2019-01-19T12:10:46.635Z,14.10
2019-01-19T12:13:16.239Z,13.10
2019-01-19T12:15:45.848Z,12.70
2019-01-19T12:18:15.442Z,12.37
2019-01-19T12:20:47.248Z,14.03
2019-01-19T12:23:17.084Z,15.10
2019-01-19T12:25:46.759Z,15.30
2019-01-19T12:28:16.472Z,12.27
2019-01-19T12:30:46.107Z,12.00
2019-01-19T12:33:16.091Z,11.87
2019-01-19T12:35:45.703Z,12.87
2019-01-19T12:38:15.291Z,14.00
2019-01-19T12:40:45.216Z,13.40
2019-01-19T12:43:20.549Z,13.70
2019-01-19T12:45:58.560Z,12.13
2019-01-19T12:48:28.204Z,13.17
2019-01-19T12:50:57.800Z,11.23
2019-01-19T12:53:27.734Z,12.07
2019-01-19T12:55:57.329Z,12.80
2019-01-19T12:58:26.910Z,12.87
2019-01-19T13:00:56.600Z,12.27
2019-01-19T13:03:26.284Z,12.00
2019-01-19T13:06:22.623Z,13.57
2019-01-19T13:08:53.526Z,12.40
2019-01-19T13:12:01.398Z,11.27
2019-01-19T13:14:32.355Z,10.10
2019-01-19T13:17:16.603Z,10.10
2019-01-19T13:20:34.007Z,11.33
2019-01-19T13:23:34.419Z,11.70
2019-01-19T13:26:34.689Z,11.30
2019-01-19T13:29:28.002Z,11.10
2019-01-19T13:32:15.878Z,11.40
2019-01-19T13:35:38.999Z,9.93
2019-01-19T13:38:28.715Z,10.57
2019-01-19T13:41:34.676Z,10.90
2019-01-19T13:44:44.258Z,11.67
2019-01-19T13:47:46.592Z,9.80
2019-01-19T13:50:38.551Z,10.67
2019-01-19T13:53:45.410Z,12.10
2019-01-19T13:56:40.430Z,11.07
2019-01-19T13:59:38.938Z,11.43
2019-01-19T14:02:39.519Z,11.90
2019-01-19T14:05:47.599Z,10.23
2019-01-19T14:09:05.133Z,11.43
2019-01-19T14:11:59.115Z,10.27
2019-01-19T14:15:00.590Z,12.03
2019-01-19T14:17:56.023Z,11.20
2019-01-19T14:21:14.759Z,11.40
2019-01-19T14:24:13.776Z,11.03
2019-01-19T14:27:25.032Z,11.60
2019-01-19T14:30:32.154Z,10.97
2019-01-19T14:33:22.975Z,11.83
2019-01-19T14:36:27.439Z,10.90
2019-01-19T14:39:23.894Z,11.20
2019-01-19T14:42:18.908Z,10.50
2019-01-19T14:45:26.465Z,11.73
2019-01-19T14:48:39.243Z,12.03
2019-01-19T14:51:31.149Z,13.07
2019-01-19T14:54:45.636Z,12.47
2019-01-19T14:57:59.252Z,13.00
2019-01-19T15:01:09.680Z,12.17
2019-01-19T15:04:23.911Z,12.80
2019-01-19T15:07:29.736Z,11.90
2019-01-19T15:10:35.543Z,12.23
2019-01-19T15:13:41.489Z,13.20
2019-01-19T15:16:51.139Z,13.60
2019-01-19T15:19:41.285Z,12.57
2019-01-19T15:22:28.884Z,12.80
2019-01-19T15:25:34.756Z,12.70
2019-01-19T15:28:32.935Z,12.47
2019-01-19T15:31:42.154Z,12.50
2019-01-19T15:34:48.040Z,12.53
2019-01-19T15:38:06.034Z,13.27
2019-01-19T15:41:23.921Z,13.50
2019-01-19T15:44:37.782Z,13.50
2019-01-19T15:47:23.650Z,12.63
2019-01-19T15:50:34.825Z,11.83
2019-01-19T15:53:33.315Z,11.53
2019-01-19T15:56:49.597Z,12.43
2019-01-19T15:59:35.931Z,12.67
2019-01-19T16:02:45.868Z,12.53
2019-01-19T16:05:39.199Z,13.40
2019-01-19T16:08:42.547Z,13.13
2019-01-19T16:11:56.683Z,13.70
2019-01-19T16:15:09.491Z,12.90
2019-01-19T16:18:22.534Z,13.40
2019-01-19T16:21:05.237Z,12.60
2019-01-19T16:24:01.898Z,12.90
2019-01-19T16:26:54.035Z,13.07
2019-01-19T16:29:58.754Z,13.20
2019-01-19T16:33:03.751Z,13.50
2019-01-19T16:36:01.313Z,11.77
2019-01-19T16:39:36.834Z,12.33
2019-01-19T16:42:39.412Z,13.57
2019-01-19T16:45:59.759Z,13.63
2019-01-19T16:48:51.423Z,13.40
2019-01-19T16:51:57.577Z,13.57
2019-01-19T16:54:51.443Z,14.50
2019-01-19T16:58:02.864Z,13.97
2019-01-19T17:01:08.427Z,15.20
2019-01-19T17:04:11.866Z,15.30
2019-01-19T17:06:55.425Z,15.17
2019-01-19T17:09:34.147Z,14.70
2019-01-19T17:12:45.079Z,15.13
2019-01-19T17:15:33.256Z,15.47
2019-01-19T17:18:14.232Z,15.40
2019-01-19T17:21:33.175Z,15.57
2019-01-19T17:24:50.331Z,14.83
2019-01-19T17:27:49.316Z,14.43
2019-01-19T17:30:55.777Z,14.90
2019-01-19T17:33:58.247Z,14.70
2019-01-19T17:37:05.648Z,14.80
2019-01-19T17:40:00.394Z,14.33
2019-01-19T17:43:11.271Z,14.80
2019-01-19T17:46:30.052Z,14.73
2019-01-19T17:49:29.450Z,14.57
2019-01-19T17:52:24.107Z,14.50
2019-01-19T17:55:59.467Z,14.57
2019-01-19T17:59:20.886Z,15.40
2019-01-19T18:02:18.507Z,14.63
2019-01-19T18:05:31.343Z,16.30
2019-01-19T18:08:43.168Z,16.63
2019-01-19T18:11:52.583Z,16.00
2019-01-19T18:15:24.588Z,15.40
2019-01-19T18:18:18.375Z,17.33
2019-01-19T18:21:35.231Z,15.60
2019-01-19T18:24:26.086Z,16.60
2019-01-19T18:27:08.742Z,16.30
2019-01-19T18:30:21.299Z,16.07
2019-01-19T18:33:02.056Z,16.70
2019-01-19T18:36:00.435Z,16.87
2019-01-19T18:39:20.612Z,17.10
2019-01-19T18:42:27.323Z,16.10
2019-01-19T18:45:25.993Z,17.03
2019-01-19T18:48:09.945Z,15.87
2019-01-19T18:51:15.839Z,15.20
2019-01-19T18:54:30.464Z,16.60
2019-01-19T18:57:18.883Z,15.80
2019-01-19T19:00:17.617Z,15.47
2019-01-19T19:03:25.046Z,14.80
2019-01-19T19:06:11.371Z,15.93
2019-01-19T19:09:21.239Z,16.43
2019-01-19T19:12:20.339Z,16.00
2019-01-19T19:15:09.500Z,16.50
2019-01-19T19:18:22.901Z,16.37
2019-01-19T19:21:16.481Z,18.00
2019-01-19T19:23:56.251Z,16.70
2019-01-19T19:27:06.177Z,16.73
2019-01-19T19:30:14.465Z,16.50
2019-01-19T19:33:05.918Z,15.90
2019-01-19T19:36:11.968Z,16.80
2019-01-19T19:39:04.718Z,16.60
2019-01-19T19:42:12.852Z,17.37
2019-01-19T19:44:56.278Z,17.10
2019-01-19T19:48:22.719Z,17.77
2019-01-19T19:51:17.630Z,16.40
2019-01-19T19:53:47.216Z,21.97
2019-01-19T19:56:15.550Z,17.70
2019-01-19T19:58:45.304Z,18.27
2019-01-19T20:01:15.228Z,17.60
2019-01-19T20:03:44.883Z,18.07
2019-01-19T20:06:14.736Z,17.80
2019-01-19T20:08:44.459Z,18.20
2019-01-19T20:11:15.179Z,17.67
2019-01-19T20:13:44.751Z,17.77
2019-01-19T20:16:14.326Z,17.17
2019-01-19T20:18:43.911Z,18.77
2019-01-19T20:21:13.579Z,17.57
2019-01-19T20:23:43.265Z,19.00
2019-01-19T20:26:12.902Z,17.03
2019-01-19T20:28:42.511Z,18.57
2019-01-19T20:31:12.084Z,19.27
2019-01-19T20:33:43.133Z,18.90
2019-01-19T20:36:12.718Z,18.83
2019-01-19T20:38:43.484Z,18.00
2019-01-19T20:41:13.059Z,18.63
2019-01-19T20:43:43.750Z,19.07
2019-01-19T20:46:13.367Z,19.30
2019-01-19T20:48:43.160Z,19.83
2019-01-19T20:51:13.305Z,15.00
2019-01-19T20:53:43.053Z,19.50
2019-01-19T20:56:12.630Z,20.90
2019-01-19T20:58:42.290Z,19.70
2019-01-19T21:01:12.128Z,18.97
2019-01-19T21:03:41.939Z,19.87
2019-01-19T21:06:11.742Z,19.10
2019-01-19T21:08:41.807Z,20.90
2019-01-19T21:11:11.528Z,19.93
2019-01-19T21:13:42.311Z,18.50
2019-01-19T21:16:12.219Z,18.50
2019-01-19T21:18:41.957Z,18.27
2019-01-19T21:21:11.739Z,18.93
2019-01-19T21:23:41.465Z,18.83
2019-01-19T21:26:11.246Z,19.17
2019-01-19T21:28:40.964Z,20.10
2019-01-19T21:31:10.691Z,20.27
2019-01-19T21:33:40.411Z,20.07
2019-01-19T21:36:10.192Z,17.43
2019-01-19T21:38:40.253Z,18.93
2019-01-19T21:41:10.023Z,18.67
2019-01-19T21:43:39.727Z,19.23
2019-01-19T21:46:09.551Z,17.90
2019-01-19T21:48:39.374Z,18.30
2019-01-19T21:51:09.463Z,16.93
2019-01-19T21:53:39.223Z,19.00
2019-01-19T21:56:08.955Z,17.00
2019-01-19T21:58:38.668Z,19.03
2019-01-19T22:01:08.683Z,16.90
2019-01-19T22:03:38.408Z,18.43
2019-01-19T22:06:08.118Z,16.37
2019-01-19T22:08:37.841Z,17.20
2019-01-19T22:11:07.544Z,18.53
2019-01-19T22:13:37.391Z,18.27
2019-01-19T22:16:07.407Z,18.47
2019-01-19T22:18:37.448Z,19.00
2019-01-19T22:21:07.206Z,18.83
2019-01-19T22:23:36.925Z,17.60
2019-01-19T22:26:08.663Z,18.77
2019-01-19T22:28:38.384Z,18.33
2019-01-19T22:31:08.092Z,17.17
2019-01-19T22:33:37.896Z,17.83
2019-01-19T22:36:07.607Z,17.57
2019-01-19T22:38:37.323Z,16.63
2019-01-19T22:41:07.183Z,17.87
2019-01-19T22:43:36.917Z,17.70
2019-01-19T22:46:06.679Z,17.83
2019-01-19T22:48:36.396Z,17.80
2019-01-19T22:51:11.194Z,16.87
2019-01-19T22:53:37.540Z,20.20
2019-01-19T22:56:07.251Z,18.00
2019-01-19T22:58:36.964Z,17.67
2019-01-19T23:01:26.954Z,17.90
2019-01-19T23:03:56.770Z,17.57
2019-01-19T23:06:26.451Z,17.43
2019-01-19T23:08:56.332Z,18.00
2019-01-19T23:11:26.043Z,18.50
2019-01-19T23:13:56.568Z,16.60
2019-01-19T23:16:26.260Z,16.67
2019-01-19T23:18:56.059Z,17.43
2019-01-19T23:21:25.799Z,16.73
2019-01-19T23:23:56.494Z,17.60
2019-01-19T23:26:26.580Z,16.87
2019-01-19T23:28:56.264Z,17.43
2019-01-19T23:31:25.975Z,18.43
2019-01-19T23:33:55.694Z,18.20
2019-01-19T23:36:25.398Z,17.67
2019-01-19T23:38:55.184Z,18.60
2019-01-19T23:41:24.879Z,18.00
2019-01-19T23:43:54.572Z,17.20
2019-01-19T23:46:24.257Z,17.80
2019-01-19T23:48:54.263Z,17.27
2019-01-19T23:51:23.983Z,18.03
2019-01-19T23:53:53.995Z,19.43
2019-01-19T23:56:23.772Z,17.50
2019-01-19T23:58:53.472Z,18.33
