createdAt,value
2018-04-26T00:00:05.984Z,14.30
2018-04-26T00:00:39.230Z,14.20
2018-04-26T00:01:12.483Z,14.30
2018-04-26T00:01:45.748Z,14.30
2018-04-26T00:02:19.023Z,14.30
2018-04-26T00:02:52.284Z,14.20
2018-04-26T00:03:25.545Z,14.20
2018-04-26T00:03:58.821Z,14.20
2018-04-26T00:04:32.091Z,14.10
2018-04-26T00:05:05.356Z,14.10
2018-04-26T00:05:39.384Z,14.10
2018-04-26T00:06:12.645Z,14.10
2018-04-26T00:06:45.915Z,14.20
2018-04-26T00:07:19.947Z,14.10
2018-04-26T00:07:53.213Z,14.10
2018-04-26T00:08:26.462Z,14.10
2018-04-26T00:09:00.488Z,14.00
2018-04-26T00:09:33.765Z,14.00
2018-04-26T00:10:07.908Z,14.00
2018-04-26T00:10:41.188Z,14.00
2018-04-26T00:11:15.225Z,14.00
2018-04-26T00:11:49.257Z,14.00
2018-04-26T00:12:22.516Z,14.00
2018-04-26T00:12:55.788Z,14.00
2018-04-26T00:13:29.821Z,14.00
2018-04-26T00:14:03.092Z,13.90
2018-04-26T00:14:36.370Z,13.90
2018-04-26T00:15:09.637Z,13.90
2018-04-26T00:15:42.912Z,13.90
2018-04-26T00:16:16.948Z,13.90
2018-04-26T00:16:50.225Z,13.90
2018-04-26T00:17:23.483Z,13.90
2018-04-26T00:17:56.744Z,13.90
2018-04-26T00:18:30.009Z,13.90
2018-04-26T00:19:04.051Z,13.80
2018-04-26T00:19:37.322Z,13.80
2018-04-26T00:20:10.583Z,13.80
2018-04-26T00:20:44.628Z,13.80
2018-04-26T00:21:17.885Z,13.70
2018-04-26T00:21:51.148Z,13.80
2018-04-26T00:22:24.412Z,13.80
2018-04-26T00:22:57.689Z,13.80
2018-04-26T00:23:31.716Z,13.70
2018-04-26T00:24:04.979Z,13.70
2018-04-26T00:24:38.356Z,13.70
2018-04-26T00:25:11.539Z,13.70
2018-04-26T00:25:44.820Z,13.60
2018-04-26T00:26:18.842Z,13.60
2018-04-26T00:26:52.117Z,13.60
2018-04-26T00:27:25.393Z,13.70
2018-04-26T00:27:58.664Z,13.70
2018-04-26T00:28:31.933Z,13.60
2018-04-26T00:29:05.977Z,13.60
2018-04-26T00:29:39.245Z,13.60
2018-04-26T00:30:12.512Z,13.60
2018-04-26T00:30:46.064Z,13.60
2018-04-26T00:31:19.365Z,13.60
2018-04-26T00:31:53.404Z,13.60
2018-04-26T00:32:26.680Z,13.50
2018-04-26T00:32:59.936Z,13.60
2018-04-26T00:33:33.204Z,13.60
2018-04-26T00:34:06.465Z,13.60
2018-04-26T00:34:39.764Z,13.50
2018-04-26T00:35:13.024Z,13.50
2018-04-26T00:35:47.059Z,13.50
2018-04-26T00:36:20.325Z,13.50
2018-04-26T00:36:53.577Z,13.50
2018-04-26T00:37:26.838Z,13.50
2018-04-26T00:38:00.121Z,13.50
2018-04-26T00:38:33.381Z,13.40
2018-04-26T00:39:06.637Z,13.50
2018-04-26T00:39:39.911Z,13.40
2018-04-26T00:40:13.165Z,13.30
2018-04-26T00:40:47.194Z,13.40
2018-04-26T00:41:20.466Z,13.40
2018-04-26T00:41:53.720Z,13.40
2018-04-26T00:42:27.744Z,13.30
2018-04-26T00:43:01.009Z,13.30
2018-04-26T00:43:35.036Z,13.40
2018-04-26T00:44:08.308Z,13.40
2018-04-26T00:44:41.584Z,13.30
2018-04-26T00:45:14.862Z,13.30
2018-04-26T00:45:48.124Z,13.30
2018-04-26T00:46:22.160Z,13.30
2018-04-26T00:46:55.432Z,13.30
2018-04-26T00:47:28.692Z,13.30
2018-04-26T00:48:01.988Z,13.30
2018-04-26T00:48:35.246Z,13.30
2018-04-26T00:49:08.519Z,13.30
2018-04-26T00:49:42.548Z,13.30
2018-04-26T00:50:15.829Z,13.30
2018-04-26T00:50:49.099Z,13.30
2018-04-26T00:51:34.334Z,13.30
2018-04-26T00:52:08.377Z,13.20
2018-04-26T00:52:41.638Z,13.20
2018-04-26T00:53:14.900Z,13.20
2018-04-26T00:53:48.933Z,13.10
2018-04-26T00:54:22.201Z,13.10
2018-04-26T00:54:55.468Z,13.10
2018-04-26T00:55:28.756Z,13.10
2018-04-26T00:56:02.026Z,13.10
2018-04-26T00:56:35.285Z,13.10
2018-04-26T00:57:09.329Z,13.10
2018-04-26T00:57:42.596Z,13.10
2018-04-26T00:58:15.856Z,13.10
2018-04-26T00:58:49.124Z,13.10
2018-04-26T00:59:23.159Z,13.00
2018-04-26T00:59:56.431Z,13.00
2018-04-26T01:00:29.702Z,13.00
2018-04-26T01:01:02.987Z,13.00
2018-04-26T01:01:37.009Z,13.00
2018-04-26T01:02:10.262Z,13.00
2018-04-26T01:02:43.529Z,13.00
2018-04-26T01:03:16.789Z,13.00
2018-04-26T01:03:50.053Z,13.00
2018-04-26T01:04:23.324Z,13.00
2018-04-26T01:04:56.603Z,13.00
2018-04-26T01:05:29.877Z,13.00
2018-04-26T01:06:03.154Z,13.00
2018-04-26T01:06:36.419Z,12.90
2018-04-26T01:07:09.681Z,12.90
2018-04-26T01:07:43.700Z,12.80
2018-04-26T01:08:16.967Z,12.80
2018-04-26T01:08:50.229Z,12.80
2018-04-26T01:09:23.513Z,12.80
2018-04-26T01:09:56.804Z,12.80
2018-04-26T01:10:30.064Z,12.80
2018-04-26T01:11:04.097Z,12.90
2018-04-26T01:11:37.355Z,12.80
2018-04-26T01:12:10.624Z,12.80
2018-04-26T01:12:44.644Z,12.80
2018-04-26T01:13:17.904Z,12.80
2018-04-26T01:13:51.920Z,12.80
2018-04-26T01:14:25.198Z,12.80
2018-04-26T01:14:58.461Z,12.80
2018-04-26T01:15:32.488Z,12.80
2018-04-26T01:16:05.766Z,12.70
2018-04-26T01:16:39.032Z,12.70
2018-04-26T01:17:12.292Z,12.70
2018-04-26T01:17:45.560Z,12.70
2018-04-26T01:18:18.829Z,12.60
2018-04-26T01:18:52.090Z,12.60
2018-04-26T01:19:25.369Z,12.60
2018-04-26T01:19:58.697Z,12.60
2018-04-26T01:20:31.917Z,12.60
2018-04-26T01:21:05.180Z,12.60
2018-04-26T01:21:38.451Z,12.70
2018-04-26T01:22:11.717Z,12.70
2018-04-26T01:22:44.997Z,12.60
2018-04-26T01:23:19.037Z,12.60
2018-04-26T01:23:52.293Z,12.60
2018-04-26T01:24:25.574Z,12.60
2018-04-26T01:24:59.593Z,12.50
2018-04-26T01:25:32.897Z,12.50
2018-04-26T01:26:06.157Z,12.60
2018-04-26T01:26:39.424Z,12.50
2018-04-26T01:27:12.697Z,12.50
2018-04-26T01:27:45.952Z,12.50
2018-04-26T01:28:19.213Z,12.50
2018-04-26T01:28:52.485Z,12.50
2018-04-26T01:29:25.754Z,12.50
2018-04-26T01:29:59.006Z,12.50
2018-04-26T01:30:32.284Z,12.50
2018-04-26T01:31:05.545Z,12.50
2018-04-26T01:31:38.806Z,12.50
2018-04-26T01:32:12.073Z,12.50
2018-04-26T01:32:46.112Z,12.50
2018-04-26T01:33:19.404Z,12.40
2018-04-26T01:33:52.670Z,12.40
2018-04-26T01:34:25.924Z,12.40
2018-04-26T01:34:59.960Z,12.40
2018-04-26T01:35:33.233Z,12.40
2018-04-26T01:36:06.517Z,12.40
2018-04-26T01:36:51.477Z,12.40
2018-04-26T01:37:36.531Z,12.40
2018-04-26T01:38:09.793Z,12.40
2018-04-26T01:38:43.061Z,12.40
2018-04-26T01:39:16.324Z,12.40
2018-04-26T01:39:49.581Z,12.40
2018-04-26T01:40:22.949Z,12.30
2018-04-26T01:40:56.140Z,12.40
2018-04-26T01:41:29.395Z,12.30
2018-04-26T01:42:02.740Z,12.30
2018-04-26T01:42:36.004Z,12.30
2018-04-26T01:43:10.028Z,12.30
2018-04-26T01:43:43.297Z,12.30
2018-04-26T01:44:16.562Z,12.30
2018-04-26T01:44:49.824Z,12.30
2018-04-26T01:45:23.105Z,12.30
2018-04-26T01:45:56.417Z,12.20
2018-04-26T01:46:30.454Z,12.30
2018-04-26T01:47:03.714Z,12.20
2018-04-26T01:47:36.977Z,12.30
2018-04-26T01:48:10.233Z,12.20
2018-04-26T01:48:43.503Z,12.20
2018-04-26T01:49:16.776Z,12.30
2018-04-26T01:49:50.044Z,12.30
2018-04-26T01:50:23.350Z,12.30
2018-04-26T01:50:56.625Z,12.30
2018-04-26T01:51:29.922Z,12.20
2018-04-26T01:52:03.180Z,12.20
2018-04-26T01:52:36.454Z,12.20
2018-04-26T01:53:09.722Z,12.20
2018-04-26T01:53:43.112Z,12.20
2018-04-26T01:54:16.349Z,12.10
2018-04-26T01:54:49.624Z,12.20
2018-04-26T01:55:22.898Z,12.10
2018-04-26T01:55:56.941Z,12.10
2018-04-26T01:56:30.210Z,12.10
2018-04-26T01:57:03.477Z,12.10
2018-04-26T01:57:36.736Z,12.10
2018-04-26T01:58:10.015Z,12.10
2018-04-26T01:58:43.296Z,12.10
2018-04-26T01:59:16.573Z,12.10
2018-04-26T01:59:50.605Z,12.10
2018-04-26T02:00:23.913Z,12.10
2018-04-26T02:00:57.164Z,12.10
2018-04-26T02:01:30.432Z,12.10
2018-04-26T02:02:03.704Z,12.10
2018-04-26T02:02:36.990Z,12.10
2018-04-26T02:03:10.229Z,12.10
2018-04-26T02:03:43.509Z,12.10
2018-04-26T02:04:16.759Z,12.10
2018-04-26T02:04:50.029Z,12.10
2018-04-26T02:05:23.292Z,12.10
2018-04-26T02:05:56.561Z,12.10
2018-04-26T02:06:29.838Z,12.10
2018-04-26T02:07:03.109Z,12.10
2018-04-26T02:07:37.148Z,12.00
2018-04-26T02:08:10.416Z,12.10
2018-04-26T02:08:43.680Z,12.10
2018-04-26T02:09:16.940Z,12.00
2018-04-26T02:09:50.969Z,12.00
2018-04-26T02:10:24.221Z,12.00
2018-04-26T02:10:58.279Z,12.00
2018-04-26T02:11:31.528Z,12.00
2018-04-26T02:12:04.781Z,12.00
2018-04-26T02:12:38.808Z,12.00
2018-04-26T02:13:12.086Z,12.00
2018-04-26T02:13:45.353Z,12.00
2018-04-26T02:14:18.743Z,12.00
2018-04-26T02:14:52.750Z,12.00
2018-04-26T02:15:26.007Z,12.00
2018-04-26T02:15:59.296Z,12.00
2018-04-26T02:16:32.555Z,12.00
2018-04-26T02:17:06.589Z,12.00
2018-04-26T02:17:39.851Z,12.00
2018-04-26T02:18:13.111Z,12.00
2018-04-26T02:18:47.156Z,12.00
2018-04-26T02:19:21.185Z,12.00
2018-04-26T02:19:54.458Z,11.90
2018-04-26T02:20:27.716Z,12.00
2018-04-26T02:21:00.980Z,11.90
2018-04-26T02:21:34.256Z,12.00
2018-04-26T02:22:08.280Z,12.00
2018-04-26T02:22:41.540Z,12.00
2018-04-26T02:23:14.805Z,11.90
2018-04-26T02:23:48.065Z,11.90
2018-04-26T02:24:22.092Z,11.90
2018-04-26T02:24:55.357Z,11.90
2018-04-26T02:25:28.624Z,11.90
2018-04-26T02:26:02.673Z,11.90
2018-04-26T02:26:36.002Z,11.90
2018-04-26T02:27:10.028Z,12.00
2018-04-26T02:27:43.300Z,11.90
2018-04-26T02:28:16.553Z,11.90
2018-04-26T02:28:50.576Z,11.80
2018-04-26T02:29:23.843Z,11.80
2018-04-26T02:29:57.100Z,11.90
2018-04-26T02:30:31.135Z,11.80
2018-04-26T02:31:04.409Z,11.80
2018-04-26T02:31:37.689Z,11.80
2018-04-26T02:32:10.949Z,11.80
2018-04-26T02:32:44.977Z,11.80
2018-04-26T02:33:19.015Z,11.80
2018-04-26T02:33:52.280Z,11.80
2018-04-26T02:34:25.548Z,11.80
2018-04-26T02:34:59.575Z,11.80
2018-04-26T02:35:33.627Z,11.80
2018-04-26T02:36:06.897Z,11.80
2018-04-26T02:36:40.208Z,11.80
2018-04-26T02:37:14.186Z,11.80
2018-04-26T02:37:47.448Z,11.80
2018-04-26T02:38:20.715Z,11.80
2018-04-26T02:38:54.736Z,11.80
2018-04-26T02:39:27.994Z,11.70
2018-04-26T02:40:02.017Z,11.80
2018-04-26T02:40:35.306Z,11.80
2018-04-26T02:41:08.568Z,11.80
2018-04-26T02:41:41.821Z,11.80
2018-04-26T02:42:15.082Z,11.70
2018-04-26T02:42:48.353Z,11.80
2018-04-26T02:43:21.634Z,11.80
2018-04-26T02:43:54.909Z,11.70
2018-04-26T02:44:28.189Z,11.70
2018-04-26T02:45:01.439Z,11.80
2018-04-26T02:45:34.693Z,11.80
2018-04-26T02:46:08.744Z,11.70
2018-04-26T02:46:42.008Z,11.70
2018-04-26T02:47:15.264Z,11.70
2018-04-26T02:47:48.546Z,11.70
2018-04-26T02:48:21.813Z,11.70
2018-04-26T02:48:55.841Z,11.70
2018-04-26T02:49:29.877Z,11.70
2018-04-26T02:50:03.132Z,11.70
2018-04-26T02:50:36.388Z,11.70
2018-04-26T02:51:09.653Z,11.70
2018-04-26T02:51:42.914Z,11.70
2018-04-26T02:52:16.945Z,11.70
2018-04-26T02:52:50.476Z,11.70
2018-04-26T02:53:23.726Z,11.70
2018-04-26T02:53:56.985Z,11.70
2018-04-26T02:54:30.235Z,11.60
2018-04-26T02:55:04.277Z,11.60
2018-04-26T02:55:38.433Z,11.60
2018-04-26T02:56:12.459Z,11.60
2018-04-26T02:56:45.732Z,11.60
2018-04-26T02:57:19.005Z,11.60
2018-04-26T02:57:53.052Z,11.60
2018-04-26T02:58:26.316Z,11.60
2018-04-26T02:58:59.584Z,11.60
2018-04-26T02:59:32.866Z,11.60
2018-04-26T03:00:06.122Z,11.60
2018-04-26T03:00:40.154Z,11.60
2018-04-26T03:01:13.414Z,11.60
2018-04-26T03:01:46.670Z,11.60
2018-04-26T03:02:20.192Z,11.60
2018-04-26T03:02:53.483Z,11.60
2018-04-26T03:03:26.757Z,11.60
2018-04-26T03:04:00.034Z,11.70
2018-04-26T03:04:33.284Z,11.60
2018-04-26T03:05:06.548Z,11.60
2018-04-26T03:05:39.811Z,11.60
2018-04-26T03:06:13.064Z,11.60
2018-04-26T03:06:46.337Z,11.60
2018-04-26T03:07:19.609Z,11.60
2018-04-26T03:07:52.871Z,11.60
2018-04-26T03:08:26.898Z,11.50
2018-04-26T03:09:00.160Z,11.50
2018-04-26T03:09:33.433Z,11.50
2018-04-26T03:10:06.718Z,11.50
2018-04-26T03:10:39.981Z,11.50
2018-04-26T03:11:14.017Z,11.50
2018-04-26T03:11:47.290Z,11.50
2018-04-26T03:12:20.552Z,11.50
2018-04-26T03:12:53.821Z,11.50
2018-04-26T03:13:27.871Z,11.50
2018-04-26T03:14:01.129Z,11.50
2018-04-26T03:14:34.386Z,11.50
2018-04-26T03:15:07.652Z,11.50
2018-04-26T03:15:41.672Z,11.50
2018-04-26T03:16:14.932Z,11.40
2018-04-26T03:16:49.026Z,11.50
2018-04-26T03:17:23.056Z,11.40
2018-04-26T03:17:56.334Z,11.40
2018-04-26T03:18:29.596Z,11.40
2018-04-26T03:19:03.628Z,11.40
2018-04-26T03:19:36.888Z,11.40
2018-04-26T03:20:10.204Z,11.40
2018-04-26T03:20:44.173Z,11.40
2018-04-26T03:21:17.430Z,11.40
2018-04-26T03:21:51.473Z,11.40
2018-04-26T03:22:25.516Z,11.40
2018-04-26T03:22:59.542Z,11.40
2018-04-26T03:23:32.825Z,11.40
2018-04-26T03:24:06.093Z,11.40
2018-04-26T03:24:39.352Z,11.40
2018-04-26T03:25:12.624Z,11.40
2018-04-26T03:25:46.643Z,11.40
2018-04-26T03:26:19.916Z,11.40
2018-04-26T03:26:53.965Z,11.40
2018-04-26T03:27:27.228Z,11.40
2018-04-26T03:28:00.477Z,11.40
2018-04-26T03:28:33.750Z,11.30
2018-04-26T03:29:07.784Z,11.30
2018-04-26T03:29:41.048Z,11.30
2018-04-26T03:30:14.317Z,11.40
2018-04-26T03:30:47.590Z,11.40
2018-04-26T03:31:21.613Z,11.40
2018-04-26T03:31:55.669Z,11.40
2018-04-26T03:32:28.954Z,11.40
2018-04-26T03:33:02.222Z,11.30
2018-04-26T03:33:35.481Z,11.30
2018-04-26T03:34:08.740Z,11.40
2018-04-26T03:34:42.004Z,11.30
2018-04-26T03:35:15.282Z,11.30
2018-04-26T03:35:48.551Z,11.30
2018-04-26T03:36:21.825Z,11.40
2018-04-26T03:36:55.103Z,11.40
2018-04-26T03:37:29.236Z,11.40
2018-04-26T03:38:02.480Z,11.40
2018-04-26T03:38:36.505Z,11.40
2018-04-26T03:39:09.764Z,11.30
2018-04-26T03:39:43.060Z,11.30
2018-04-26T03:40:16.336Z,11.40
2018-04-26T03:40:49.596Z,11.30
2018-04-26T03:41:23.637Z,11.40
2018-04-26T03:41:56.905Z,11.30
2018-04-26T03:42:30.172Z,11.40
2018-04-26T03:43:03.432Z,11.30
2018-04-26T03:43:37.457Z,11.40
2018-04-26T03:44:10.728Z,11.30
2018-04-26T03:44:44.043Z,11.30
2018-04-26T03:45:17.301Z,11.30
2018-04-26T03:45:50.557Z,11.40
2018-04-26T03:46:23.816Z,11.40
2018-04-26T03:46:57.094Z,11.40
2018-04-26T03:47:30.364Z,11.40
2018-04-26T03:48:03.625Z,11.40
2018-04-26T03:48:36.892Z,11.40
2018-04-26T03:49:10.155Z,11.40
2018-04-26T03:49:43.428Z,11.40
2018-04-26T03:50:16.685Z,11.40
2018-04-26T03:50:50.708Z,11.40
2018-04-26T03:51:23.991Z,11.40
2018-04-26T03:51:57.257Z,11.40
2018-04-26T03:52:31.295Z,11.40
2018-04-26T03:53:04.561Z,11.30
2018-04-26T03:53:37.833Z,11.40
2018-04-26T03:54:11.087Z,11.40
2018-04-26T03:54:44.344Z,11.40
2018-04-26T03:55:17.611Z,11.40
2018-04-26T03:55:50.869Z,11.40
2018-04-26T03:56:24.142Z,11.40
2018-04-26T03:56:57.405Z,11.50
2018-04-26T03:57:30.680Z,11.50
2018-04-26T03:58:04.556Z,11.50
2018-04-26T03:58:37.830Z,11.40
2018-04-26T03:59:11.109Z,11.40
2018-04-26T03:59:56.266Z,11.40
2018-04-26T04:00:41.478Z,11.40
2018-04-26T04:01:26.482Z,11.40
2018-04-26T04:02:11.584Z,11.40
2018-04-26T04:02:56.869Z,11.40
2018-04-26T04:03:41.920Z,11.40
2018-04-26T04:04:27.048Z,11.40
2018-04-26T04:05:12.149Z,11.50
2018-04-26T04:05:51.811Z,11.40
2018-04-26T04:06:25.840Z,11.40
2018-04-26T04:06:59.112Z,11.40
2018-04-26T04:07:32.388Z,11.40
2018-04-26T04:08:05.654Z,11.40
2018-04-26T04:08:38.945Z,11.40
2018-04-26T04:09:12.212Z,11.40
2018-04-26T04:09:45.482Z,11.40
2018-04-26T04:10:18.741Z,11.40
2018-04-26T04:10:52.009Z,11.40
2018-04-26T04:11:25.288Z,11.30
2018-04-26T04:11:58.572Z,11.40
2018-04-26T04:12:31.832Z,11.40
2018-04-26T04:13:05.092Z,11.40
2018-04-26T04:13:38.372Z,11.40
2018-04-26T04:14:11.635Z,11.40
2018-04-26T04:14:44.897Z,11.40
2018-04-26T04:15:18.148Z,11.40
2018-04-26T04:15:51.424Z,11.40
2018-04-26T04:16:24.683Z,11.40
2018-04-26T04:16:57.956Z,11.50
2018-04-26T04:17:31.225Z,11.50
2018-04-26T04:18:04.499Z,11.50
2018-04-26T04:18:37.745Z,11.50
2018-04-26T04:19:11.114Z,11.50
2018-04-26T04:19:44.359Z,11.50
2018-04-26T04:20:17.616Z,11.40
2018-04-26T04:20:51.643Z,11.40
2018-04-26T04:21:24.911Z,11.40
2018-04-26T04:21:58.180Z,11.50
2018-04-26T04:22:31.457Z,11.50
2018-04-26T04:23:05.549Z,11.40
2018-04-26T04:23:38.816Z,11.40
2018-04-26T04:24:12.843Z,11.40
2018-04-26T04:24:46.125Z,11.40
2018-04-26T04:25:19.384Z,11.40
2018-04-26T04:25:53.479Z,11.40
2018-04-26T04:26:26.765Z,11.40
2018-04-26T04:27:00.793Z,11.40
2018-04-26T04:27:34.068Z,11.40
2018-04-26T04:28:07.332Z,11.40
2018-04-26T04:28:41.366Z,11.40
2018-04-26T04:29:14.629Z,11.40
2018-04-26T04:29:47.911Z,11.40
2018-04-26T04:30:21.160Z,11.40
2018-04-26T04:30:54.414Z,11.40
2018-04-26T04:31:27.690Z,11.50
2018-04-26T04:32:00.941Z,11.50
2018-04-26T04:32:34.224Z,11.50
2018-04-26T04:33:07.482Z,11.50
2018-04-26T04:33:40.740Z,11.50
2018-04-26T04:34:14.783Z,11.50
2018-04-26T04:34:48.057Z,11.50
2018-04-26T04:35:21.379Z,11.50
2018-04-26T04:35:54.601Z,11.50
2018-04-26T04:36:27.876Z,11.40
2018-04-26T04:37:01.152Z,11.50
2018-04-26T04:37:34.420Z,11.50
2018-04-26T04:38:08.443Z,11.50
2018-04-26T04:38:41.700Z,11.40
2018-04-26T04:39:14.979Z,11.50
2018-04-26T04:39:49.178Z,11.50
2018-04-26T04:40:23.104Z,11.50
2018-04-26T04:40:56.376Z,11.50
2018-04-26T04:41:29.641Z,11.50
2018-04-26T04:42:02.903Z,11.50
2018-04-26T04:42:36.957Z,11.50
2018-04-26T04:43:10.216Z,11.50
2018-04-26T04:43:43.501Z,11.50
2018-04-26T04:44:17.521Z,11.50
2018-04-26T04:44:50.789Z,11.60
2018-04-26T04:45:24.045Z,11.60
2018-04-26T04:45:57.304Z,11.60
2018-04-26T04:46:30.576Z,11.60
2018-04-26T04:47:03.846Z,11.70
2018-04-26T04:47:37.123Z,11.70
2018-04-26T04:48:10.382Z,11.70
2018-04-26T04:48:43.670Z,11.70
2018-04-26T04:49:17.720Z,11.70
2018-04-26T04:49:50.985Z,11.70
2018-04-26T04:50:25.022Z,11.70
2018-04-26T04:51:01.899Z,11.70
2018-04-26T04:51:35.937Z,11.80
2018-04-26T04:52:09.985Z,11.80
2018-04-26T04:52:43.267Z,11.80
2018-04-26T04:53:16.547Z,11.90
2018-04-26T04:53:49.816Z,11.90
2018-04-26T04:54:23.064Z,11.90
2018-04-26T04:54:57.107Z,11.90
2018-04-26T04:55:30.381Z,11.90
2018-04-26T04:56:03.644Z,11.90
2018-04-26T04:56:36.900Z,11.90
2018-04-26T04:57:10.924Z,11.90
2018-04-26T04:57:44.193Z,11.80
2018-04-26T04:58:17.480Z,11.90
2018-04-26T04:58:50.745Z,11.90
2018-04-26T04:59:24.774Z,11.90
2018-04-26T04:59:58.057Z,11.90
2018-04-26T05:00:31.400Z,11.90
2018-04-26T05:01:04.637Z,11.90
2018-04-26T05:01:37.899Z,11.90
2018-04-26T05:02:11.153Z,11.90
2018-04-26T05:02:44.425Z,11.90
2018-04-26T05:03:18.464Z,11.90
2018-04-26T05:03:51.731Z,11.80
2018-04-26T05:04:24.986Z,11.90
2018-04-26T05:04:58.245Z,11.90
2018-04-26T05:05:31.504Z,11.90
2018-04-26T05:06:04.764Z,11.90
2018-04-26T05:06:38.033Z,11.90
2018-04-26T05:07:11.305Z,11.90
2018-04-26T05:07:44.572Z,11.90
2018-04-26T05:08:17.844Z,11.90
2018-04-26T05:08:51.100Z,11.90
2018-04-26T05:09:24.372Z,11.90
2018-04-26T05:09:57.624Z,11.90
2018-04-26T05:10:30.878Z,11.90
2018-04-26T05:11:04.160Z,11.90
2018-04-26T05:11:37.421Z,11.90
2018-04-26T05:12:10.687Z,11.90
2018-04-26T05:12:44.708Z,11.90
2018-04-26T05:13:17.988Z,11.90
2018-04-26T05:13:51.294Z,11.90
2018-04-26T05:14:25.272Z,12.00
2018-04-26T05:14:58.532Z,11.90
2018-04-26T05:15:31.800Z,12.00
2018-04-26T05:16:05.842Z,11.90
2018-04-26T05:16:39.104Z,11.90
2018-04-26T05:17:12.360Z,11.90
2018-04-26T05:17:46.401Z,12.00
2018-04-26T05:18:19.671Z,12.00
2018-04-26T05:18:52.936Z,11.90
2018-04-26T05:19:26.214Z,11.90
2018-04-26T05:20:00.223Z,12.00
2018-04-26T05:20:33.508Z,12.00
2018-04-26T05:21:06.746Z,11.90
2018-04-26T05:21:40.010Z,12.00
2018-04-26T05:22:13.273Z,11.90
2018-04-26T05:22:46.555Z,11.90
2018-04-26T05:23:19.813Z,11.90
2018-04-26T05:23:53.072Z,11.90
2018-04-26T05:24:26.327Z,11.90
2018-04-26T05:25:00.359Z,11.90
2018-04-26T05:25:33.639Z,11.90
2018-04-26T05:26:06.916Z,11.90
2018-04-26T05:26:40.194Z,12.00
2018-04-26T05:27:13.456Z,11.90
2018-04-26T05:27:47.480Z,12.00
2018-04-26T05:28:20.748Z,11.90
2018-04-26T05:28:54.030Z,11.90
2018-04-26T05:29:27.284Z,12.00
2018-04-26T05:30:00.578Z,12.00
2018-04-26T05:30:33.818Z,12.00
2018-04-26T05:31:07.090Z,12.00
2018-04-26T05:31:40.355Z,12.00
2018-04-26T05:32:13.608Z,12.00
2018-04-26T05:32:46.867Z,12.00
2018-04-26T05:33:20.905Z,12.00
2018-04-26T05:33:54.168Z,12.00
2018-04-26T05:34:27.431Z,12.00
2018-04-26T05:35:01.452Z,12.00
2018-04-26T05:35:34.718Z,11.90
2018-04-26T05:36:07.975Z,11.90
2018-04-26T05:36:42.008Z,11.90
2018-04-26T05:37:15.268Z,11.90
2018-04-26T05:37:48.543Z,11.90
2018-04-26T05:38:22.580Z,11.90
2018-04-26T05:38:55.841Z,11.90
2018-04-26T05:39:29.097Z,11.90
2018-04-26T05:40:03.129Z,11.90
2018-04-26T05:40:36.415Z,12.00
2018-04-26T05:41:09.677Z,11.90
2018-04-26T05:41:43.304Z,11.90
2018-04-26T05:42:16.535Z,12.00
2018-04-26T05:42:49.808Z,11.90
2018-04-26T05:43:23.838Z,12.00
2018-04-26T05:43:57.126Z,12.00
2018-04-26T05:44:30.389Z,12.00
2018-04-26T05:45:03.649Z,12.00
2018-04-26T05:45:36.920Z,12.10
2018-04-26T05:46:10.960Z,12.10
2018-04-26T05:46:44.220Z,12.10
2018-04-26T05:47:17.581Z,12.10
2018-04-26T05:47:50.750Z,12.10
2018-04-26T05:48:24.331Z,12.20
2018-04-26T05:48:57.592Z,12.20
2018-04-26T05:49:30.857Z,12.30
2018-04-26T05:50:04.125Z,12.20
2018-04-26T05:50:37.380Z,12.20
2018-04-26T05:51:10.644Z,12.20
2018-04-26T05:51:43.909Z,12.20
2018-04-26T05:52:17.172Z,12.20
2018-04-26T05:52:50.428Z,12.20
2018-04-26T05:53:24.471Z,12.30
2018-04-26T05:53:58.520Z,12.30
2018-04-26T05:54:31.779Z,12.30
2018-04-26T05:55:05.052Z,12.40
2018-04-26T05:55:38.332Z,12.40
2018-04-26T05:56:11.589Z,12.40
2018-04-26T05:56:45.624Z,12.40
2018-04-26T05:57:18.888Z,12.40
2018-04-26T05:57:52.172Z,12.50
2018-04-26T05:58:26.188Z,12.60
2018-04-26T05:58:59.476Z,12.50
2018-04-26T05:59:32.740Z,12.60
2018-04-26T06:00:06.009Z,12.60
2018-04-26T06:00:39.292Z,12.50
2018-04-26T06:01:12.576Z,12.60
2018-04-26T06:01:45.859Z,12.60
2018-04-26T06:02:19.276Z,12.50
2018-04-26T06:02:52.566Z,12.50
2018-04-26T06:03:25.820Z,12.50
2018-04-26T06:03:59.088Z,12.60
2018-04-26T06:04:32.378Z,12.60
2018-04-26T06:05:05.644Z,12.60
2018-04-26T06:05:38.912Z,12.70
2018-04-26T06:06:12.176Z,12.70
2018-04-26T06:06:45.432Z,12.70
2018-04-26T06:07:18.703Z,12.80
2018-04-26T06:07:51.984Z,12.70
2018-04-26T06:08:25.260Z,12.70
2018-04-26T06:08:58.543Z,12.80
2018-04-26T06:09:31.831Z,12.70
2018-04-26T06:10:05.097Z,12.70
2018-04-26T06:10:39.129Z,12.70
2018-04-26T06:11:13.497Z,12.70
2018-04-26T06:11:46.761Z,12.70
2018-04-26T06:12:20.029Z,12.60
2018-04-26T06:12:53.301Z,12.60
2018-04-26T06:13:26.560Z,12.60
2018-04-26T06:13:59.854Z,12.70
2018-04-26T06:14:33.107Z,12.70
2018-04-26T06:15:06.373Z,12.80
2018-04-26T06:15:39.621Z,12.70
2018-04-26T06:16:12.894Z,12.80
2018-04-26T06:16:46.154Z,12.80
2018-04-26T06:17:19.421Z,12.90
2018-04-26T06:17:52.684Z,12.90
2018-04-26T06:18:25.948Z,12.90
2018-04-26T06:18:59.235Z,13.00
2018-04-26T06:19:32.484Z,13.00
2018-04-26T06:20:05.752Z,12.90
2018-04-26T06:20:39.030Z,13.00
2018-04-26T06:21:12.308Z,13.00
2018-04-26T06:21:45.565Z,13.00
2018-04-26T06:22:18.841Z,12.90
2018-04-26T06:22:52.882Z,13.00
2018-04-26T06:23:27.382Z,13.10
2018-04-26T06:24:00.653Z,13.00
2018-04-26T06:24:33.907Z,13.00
2018-04-26T06:25:08.045Z,12.90
2018-04-26T06:25:41.228Z,12.90
2018-04-26T06:26:15.248Z,12.90
2018-04-26T06:26:48.520Z,12.90
2018-04-26T06:27:21.777Z,12.90
2018-04-26T06:27:55.050Z,13.00
2018-04-26T06:28:28.313Z,13.00
2018-04-26T06:29:01.573Z,13.00
2018-04-26T06:29:35.617Z,13.00
2018-04-26T06:30:08.885Z,13.00
2018-04-26T06:30:42.140Z,12.90
2018-04-26T06:31:16.166Z,13.00
2018-04-26T06:31:49.449Z,13.00
2018-04-26T06:32:22.720Z,13.00
2018-04-26T06:32:55.997Z,13.10
2018-04-26T06:33:29.256Z,13.10
2018-04-26T06:34:03.304Z,13.00
2018-04-26T06:34:36.573Z,13.10
2018-04-26T06:35:09.832Z,13.10
2018-04-26T06:35:43.112Z,13.10
2018-04-26T06:36:16.392Z,13.10
2018-04-26T06:36:50.472Z,13.00
2018-04-26T06:37:23.686Z,13.00
2018-04-26T06:37:56.971Z,13.00
2018-04-26T06:38:30.237Z,12.90
2018-04-26T06:39:03.515Z,12.90
2018-04-26T06:39:36.784Z,12.90
2018-04-26T06:40:10.068Z,12.90
2018-04-26T06:40:43.334Z,13.00
2018-04-26T06:41:16.595Z,12.90
2018-04-26T06:41:49.857Z,13.00
2018-04-26T06:42:23.216Z,13.10
2018-04-26T06:42:56.394Z,13.10
2018-04-26T06:43:29.655Z,13.10
2018-04-26T06:44:05.651Z,13.20
2018-04-26T06:44:38.895Z,13.20
2018-04-26T06:45:12.178Z,13.30
2018-04-26T06:45:45.445Z,13.30
2018-04-26T06:46:18.729Z,13.20
2018-04-26T06:46:52.000Z,13.20
2018-04-26T06:47:25.263Z,13.20
2018-04-26T06:47:59.290Z,13.40
2018-04-26T06:48:32.574Z,13.40
2018-04-26T06:49:05.997Z,13.40
2018-04-26T06:49:39.274Z,13.40
2018-04-26T06:50:12.538Z,13.50
2018-04-26T06:50:45.828Z,13.50
2018-04-26T06:51:19.101Z,13.60
2018-04-26T06:51:52.358Z,13.60
2018-04-26T06:52:25.617Z,13.60
2018-04-26T06:52:58.875Z,13.60
2018-04-26T06:53:32.920Z,13.60
2018-04-26T06:54:06.176Z,13.60
2018-04-26T06:54:39.447Z,13.60
2018-04-26T06:55:12.735Z,13.60
2018-04-26T06:55:46.004Z,13.70
2018-04-26T06:56:19.340Z,13.80
2018-04-26T06:56:52.621Z,13.80
2018-04-26T06:57:25.875Z,13.80
2018-04-26T06:57:59.135Z,13.80
2018-04-26T06:58:32.408Z,13.90
2018-04-26T06:59:05.692Z,13.90
2018-04-26T06:59:38.973Z,13.90
2018-04-26T07:00:12.246Z,13.90
2018-04-26T07:00:46.267Z,14.10
2018-04-26T07:01:19.541Z,14.00
2018-04-26T07:01:52.804Z,14.10
2018-04-26T07:02:26.075Z,14.20
2018-04-26T07:02:59.339Z,14.10
2018-04-26T07:03:32.589Z,14.20
2018-04-26T07:04:05.848Z,14.10
2018-04-26T07:05:17.829Z,14.20
2018-04-26T07:05:51.328Z,14.30
2018-04-26T07:06:25.309Z,14.40
2018-04-26T07:06:58.559Z,14.40
2018-04-26T07:07:32.588Z,14.30
2018-04-26T07:08:05.845Z,14.30
2018-04-26T07:08:39.113Z,14.30
2018-04-26T07:09:13.153Z,14.30
2018-04-26T07:09:46.453Z,14.30
2018-04-26T07:10:19.713Z,14.30
2018-04-26T07:10:53.744Z,14.40
2018-04-26T07:11:27.003Z,14.40
2018-04-26T07:12:00.282Z,14.40
2018-04-26T07:12:33.541Z,14.40
2018-04-26T07:13:06.811Z,14.40