createdAt,value
2022-09-04T00:00:39.404Z,18.17
2022-09-04T00:01:44.966Z,18.16
2022-09-04T00:02:39.395Z,18.13
2022-09-04T00:03:39.477Z,18.11
2022-09-04T00:04:39.468Z,18.11
2022-09-04T00:05:39.381Z,18.10
2022-09-04T00:06:39.318Z,18.13
2022-09-04T00:07:39.321Z,18.11
2022-09-04T00:08:39.313Z,18.09
2022-09-04T00:09:39.297Z,18.07
2022-09-04T00:10:39.313Z,18.04
2022-09-04T00:11:39.297Z,18.02
2022-09-04T00:12:39.261Z,18.05
2022-09-04T00:13:39.234Z,18.05
2022-09-04T00:14:39.247Z,18.02
2022-09-04T00:15:39.249Z,17.98
2022-09-04T00:16:39.288Z,17.95
2022-09-04T00:17:39.211Z,17.92
2022-09-04T00:18:39.173Z,17.94
2022-09-04T00:19:39.176Z,17.94
2022-09-04T00:20:39.192Z,17.94
2022-09-04T00:21:39.139Z,17.91
2022-09-04T00:22:39.150Z,17.91
2022-09-04T00:23:39.148Z,17.89
2022-09-04T00:24:39.129Z,17.91
2022-09-04T00:25:39.115Z,17.91
2022-09-04T00:26:39.098Z,17.89
2022-09-04T00:27:39.073Z,17.87
2022-09-04T00:28:39.086Z,17.87
2022-09-04T00:29:39.099Z,17.86
2022-09-04T00:30:39.095Z,17.86
2022-09-04T00:31:39.032Z,17.87
2022-09-04T00:32:39.047Z,17.86
2022-09-04T00:33:39.013Z,17.84
2022-09-04T00:34:38.992Z,17.81
2022-09-04T00:35:39.649Z,17.80
2022-09-04T00:36:38.991Z,17.80
2022-09-04T00:37:38.962Z,17.80
2022-09-04T00:38:38.982Z,17.80
2022-09-04T00:39:38.991Z,17.79
2022-09-04T00:40:38.982Z,17.76
2022-09-04T00:41:38.924Z,17.76
2022-09-04T00:42:38.918Z,17.74
2022-09-04T00:43:38.899Z,17.71
2022-09-04T00:44:38.910Z,17.70
2022-09-04T00:45:38.945Z,17.66
2022-09-04T00:46:38.878Z,17.65
2022-09-04T00:47:38.869Z,17.63
2022-09-04T00:48:38.849Z,17.63
2022-09-04T00:49:38.835Z,17.62
2022-09-04T00:50:38.853Z,17.60
2022-09-04T00:51:38.810Z,17.60
2022-09-04T00:52:38.791Z,17.58
2022-09-04T00:53:38.829Z,17.58
2022-09-04T00:54:38.788Z,17.57
2022-09-04T00:55:38.786Z,17.57
2022-09-04T00:56:38.770Z,17.55
2022-09-04T00:57:38.744Z,17.54
2022-09-04T00:58:38.735Z,17.53
2022-09-04T00:59:38.730Z,17.51
2022-09-04T01:00:38.739Z,17.51
2022-09-04T01:01:39.035Z,17.47
2022-09-04T01:02:38.687Z,17.47
2022-09-04T01:03:38.690Z,17.49
2022-09-04T01:04:38.656Z,17.47
2022-09-04T01:05:38.677Z,17.46
2022-09-04T01:06:38.659Z,17.46
2022-09-04T01:07:38.618Z,17.43
2022-09-04T01:08:38.625Z,17.43
2022-09-04T01:09:38.626Z,17.42
2022-09-04T01:10:38.617Z,17.42
2022-09-04T01:11:38.587Z,17.40
2022-09-04T01:12:38.626Z,17.40
2022-09-04T01:13:38.556Z,17.42
2022-09-04T01:14:38.567Z,17.40
2022-09-04T01:15:38.578Z,17.42
2022-09-04T01:16:38.618Z,17.42
2022-09-04T01:17:38.517Z,17.42
2022-09-04T01:18:38.521Z,17.39
2022-09-04T01:19:38.500Z,17.39
2022-09-04T01:20:38.509Z,17.38
2022-09-04T01:21:38.502Z,17.36
2022-09-04T01:22:38.457Z,17.36
2022-09-04T01:23:38.462Z,17.35
2022-09-04T01:24:38.436Z,17.35
2022-09-04T01:25:38.456Z,17.35
2022-09-04T01:26:38.423Z,17.33
2022-09-04T01:27:38.427Z,17.32
2022-09-04T01:28:38.396Z,17.32
2022-09-04T01:29:38.414Z,17.32
2022-09-04T01:30:38.392Z,17.32
2022-09-04T01:31:38.435Z,17.28
2022-09-04T01:32:38.345Z,17.30
2022-09-04T01:33:38.361Z,17.30
2022-09-04T01:34:38.325Z,17.32
2022-09-04T01:35:38.339Z,17.30
2022-09-04T01:36:38.308Z,17.27
2022-09-04T01:37:38.303Z,17.24
2022-09-04T01:38:38.286Z,17.22
2022-09-04T01:39:38.383Z,17.20
2022-09-04T01:40:38.276Z,17.18
2022-09-04T01:41:38.749Z,17.18
2022-09-04T01:42:38.255Z,17.17
2022-09-04T01:43:38.245Z,17.15
2022-09-04T01:44:38.222Z,17.14
2022-09-04T01:45:38.323Z,17.15
2022-09-04T01:46:38.206Z,17.14
2022-09-04T01:47:38.182Z,17.12
2022-09-04T01:48:38.169Z,17.09
2022-09-04T01:49:38.209Z,17.10
2022-09-04T01:50:38.179Z,17.10
2022-09-04T01:51:38.162Z,17.07
2022-09-04T01:52:38.153Z,17.07
2022-09-04T01:53:38.117Z,17.06
2022-09-04T01:54:38.100Z,17.05
2022-09-04T01:55:38.144Z,17.03
2022-09-04T01:56:38.087Z,17.02
2022-09-04T01:57:38.081Z,16.99
2022-09-04T01:58:38.089Z,16.98
2022-09-04T01:59:38.067Z,16.95
2022-09-04T02:00:38.057Z,16.91
2022-09-04T02:01:38.039Z,16.92
2022-09-04T02:02:38.100Z,16.91
2022-09-04T02:03:38.035Z,16.90
2022-09-04T02:04:38.013Z,16.88
2022-09-04T02:05:38.023Z,16.87
2022-09-04T02:06:37.976Z,16.85
2022-09-04T02:07:37.982Z,16.85
2022-09-04T02:08:37.967Z,16.84
2022-09-04T02:09:37.939Z,16.84
2022-09-04T02:10:37.941Z,16.80
2022-09-04T02:11:37.921Z,16.78
2022-09-04T02:12:37.911Z,16.77
2022-09-04T02:13:37.908Z,16.78
2022-09-04T02:14:37.896Z,16.78
2022-09-04T02:15:37.898Z,16.77
2022-09-04T02:16:37.939Z,16.75
2022-09-04T02:17:37.847Z,16.77
2022-09-04T02:18:37.844Z,16.73
2022-09-04T02:19:37.833Z,16.75
2022-09-04T02:20:37.827Z,16.73
2022-09-04T02:21:37.805Z,16.72
2022-09-04T02:22:37.810Z,16.69
2022-09-04T02:23:37.787Z,16.69
2022-09-04T02:24:37.798Z,16.66
2022-09-04T02:25:37.791Z,16.66
2022-09-04T02:26:37.756Z,16.65
2022-09-04T02:27:37.758Z,16.62
2022-09-04T02:28:37.743Z,16.60
2022-09-04T02:29:37.736Z,16.59
2022-09-04T02:30:37.722Z,16.57
2022-09-04T02:31:37.726Z,16.57
2022-09-04T02:32:37.681Z,16.55
2022-09-04T02:33:37.671Z,16.54
2022-09-04T02:34:37.663Z,16.52
2022-09-04T02:35:37.683Z,16.54
2022-09-04T02:36:37.635Z,16.54
2022-09-04T02:37:37.640Z,16.52
2022-09-04T02:38:37.615Z,16.52
2022-09-04T02:39:37.662Z,16.51
2022-09-04T02:40:37.613Z,16.50
2022-09-04T02:41:37.582Z,16.48
2022-09-04T02:42:37.579Z,16.45
2022-09-04T02:43:37.567Z,16.45
2022-09-04T02:44:37.566Z,16.42
2022-09-04T02:45:37.573Z,16.37
2022-09-04T02:46:42.566Z,16.34
2022-09-04T02:47:37.531Z,16.33
2022-09-04T02:48:37.517Z,16.33
2022-09-04T02:49:37.505Z,16.30
2022-09-04T02:50:37.514Z,16.27
2022-09-04T02:51:37.486Z,16.26
2022-09-04T02:52:37.466Z,16.23
2022-09-04T02:53:37.467Z,16.22
2022-09-04T02:54:37.434Z,16.23
2022-09-04T02:55:37.447Z,16.22
2022-09-04T02:56:37.429Z,16.18
2022-09-04T02:57:37.417Z,16.16
2022-09-04T02:58:37.423Z,16.11
2022-09-04T02:59:37.394Z,16.08
2022-09-04T03:00:37.431Z,16.10
2022-09-04T03:01:37.405Z,16.07
2022-09-04T03:02:37.357Z,16.04
2022-09-04T03:03:37.357Z,16.04
2022-09-04T03:04:37.339Z,16.03
2022-09-04T03:05:37.349Z,16.04
2022-09-04T03:06:37.314Z,16.03
2022-09-04T03:07:37.302Z,16.03
2022-09-04T03:08:37.286Z,15.99
2022-09-04T03:09:37.308Z,15.96
2022-09-04T03:10:37.289Z,15.96
2022-09-04T03:11:37.269Z,15.96
2022-09-04T03:12:37.239Z,15.95
2022-09-04T03:13:37.263Z,15.95
2022-09-04T03:14:37.236Z,15.95
2022-09-04T03:15:37.238Z,15.92
2022-09-04T03:16:37.248Z,15.91
2022-09-04T03:17:37.185Z,15.92
2022-09-04T03:18:37.183Z,15.92
2022-09-04T03:19:37.275Z,15.91
2022-09-04T03:20:37.191Z,15.89
2022-09-04T03:21:37.149Z,15.88
2022-09-04T03:22:37.140Z,15.86
2022-09-04T03:23:37.130Z,15.86
2022-09-04T03:24:37.129Z,15.85
2022-09-04T03:25:37.113Z,15.85
2022-09-04T03:26:37.112Z,15.85
2022-09-04T03:27:37.072Z,15.84
2022-09-04T03:28:37.075Z,15.81
2022-09-04T03:29:37.065Z,15.81
2022-09-04T03:30:37.073Z,15.80
2022-09-04T03:31:37.121Z,15.78
2022-09-04T03:32:37.021Z,15.80
2022-09-04T03:33:37.007Z,15.78
2022-09-04T03:34:36.998Z,15.78
2022-09-04T03:35:37.013Z,15.76
2022-09-04T03:36:36.992Z,15.74
2022-09-04T03:37:36.972Z,15.71
2022-09-04T03:38:36.966Z,15.70
2022-09-04T03:39:37.027Z,15.67
2022-09-04T03:40:36.962Z,15.67
2022-09-04T03:41:36.932Z,15.67
2022-09-04T03:42:36.920Z,15.68
2022-09-04T03:43:36.897Z,15.66
2022-09-04T03:44:36.906Z,15.66
2022-09-04T03:45:36.896Z,15.66
2022-09-04T03:46:36.931Z,15.62
2022-09-04T03:47:36.861Z,15.60
2022-09-04T03:48:36.858Z,15.59
2022-09-04T03:49:36.828Z,15.58
2022-09-04T03:50:36.850Z,15.58
2022-09-04T03:51:36.852Z,15.58
2022-09-04T03:52:36.814Z,15.58
2022-09-04T03:53:36.795Z,15.56
2022-09-04T03:54:36.794Z,15.55
2022-09-04T03:55:36.790Z,15.55
2022-09-04T03:56:36.782Z,15.52
2022-09-04T03:57:36.755Z,15.52
2022-09-04T03:58:36.751Z,15.51
2022-09-04T03:59:38.062Z,15.51
2022-09-04T04:00:36.817Z,15.49
2022-09-04T04:01:36.698Z,15.49
2022-09-04T04:02:36.773Z,15.46
2022-09-04T04:03:36.703Z,15.46
2022-09-04T04:04:36.685Z,15.44
2022-09-04T04:05:36.689Z,15.46
2022-09-04T04:06:36.668Z,15.44
2022-09-04T04:07:36.634Z,15.43
2022-09-04T04:08:36.624Z,15.43
2022-09-04T04:09:36.628Z,15.44
2022-09-04T04:10:36.620Z,15.41
2022-09-04T04:11:41.317Z,15.41
2022-09-04T04:12:36.618Z,15.40
2022-09-04T04:13:36.570Z,15.40
2022-09-04T04:14:36.551Z,15.38
2022-09-04T04:15:36.586Z,15.38
2022-09-04T04:16:36.608Z,15.37
2022-09-04T04:17:36.527Z,15.38
2022-09-04T04:18:36.535Z,15.37
2022-09-04T04:19:36.511Z,15.35
2022-09-04T04:20:36.505Z,15.34
2022-09-04T04:21:36.486Z,15.33
2022-09-04T04:22:36.462Z,15.31
2022-09-04T04:23:36.454Z,15.28
2022-09-04T04:24:36.455Z,15.27
2022-09-04T04:25:36.456Z,15.25
2022-09-04T04:26:36.424Z,15.23
2022-09-04T04:27:36.409Z,15.27
2022-09-04T04:28:36.404Z,15.23
2022-09-04T04:29:36.395Z,15.20
2022-09-04T04:30:36.383Z,15.20
2022-09-04T04:31:36.457Z,15.20
2022-09-04T04:32:36.343Z,15.20
2022-09-04T04:33:36.351Z,15.19
2022-09-04T04:34:36.339Z,15.19
2022-09-04T04:35:36.339Z,15.16
2022-09-04T04:36:36.333Z,15.18
2022-09-04T04:37:36.294Z,15.16
2022-09-04T04:38:36.282Z,15.16
2022-09-04T04:39:36.341Z,15.16
2022-09-04T04:40:36.299Z,15.13
2022-09-04T04:41:36.258Z,15.13
2022-09-04T04:42:36.230Z,15.12
2022-09-04T04:43:36.226Z,15.11
2022-09-04T04:44:36.215Z,15.09
2022-09-04T04:45:36.215Z,15.09
2022-09-04T04:46:36.268Z,15.05
2022-09-04T04:47:36.182Z,15.09
2022-09-04T04:48:36.168Z,15.07
2022-09-04T04:49:36.164Z,15.07
2022-09-04T04:50:36.188Z,15.09
2022-09-04T04:51:36.187Z,15.09
2022-09-04T04:52:36.124Z,15.09
2022-09-04T04:53:36.117Z,15.09
2022-09-04T04:54:36.099Z,15.11
2022-09-04T04:55:36.117Z,15.11
2022-09-04T04:56:36.075Z,15.09
2022-09-04T04:57:36.071Z,15.12
2022-09-04T04:58:36.061Z,15.11
2022-09-04T04:59:36.043Z,15.12
2022-09-04T05:00:36.051Z,15.13
2022-09-04T05:01:36.106Z,15.15
2022-09-04T05:02:36.115Z,15.16
2022-09-04T05:03:36.003Z,15.15
2022-09-04T05:04:35.976Z,15.15
2022-09-04T05:05:35.996Z,15.15
2022-09-04T05:06:35.958Z,15.15
2022-09-04T05:07:35.953Z,15.15
2022-09-04T05:08:35.934Z,15.15
2022-09-04T05:09:35.936Z,15.15
2022-09-04T05:10:35.929Z,15.15
2022-09-04T05:11:35.899Z,15.16
2022-09-04T05:12:35.900Z,15.16
2022-09-04T05:13:35.890Z,15.16
2022-09-04T05:14:35.872Z,15.15
2022-09-04T05:15:43.808Z,15.16
2022-09-04T05:16:35.902Z,15.18
2022-09-04T05:17:35.883Z,15.18
2022-09-04T05:18:35.832Z,15.20
2022-09-04T05:19:35.833Z,15.20
2022-09-04T05:20:35.820Z,15.22
2022-09-04T05:21:35.797Z,15.22
2022-09-04T05:22:35.811Z,15.22
2022-09-04T05:23:35.771Z,15.22
2022-09-04T05:24:35.758Z,15.20
2022-09-04T05:25:35.788Z,15.19
2022-09-04T05:26:35.740Z,15.20
2022-09-04T05:27:35.724Z,15.23
2022-09-04T05:28:35.725Z,15.22
2022-09-04T05:29:35.733Z,15.25
2022-09-04T05:30:35.706Z,15.27
2022-09-04T05:31:38.031Z,15.28
2022-09-04T05:32:35.657Z,15.31
2022-09-04T05:33:35.640Z,15.33
2022-09-04T05:34:35.638Z,15.34
2022-09-04T05:35:35.821Z,15.37
2022-09-04T05:36:35.657Z,15.40
2022-09-04T05:37:35.602Z,15.37
2022-09-04T05:38:35.615Z,15.40
2022-09-04T05:39:35.639Z,15.41
2022-09-04T05:40:35.584Z,15.43
2022-09-04T05:41:35.600Z,15.46
2022-09-04T05:42:35.550Z,15.46
2022-09-04T05:43:35.547Z,15.48
2022-09-04T05:44:35.544Z,15.51
2022-09-04T05:45:35.503Z,15.52
2022-09-04T05:46:35.571Z,15.52
2022-09-04T05:47:35.495Z,15.53
2022-09-04T05:48:35.486Z,15.56
2022-09-04T05:49:35.468Z,15.59
2022-09-04T05:50:35.467Z,15.60
2022-09-04T05:51:36.377Z,15.66
2022-09-04T05:52:35.444Z,15.68
2022-09-04T05:53:35.430Z,15.73
2022-09-04T05:54:35.409Z,15.76
2022-09-04T05:55:35.400Z,15.78
2022-09-04T05:56:35.434Z,15.80
2022-09-04T05:57:35.378Z,15.84
2022-09-04T05:58:35.373Z,15.88
2022-09-04T05:59:35.372Z,15.91
2022-09-04T06:00:35.364Z,15.95
2022-09-04T06:01:35.432Z,15.96
2022-09-04T06:02:35.376Z,16.06
2022-09-04T06:03:35.309Z,16.10
2022-09-04T06:04:35.301Z,16.16
2022-09-04T06:05:35.278Z,16.18
2022-09-04T06:06:35.283Z,16.26
2022-09-04T06:07:35.284Z,16.27
2022-09-04T06:08:35.256Z,16.32
2022-09-04T06:09:35.236Z,16.36
2022-09-04T06:10:35.223Z,16.41
2022-09-04T06:11:35.234Z,16.47
2022-09-04T06:12:35.254Z,16.51
2022-09-04T06:13:35.193Z,16.55
2022-09-04T06:14:35.203Z,16.62
2022-09-04T06:15:35.181Z,16.67
2022-09-04T06:16:35.173Z,16.70
2022-09-04T06:17:35.199Z,16.78
2022-09-04T06:18:35.157Z,16.84
2022-09-04T06:19:35.125Z,16.90
2022-09-04T06:20:35.114Z,16.92
2022-09-04T06:21:35.128Z,16.96
2022-09-04T06:22:35.142Z,17.00
2022-09-04T06:23:35.089Z,17.05
2022-09-04T06:24:35.077Z,17.09
2022-09-04T06:25:35.065Z,17.14
2022-09-04T06:26:35.113Z,17.20
2022-09-04T06:27:35.561Z,17.24
2022-09-04T06:28:35.034Z,17.30
2022-09-04T06:29:35.023Z,17.36
2022-09-04T06:30:35.045Z,17.38
2022-09-04T06:31:35.064Z,17.40
2022-09-04T06:32:34.992Z,17.46
2022-09-04T06:33:34.986Z,17.54
2022-09-04T06:34:34.977Z,17.60
2022-09-04T06:35:34.964Z,17.70
2022-09-04T06:36:34.951Z,17.74
2022-09-04T06:37:34.930Z,17.77
2022-09-04T06:38:34.944Z,17.83
2022-09-04T06:39:34.993Z,17.83
2022-09-04T06:40:34.909Z,17.86
2022-09-04T06:41:34.898Z,17.92
2022-09-04T06:42:34.889Z,17.94
2022-09-04T06:43:34.919Z,17.95
2022-09-04T06:44:34.865Z,17.99
2022-09-04T06:45:34.840Z,18.07
2022-09-04T06:46:34.940Z,18.10
2022-09-04T06:47:34.872Z,18.14
2022-09-04T06:48:34.853Z,18.21
2022-09-04T06:49:34.815Z,18.29
2022-09-04T06:50:34.788Z,18.35
2022-09-04T06:51:34.769Z,18.38
2022-09-04T06:52:34.762Z,18.42
2022-09-04T06:53:34.772Z,18.46
2022-09-04T06:54:34.741Z,18.44
2022-09-04T06:55:34.730Z,18.44
2022-09-04T06:56:34.738Z,18.47
2022-09-04T06:57:34.710Z,18.51
2022-09-04T06:58:34.730Z,18.59
2022-09-04T06:59:34.689Z,18.66
2022-09-04T07:00:34.682Z,18.76
2022-09-04T07:01:34.852Z,18.83
2022-09-04T07:02:34.819Z,18.89
2022-09-04T07:03:34.640Z,18.96
2022-09-04T07:04:34.655Z,18.90
2022-09-04T07:05:34.629Z,18.89
2022-09-04T07:06:34.615Z,18.96
2022-09-04T07:07:34.633Z,18.99
2022-09-04T07:08:34.596Z,19.07
2022-09-04T07:09:34.590Z,19.13
2022-09-04T07:10:34.593Z,19.16
2022-09-04T07:11:34.576Z,19.20
2022-09-04T07:12:34.554Z,19.23
2022-09-04T07:13:34.525Z,19.27
2022-09-04T07:14:34.553Z,19.28
2022-09-04T07:15:34.590Z,19.25
2022-09-04T07:16:34.491Z,19.31
2022-09-04T07:17:34.482Z,19.40
2022-09-04T07:18:34.495Z,19.45
2022-09-04T07:19:34.464Z,19.50
2022-09-04T07:20:34.482Z,19.53
2022-09-04T07:21:34.465Z,19.65
2022-09-04T07:22:34.429Z,19.75
2022-09-04T07:23:34.417Z,19.79
2022-09-04T07:24:34.407Z,19.86
2022-09-04T07:25:34.420Z,19.95
2022-09-04T07:26:34.381Z,19.89
2022-09-04T07:27:34.397Z,19.92
2022-09-04T07:28:34.358Z,19.98
2022-09-04T07:29:34.349Z,20.07
2022-09-04T07:30:34.362Z,20.17
2022-09-04T07:31:34.387Z,20.20
2022-09-04T07:32:34.314Z,20.27
2022-09-04T07:33:34.318Z,20.38
2022-09-04T07:34:34.289Z,20.41
2022-09-04T07:35:34.334Z,20.44
2022-09-04T07:36:34.267Z,20.51
2022-09-04T07:37:34.259Z,20.53
2022-09-04T07:38:34.249Z,20.51
2022-09-04T07:39:34.310Z,20.57
2022-09-04T07:40:34.294Z,20.68
2022-09-04T07:41:34.238Z,20.73
2022-09-04T07:42:34.207Z,20.76
2022-09-04T07:43:34.204Z,20.57
2022-09-04T07:44:34.182Z,20.63
2022-09-04T07:45:34.186Z,20.71
2022-09-04T07:46:34.232Z,20.76
2022-09-04T07:47:34.163Z,20.79
2022-09-04T07:48:34.146Z,20.75
2022-09-04T07:49:34.146Z,20.75
2022-09-04T07:50:34.120Z,20.78
2022-09-04T07:51:34.152Z,20.85
2022-09-04T07:52:34.112Z,20.94
2022-09-04T07:53:34.105Z,21.05
2022-09-04T07:54:34.069Z,21.11
2022-09-04T07:55:34.070Z,21.09
2022-09-04T07:56:34.074Z,21.13
2022-09-04T07:57:34.056Z,21.21
2022-09-04T07:58:34.042Z,21.27
2022-09-04T07:59:34.030Z,21.30
2022-09-04T08:00:34.005Z,21.37
2022-09-04T08:01:38.194Z,21.46
2022-09-04T08:02:34.006Z,21.52
2022-09-04T08:03:33.992Z,21.56
2022-09-04T08:04:34.008Z,21.58
2022-09-04T08:05:33.956Z,21.59
2022-09-04T08:06:33.961Z,21.67
2022-09-04T08:07:33.941Z,21.74
2022-09-04T08:08:33.912Z,21.75
2022-09-04T08:09:33.910Z,21.86
2022-09-04T08:10:33.895Z,21.89
2022-09-04T08:11:33.911Z,21.93
2022-09-04T08:12:33.875Z,21.85
2022-09-04T08:13:33.860Z,21.68
2022-09-04T08:14:33.853Z,21.75
2022-09-04T08:15:35.431Z,21.86
2022-09-04T08:16:33.830Z,21.86
2022-09-04T08:17:33.851Z,21.82
2022-09-04T08:18:33.798Z,21.77
2022-09-04T08:19:33.796Z,21.82
2022-09-04T08:20:33.788Z,21.91
2022-09-04T08:21:33.788Z,21.98
2022-09-04T08:22:33.804Z,22.02
2022-09-04T08:23:33.744Z,22.06
2022-09-04T08:24:33.757Z,22.08
2022-09-04T08:25:33.736Z,22.17
2022-09-04T08:26:33.719Z,22.04
2022-09-04T08:27:33.744Z,22.11
2022-09-04T08:28:33.703Z,22.12
2022-09-04T08:29:33.686Z,22.04
2022-09-04T08:30:33.693Z,22.09
2022-09-04T08:31:33.662Z,22.26
2022-09-04T08:32:38.531Z,22.38
2022-09-04T08:33:33.651Z,22.51
2022-09-04T08:34:33.632Z,22.51
2022-09-04T08:35:33.616Z,22.46
2022-09-04T08:36:33.615Z,22.38
2022-09-04T08:37:33.641Z,22.38
2022-09-04T08:38:33.585Z,22.38
2022-09-04T08:39:33.645Z,22.42
2022-09-04T08:40:33.557Z,22.49
2022-09-04T08:41:33.545Z,22.61
2022-09-04T08:42:33.539Z,22.76
2022-09-04T08:43:33.553Z,22.81
2022-09-04T08:44:33.519Z,22.84
2022-09-04T08:45:35.120Z,22.96
2022-09-04T08:46:33.589Z,23.09
2022-09-04T08:47:33.482Z,23.22
2022-09-04T08:48:33.509Z,23.29
2022-09-04T08:49:33.460Z,23.22
2022-09-04T08:50:33.465Z,23.31
2022-09-04T08:51:33.445Z,23.35
2022-09-04T08:52:33.424Z,23.29
2022-09-04T08:53:33.436Z,23.31
2022-09-04T08:54:33.471Z,23.31
2022-09-04T08:55:33.392Z,23.35
2022-09-04T08:56:33.387Z,23.29
2022-09-04T08:57:33.389Z,23.26
2022-09-04T08:58:34.336Z,23.39
2022-09-04T08:59:33.359Z,23.37
2022-09-04T09:00:33.362Z,23.18
2022-09-04T09:01:33.408Z,23.25
2022-09-04T09:02:33.361Z,23.26
2022-09-04T09:03:33.307Z,23.39
2022-09-04T09:04:33.321Z,23.26
2022-09-04T09:05:33.283Z,23.15
2022-09-04T09:06:33.290Z,23.29
2022-09-04T09:07:33.274Z,23.42
2022-09-04T09:08:33.397Z,23.53
2022-09-04T09:09:33.262Z,23.69
2022-09-04T09:10:33.234Z,23.82
2022-09-04T09:11:33.219Z,23.96
2022-09-04T09:12:36.748Z,24.06
2022-09-04T09:13:33.204Z,23.96
2022-09-04T09:14:33.212Z,23.93
2022-09-04T09:15:33.178Z,23.82
2022-09-04T09:16:33.201Z,23.75
2022-09-04T09:17:34.743Z,23.84
2022-09-04T09:18:33.156Z,23.97
2022-09-04T09:19:33.175Z,24.14
2022-09-04T09:20:33.118Z,24.23
2022-09-04T09:21:33.121Z,24.23
2022-09-04T09:22:33.096Z,24.34
2022-09-04T09:23:33.089Z,24.46
2022-09-04T09:24:33.103Z,24.59
2022-09-04T09:25:33.082Z,24.60
2022-09-04T09:26:33.054Z,24.61
2022-09-04T09:27:33.062Z,24.68
2022-09-04T09:28:33.036Z,24.79
2022-09-04T09:29:33.034Z,24.89
2022-09-04T09:30:33.082Z,24.98
2022-09-04T09:31:33.009Z,25.11
2022-09-04T09:32:32.984Z,25.22
2022-09-04T09:33:33.012Z,25.16
2022-09-04T09:34:32.963Z,25.20
2022-09-04T09:35:32.984Z,25.30
2022-09-04T09:36:32.942Z,25.42
2022-09-04T09:37:32.954Z,25.49
2022-09-04T09:38:32.919Z,25.48
2022-09-04T09:39:32.973Z,25.54
2022-09-04T09:40:32.927Z,25.64
2022-09-04T09:41:32.888Z,25.74
2022-09-04T09:42:32.873Z,25.81
2022-09-04T09:43:32.884Z,25.85
2022-09-04T09:44:32.864Z,25.86
2022-09-04T09:45:32.881Z,25.82
2022-09-04T09:46:32.832Z,25.91
2022-09-04T09:47:32.837Z,26.01
2022-09-04T09:48:32.815Z,26.01
2022-09-04T09:49:32.813Z,26.01
2022-09-04T09:50:32.817Z,26.04
2022-09-04T09:51:32.810Z,26.12
2022-09-04T09:52:32.772Z,26.21
2022-09-04T09:53:32.758Z,26.32
2022-09-04T09:54:32.743Z,26.39
2022-09-04T09:55:32.781Z,26.47
2022-09-04T09:56:32.755Z,26.42
2022-09-04T09:57:33.734Z,26.44
2022-09-04T09:58:32.706Z,26.51
2022-09-04T09:59:32.711Z,26.59
2022-09-04T10:00:32.905Z,26.53
2022-09-04T10:01:32.745Z,26.50
2022-09-04T10:02:32.734Z,26.50
2022-09-04T10:03:32.661Z,26.46
2022-09-04T10:04:34.194Z,26.44
2022-09-04T10:05:32.650Z,26.51
2022-09-04T10:06:32.635Z,26.61
2022-09-04T10:07:32.634Z,26.71
2022-09-04T10:08:35.656Z,26.81
2022-09-04T10:09:32.603Z,26.90
2022-09-04T10:10:32.616Z,26.97
2022-09-04T10:11:32.576Z,27.02
2022-09-04T10:12:32.557Z,27.08
2022-09-04T10:13:32.550Z,27.13
2022-09-04T10:14:32.535Z,27.24
2022-09-04T10:15:32.575Z,27.24
2022-09-04T10:16:32.598Z,27.13
2022-09-04T10:17:32.520Z,26.96
2022-09-04T10:18:32.521Z,26.71
2022-09-04T10:19:34.682Z,26.65
2022-09-04T10:20:32.481Z,26.69
2022-09-04T10:21:32.482Z,26.59
2022-09-04T10:22:32.460Z,26.44
2022-09-04T10:23:32.473Z,26.54
2022-09-04T10:24:32.426Z,26.73
2022-09-04T10:25:32.446Z,26.90
2022-09-04T10:26:32.455Z,27.02
2022-09-04T10:27:32.434Z,27.09
2022-09-04T10:28:32.411Z,27.05
2022-09-04T10:29:32.388Z,27.12
2022-09-04T10:30:32.445Z,27.24
2022-09-04T10:31:32.367Z,27.30
2022-09-04T10:32:32.349Z,27.38
2022-09-04T10:33:32.341Z,27.20
2022-09-04T10:34:32.332Z,27.02
2022-09-04T10:35:32.355Z,26.91
2022-09-04T10:36:32.300Z,26.88
2022-09-04T10:37:32.294Z,26.97
2022-09-04T10:38:32.296Z,27.15
2022-09-04T10:39:32.340Z,27.21
2022-09-04T10:40:32.301Z,27.25
2022-09-04T10:41:32.261Z,27.40
2022-09-04T10:42:32.235Z,27.49
2022-09-04T10:43:32.229Z,27.62
2022-09-04T10:44:32.245Z,27.76
2022-09-04T10:45:32.291Z,27.77
2022-09-04T10:46:32.243Z,27.80
2022-09-04T10:47:32.199Z,27.87
2022-09-04T10:48:32.180Z,27.98
2022-09-04T10:49:32.176Z,28.13
2022-09-04T10:50:32.143Z,28.28
2022-09-04T10:51:32.157Z,28.33
2022-09-04T10:52:32.117Z,28.38
2022-09-04T10:53:32.117Z,28.35
2022-09-04T10:54:32.135Z,28.27
2022-09-04T10:55:32.154Z,28.09
2022-09-04T10:56:32.100Z,28.09
2022-09-04T10:57:32.076Z,28.25
2022-09-04T10:58:32.060Z,28.25
2022-09-04T10:59:32.061Z,28.17
2022-09-04T11:00:32.061Z,28.09
2022-09-04T11:01:32.130Z,27.95
2022-09-04T11:02:32.102Z,27.84
2022-09-04T11:03:32.048Z,27.76
2022-09-04T11:04:32.031Z,27.88
2022-09-04T11:05:32.015Z,28.17
2022-09-04T11:06:32.000Z,28.28
2022-09-04T11:07:31.984Z,28.20
2022-09-04T11:08:31.952Z,28.05
2022-09-04T11:09:32.013Z,27.81
2022-09-04T11:10:31.953Z,27.80
2022-09-04T11:11:31.927Z,27.99
2022-09-04T11:12:31.923Z,28.08
2022-09-04T11:13:31.910Z,28.13
2022-09-04T11:14:31.895Z,27.96
2022-09-04T11:15:31.927Z,27.74
2022-09-04T11:16:32.019Z,27.52
2022-09-04T11:17:31.924Z,27.39
2022-09-04T11:18:31.927Z,27.45
2022-09-04T11:19:31.895Z,27.48
2022-09-04T11:20:31.866Z,27.71
2022-09-04T11:21:31.856Z,27.95
2022-09-04T11:22:31.819Z,28.21
2022-09-04T11:23:31.825Z,28.43
2022-09-04T11:24:31.847Z,28.61
2022-09-04T11:25:31.819Z,28.77
2022-09-04T11:26:31.780Z,28.95
2022-09-04T11:27:31.753Z,29.03
2022-09-04T11:28:31.768Z,28.91
2022-09-04T11:29:31.730Z,28.95
2022-09-04T11:30:31.736Z,28.88
2022-09-04T11:31:31.757Z,28.95
2022-09-04T11:32:31.766Z,29.02
2022-09-04T11:33:31.693Z,28.62
2022-09-04T11:34:31.678Z,28.52
2022-09-04T11:35:31.688Z,28.45
2022-09-04T11:36:31.691Z,28.42
2022-09-04T11:37:31.663Z,28.50
2022-09-04T11:38:31.643Z,28.65
2022-09-04T11:39:31.701Z,28.85
2022-09-04T11:40:31.610Z,29.07
2022-09-04T11:41:31.638Z,29.29
2022-09-04T11:42:31.620Z,29.48
2022-09-04T11:43:31.563Z,29.67
2022-09-04T11:44:31.576Z,29.71
2022-09-04T11:45:31.616Z,29.63
2022-09-04T11:46:31.569Z,29.63
2022-09-04T11:47:31.572Z,29.67
2022-09-04T11:48:31.549Z,29.64
2022-09-04T11:49:31.495Z,29.58
2022-09-04T11:50:31.566Z,29.27
2022-09-04T11:51:31.487Z,29.23
2022-09-04T11:52:31.494Z,29.36
2022-09-04T11:53:31.453Z,29.45
2022-09-04T11:54:31.443Z,29.49
2022-09-04T11:55:31.431Z,29.69
2022-09-04T11:56:31.445Z,29.79
2022-09-04T11:57:31.433Z,29.62
2022-09-04T11:58:31.429Z,29.60
2022-09-04T11:59:31.393Z,29.69
2022-09-04T12:00:31.398Z,29.70
2022-09-04T12:01:31.368Z,29.55
2022-09-04T12:02:31.427Z,29.18
2022-09-04T12:03:31.460Z,29.03
2022-09-04T12:04:31.406Z,28.95
2022-09-04T12:05:31.342Z,28.89
2022-09-04T12:06:31.313Z,28.72
2022-09-04T12:07:39.336Z,28.70
2022-09-04T12:08:31.301Z,28.62
2022-09-04T12:09:31.279Z,28.40
2022-09-04T12:10:31.279Z,28.25
2022-09-04T12:11:31.304Z,28.46
2022-09-04T12:12:31.239Z,28.67
2022-09-04T12:13:31.572Z,28.82
2022-09-04T12:14:31.219Z,28.87
2022-09-04T12:15:31.353Z,28.85
2022-09-04T12:16:31.280Z,28.85
2022-09-04T12:17:31.188Z,28.87
2022-09-04T12:18:31.186Z,28.80
2022-09-04T12:19:31.171Z,28.79
2022-09-04T12:20:31.171Z,28.76
2022-09-04T12:21:31.153Z,28.72
2022-09-04T12:22:31.152Z,28.69
2022-09-04T12:23:31.134Z,28.57
2022-09-04T12:24:31.103Z,28.46
2022-09-04T12:25:31.125Z,28.39
2022-09-04T12:26:31.128Z,28.32
2022-09-04T12:27:31.082Z,28.30
2022-09-04T12:28:31.083Z,28.28
2022-09-04T12:29:31.059Z,28.33
2022-09-04T12:30:31.064Z,28.33
2022-09-04T12:31:31.090Z,28.30
2022-09-04T12:32:31.029Z,28.32
2022-09-04T12:33:31.024Z,28.38
2022-09-04T12:34:31.025Z,28.40
2022-09-04T12:35:31.986Z,28.50
2022-09-04T12:36:30.986Z,28.55
2022-09-04T12:37:30.965Z,28.54
2022-09-04T12:38:30.949Z,28.51
2022-09-04T12:39:30.999Z,28.48
2022-09-04T12:40:30.946Z,28.43
2022-09-04T12:41:30.943Z,28.40
2022-09-04T12:42:30.896Z,28.52
2022-09-04T12:43:30.910Z,28.77
2022-09-04T12:44:30.880Z,29.02
2022-09-04T12:45:30.913Z,29.29
2022-09-04T12:46:30.858Z,29.49
2022-09-04T12:47:31.457Z,29.51
2022-09-04T12:48:30.832Z,29.42
2022-09-04T12:49:30.829Z,29.30
2022-09-04T12:50:30.856Z,29.35
2022-09-04T12:51:30.816Z,29.55
2022-09-04T12:52:30.803Z,29.63