createdAt,value
2023-01-27T00:00:18.970Z,96301.38
2023-01-27T00:02:48.377Z,96297.75
2023-01-27T00:05:17.817Z,96299.78
2023-01-27T00:07:46.856Z,96302.72
2023-01-27T00:10:19.498Z,96300.38
2023-01-27T00:13:08.079Z,96300.38
2023-01-27T00:15:36.942Z,96296.41
2023-01-27T00:18:06.008Z,96294.88
2023-01-27T00:20:53.448Z,96292.75
2023-01-27T00:23:43.263Z,96294.38
2023-01-27T00:26:17.556Z,96292.25
2023-01-27T00:28:47.732Z,96293.84
2023-01-27T00:31:36.879Z,96287.25
2023-01-27T00:34:12.365Z,96286.94
2023-01-27T00:36:43.015Z,96285.16
2023-01-27T00:39:13.079Z,96274.41
2023-01-27T00:41:45.586Z,96273.84
2023-01-27T00:44:14.489Z,96277.31
2023-01-27T00:46:44.140Z,96273.44
2023-01-27T00:49:13.999Z,96274.75
2023-01-27T00:51:43.521Z,96267.44
2023-01-27T00:54:12.801Z,96259.84
2023-01-27T00:56:41.881Z,96263.56
2023-01-27T00:59:10.785Z,96259.34
2023-01-27T01:01:40.595Z,96249.16
2023-01-27T01:04:09.753Z,96255.00
2023-01-27T01:06:38.575Z,96259.50
2023-01-27T01:09:07.409Z,96260.59
2023-01-27T01:11:36.233Z,96250.91
2023-01-27T01:14:05.141Z,96229.97
2023-01-27T01:16:33.996Z,96245.56
2023-01-27T01:19:03.559Z,96240.88
2023-01-27T01:21:32.501Z,96244.03
2023-01-27T01:24:01.409Z,96229.97
2023-01-27T01:26:31.346Z,96222.88
2023-01-27T01:29:00.416Z,96222.91
2023-01-27T01:31:29.529Z,96223.19
2023-01-27T01:33:58.306Z,96210.84
2023-01-27T01:36:27.331Z,96215.88
2023-01-27T01:38:59.615Z,96196.66
2023-01-27T01:41:28.791Z,96215.38
2023-01-27T01:43:57.989Z,96190.44
2023-01-27T01:46:26.825Z,96199.69
2023-01-27T01:49:04.455Z,96197.59
2023-01-27T01:51:42.851Z,96191.63
2023-01-27T01:54:43.741Z,96185.59
2023-01-27T01:57:23.199Z,96190.06
2023-01-27T02:00:03.209Z,96181.19
2023-01-27T02:02:44.505Z,96178.34
2023-01-27T02:05:35.632Z,96176.56
2023-01-27T02:08:30.121Z,96173.97
2023-01-27T02:10:59.364Z,96157.66
2023-01-27T02:13:28.220Z,96169.31
2023-01-27T02:15:57.212Z,96153.31
2023-01-27T02:18:27.811Z,96151.22
2023-01-27T02:20:59.457Z,96149.94
2023-01-27T02:23:46.902Z,96150.50
2023-01-27T02:26:30.640Z,96142.66
2023-01-27T02:29:03.367Z,96128.50
2023-01-27T02:31:33.357Z,96121.94
2023-01-27T02:34:19.404Z,96117.25
2023-01-27T02:36:52.284Z,96124.88
2023-01-27T02:39:24.851Z,96120.19
2023-01-27T02:41:57.794Z,96122.03
2023-01-27T02:44:28.136Z,96093.13
2023-01-27T02:46:57.605Z,96099.22
2023-01-27T02:49:26.851Z,96093.72
2023-01-27T02:51:55.739Z,96094.25
2023-01-27T02:54:30.061Z,96095.56
2023-01-27T02:57:00.360Z,96088.47
2023-01-27T02:59:31.329Z,96079.00
2023-01-27T03:02:01.287Z,96079.25
2023-01-27T03:04:31.223Z,96073.50
2023-01-27T03:07:00.137Z,96071.63
2023-01-27T03:09:30.597Z,96074.00
2023-01-27T03:12:19.884Z,96067.94
2023-01-27T03:15:11.854Z,96069.78
2023-01-27T03:17:59.788Z,96055.31
2023-01-27T03:20:28.938Z,96053.72
2023-01-27T03:22:57.823Z,96048.47
2023-01-27T03:25:27.968Z,96037.63
2023-01-27T03:27:58.759Z,96046.84
2023-01-27T03:30:35.137Z,96036.59
2023-01-27T03:33:26.738Z,96028.44
2023-01-27T03:36:14.706Z,96031.84
2023-01-27T03:39:08.571Z,96027.38
2023-01-27T03:41:55.925Z,96016.34
2023-01-27T03:44:46.588Z,96023.16
2023-01-27T03:47:15.458Z,96007.66
2023-01-27T03:49:44.444Z,96008.19
2023-01-27T03:52:13.299Z,95995.53
2023-01-27T03:54:42.113Z,95979.69
2023-01-27T03:57:11.073Z,95972.31
2023-01-27T03:59:39.943Z,95965.19
2023-01-27T04:02:28.053Z,95981.75
2023-01-27T04:05:15.895Z,95968.03
2023-01-27T04:07:44.923Z,95953.69
2023-01-27T04:10:13.738Z,95939.97
2023-01-27T04:12:42.564Z,95948.22
2023-01-27T04:15:11.775Z,95950.16
2023-01-27T04:17:42.344Z,95941.34
2023-01-27T04:20:11.991Z,95947.53
2023-01-27T04:22:40.698Z,95942.41
2023-01-27T04:25:12.356Z,95938.78
2023-01-27T04:27:42.851Z,95927.84
2023-01-27T04:30:12.461Z,95928.75
2023-01-27T04:32:41.256Z,95918.31
2023-01-27T04:35:10.552Z,95921.44
2023-01-27T04:37:40.067Z,95915.31
2023-01-27T04:40:09.847Z,95916.13
2023-01-27T04:42:38.691Z,95913.75
2023-01-27T04:45:07.948Z,95904.84
2023-01-27T04:47:36.727Z,95902.31
2023-01-27T04:50:05.887Z,95902.66
2023-01-27T04:52:34.624Z,95891.16
2023-01-27T04:55:03.621Z,95894.88
2023-01-27T04:57:32.420Z,95896.22
2023-01-27T05:00:01.389Z,95877.25
2023-01-27T05:02:33.879Z,95883.81
2023-01-27T05:05:05.292Z,95886.75
2023-01-27T05:07:34.220Z,95882.53
2023-01-27T05:10:03.028Z,95876.81
2023-01-27T05:12:32.043Z,95868.13
2023-01-27T05:15:00.822Z,95864.69
2023-01-27T05:17:34.784Z,95862.03
2023-01-27T05:20:04.652Z,95856.75
2023-01-27T05:22:33.640Z,95853.63
2023-01-27T05:25:02.430Z,95847.66
2023-01-27T05:27:31.766Z,95849.75
2023-01-27T05:30:00.603Z,95838.50
2023-01-27T05:32:29.924Z,95831.88
2023-01-27T05:34:58.689Z,95829.53
2023-01-27T05:37:28.098Z,95830.53
2023-01-27T05:39:56.837Z,95827.38
2023-01-27T05:42:25.606Z,95816.25
2023-01-27T05:44:54.544Z,95817.53
2023-01-27T05:47:23.472Z,95806.00
2023-01-27T05:49:52.312Z,95800.19
2023-01-27T05:52:21.056Z,95807.50
2023-01-27T05:54:49.884Z,95802.72
2023-01-27T05:57:18.681Z,95809.28
2023-01-27T05:59:47.669Z,95798.44
2023-01-27T06:02:17.476Z,95797.63
2023-01-27T06:04:46.649Z,95786.00
2023-01-27T06:07:15.433Z,95775.94
2023-01-27T06:09:44.246Z,95789.13
2023-01-27T06:12:13.017Z,95768.59
2023-01-27T06:14:41.857Z,95773.59
2023-01-27T06:17:10.694Z,95774.06
2023-01-27T06:19:39.484Z,95754.06
2023-01-27T06:22:08.344Z,95760.41
2023-01-27T06:24:37.177Z,95755.13
2023-01-27T06:27:06.018Z,95747.78
2023-01-27T06:29:34.901Z,95745.50
2023-01-27T06:32:04.297Z,95742.94
2023-01-27T06:34:33.184Z,95731.59
2023-01-27T06:37:01.948Z,95735.09
2023-01-27T06:39:30.784Z,95722.69
2023-01-27T06:41:59.835Z,95719.78
2023-01-27T06:44:28.669Z,95726.97
2023-01-27T06:46:57.465Z,95725.09
2023-01-27T06:49:26.300Z,95718.59
2023-01-27T06:51:55.095Z,95714.63
2023-01-27T06:54:24.124Z,95715.63
2023-01-27T06:56:52.964Z,95689.03
2023-01-27T06:59:22.050Z,95701.16
2023-01-27T07:01:51.877Z,95709.63
2023-01-27T07:04:23.170Z,95694.69
2023-01-27T07:06:51.945Z,95688.59
2023-01-27T07:09:20.805Z,95686.25
2023-01-27T07:11:49.703Z,95702.59
2023-01-27T07:14:18.572Z,95695.75
2023-01-27T07:16:47.880Z,95683.69
2023-01-27T07:19:17.608Z,95685.78
2023-01-27T07:21:46.461Z,95679.13
2023-01-27T07:24:15.418Z,95664.19
2023-01-27T07:26:45.826Z,95679.41
2023-01-27T07:29:15.350Z,95683.34
2023-01-27T07:31:45.600Z,95677.59
2023-01-27T07:34:14.584Z,95668.09
2023-01-27T07:36:43.510Z,95675.13
2023-01-27T07:39:12.445Z,95674.38
2023-01-27T07:41:41.294Z,95685.97
2023-01-27T07:44:13.169Z,95679.41
2023-01-27T07:46:41.996Z,95665.75
2023-01-27T07:49:12.989Z,95675.50
2023-01-27T07:51:41.806Z,95677.06
2023-01-27T07:54:10.618Z,95661.25
2023-01-27T07:56:39.535Z,95656.78
2023-01-27T07:59:08.393Z,95666.53
2023-01-27T08:01:38.506Z,95653.16
2023-01-27T08:04:07.547Z,95656.25
2023-01-27T08:06:39.805Z,95665.75
2023-01-27T08:09:08.674Z,95663.88
2023-01-27T08:11:37.583Z,95649.41
2023-01-27T08:14:06.477Z,95663.59
2023-01-27T08:16:35.430Z,95661.81
2023-01-27T08:19:04.412Z,95664.69
2023-01-27T08:21:33.742Z,95664.94
2023-01-27T08:24:02.730Z,95666.22
2023-01-27T08:26:31.671Z,95656.19
2023-01-27T08:29:00.564Z,95654.41
2023-01-27T08:31:29.415Z,95654.16
2023-01-27T08:33:58.321Z,95638.31
2023-01-27T08:36:27.647Z,95647.50
2023-01-27T08:38:57.020Z,95643.78
2023-01-27T08:41:27.742Z,95626.41
2023-01-27T08:43:56.678Z,95627.50
2023-01-27T08:46:25.899Z,95625.16
2023-01-27T08:48:54.853Z,95624.34
2023-01-27T08:51:24.080Z,95629.31
2023-01-27T08:53:52.981Z,95625.41
2023-01-27T08:56:22.413Z,95627.56
2023-01-27T08:58:52.961Z,95606.19
2023-01-27T09:01:22.755Z,95609.88
2023-01-27T09:03:51.923Z,95596.63
2023-01-27T09:06:22.391Z,95611.69
2023-01-27T09:09:11.508Z,95605.59
2023-01-27T09:11:43.622Z,95582.22
2023-01-27T09:14:13.421Z,95610.88
2023-01-27T09:16:43.018Z,95600.31
2023-01-27T09:19:11.894Z,95600.91
2023-01-27T09:21:40.802Z,95601.91
2023-01-27T09:24:09.763Z,95608.22
2023-01-27T09:26:38.615Z,95594.28
2023-01-27T09:29:07.535Z,95576.41
2023-01-27T09:31:36.517Z,95595.94
2023-01-27T09:34:05.504Z,95584.50
2023-01-27T09:36:41.607Z,95591.06
2023-01-27T09:39:11.095Z,95593.22
2023-01-27T09:41:42.979Z,95596.63
2023-01-27T09:44:36.523Z,95596.03
2023-01-27T09:47:43.499Z,95581.22
2023-01-27T09:50:42.635Z,95564.63
2023-01-27T09:54:05.579Z,95563.34
2023-01-27T09:56:46.722Z,95562.94
2023-01-27T09:59:22.657Z,95559.50
2023-01-27T10:02:20.449Z,95548.78
2023-01-27T10:05:14.122Z,95545.16
2023-01-27T10:08:08.238Z,95530.91
2023-01-27T10:11:07.141Z,95554.44
2023-01-27T10:14:11.232Z,95532.16
2023-01-27T10:17:21.745Z,95532.38
2023-01-27T10:20:38.291Z,95537.16
2023-01-27T10:23:31.709Z,95532.97
2023-01-27T10:26:27.528Z,95527.69
2023-01-27T10:29:11.020Z,95530.03
2023-01-27T10:32:07.444Z,95518.72
2023-01-27T10:34:46.450Z,95524.16
2023-01-27T10:37:40.456Z,95518.13
2023-01-27T10:40:35.800Z,95526.31
2023-01-27T10:43:42.004Z,95520.25
2023-01-27T10:46:10.505Z,95511.78
2023-01-27T10:48:51.418Z,95504.94
2023-01-27T10:51:35.779Z,95506.88
2023-01-27T10:54:11.909Z,95504.16
2023-01-27T10:57:00.614Z,95509.94
2023-01-27T10:59:55.287Z,95494.69
2023-01-27T11:03:26.362Z,95493.81
2023-01-27T11:06:11.451Z,95485.13
2023-01-27T11:08:44.017Z,95496.66
2023-01-27T11:11:32.139Z,95483.78
2023-01-27T11:14:23.365Z,95473.50
2023-01-27T11:16:57.308Z,95485.81
2023-01-27T11:20:00.268Z,95488.94
2023-01-27T11:22:38.530Z,95474.41
2023-01-27T11:25:32.219Z,95458.47
2023-01-27T11:28:42.320Z,95462.09
2023-01-27T11:31:30.385Z,95475.00
2023-01-27T11:34:08.173Z,95457.19
2023-01-27T11:36:37.370Z,95440.31
2023-01-27T11:39:07.360Z,95460.91
2023-01-27T11:41:42.035Z,95456.44
2023-01-27T11:44:20.306Z,95451.44
2023-01-27T11:46:51.440Z,95447.13
2023-01-27T11:49:35.084Z,95444.03
2023-01-27T11:52:19.767Z,95439.03
2023-01-27T11:55:19.028Z,95458.28
2023-01-27T11:58:07.029Z,95452.22
2023-01-27T12:00:43.788Z,95448.31
2023-01-27T12:03:27.619Z,95445.69
2023-01-27T12:06:00.003Z,95453.66
2023-01-27T12:08:37.954Z,95431.31
2023-01-27T12:11:26.392Z,95441.66
2023-01-27T12:14:04.419Z,95439.09
2023-01-27T12:16:41.931Z,95432.25
2023-01-27T12:19:35.709Z,95434.59
2023-01-27T12:22:14.652Z,95443.88
2023-01-27T12:24:50.612Z,95451.59
2023-01-27T12:27:29.200Z,95447.75
2023-01-27T12:30:07.872Z,95426.47
2023-01-27T12:32:43.331Z,95457.00
2023-01-27T12:35:37.523Z,95441.97
2023-01-27T12:38:17.198Z,95449.41
2023-01-27T12:40:48.893Z,95450.53
2023-01-27T12:43:21.288Z,95455.91
2023-01-27T12:46:13.277Z,95461.94
2023-01-27T12:48:50.610Z,95472.00
2023-01-27T12:51:25.099Z,95454.69
2023-01-27T12:54:24.519Z,95466.00
2023-01-27T12:56:55.754Z,95469.72
2023-01-27T12:59:26.926Z,95470.78
2023-01-27T13:02:27.842Z,95478.09
2023-01-27T13:05:03.393Z,95465.81
2023-01-27T13:07:48.183Z,95480.53
2023-01-27T13:10:28.393Z,95465.53
2023-01-27T13:13:00.223Z,95450.56
2023-01-27T13:15:32.846Z,95487.94
2023-01-27T13:18:14.219Z,95490.06
2023-01-27T13:20:46.102Z,95489.50
2023-01-27T13:23:32.544Z,95490.06
2023-01-27T13:26:26.512Z,95490.34
2023-01-27T13:28:58.747Z,95487.53
2023-01-27T13:31:40.790Z,95494.44
2023-01-27T13:34:36.013Z,95495.78
2023-01-27T13:37:22.823Z,95495.56
2023-01-27T13:40:24.633Z,95497.69
2023-01-27T13:43:10.403Z,95493.22
2023-01-27T13:45:56.161Z,95506.94
2023-01-27T13:48:37.917Z,95479.34
2023-01-27T13:51:12.362Z,95495.91
2023-01-27T13:53:42.379Z,95490.16
2023-01-27T13:56:30.207Z,95494.06
2023-01-27T13:59:15.497Z,95468.59
2023-01-27T14:02:08.587Z,95492.69
2023-01-27T14:05:13.205Z,95488.22
2023-01-27T14:07:55.695Z,95491.94
2023-01-27T14:10:50.699Z,95508.59
2023-01-27T14:14:00.946Z,95500.75
2023-01-27T14:17:06.432Z,95503.94
2023-01-27T14:20:01.797Z,95500.56
2023-01-27T14:23:01.514Z,95500.88
2023-01-27T14:26:07.916Z,95507.56
2023-01-27T14:28:55.280Z,95499.66
2023-01-27T14:31:51.465Z,95491.25
2023-01-27T14:34:21.071Z,95510.47
2023-01-27T14:36:56.489Z,95491.25
2023-01-27T14:39:48.850Z,95487.34
2023-01-27T14:42:30.467Z,95494.94
2023-01-27T14:45:18.599Z,95490.78
2023-01-27T14:48:09.400Z,95471.84
2023-01-27T14:50:49.397Z,95483.22
2023-01-27T14:53:39.901Z,95477.38
2023-01-27T14:56:46.470Z,95466.28
2023-01-27T14:59:39.817Z,95467.63
2023-01-27T15:02:45.486Z,95460.66
2023-01-27T15:05:19.696Z,95464.34
2023-01-27T15:08:10.550Z,95466.72
2023-01-27T15:10:54.074Z,95456.81
2023-01-27T15:14:00.135Z,95464.56
2023-01-27T15:16:35.313Z,95468.25
2023-01-27T15:19:37.905Z,95475.16
2023-01-27T15:22:14.380Z,95458.50
2023-01-27T15:25:01.489Z,95481.75
2023-01-27T15:27:32.348Z,95447.09
2023-01-27T15:30:27.676Z,95485.47
2023-01-27T15:32:57.274Z,95486.00
2023-01-27T15:35:27.064Z,95483.47
2023-01-27T15:38:00.905Z,95490.84
2023-01-27T15:40:30.764Z,95486.97
2023-01-27T15:43:01.100Z,95493.03
2023-01-27T15:45:39.057Z,95490.69
2023-01-27T15:48:10.933Z,95495.94
2023-01-27T15:50:48.641Z,95496.22
2023-01-27T15:53:30.464Z,95492.78
2023-01-27T15:56:03.082Z,95495.41
2023-01-27T15:58:41.457Z,95503.03
2023-01-27T16:01:24.070Z,95501.25
2023-01-27T16:04:11.135Z,95496.75
2023-01-27T16:07:02.736Z,95503.16
2023-01-27T16:09:43.948Z,95497.97
2023-01-27T16:12:37.979Z,95514.88
2023-01-27T16:15:17.174Z,95520.16
2023-01-27T16:18:09.390Z,95496.31
2023-01-27T16:20:56.362Z,95508.91
2023-01-27T16:23:53.578Z,95511.75
2023-01-27T16:26:42.991Z,95505.72
2023-01-27T16:29:39.294Z,95504.97
2023-01-27T16:32:19.691Z,95509.41
2023-01-27T16:34:55.155Z,95509.19
2023-01-27T16:37:30.347Z,95496.91
2023-01-27T16:40:02.478Z,95519.97
2023-01-27T16:42:46.443Z,95504.97
2023-01-27T16:45:22.426Z,95503.28
2023-01-27T16:48:20.407Z,95506.41
2023-01-27T16:50:50.411Z,95498.53
2023-01-27T16:53:25.065Z,95498.81
2023-01-27T16:56:02.234Z,95508.56
2023-01-27T16:58:45.547Z,95507.31
2023-01-27T17:01:30.148Z,95518.06
2023-01-27T17:04:18.036Z,95518.63
2023-01-27T17:06:50.886Z,95524.63
2023-01-27T17:09:28.935Z,95522.00
2023-01-27T17:11:59.380Z,95528.34
2023-01-27T17:14:32.185Z,95543.53
2023-01-27T17:17:06.496Z,95551.09
2023-01-27T17:19:37.933Z,95543.75
2023-01-27T17:22:23.250Z,95560.53
2023-01-27T17:24:55.449Z,95565.59
2023-01-27T17:27:34.877Z,95565.34
2023-01-27T17:30:13.317Z,95584.81
2023-01-27T17:32:46.885Z,95576.19
2023-01-27T17:35:23.452Z,95579.41
2023-01-27T17:37:53.125Z,95576.28
2023-01-27T17:40:23.452Z,95579.44
2023-01-27T17:42:52.915Z,95581.03
2023-01-27T17:45:29.301Z,95578.41
2023-01-27T17:48:02.439Z,95578.69
2023-01-27T17:50:37.378Z,95578.97
2023-01-27T17:53:12.756Z,95582.16
2023-01-27T17:55:41.713Z,95572.19
2023-01-27T17:58:21.700Z,95563.06
2023-01-27T18:00:51.629Z,95587.13
2023-01-27T18:03:36.920Z,95589.75
2023-01-27T18:06:07.661Z,95590.22
2023-01-27T18:08:37.383Z,95600.97
2023-01-27T18:11:21.379Z,95603.59
2023-01-27T18:13:54.577Z,95605.97
2023-01-27T18:16:25.058Z,95611.75
2023-01-27T18:19:05.784Z,95619.09
2023-01-27T18:21:36.279Z,95610.16
2023-01-27T18:24:20.677Z,95627.75
2023-01-27T18:26:49.812Z,95634.38
2023-01-27T18:29:26.429Z,95630.38
2023-01-27T18:31:55.444Z,95629.88
2023-01-27T18:34:32.115Z,95638.59
2023-01-27T18:37:06.969Z,95642.56
2023-01-27T18:39:40.788Z,95640.44
2023-01-27T18:42:18.415Z,95647.81
2023-01-27T18:44:50.279Z,95650.44
2023-01-27T18:47:19.093Z,95651.75
2023-01-27T18:49:56.711Z,95663.03
2023-01-27T18:52:25.897Z,95668.84
2023-01-27T18:55:02.926Z,95666.72
2023-01-27T18:57:31.968Z,95667.00
2023-01-27T19:00:01.008Z,95679.91
2023-01-27T19:02:33.944Z,95657.06
2023-01-27T19:05:15.997Z,95659.47
2023-01-27T19:07:45.299Z,95651.09
2023-01-27T19:10:28.854Z,95656.34
2023-01-27T19:13:00.259Z,95641.41
2023-01-27T19:15:34.068Z,95659.81
2023-01-27T19:18:16.772Z,95654.56
2023-01-27T19:20:45.682Z,95653.78
2023-01-27T19:23:16.947Z,95653.34
2023-01-27T19:25:52.136Z,95638.41
2023-01-27T19:28:36.470Z,95662.56
2023-01-27T19:31:07.537Z,95656.81
2023-01-27T19:33:37.984Z,95672.84
2023-01-27T19:36:15.629Z,95672.06
2023-01-27T19:38:44.585Z,95668.41
2023-01-27T19:41:13.611Z,95669.72
2023-01-27T19:43:42.692Z,95668.44
2023-01-27T19:46:15.200Z,95694.16
2023-01-27T19:48:44.277Z,95691.53
2023-01-27T19:51:13.111Z,95703.88
2023-01-27T19:53:42.033Z,95701.78
2023-01-27T19:56:32.464Z,95721.72
2023-01-27T19:59:01.482Z,95722.00
2023-01-27T20:01:31.566Z,95723.31
2023-01-27T20:04:00.907Z,95739.56
2023-01-27T20:06:32.043Z,95730.63
2023-01-27T20:09:04.437Z,95730.13
2023-01-27T20:11:44.143Z,95739.28
2023-01-27T20:14:14.270Z,95731.16
2023-01-27T20:16:44.195Z,95737.72
2023-01-27T20:19:15.681Z,95745.84
2023-01-27T20:21:46.465Z,95742.72
2023-01-27T20:24:20.112Z,95732.22
2023-01-27T20:26:49.477Z,95744.25
2023-01-27T20:29:18.429Z,95739.53
2023-01-27T20:31:47.315Z,95739.28
2023-01-27T20:34:16.504Z,95757.91
2023-01-27T20:36:45.510Z,95759.97
2023-01-27T20:39:14.404Z,95761.28
2023-01-27T20:41:43.298Z,95756.81
2023-01-27T20:44:13.023Z,95766.22
2023-01-27T20:46:41.811Z,95770.16
2023-01-27T20:49:10.604Z,95766.47
2023-01-27T20:51:39.413Z,95765.44
2023-01-27T20:54:08.294Z,95764.38
2023-01-27T20:56:37.075Z,95769.91
2023-01-27T20:59:05.964Z,95775.66
2023-01-27T21:01:36.650Z,95781.44
2023-01-27T21:04:05.881Z,95785.38
2023-01-27T21:06:34.951Z,95783.25
2023-01-27T21:09:03.941Z,95792.19
2023-01-27T21:11:33.159Z,95785.13
2023-01-27T21:14:02.031Z,95797.16
2023-01-27T21:16:31.030Z,95794.53
2023-01-27T21:18:59.879Z,95798.72
2023-01-27T21:21:31.045Z,95794.78
2023-01-27T21:24:02.935Z,95801.84
2023-01-27T21:26:33.301Z,95788.72
2023-01-27T21:29:02.107Z,95799.97
2023-01-27T21:31:31.887Z,95793.91
2023-01-27T21:34:01.018Z,95791.06
2023-01-27T21:36:30.160Z,95810.41
2023-01-27T21:38:59.072Z,95803.84
2023-01-27T21:41:46.879Z,95805.41
2023-01-27T21:44:46.897Z,95813.75
2023-01-27T21:47:19.872Z,95822.38
2023-01-27T21:50:01.209Z,95819.97
2023-01-27T21:52:45.560Z,95823.59
2023-01-27T21:55:23.099Z,95817.03
2023-01-27T21:57:53.339Z,95826.16
2023-01-27T22:00:28.803Z,95819.84
2023-01-27T22:03:04.170Z,95821.41
2023-01-27T22:05:34.922Z,95823.25
2023-01-27T22:08:03.990Z,95824.81
2023-01-27T22:10:32.789Z,95813.81
2023-01-27T22:13:04.686Z,95825.09
2023-01-27T22:15:33.582Z,95834.50
2023-01-27T22:18:02.502Z,95833.69
2023-01-27T22:20:31.422Z,95838.09
2023-01-27T22:23:00.294Z,95839.13
2023-01-27T22:25:29.128Z,95841.47
2023-01-27T22:27:58.142Z,95832.25
2023-01-27T22:30:26.930Z,95838.81
2023-01-27T22:32:55.948Z,95845.66
2023-01-27T22:35:25.279Z,95845.19
2023-01-27T22:37:54.122Z,95846.22
2023-01-27T22:40:23.007Z,95837.31
2023-01-27T22:42:52.026Z,95843.84
2023-01-27T22:45:21.188Z,95866.72
2023-01-27T22:47:50.356Z,95850.19
2023-01-27T22:50:20.210Z,95856.41
2023-01-27T22:52:49.094Z,95852.16
2023-01-27T22:55:18.284Z,95877.84
2023-01-27T22:57:49.283Z,95868.34
2023-01-27T23:00:19.409Z,95875.94
2023-01-27T23:02:48.858Z,95883.25
2023-01-27T23:05:17.995Z,95890.59
2023-01-27T23:07:48.374Z,95894.53
2023-01-27T23:10:18.110Z,95895.59
2023-01-27T23:12:47.043Z,95904.72
2023-01-27T23:15:16.430Z,95906.31
2023-01-27T23:17:45.555Z,95911.56
2023-01-27T23:20:14.649Z,95908.44
2023-01-27T23:22:43.529Z,95903.72
2023-01-27T23:25:13.099Z,95908.44
2023-01-27T23:27:43.470Z,95911.06
2023-01-27T23:30:12.711Z,95916.28
2023-01-27T23:32:41.615Z,95915.47
2023-01-27T23:35:10.532Z,95921.50
2023-01-27T23:37:39.411Z,95928.78
2023-01-27T23:40:09.099Z,95921.97
2023-01-27T23:42:38.965Z,95921.44
2023-01-27T23:45:08.299Z,95928.78
2023-01-27T23:47:37.266Z,95930.28
2023-01-27T23:50:06.681Z,95933.97
2023-01-27T23:52:36.203Z,95941.03
2023-01-27T23:55:05.806Z,95947.53
2023-01-27T23:57:34.646Z,95940.97
