createdAt,value
2022-07-28T00:00:14.997Z,0.80
2022-07-28T00:02:41.835Z,0.82
2022-07-28T00:05:08.774Z,0.90
2022-07-28T00:07:35.514Z,0.75
2022-07-28T00:10:02.212Z,0.68
2022-07-28T00:12:28.931Z,0.98
2022-07-28T00:14:58.154Z,0.95
2022-07-28T00:17:27.038Z,0.93
2022-07-28T00:19:53.783Z,1.00
2022-07-28T00:22:20.577Z,0.65
2022-07-28T00:24:48.427Z,0.80
2022-07-28T00:27:19.172Z,0.98
2022-07-28T00:29:51.091Z,1.05
2022-07-28T00:32:18.997Z,0.90
2022-07-28T00:34:48.199Z,0.77
2022-07-28T00:37:17.492Z,0.73
2022-07-28T00:39:44.448Z,0.90
2022-07-28T00:42:12.285Z,0.85
2022-07-28T00:44:42.584Z,0.85
2022-07-28T00:47:09.558Z,1.00
2022-07-28T00:49:38.994Z,1.00
2022-07-28T00:52:09.901Z,0.60
2022-07-28T00:54:37.295Z,0.80
2022-07-28T00:57:06.647Z,1.30
2022-07-28T00:59:35.786Z,0.60
2022-07-28T01:02:03.377Z,0.88
2022-07-28T01:04:32.603Z,0.65
2022-07-28T01:07:10.619Z,0.90
2022-07-28T01:09:44.334Z,0.80
2022-07-28T01:14:52.380Z,0.98
2022-07-28T01:17:29.613Z,0.70
2022-07-28T01:20:13.412Z,0.77
2022-07-28T01:22:57.938Z,0.90
2022-07-28T01:25:52.075Z,1.02
2022-07-28T01:28:26.633Z,0.70
2022-07-28T01:30:57.594Z,0.80
2022-07-28T01:33:35.480Z,0.75
2022-07-28T01:36:33.223Z,0.75
2022-07-28T01:39:01.329Z,1.00
2022-07-28T01:41:31.029Z,0.93
2022-07-28T01:44:08.972Z,0.90
2022-07-28T01:46:37.019Z,0.80
2022-07-28T01:49:04.071Z,0.80
2022-07-28T01:51:33.402Z,0.80
2022-07-28T01:54:01.829Z,1.45
2022-07-28T01:56:30.988Z,0.90
2022-07-28T01:59:02.554Z,0.70
2022-07-28T02:01:30.902Z,0.75
2022-07-28T02:04:06.043Z,0.80
2022-07-28T02:06:34.826Z,1.13
2022-07-28T02:09:03.993Z,0.60
2022-07-28T02:11:41.597Z,0.75
2022-07-28T02:14:29.827Z,0.82
2022-07-28T02:16:58.825Z,1.23
2022-07-28T02:19:31.608Z,1.00
2022-07-28T02:21:58.334Z,0.95
2022-07-28T02:24:26.667Z,0.80
2022-07-28T02:27:00.722Z,1.00
2022-07-28T02:29:50.140Z,1.00
2022-07-28T02:32:41.010Z,0.70
2022-07-28T02:35:18.471Z,0.77
2022-07-28T02:37:55.734Z,1.13
2022-07-28T02:40:23.650Z,0.85
2022-07-28T02:42:55.154Z,1.05
2022-07-28T02:45:26.346Z,1.02
2022-07-28T02:48:00.171Z,1.00
2022-07-28T02:52:59.580Z,0.95
2022-07-28T02:55:30.040Z,0.90
2022-07-28T02:57:58.334Z,0.70
2022-07-28T03:00:26.252Z,1.00
2022-07-28T03:02:55.344Z,0.70
2022-07-28T03:05:22.908Z,0.85
2022-07-28T03:07:52.790Z,0.80
2022-07-28T03:10:33.380Z,0.80
2022-07-28T03:13:02.751Z,0.90
2022-07-28T03:15:30.843Z,1.20
2022-07-28T03:17:57.725Z,0.82
2022-07-28T03:20:24.658Z,0.68
2022-07-28T03:22:51.388Z,0.88
2022-07-28T03:25:39.145Z,0.90
2022-07-28T03:28:08.091Z,0.82
2022-07-28T03:30:45.293Z,0.80
2022-07-28T03:33:12.334Z,0.90
2022-07-28T03:35:44.779Z,0.90
2022-07-28T03:38:18.931Z,1.10
2022-07-28T03:40:48.159Z,0.95
2022-07-28T03:43:18.684Z,1.00
2022-07-28T03:45:47.702Z,0.70
2022-07-28T03:48:15.346Z,0.90
2022-07-28T03:50:42.448Z,1.20
2022-07-28T03:53:24.374Z,0.90
2022-07-28T03:55:51.415Z,1.00
2022-07-28T03:58:26.329Z,1.17
2022-07-28T04:00:55.326Z,1.30
2022-07-28T04:03:43.412Z,1.00
2022-07-28T04:06:09.067Z,0.68
2022-07-28T04:08:35.780Z,0.82
2022-07-28T04:11:02.637Z,0.93
2022-07-28T04:13:37.027Z,1.00
2022-07-28T04:16:07.200Z,0.80
2022-07-28T04:18:39.521Z,1.50
2022-07-28T04:21:09.071Z,0.88
2022-07-28T04:23:35.776Z,0.95
2022-07-28T04:26:02.475Z,0.77
2022-07-28T04:28:29.365Z,1.10
2022-07-28T04:30:56.148Z,1.30
2022-07-28T04:33:23.062Z,1.40
2022-07-28T04:35:52.530Z,0.90
2022-07-28T04:38:20.265Z,0.82
2022-07-28T04:40:52.444Z,1.15
2022-07-28T04:43:19.342Z,1.75
2022-07-28T04:45:54.271Z,1.95
2022-07-28T04:48:22.305Z,1.50
2022-07-28T04:50:51.076Z,1.50
2022-07-28T04:53:20.235Z,1.60
2022-07-28T04:55:47.009Z,2.13
2022-07-28T04:58:19.340Z,1.85
2022-07-28T05:00:47.815Z,2.20
2022-07-28T05:03:16.749Z,1.70
2022-07-28T05:05:43.499Z,2.10
2022-07-28T05:08:15.121Z,1.77
2022-07-28T05:10:41.917Z,2.00
2022-07-28T05:13:10.081Z,2.90
2022-07-28T05:15:36.890Z,2.90
2022-07-28T05:18:03.763Z,3.50
2022-07-28T05:20:30.560Z,2.67
2022-07-28T05:22:59.935Z,1.45
2022-07-28T05:25:26.714Z,2.35
2022-07-28T05:27:54.488Z,1.80
2022-07-28T05:30:26.050Z,1.48
2022-07-28T05:32:54.007Z,1.65
2022-07-28T05:35:20.872Z,1.88
2022-07-28T05:37:47.597Z,1.88
2022-07-28T05:40:15.409Z,2.00
2022-07-28T05:42:43.242Z,2.15
2022-07-28T05:45:16.543Z,1.90
2022-07-28T05:47:48.382Z,3.28
2022-07-28T05:50:17.185Z,1.98
2022-07-28T05:52:46.856Z,2.00
2022-07-28T05:55:14.154Z,2.17
2022-07-28T05:57:41.461Z,2.05
2022-07-28T06:00:12.630Z,2.28
2022-07-28T06:02:40.490Z,1.80
2022-07-28T06:05:07.882Z,1.90
2022-07-28T06:07:42.646Z,2.00
2022-07-28T06:10:12.330Z,1.08
2022-07-28T06:12:41.006Z,1.52
2022-07-28T06:15:11.748Z,1.92
2022-07-28T06:17:38.412Z,1.52
2022-07-28T06:20:05.816Z,1.40
2022-07-28T06:23:04.238Z,1.27
2022-07-28T06:25:31.559Z,2.15
2022-07-28T06:28:05.248Z,1.63
2022-07-28T06:30:32.347Z,1.88
2022-07-28T06:32:59.144Z,2.13
2022-07-28T06:35:26.242Z,2.30
2022-07-28T06:37:55.844Z,2.92
2022-07-28T06:40:23.350Z,2.65
2022-07-28T06:42:52.381Z,2.40
2022-07-28T06:45:21.169Z,2.47
2022-07-28T06:47:53.136Z,1.98
2022-07-28T06:50:25.730Z,3.17
2022-07-28T06:55:34.809Z,2.80
2022-07-28T06:58:03.623Z,4.90
2022-07-28T07:00:30.689Z,2.10
2022-07-28T07:03:00.735Z,2.65
2022-07-28T07:05:31.830Z,3.25
2022-07-28T07:07:58.852Z,3.38
2022-07-28T07:10:25.719Z,3.33
2022-07-28T07:12:52.574Z,2.53
2022-07-28T07:15:19.393Z,2.55
2022-07-28T07:17:46.143Z,1.83
2022-07-28T07:20:18.229Z,1.45
2022-07-28T07:22:46.478Z,1.88
2022-07-28T07:25:15.465Z,1.80
2022-07-28T07:27:42.563Z,2.00
2022-07-28T07:30:10.832Z,1.63
2022-07-28T07:32:39.959Z,1.70
2022-07-28T07:35:07.489Z,1.58
2022-07-28T07:37:34.323Z,2.13
2022-07-28T07:40:02.199Z,1.40
2022-07-28T07:42:29.014Z,1.85
2022-07-28T07:44:58.189Z,1.92
2022-07-28T07:47:25.151Z,1.80
2022-07-28T07:49:56.581Z,1.30
2022-07-28T07:52:23.365Z,1.83
2022-07-28T07:54:52.639Z,1.70
2022-07-28T07:57:19.354Z,1.33
2022-07-28T07:59:46.258Z,1.48
2022-07-28T08:02:13.373Z,2.45
2022-07-28T08:04:40.373Z,1.83
2022-07-28T08:07:07.271Z,1.83
2022-07-28T08:09:36.993Z,1.33
2022-07-28T08:12:06.424Z,1.50
2022-07-28T08:14:33.344Z,1.58
2022-07-28T08:17:02.658Z,1.40
2022-07-28T08:19:29.397Z,2.00
2022-07-28T08:21:56.139Z,1.85
2022-07-28T08:24:32.696Z,1.67
2022-07-28T08:27:06.677Z,1.63
2022-07-28T08:29:33.943Z,1.77
2022-07-28T08:32:04.250Z,1.90
2022-07-28T08:34:33.607Z,1.80
2022-07-28T08:37:05.383Z,2.38
2022-07-28T08:39:36.082Z,2.67
2022-07-28T08:42:16.975Z,2.83
2022-07-28T08:45:03.460Z,1.73
2022-07-28T08:47:45.864Z,2.13
2022-07-28T08:50:24.560Z,2.03
2022-07-28T08:52:52.759Z,2.10
2022-07-28T08:55:31.591Z,2.10
2022-07-28T08:58:00.426Z,2.10
2022-07-28T09:00:27.691Z,2.03
2022-07-28T09:02:55.515Z,1.70
2022-07-28T09:05:23.873Z,2.63
2022-07-28T09:07:54.725Z,2.38
2022-07-28T09:10:22.192Z,2.20
2022-07-28T09:12:49.188Z,2.10
2022-07-28T09:15:18.995Z,2.05
2022-07-28T09:17:45.775Z,2.72
2022-07-28T09:20:13.933Z,2.05
2022-07-28T09:23:03.618Z,2.63
2022-07-28T09:25:31.152Z,2.17
2022-07-28T09:28:12.645Z,2.75
2022-07-28T09:30:53.689Z,2.53
2022-07-28T09:33:40.905Z,2.55
2022-07-28T09:36:17.196Z,2.35
2022-07-28T09:38:44.713Z,2.78
2022-07-28T09:41:11.813Z,2.10
2022-07-28T09:43:44.107Z,2.90
2022-07-28T09:46:16.737Z,2.35
2022-07-28T09:48:49.978Z,2.17
2022-07-28T09:51:27.969Z,2.47
2022-07-28T09:54:09.025Z,2.60
2022-07-28T09:56:36.668Z,2.15
2022-07-28T09:59:08.627Z,2.72
2022-07-28T10:01:53.640Z,2.00
2022-07-28T10:04:37.337Z,2.47
2022-07-28T10:07:07.043Z,2.58
2022-07-28T10:09:34.429Z,3.40
2022-07-28T10:12:22.196Z,2.90
2022-07-28T10:14:51.724Z,2.95
2022-07-28T10:17:32.510Z,2.67
2022-07-28T10:20:02.102Z,2.97
2022-07-28T10:22:39.509Z,2.88
2022-07-28T10:25:10.604Z,3.28
2022-07-28T10:27:40.986Z,3.08
2022-07-28T10:30:08.557Z,3.55
2022-07-28T10:32:46.022Z,2.50
2022-07-28T10:35:14.003Z,3.00
2022-07-28T10:37:52.101Z,2.95
2022-07-28T10:40:24.931Z,2.75
2022-07-28T10:42:53.276Z,2.65
2022-07-28T10:45:20.225Z,2.60
2022-07-28T10:47:47.887Z,2.83
2022-07-28T10:50:16.185Z,3.17
2022-07-28T10:52:49.835Z,2.40
2022-07-28T10:55:33.441Z,2.88
2022-07-28T10:58:31.119Z,3.20
2022-07-28T11:01:04.992Z,3.38
2022-07-28T11:03:40.382Z,2.80
2022-07-28T11:06:26.519Z,3.03
2022-07-28T11:08:54.840Z,3.05
2022-07-28T11:11:51.100Z,2.88
2022-07-28T11:14:37.258Z,3.00
2022-07-28T11:17:04.728Z,2.70
2022-07-28T11:22:41.420Z,3.10
2022-07-28T11:25:18.501Z,2.88
2022-07-28T11:27:54.382Z,3.10
2022-07-28T11:33:09.338Z,2.83
2022-07-28T11:35:44.278Z,3.40
2022-07-28T11:38:13.257Z,2.72
2022-07-28T11:40:45.301Z,2.60
2022-07-28T11:43:36.525Z,3.00
2022-07-28T11:46:11.931Z,2.28
2022-07-28T11:48:40.724Z,3.05
2022-07-28T11:51:12.072Z,3.20
2022-07-28T11:53:43.238Z,2.95
2022-07-28T11:56:11.965Z,3.72
2022-07-28T11:58:39.897Z,2.75
2022-07-28T12:01:17.764Z,2.70
2022-07-28T12:03:49.986Z,2.35
2022-07-28T12:06:35.568Z,2.67
2022-07-28T12:09:07.456Z,2.65
2022-07-28T12:11:37.202Z,3.15
2022-07-28T12:14:16.386Z,2.60
2022-07-28T12:16:46.016Z,2.50
2022-07-28T12:19:16.280Z,2.47
2022-07-28T12:21:45.998Z,2.58
2022-07-28T12:24:29.702Z,2.95
2022-07-28T12:27:00.567Z,2.83
2022-07-28T12:29:35.718Z,4.47
2022-07-28T12:32:09.646Z,3.20
2022-07-28T12:34:38.419Z,2.60
2022-07-28T12:37:09.485Z,2.95
2022-07-28T12:39:39.346Z,2.78
2022-07-28T12:42:13.142Z,2.30
2022-07-28T12:44:42.239Z,2.90
2022-07-28T12:47:14.033Z,2.92
2022-07-28T12:49:43.578Z,2.63
2022-07-28T12:52:25.222Z,2.60
2022-07-28T12:54:56.691Z,2.67
2022-07-28T12:57:50.452Z,2.78
2022-07-28T13:00:21.289Z,2.80
2022-07-28T13:02:52.169Z,2.38
2022-07-28T13:05:55.430Z,2.42
2022-07-28T13:08:27.521Z,2.72
2022-07-28T13:10:58.580Z,2.30
2022-07-28T13:13:26.695Z,2.40
2022-07-28T13:16:13.756Z,3.00
2022-07-28T13:18:47.033Z,2.50
2022-07-28T13:23:42.211Z,2.72
2022-07-28T13:26:09.034Z,2.90
2022-07-28T13:28:39.524Z,2.70
2022-07-28T13:31:08.622Z,2.60
2022-07-28T13:33:35.381Z,3.35
2022-07-28T13:36:02.121Z,3.03
2022-07-28T13:38:28.940Z,3.05
2022-07-28T13:40:56.623Z,2.80
2022-07-28T13:43:23.315Z,2.65
2022-07-28T13:46:03.654Z,2.95
2022-07-28T13:48:32.771Z,2.58
2022-07-28T13:51:00.531Z,2.75
2022-07-28T13:53:33.603Z,2.70
2022-07-28T13:56:00.404Z,3.08
2022-07-28T13:58:27.199Z,2.83
2022-07-28T14:00:54.011Z,2.60
2022-07-28T14:03:21.285Z,2.80
2022-07-28T14:05:48.078Z,2.92
2022-07-28T14:08:19.688Z,3.17
2022-07-28T14:10:48.310Z,2.97
2022-07-28T14:13:18.362Z,2.85
2022-07-28T14:15:45.925Z,3.08
2022-07-28T14:18:13.291Z,3.05
2022-07-28T14:20:40.382Z,2.85
2022-07-28T14:23:12.627Z,3.00
2022-07-28T14:25:49.028Z,2.95
2022-07-28T14:28:18.933Z,2.90
2022-07-28T14:30:45.965Z,2.90
2022-07-28T14:33:12.670Z,2.92
2022-07-28T14:35:39.481Z,3.20
2022-07-28T14:40:56.984Z,3.22
2022-07-28T14:43:23.688Z,2.75
2022-07-28T14:46:01.606Z,2.90
2022-07-28T14:48:37.279Z,2.90
2022-07-28T14:51:06.409Z,3.15
2022-07-28T14:53:35.042Z,2.65
2022-07-28T14:56:04.326Z,3.38
2022-07-28T14:58:33.662Z,3.33
2022-07-28T15:01:02.979Z,3.00
2022-07-28T15:03:35.761Z,2.70
2022-07-28T15:06:03.441Z,3.40
2022-07-28T15:08:32.408Z,3.35
2022-07-28T15:11:01.373Z,2.83
2022-07-28T15:13:28.633Z,2.95
2022-07-28T15:15:55.744Z,3.10
2022-07-28T15:18:24.658Z,3.15
2022-07-28T15:20:51.550Z,2.72
2022-07-28T15:23:18.429Z,2.95
2022-07-28T15:25:47.574Z,2.70
2022-07-28T15:28:17.921Z,3.30
2022-07-28T15:30:51.878Z,3.30
2022-07-28T15:33:20.584Z,2.88
2022-07-28T15:35:57.501Z,2.83
2022-07-28T15:38:31.713Z,3.03
2022-07-28T15:40:59.027Z,2.90
2022-07-28T15:43:26.315Z,3.03
2022-07-28T15:45:55.347Z,2.75
2022-07-28T15:48:24.937Z,3.03
2022-07-28T15:50:52.654Z,2.65
2022-07-28T15:53:19.616Z,2.78
2022-07-28T15:55:51.031Z,3.10
2022-07-28T15:58:19.122Z,2.85
2022-07-28T16:00:46.155Z,3.65
2022-07-28T16:03:13.388Z,3.05
2022-07-28T16:05:40.340Z,2.58
2022-07-28T16:08:07.261Z,2.92
2022-07-28T16:10:34.000Z,2.78
2022-07-28T16:13:01.522Z,3.20
2022-07-28T16:15:28.258Z,3.20
2022-07-28T16:17:55.111Z,2.70
2022-07-28T16:20:25.342Z,3.05
2022-07-28T16:22:52.201Z,2.92
2022-07-28T16:25:20.664Z,2.85
2022-07-28T16:27:48.265Z,2.90
2022-07-28T16:30:16.907Z,3.00
2022-07-28T16:32:43.692Z,2.97
2022-07-28T16:35:13.087Z,3.25
2022-07-28T16:37:44.533Z,2.90
2022-07-28T16:40:11.853Z,3.97
2022-07-28T16:42:40.745Z,4.05
2022-07-28T16:45:08.359Z,3.20
2022-07-28T16:47:37.329Z,3.70
2022-07-28T16:50:04.443Z,3.30
2022-07-28T16:52:31.223Z,3.28
2022-07-28T16:54:58.363Z,2.65
2022-07-28T16:57:25.075Z,2.72
2022-07-28T16:59:51.838Z,2.60
2022-07-28T17:02:19.227Z,3.00
2022-07-28T17:04:49.303Z,3.35
2022-07-28T17:07:16.155Z,3.60
2022-07-28T17:09:42.963Z,3.03
2022-07-28T17:12:09.777Z,3.22
2022-07-28T17:14:36.643Z,3.08
2022-07-28T17:17:06.398Z,3.00
2022-07-28T17:19:33.395Z,3.10
2022-07-28T17:22:06.801Z,3.50
2022-07-28T17:29:47.375Z,2.97
2022-07-28T17:32:14.194Z,3.13
2022-07-28T17:34:41.650Z,2.90
2022-07-28T17:37:11.044Z,2.50
2022-07-28T17:39:37.813Z,2.33
2022-07-28T17:42:04.722Z,2.65
2022-07-28T17:44:31.490Z,2.80
2022-07-28T17:47:01.341Z,2.60
2022-07-28T17:49:28.230Z,2.58
2022-07-28T17:51:57.277Z,2.42
2022-07-28T17:54:25.001Z,2.40
2022-07-28T17:56:56.630Z,2.30
2022-07-28T17:59:23.376Z,1.95
2022-07-28T18:01:54.876Z,2.60
2022-07-28T18:04:23.976Z,2.47
2022-07-28T18:06:50.637Z,2.92
2022-07-28T18:09:17.384Z,2.40
2022-07-28T18:11:56.807Z,2.95
2022-07-28T18:14:31.387Z,2.83
2022-07-28T18:16:58.915Z,2.53
2022-07-28T18:19:31.801Z,2.20
2022-07-28T18:21:58.484Z,2.42
2022-07-28T18:24:26.273Z,2.33
2022-07-28T18:26:53.612Z,2.47
2022-07-28T18:29:24.758Z,2.30
2022-07-28T18:31:55.359Z,2.53
2022-07-28T18:34:23.488Z,2.40
2022-07-28T18:36:52.039Z,2.28
2022-07-28T18:39:18.783Z,2.40
2022-07-28T18:41:47.774Z,1.80
2022-07-28T18:44:18.791Z,2.60
2022-07-28T18:46:46.354Z,2.20
2022-07-28T18:49:16.000Z,2.30
2022-07-28T18:51:45.484Z,2.03
2022-07-28T18:54:16.478Z,1.80
2022-07-28T18:56:47.108Z,2.50
2022-07-28T18:59:13.912Z,2.15
2022-07-28T19:01:40.636Z,2.65
2022-07-28T19:04:07.789Z,2.60
2022-07-28T19:06:37.141Z,2.28
2022-07-28T19:09:04.533Z,2.33
2022-07-28T19:11:32.213Z,2.88
2022-07-28T19:13:59.985Z,2.30
2022-07-28T19:16:27.143Z,2.42
2022-07-28T19:18:54.752Z,1.98
2022-07-28T19:21:21.719Z,2.00
2022-07-28T19:23:48.942Z,2.65
2022-07-28T19:26:15.704Z,2.40
2022-07-28T19:28:43.083Z,2.15
2022-07-28T19:31:10.615Z,2.00
2022-07-28T19:33:44.009Z,2.13
2022-07-28T19:38:38.545Z,2.03
2022-07-28T19:41:05.316Z,2.47
2022-07-28T19:43:32.099Z,2.00
2022-07-28T19:46:00.229Z,1.83
2022-07-28T19:48:27.776Z,2.13
2022-07-28T19:50:54.770Z,2.30
2022-07-28T19:53:25.134Z,2.78
2022-07-28T19:55:58.843Z,2.30
2022-07-28T19:58:25.653Z,2.10
2022-07-28T20:00:52.489Z,1.92
2022-07-28T20:04:02.522Z,2.00
2022-07-28T20:06:10.039Z,1.83
2022-07-28T20:08:37.114Z,1.65
2022-07-28T20:11:04.001Z,1.90
2022-07-28T20:13:30.842Z,1.80
2022-07-28T20:15:59.768Z,2.05
2022-07-28T20:18:26.519Z,1.85
2022-07-28T20:20:53.364Z,1.77
2022-07-28T20:23:22.400Z,2.03
2022-07-28T20:25:49.225Z,2.20
2022-07-28T20:28:16.000Z,1.70
2022-07-28T20:30:42.896Z,2.20
2022-07-28T20:33:11.930Z,2.05
2022-07-28T20:35:38.665Z,1.92
2022-07-28T20:38:08.261Z,2.00
2022-07-28T20:40:35.322Z,1.90
2022-07-28T20:43:02.215Z,2.25
2022-07-28T20:45:29.119Z,1.90
2022-07-28T20:47:55.948Z,1.70
2022-07-28T20:50:27.714Z,2.15
2022-07-28T20:52:54.469Z,1.63
2022-07-28T20:55:23.436Z,2.08
2022-07-28T20:57:55.764Z,2.10
2022-07-28T21:00:26.758Z,2.15
2022-07-28T21:02:53.629Z,1.67
2022-07-28T21:05:26.806Z,1.80
2022-07-28T21:08:05.791Z,2.00
2022-07-28T21:10:35.941Z,2.45
2022-07-28T21:13:02.749Z,1.83
2022-07-28T21:15:29.585Z,2.33
2022-07-28T21:17:57.167Z,1.90
2022-07-28T21:20:26.793Z,2.22
2022-07-28T21:22:53.550Z,1.80
2022-07-28T21:25:23.237Z,1.70
2022-07-28T21:28:08.390Z,2.10
2022-07-28T21:30:37.356Z,2.00
2022-07-28T21:33:06.434Z,1.90
2022-07-28T21:35:35.714Z,2.22
2022-07-28T21:38:04.552Z,1.92
2022-07-28T21:40:31.444Z,2.60
2022-07-28T21:42:58.134Z,2.50
2022-07-28T21:45:27.147Z,1.90
2022-07-28T21:47:56.129Z,2.78
2022-07-28T21:50:22.929Z,2.13
2022-07-28T21:52:49.692Z,1.98
2022-07-28T21:55:16.478Z,1.83
2022-07-28T21:57:43.235Z,1.95
2022-07-28T22:00:13.813Z,2.20
2022-07-28T22:02:41.829Z,1.80
2022-07-28T22:05:09.589Z,1.90
2022-07-28T22:07:36.378Z,2.05
2022-07-28T22:10:03.507Z,1.95
2022-07-28T22:12:35.174Z,1.88
2022-07-28T22:15:01.887Z,1.98
2022-07-28T22:17:31.054Z,1.75
2022-07-28T22:19:57.818Z,1.90
2022-07-28T22:22:26.731Z,2.00
2022-07-28T22:24:55.718Z,2.20
2022-07-28T22:27:22.810Z,2.03
2022-07-28T22:29:51.975Z,2.10
2022-07-28T22:32:29.154Z,2.05
2022-07-28T22:34:57.667Z,2.10
2022-07-28T22:37:24.575Z,2.10
2022-07-28T22:39:51.328Z,2.17
2022-07-28T22:42:18.125Z,2.10
2022-07-28T22:44:44.897Z,2.42
2022-07-28T22:47:14.018Z,2.13
2022-07-28T22:49:40.730Z,2.03
2022-07-28T22:52:07.518Z,2.00
2022-07-28T22:54:38.507Z,1.67
2022-07-28T22:57:06.087Z,1.92
2022-07-28T22:59:37.179Z,2.08
2022-07-28T23:02:06.722Z,1.85
2022-07-28T23:04:36.168Z,1.70
2022-07-28T23:07:03.073Z,1.90
2022-07-28T23:09:29.822Z,1.80
2022-07-28T23:11:56.561Z,2.15
2022-07-28T23:14:23.370Z,2.03
2022-07-28T23:16:50.342Z,1.90
2022-07-28T23:19:19.855Z,1.98
2022-07-28T23:21:46.528Z,1.75
2022-07-28T23:24:15.651Z,1.95
2022-07-28T23:26:42.746Z,2.17
2022-07-28T23:29:09.450Z,2.08
2022-07-28T23:31:36.264Z,2.00
2022-07-28T23:34:03.185Z,2.03
2022-07-28T23:36:33.079Z,2.17
2022-07-28T23:38:59.825Z,1.77
2022-07-28T23:41:28.885Z,2.17
2022-07-28T23:43:56.000Z,2.10
2022-07-28T23:46:23.226Z,2.00
2022-07-28T23:48:50.643Z,2.40
2022-07-28T23:51:21.213Z,2.20
2022-07-28T23:53:50.794Z,2.20
2022-07-28T23:56:21.146Z,2.58
2022-07-28T23:58:47.917Z,1.90
