createdAt,value
2018-03-28T00:04:29.596Z,486.70
2018-03-28T00:07:00.833Z,486.70
2018-03-28T00:09:32.348Z,486.70
2018-03-28T00:12:03.667Z,486.70
2018-03-28T00:17:05.113Z,486.70
2018-03-28T00:19:36.335Z,486.70
2018-03-28T00:22:07.511Z,486.70
2018-03-28T00:27:09.462Z,486.70
2018-03-28T00:29:41.237Z,486.70
2018-03-28T00:32:12.663Z,486.70
2018-03-28T00:34:43.795Z,486.70
2018-03-28T00:37:14.997Z,486.70
2018-03-28T00:39:46.164Z,486.70
2018-03-28T00:42:17.395Z,486.70
2018-03-28T00:44:48.811Z,486.70
2018-03-28T00:47:20.025Z,486.70
2018-03-28T00:49:51.317Z,486.70
2018-03-28T00:52:22.502Z,486.70
2018-03-28T00:54:53.940Z,486.70
2018-03-28T00:57:25.237Z,486.70
2018-03-28T00:59:56.404Z,486.70
2018-03-28T01:02:27.600Z,486.70
2018-03-28T01:04:58.819Z,486.70
2018-03-28T01:07:30.504Z,486.70
2018-03-28T01:10:01.740Z,486.70
2018-03-28T01:12:32.949Z,486.70
2018-03-28T01:15:04.243Z,486.70
2018-03-28T01:20:05.678Z,486.70
2018-03-28T01:22:36.930Z,486.70
2018-03-28T01:25:08.276Z,486.70
2018-03-28T01:27:39.409Z,486.70
2018-03-28T01:30:10.651Z,486.70
2018-03-28T01:32:41.809Z,486.70
2018-03-28T01:35:13.004Z,486.70
2018-03-28T01:37:44.277Z,486.70
2018-03-28T01:40:15.429Z,486.70
2018-03-28T01:42:46.990Z,486.70
2018-03-28T01:45:18.351Z,486.70
2018-03-28T01:50:19.735Z,486.70
2018-03-28T01:52:50.881Z,486.70
2018-03-28T01:55:22.072Z,486.70
2018-03-28T01:57:53.293Z,486.70
2018-03-28T02:00:24.450Z,486.70
2018-03-28T02:02:55.938Z,486.70
2018-03-28T02:05:27.084Z,486.70
2018-03-28T02:07:58.743Z,486.70
2018-03-28T02:10:29.985Z,486.70
2018-03-28T02:13:01.201Z,486.70
2018-03-28T02:15:32.532Z,486.70
2018-03-28T02:20:33.995Z,486.70
2018-03-28T02:23:05.153Z,486.70
2018-03-28T02:25:36.300Z,486.70
2018-03-28T02:28:07.479Z,486.70
2018-03-28T02:30:38.679Z,486.70
2018-03-28T02:33:09.897Z,486.70
2018-03-28T02:38:11.257Z,486.70
2018-03-28T02:40:42.373Z,486.70
2018-03-28T02:43:13.622Z,486.70
2018-03-28T02:45:46.183Z,486.70
2018-03-28T02:48:18.012Z,486.70
2018-03-28T02:50:49.872Z,486.70
2018-03-28T02:53:21.177Z,486.70
2018-03-28T02:58:22.723Z,486.70
2018-03-28T03:00:54.200Z,486.70
2018-03-28T03:03:25.464Z,486.70
2018-03-28T03:10:57.288Z,486.70
2018-03-28T03:13:28.457Z,486.70
2018-03-28T03:15:59.616Z,486.70
2018-03-28T03:18:30.776Z,486.70
2018-03-28T03:23:32.681Z,486.70
2018-03-28T03:26:03.923Z,486.70
2018-03-28T03:28:35.200Z,486.70
2018-03-28T03:31:06.369Z,486.70
2018-03-28T03:33:37.506Z,486.70
2018-03-28T03:36:08.694Z,486.70
2018-03-28T03:38:39.893Z,486.70
2018-03-28T03:41:11.421Z,486.70
2018-03-28T03:43:42.635Z,486.70
2018-03-28T03:46:13.951Z,486.70
2018-03-28T03:51:15.626Z,486.70
2018-03-28T03:56:17.075Z,486.70
2018-03-28T03:58:48.575Z,486.70
2018-03-28T04:01:19.833Z,486.70
2018-03-28T04:03:52.173Z,486.70
2018-03-28T04:11:24.453Z,486.70
2018-03-28T04:13:55.679Z,486.70
2018-03-28T04:16:26.760Z,486.70
2018-03-28T04:18:58.072Z,486.70
2018-03-28T04:21:29.311Z,486.70
2018-03-28T04:24:00.524Z,486.70
2018-03-28T04:26:31.898Z,486.70
2018-03-28T04:29:03.194Z,486.70
2018-03-28T04:31:34.487Z,486.60
2018-03-28T04:34:05.653Z,486.60
2018-03-28T04:36:37.060Z,486.60
2018-03-28T04:39:08.309Z,486.70
2018-03-28T04:41:39.624Z,486.60
2018-03-28T04:44:11.169Z,486.60
2018-03-28T04:46:42.304Z,486.70
2018-03-28T04:49:13.507Z,486.60
2018-03-28T04:51:44.996Z,486.60
2018-03-28T04:54:16.164Z,486.60
2018-03-28T04:56:47.419Z,486.60
2018-03-28T04:59:18.635Z,486.60
2018-03-28T05:04:20.273Z,486.60
2018-03-28T05:06:51.491Z,486.60
2018-03-28T05:09:22.701Z,486.60
2018-03-28T05:11:53.985Z,486.60
2018-03-28T05:14:25.286Z,486.60
2018-03-28T05:16:56.560Z,486.60
2018-03-28T05:19:27.759Z,486.60
2018-03-28T05:21:58.865Z,486.60
2018-03-28T05:24:30.484Z,486.60
2018-03-28T05:27:01.706Z,486.60
2018-03-28T05:32:03.116Z,486.60
2018-03-28T05:34:34.478Z,486.60
2018-03-28T05:37:05.645Z,486.60
2018-03-28T05:39:36.863Z,486.60
2018-03-28T05:42:08.094Z,486.60
2018-03-28T05:44:39.388Z,486.60
2018-03-28T05:49:40.898Z,486.60
2018-03-28T05:52:12.037Z,486.60
2018-03-28T05:54:45.209Z,486.60
2018-03-28T05:57:16.394Z,486.60
2018-03-28T05:59:47.673Z,486.60
2018-03-28T06:02:18.920Z,486.60
2018-03-28T06:04:50.128Z,486.60
2018-03-28T06:07:21.408Z,486.60
2018-03-28T06:09:52.636Z,486.60
2018-03-28T06:14:54.456Z,486.60
2018-03-28T06:17:25.634Z,486.60
2018-03-28T06:19:56.764Z,486.40
2018-03-28T06:22:27.801Z,486.40
2018-03-28T06:25:00.601Z,461.70
2018-03-28T06:27:31.801Z,461.70
2018-03-28T06:30:03.790Z,461.60
2018-03-28T06:32:34.901Z,461.50
2018-03-28T06:35:06.346Z,461.50
2018-03-28T06:37:37.558Z,461.50
2018-03-28T06:40:08.941Z,461.50
2018-03-28T06:42:40.008Z,461.50
2018-03-28T06:45:11.504Z,461.40
2018-03-28T06:47:42.564Z,461.40
2018-03-28T06:52:43.937Z,461.40
2018-03-28T07:00:15.732Z,461.40
2018-03-28T07:02:47.152Z,461.40
2018-03-28T07:05:18.420Z,461.40
2018-03-28T07:07:49.595Z,461.50
2018-03-28T07:10:20.855Z,461.50
2018-03-28T07:12:52.301Z,461.50
2018-03-28T07:15:23.446Z,461.50
2018-03-28T07:17:54.705Z,461.50
2018-03-28T07:20:26.884Z,461.50
2018-03-28T07:22:58.156Z,461.50
2018-03-28T07:28:01.112Z,461.60
2018-03-28T07:30:32.476Z,461.60
2018-03-28T07:33:04.076Z,461.60
2018-03-28T07:38:05.377Z,461.60
2018-03-28T07:40:36.680Z,461.60
2018-03-28T07:43:08.175Z,461.60
2018-03-28T07:45:39.365Z,461.60
2018-03-28T07:50:41.038Z,461.70
2018-03-28T07:58:12.951Z,461.70
2018-03-28T08:00:44.025Z,461.70
2018-03-28T08:03:15.114Z,461.70
2018-03-28T08:05:46.140Z,461.70
2018-03-28T08:08:17.324Z,461.70
2018-03-28T08:10:48.426Z,461.70
2018-03-28T08:15:49.962Z,461.70
2018-03-28T08:18:21.152Z,461.70
2018-03-28T08:20:52.278Z,461.70
2018-03-28T08:25:53.715Z,461.70
2018-03-28T08:28:25.296Z,461.70
2018-03-28T08:30:56.528Z,486.40
2018-03-28T08:33:27.796Z,461.70
2018-03-28T08:35:58.964Z,461.70
2018-03-28T08:38:30.219Z,486.40
2018-03-28T08:41:01.796Z,486.40
2018-03-28T08:43:34.055Z,486.40
2018-03-28T08:46:05.301Z,486.40
2018-03-28T08:48:36.597Z,486.40
2018-03-28T08:51:07.752Z,486.40
2018-03-28T08:53:38.988Z,486.40
2018-03-28T08:58:40.401Z,486.40
2018-03-28T09:01:11.600Z,486.40
2018-03-28T09:03:42.719Z,486.40
2018-03-28T09:08:44.079Z,486.40
2018-03-28T09:13:45.498Z,486.40
2018-03-28T09:16:16.612Z,486.40
2018-03-28T09:18:47.731Z,486.40
2018-03-28T09:21:18.993Z,486.40
2018-03-28T09:23:50.083Z,486.40
2018-03-28T09:26:21.174Z,486.40
2018-03-28T09:31:22.908Z,486.40
2018-03-28T09:36:24.232Z,486.50
2018-03-28T09:38:55.387Z,486.50
2018-03-28T09:43:56.881Z,486.50
2018-03-28T09:46:28.080Z,486.50
2018-03-28T09:48:59.747Z,486.50
2018-03-28T09:51:30.892Z,486.50
2018-03-28T09:54:02.250Z,486.50
2018-03-28T09:56:33.854Z,486.50
2018-03-28T09:59:05.011Z,486.50
2018-03-28T10:06:41.408Z,486.60
2018-03-28T10:09:12.724Z,486.60
2018-03-28T10:11:43.797Z,486.60
2018-03-28T10:14:14.972Z,486.60
2018-03-28T10:16:46.328Z,486.60
2018-03-28T10:19:17.464Z,486.60
2018-03-28T10:21:48.555Z,486.60
2018-03-28T10:24:19.777Z,486.60
2018-03-28T10:26:50.932Z,486.70
2018-03-28T10:29:22.120Z,486.70
2018-03-28T10:31:53.353Z,486.70
2018-03-28T10:34:25.814Z,486.70
2018-03-28T10:36:57.040Z,486.70
2018-03-28T10:39:29.295Z,486.70
2018-03-28T10:42:00.436Z,486.70
2018-03-28T10:44:31.623Z,486.70
2018-03-28T10:52:03.324Z,486.70
2018-03-28T10:54:34.571Z,486.70
2018-03-28T10:57:05.739Z,486.70
2018-03-28T10:59:36.888Z,486.70
2018-03-28T11:02:08.068Z,486.70
2018-03-28T11:04:39.343Z,486.70
2018-03-28T11:07:10.468Z,486.70
2018-03-28T11:09:42.024Z,486.70
2018-03-28T11:12:13.260Z,486.70
2018-03-28T11:17:14.614Z,486.70
2018-03-28T11:19:45.730Z,486.70
2018-03-28T11:22:17.010Z,486.70
2018-03-28T11:24:48.194Z,486.70
2018-03-28T11:27:19.388Z,486.70
2018-03-28T11:29:50.552Z,486.70
2018-03-28T11:32:21.713Z,486.70
2018-03-28T11:34:52.876Z,486.70
2018-03-28T11:37:22.566Z,486.70
2018-03-28T11:39:54.457Z,486.70
2018-03-28T11:42:25.945Z,486.70
2018-03-28T11:44:57.286Z,486.70
2018-03-28T11:47:28.478Z,486.70
2018-03-28T11:49:59.723Z,486.70
2018-03-28T11:52:31.362Z,486.70
2018-03-28T11:55:02.888Z,486.70
2018-03-28T12:00:05.154Z,486.70
2018-03-28T12:02:36.324Z,486.70
2018-03-28T12:05:08.978Z,486.70
2018-03-28T12:07:40.948Z,486.70
2018-03-28T12:10:11.982Z,486.70
2018-03-28T12:12:43.238Z,486.70
2018-03-28T12:15:14.400Z,486.70
2018-03-28T12:17:45.545Z,486.70
2018-03-28T12:20:16.710Z,486.70
2018-03-28T12:22:47.877Z,486.70
2018-03-28T12:27:49.328Z,486.70
2018-03-28T12:30:20.491Z,486.70
2018-03-28T12:32:51.704Z,486.70
2018-03-28T12:35:22.916Z,486.70
2018-03-28T12:37:54.411Z,486.70
2018-03-28T12:40:25.524Z,486.70
2018-03-28T12:42:56.712Z,486.70
2018-03-28T12:45:27.832Z,486.70
2018-03-28T12:47:59.292Z,486.70
2018-03-28T12:50:30.600Z,486.70
2018-03-28T12:53:01.771Z,486.70
2018-03-28T12:55:32.998Z,486.70
2018-03-28T12:58:04.225Z,486.70
2018-03-28T13:03:07.023Z,486.70
2018-03-28T13:05:38.168Z,486.70
2018-03-28T13:08:09.421Z,486.70
2018-03-28T13:10:40.614Z,486.70
2018-03-28T13:13:11.869Z,486.70
2018-03-28T13:15:43.107Z,486.70
2018-03-28T13:18:15.428Z,486.70
2018-03-28T13:20:47.736Z,486.70
2018-03-28T13:23:18.896Z,486.70
2018-03-28T13:25:50.191Z,486.70
2018-03-28T13:28:21.510Z,486.70
2018-03-28T13:33:23.048Z,486.70
2018-03-28T13:35:54.122Z,486.70
2018-03-28T13:38:25.299Z,486.70
2018-03-28T13:40:56.596Z,486.70
2018-03-28T13:43:27.779Z,486.70
2018-03-28T13:45:58.856Z,486.70
2018-03-28T13:48:30.081Z,486.70
2018-03-28T13:51:01.176Z,486.70
2018-03-28T13:53:32.420Z,486.60
2018-03-28T14:01:05.464Z,486.70
2018-03-28T14:03:36.555Z,486.70
2018-03-28T14:11:08.276Z,486.70
2018-03-28T14:13:39.341Z,486.70
2018-03-28T14:16:10.543Z,486.70
2018-03-28T14:18:41.840Z,486.70
2018-03-28T14:21:13.013Z,486.60
2018-03-28T14:23:44.251Z,486.70
2018-03-28T14:26:15.670Z,486.70
2018-03-28T14:28:46.823Z,486.70
2018-03-28T14:31:18.048Z,486.70
2018-03-28T14:33:49.248Z,486.70
2018-03-28T14:36:20.519Z,486.70
2018-03-28T14:38:51.657Z,486.70
2018-03-28T14:43:53.109Z,486.70
2018-03-28T14:46:25.872Z,486.70
2018-03-28T14:51:27.816Z,486.70
2018-03-28T14:53:58.998Z,486.70
2018-03-28T14:56:30.893Z,486.70
2018-03-28T15:01:32.472Z,486.70
2018-03-28T15:04:03.688Z,486.70
2018-03-28T15:06:34.846Z,486.70
2018-03-28T15:09:06.466Z,486.70
2018-03-28T15:11:37.695Z,486.70
2018-03-28T15:14:09.385Z,486.70
2018-03-28T15:16:40.821Z,486.70
2018-03-28T15:19:12.038Z,486.70
2018-03-28T15:21:43.444Z,486.70
2018-03-28T15:26:45.557Z,486.70
2018-03-28T15:29:16.922Z,486.70
2018-03-28T15:34:18.639Z,486.70
2018-03-28T15:36:50.173Z,486.70
2018-03-28T15:39:21.453Z,486.70
2018-03-28T15:41:52.658Z,486.70
2018-03-28T15:44:23.957Z,486.70
2018-03-28T15:46:55.043Z,486.70
2018-03-28T15:49:24.796Z,486.70
2018-03-28T15:54:28.449Z,486.80
2018-03-28T15:56:59.758Z,486.70
2018-03-28T15:59:31.020Z,486.70
2018-03-28T16:02:02.539Z,486.80
2018-03-28T16:09:34.424Z,486.70
2018-03-28T16:14:35.945Z,486.70
2018-03-28T16:17:08.757Z,486.80
2018-03-28T16:19:39.914Z,486.70
2018-03-28T16:24:41.445Z,486.70
2018-03-28T16:27:12.811Z,486.70
2018-03-28T16:29:44.092Z,486.70
2018-03-28T16:34:45.981Z,486.70
2018-03-28T16:37:17.648Z,486.70
2018-03-28T16:39:48.831Z,486.70
2018-03-28T16:42:20.187Z,486.70
2018-03-28T16:44:51.475Z,486.70
2018-03-28T16:47:22.648Z,486.70
2018-03-28T16:49:53.932Z,486.70
2018-03-28T16:54:55.445Z,486.70
2018-03-28T16:57:26.696Z,486.70
2018-03-28T16:59:57.980Z,486.70
2018-03-28T17:07:30.041Z,486.70
2018-03-28T17:10:01.205Z,486.60
2018-03-28T17:15:02.644Z,486.40
2018-03-28T17:17:33.864Z,461.70
2018-03-28T17:20:05.090Z,461.60
2018-03-28T17:22:36.252Z,461.50
2018-03-28T17:25:07.400Z,461.30
2018-03-28T17:27:38.656Z,461.20
2018-03-28T17:30:09.833Z,461.10
2018-03-28T17:32:41.891Z,461.00
2018-03-28T17:35:13.024Z,461.00
2018-03-28T17:37:44.809Z,461.00
2018-03-28T17:40:16.296Z,461.00
2018-03-28T17:42:48.124Z,461.00
2018-03-28T17:50:20.729Z,461.10
2018-03-28T17:52:52.428Z,461.10
2018-03-28T17:55:24.128Z,461.20
2018-03-28T17:57:55.311Z,461.20
2018-03-28T18:00:25.022Z,461.20
2018-03-28T18:02:56.164Z,461.30
2018-03-28T18:05:27.674Z,461.30
2018-03-28T18:07:58.904Z,461.40
2018-03-28T18:13:00.366Z,461.40
2018-03-28T18:18:02.893Z,461.50
2018-03-28T18:20:34.131Z,461.50
2018-03-28T18:23:05.364Z,461.50
2018-03-28T18:25:36.464Z,461.50
2018-03-28T18:28:07.616Z,461.50
2018-03-28T18:30:38.833Z,461.50
2018-03-28T18:38:10.419Z,461.60
2018-03-28T18:40:41.670Z,461.60
2018-03-28T18:43:12.902Z,461.60
2018-03-28T18:48:15.003Z,461.60
2018-03-28T18:50:46.179Z,461.60
2018-03-28T18:53:17.380Z,461.70
2018-03-28T18:55:48.592Z,461.70
2018-03-28T18:58:20.635Z,461.70
2018-03-28T19:00:52.336Z,461.70
2018-03-28T19:05:54.021Z,461.70
2018-03-28T19:08:25.314Z,461.70
2018-03-28T19:10:56.717Z,461.70
2018-03-28T19:13:28.283Z,461.70
2018-03-28T19:15:59.745Z,461.70
2018-03-28T19:18:31.105Z,461.70
2018-03-28T19:21:02.344Z,486.40
2018-03-28T19:23:33.507Z,461.70
2018-03-28T19:26:04.644Z,486.40
2018-03-28T19:28:36.280Z,486.40
2018-03-28T19:31:07.517Z,486.40
2018-03-28T19:33:40.371Z,486.40
2018-03-28T19:38:42.328Z,486.40
2018-03-28T19:41:13.405Z,486.40
2018-03-28T19:43:45.818Z,486.40
2018-03-28T19:46:17.111Z,486.40
2018-03-28T19:48:48.919Z,486.40
2018-03-28T19:51:20.473Z,486.40
2018-03-28T19:53:51.977Z,486.40
2018-03-28T19:56:23.100Z,486.40
2018-03-28T20:01:24.669Z,486.40
2018-03-28T20:06:26.149Z,486.40
2018-03-28T20:08:57.555Z,486.40
2018-03-28T20:13:59.350Z,486.40
2018-03-28T20:19:00.806Z,486.40
2018-03-28T20:24:02.231Z,486.40
2018-03-28T20:26:33.376Z,486.40
2018-03-28T20:29:04.575Z,486.40
2018-03-28T20:31:35.668Z,486.50
2018-03-28T20:34:06.797Z,486.50
2018-03-28T20:36:38.081Z,486.50
2018-03-28T20:39:09.255Z,486.40
2018-03-28T20:41:40.409Z,486.50
2018-03-28T20:44:11.541Z,486.50
2018-03-28T20:46:42.813Z,486.50
2018-03-28T20:49:14.040Z,486.50
2018-03-28T20:54:15.426Z,486.50
2018-03-28T20:56:46.640Z,486.50
2018-03-28T20:59:17.729Z,486.50
2018-03-28T21:01:48.928Z,486.50
2018-03-28T21:04:20.147Z,486.50
2018-03-28T21:09:21.548Z,486.50
2018-03-28T21:11:52.740Z,486.50
2018-03-28T21:14:23.899Z,486.50
2018-03-28T21:16:55.132Z,486.50
2018-03-28T21:19:26.271Z,486.50
2018-03-28T21:22:00.893Z,486.60
2018-03-28T21:29:32.837Z,486.60
2018-03-28T21:32:04.025Z,486.60
2018-03-28T21:34:35.346Z,486.60
2018-03-28T21:37:06.532Z,486.50
2018-03-28T21:39:37.658Z,486.60
2018-03-28T21:42:08.811Z,486.60
2018-03-28T21:44:40.025Z,486.60
2018-03-28T21:47:11.248Z,486.60
2018-03-28T21:49:42.501Z,486.60
2018-03-28T21:52:13.898Z,486.60
2018-03-28T21:54:46.084Z,486.50
2018-03-28T21:59:47.326Z,486.60
2018-03-28T22:02:18.493Z,486.50
2018-03-28T22:07:19.868Z,486.60
2018-03-28T22:09:51.003Z,486.60
2018-03-28T22:12:22.228Z,486.60
2018-03-28T22:17:23.544Z,486.60
2018-03-28T22:19:54.715Z,486.60
2018-03-28T22:22:26.145Z,486.60
2018-03-28T22:24:57.283Z,486.60
2018-03-28T22:27:28.857Z,486.60
2018-03-28T22:30:00.026Z,486.60
2018-03-28T22:32:31.233Z,486.60
2018-03-28T22:35:02.465Z,486.60
2018-03-28T22:37:33.652Z,486.60
2018-03-28T22:40:04.767Z,486.60
2018-03-28T22:42:35.837Z,486.60
2018-03-28T22:45:07.034Z,486.60
2018-03-28T22:47:38.201Z,486.60
2018-03-28T22:50:09.880Z,486.60
2018-03-28T22:52:41.880Z,486.60
2018-03-28T22:55:12.983Z,486.60
2018-03-28T22:57:44.089Z,486.60
2018-03-28T23:00:15.293Z,486.60
2018-03-28T23:02:46.392Z,486.70
2018-03-28T23:05:17.866Z,486.60
2018-03-28T23:07:48.920Z,486.60
2018-03-28T23:12:50.347Z,486.70
2018-03-28T23:15:21.742Z,486.60
2018-03-28T23:17:53.276Z,486.70
2018-03-28T23:22:55.270Z,486.60
2018-03-28T23:25:26.388Z,486.70
2018-03-28T23:27:57.640Z,486.70
2018-03-28T23:32:59.568Z,486.70
2018-03-28T23:35:31.137Z,486.60
2018-03-28T23:38:02.261Z,486.70
2018-03-28T23:40:33.436Z,486.70
2018-03-28T23:43:04.584Z,486.70
2018-03-28T23:45:35.856Z,486.70
2018-03-28T23:48:06.947Z,486.60
2018-03-28T23:53:08.556Z,486.70
2018-03-28T23:58:09.897Z,486.60
