createdAt,value
2019-02-08T00:01:29.768Z,141.03
2019-02-08T00:04:00.727Z,141.20
2019-02-08T00:06:32.771Z,146.60
2019-02-08T00:09:04.856Z,149.03
2019-02-08T00:11:34.094Z,146.70
2019-02-08T00:14:06.596Z,155.37
2019-02-08T00:16:36.943Z,145.93
2019-02-08T00:19:07.876Z,139.13
2019-02-08T00:21:44.514Z,147.10
2019-02-08T00:24:22.035Z,145.57
2019-02-08T00:26:52.771Z,143.13
2019-02-08T00:29:22.021Z,145.43
2019-02-08T00:31:53.764Z,133.03
2019-02-08T00:34:22.990Z,138.57
2019-02-08T00:36:52.571Z,135.50
2019-02-08T00:39:27.800Z,144.90
2019-02-08T00:41:57.711Z,135.20
2019-02-08T00:44:28.344Z,130.90
2019-02-08T00:46:59.948Z,123.93
2019-02-08T00:49:36.751Z,114.40
2019-02-08T00:52:11.544Z,117.57
2019-02-08T00:54:44.801Z,120.40
2019-02-08T00:57:14.693Z,104.50
2019-02-08T00:59:44.970Z,122.50
2019-02-08T01:02:17.994Z,128.03
2019-02-08T01:04:48.273Z,124.13
2019-02-08T01:07:19.555Z,125.33
2019-02-08T01:09:52.032Z,121.03
2019-02-08T01:12:21.276Z,130.23
2019-02-08T01:14:52.479Z,122.37
2019-02-08T01:21:34.551Z,119.67
2019-02-08T01:24:04.285Z,132.73
2019-02-08T01:26:33.812Z,125.80
2019-02-08T01:29:03.766Z,133.10
2019-02-08T01:31:33.010Z,139.70
2019-02-08T01:34:05.877Z,134.00
2019-02-08T01:36:35.539Z,131.13
2019-02-08T01:39:09.104Z,128.57
2019-02-08T01:41:38.503Z,147.97
2019-02-08T01:44:08.095Z,141.97
2019-02-08T01:46:38.291Z,139.43
2019-02-08T01:49:07.839Z,131.90
2019-02-08T01:51:37.872Z,125.63
2019-02-08T01:54:10.422Z,124.60
2019-02-08T01:56:39.657Z,151.60
2019-02-08T01:59:12.278Z,131.97
2019-02-08T02:01:44.592Z,129.23
2019-02-08T02:04:18.191Z,137.37
2019-02-08T02:06:47.683Z,123.60
2019-02-08T02:09:18.190Z,118.57
2019-02-08T02:11:47.443Z,119.17
2019-02-08T02:14:16.694Z,129.67
2019-02-08T02:16:46.177Z,127.43
2019-02-08T02:19:16.034Z,120.60
2019-02-08T02:21:45.591Z,119.73
2019-02-08T02:24:16.042Z,118.67
2019-02-08T02:26:45.296Z,120.40
2019-02-08T02:29:15.486Z,125.27
2019-02-08T02:31:45.067Z,124.60
2019-02-08T02:34:14.624Z,119.40
2019-02-08T02:36:43.884Z,131.23
2019-02-08T02:39:13.129Z,117.63
2019-02-08T02:41:45.500Z,110.43
2019-02-08T02:44:14.799Z,104.90
2019-02-08T02:46:44.029Z,103.77
2019-02-08T02:49:14.796Z,96.67
2019-02-08T02:51:47.153Z,102.37
2019-02-08T02:54:16.408Z,101.60
2019-02-08T02:56:46.337Z,109.33
2019-02-08T02:59:16.889Z,115.93
2019-02-08T03:01:46.714Z,114.43
2019-02-08T03:04:16.242Z,112.93
2019-02-08T03:06:45.475Z,127.10
2019-02-08T03:09:15.033Z,130.27
2019-02-08T03:11:44.853Z,124.80
2019-02-08T03:14:14.128Z,137.83
2019-02-08T03:16:45.180Z,140.40
2019-02-08T03:19:14.782Z,140.97
2019-02-08T03:21:45.839Z,134.53
2019-02-08T03:24:16.241Z,146.43
2019-02-08T03:26:45.469Z,142.87
2019-02-08T03:29:16.055Z,127.77
2019-02-08T03:31:45.563Z,137.70
2019-02-08T03:34:14.810Z,144.20
2019-02-08T03:36:44.073Z,147.87
2019-02-08T03:39:13.327Z,140.30
2019-02-08T03:41:42.833Z,146.27
2019-02-08T03:44:12.844Z,162.13
2019-02-08T03:46:42.673Z,155.03
2019-02-08T03:49:12.243Z,158.40
2019-02-08T03:51:42.372Z,166.50
2019-02-08T03:54:20.829Z,166.90
2019-02-08T03:56:48.056Z,173.53
2019-02-08T03:59:17.601Z,168.13
2019-02-08T04:01:48.510Z,152.53
2019-02-08T04:04:18.715Z,179.37
2019-02-08T04:06:47.971Z,168.63
2019-02-08T04:09:17.178Z,161.07
2019-02-08T04:11:46.287Z,194.37
2019-02-08T04:14:15.509Z,179.23
2019-02-08T04:16:45.104Z,170.10
2019-02-08T04:19:21.911Z,185.17
2019-02-08T04:21:51.170Z,186.80
2019-02-08T04:24:29.493Z,179.73
2019-02-08T04:26:52.224Z,174.07
2019-02-08T04:29:21.797Z,180.60
2019-02-08T04:31:51.063Z,183.00
2019-02-08T04:34:20.313Z,171.17
2019-02-08T04:36:53.284Z,167.73
2019-02-08T04:39:22.507Z,163.37
2019-02-08T04:41:53.842Z,191.13
2019-02-08T04:44:23.086Z,182.07
2019-02-08T04:46:52.964Z,170.03
2019-02-08T04:49:22.191Z,179.70
2019-02-08T04:51:51.468Z,169.30
2019-02-08T04:54:20.937Z,187.03
2019-02-08T04:56:52.042Z,177.60
2019-02-08T04:59:22.942Z,166.13
2019-02-08T05:01:54.651Z,170.30
2019-02-08T05:04:23.897Z,167.67
2019-02-08T05:06:54.709Z,152.07
2019-02-08T05:09:24.252Z,156.40
2019-02-08T05:11:56.610Z,156.80
2019-02-08T05:14:26.108Z,162.93
2019-02-08T05:16:55.405Z,154.60
2019-02-08T05:19:25.808Z,176.47
2019-02-08T05:21:55.069Z,172.20
2019-02-08T05:24:24.676Z,183.33
2019-02-08T05:26:53.947Z,168.47
2019-02-08T05:29:23.182Z,167.73
2019-02-08T05:31:52.446Z,172.50
2019-02-08T05:34:21.682Z,177.50
2019-02-08T05:36:50.972Z,175.87
2019-02-08T05:39:20.224Z,184.20
2019-02-08T05:41:54.219Z,181.60
2019-02-08T05:44:24.824Z,173.50
2019-02-08T05:46:54.364Z,174.83
2019-02-08T05:49:25.084Z,189.37
2019-02-08T05:51:55.129Z,172.20
2019-02-08T05:54:30.314Z,173.47
2019-02-08T05:56:59.863Z,177.43
2019-02-08T05:59:30.196Z,193.90
2019-02-08T06:02:01.986Z,184.30
2019-02-08T06:04:31.243Z,197.40
2019-02-08T06:07:00.911Z,203.33
2019-02-08T06:09:30.169Z,188.50
2019-02-08T06:11:59.446Z,188.37
2019-02-08T06:14:29.791Z,201.27
2019-02-08T06:17:00.182Z,183.90
2019-02-08T06:19:32.025Z,196.53
2019-02-08T06:22:02.099Z,202.67
2019-02-08T06:24:32.590Z,195.33
2019-02-08T06:27:01.859Z,195.10
2019-02-08T06:29:31.180Z,198.83
2019-02-08T06:32:01.624Z,199.03
2019-02-08T06:34:32.071Z,197.97
2019-02-08T06:37:02.082Z,191.80
2019-02-08T06:39:31.594Z,207.23
2019-02-08T06:42:01.714Z,182.17
2019-02-08T06:44:33.218Z,186.10
2019-02-08T06:47:03.614Z,177.70
2019-02-08T06:49:32.842Z,183.97
2019-02-08T06:52:02.110Z,177.77
2019-02-08T06:54:32.156Z,204.60
2019-02-08T06:57:14.937Z,202.17
2019-02-08T07:00:03.983Z,185.20
2019-02-08T07:02:53.211Z,183.80
2019-02-08T07:05:41.406Z,204.60
2019-02-08T07:08:24.702Z,194.60
2019-02-08T07:11:14.864Z,219.33
2019-02-08T07:14:05.715Z,207.13
2019-02-08T07:16:56.168Z,217.43
2019-02-08T07:19:53.461Z,223.00
2019-02-08T07:22:51.225Z,215.33
2019-02-08T07:25:41.986Z,219.83
2019-02-08T07:28:19.916Z,230.57
2019-02-08T07:30:59.777Z,236.27
2019-02-08T07:33:43.103Z,237.70
2019-02-08T07:36:34.605Z,218.00
2019-02-08T07:39:20.409Z,244.33
2019-02-08T07:42:09.574Z,243.83
2019-02-08T07:44:59.172Z,228.43
2019-02-08T07:47:52.474Z,241.07
2019-02-08T07:50:36.164Z,237.50
2019-02-08T07:53:31.218Z,245.83
2019-02-08T07:56:22.329Z,230.63
2019-02-08T07:59:03.340Z,248.63
2019-02-08T08:01:53.323Z,250.30
2019-02-08T08:04:41.988Z,226.50
2019-02-08T08:07:25.208Z,216.10
2019-02-08T08:10:02.391Z,232.30
2019-02-08T08:12:51.537Z,241.23
2019-02-08T08:15:46.705Z,249.60
2019-02-08T08:18:35.063Z,234.37
2019-02-08T08:21:23.459Z,235.13
2019-02-08T08:24:18.461Z,234.53
2019-02-08T08:27:08.099Z,210.20
2019-02-08T08:29:54.334Z,190.33
2019-02-08T08:32:47.157Z,224.63
2019-02-08T08:35:52.671Z,219.30
2019-02-08T08:38:47.550Z,205.00
2019-02-08T08:42:06.798Z,220.90
2019-02-08T08:45:12.559Z,226.00
2019-02-08T08:48:22.426Z,199.50
2019-02-08T08:51:27.563Z,166.77
2019-02-08T08:54:32.034Z,146.40
2019-02-08T08:57:34.497Z,128.10
2019-02-08T09:00:50.865Z,127.87
2019-02-08T09:03:45.585Z,118.40
2019-02-08T09:06:45.675Z,100.00
2019-02-08T09:09:40.186Z,88.20
2019-02-08T09:12:46.384Z,79.30
2019-02-08T09:15:43.464Z,76.10
2019-02-08T09:18:47.578Z,83.07
2019-02-08T09:21:47.242Z,83.27
2019-02-08T09:25:01.620Z,81.53
2019-02-08T09:28:04.830Z,93.97
2019-02-08T09:31:17.235Z,83.10
2019-02-08T09:34:33.206Z,84.37
2019-02-08T09:37:54.735Z,75.07
2019-02-08T09:41:30.490Z,72.93
2019-02-08T09:44:55.090Z,74.73
2019-02-08T09:48:01.367Z,72.23
2019-02-08T09:51:03.739Z,76.37
2019-02-08T09:54:12.467Z,68.40
2019-02-08T09:57:37.746Z,68.13
2019-02-08T10:00:17.537Z,66.50
2019-02-08T10:03:25.019Z,67.57
2019-02-08T10:06:31.198Z,67.37
2019-02-08T10:09:26.196Z,61.67
2019-02-08T10:12:50.863Z,65.77
2019-02-08T10:15:51.652Z,62.83
2019-02-08T10:19:01.272Z,67.80
2019-02-08T10:22:24.764Z,59.50
2019-02-08T10:25:30.188Z,56.43
2019-02-08T10:28:36.385Z,52.17
2019-02-08T10:32:07.994Z,52.57
2019-02-08T10:35:10.484Z,50.30
2019-02-08T10:38:36.181Z,48.60
2019-02-08T10:41:47.038Z,50.63
2019-02-08T10:44:44.891Z,49.07
2019-02-08T10:47:50.007Z,45.90
2019-02-08T10:50:53.219Z,48.13
2019-02-08T10:54:28.255Z,48.87
2019-02-08T10:57:57.053Z,43.47
2019-02-08T11:01:13.298Z,40.80
2019-02-08T11:04:22.873Z,40.13
2019-02-08T11:07:30.143Z,37.43
2019-02-08T11:10:29.622Z,39.30
2019-02-08T11:13:34.633Z,37.70
2019-02-08T11:16:33.984Z,38.73
2019-02-08T11:19:23.587Z,40.90
2019-02-08T11:21:54.080Z,39.83
2019-02-08T11:24:25.006Z,42.67
2019-02-08T11:27:00.164Z,39.77
2019-02-08T11:29:30.702Z,43.97
2019-02-08T11:32:01.063Z,42.70
2019-02-08T11:34:32.002Z,44.17
2019-02-08T11:37:04.279Z,41.77
2019-02-08T11:39:35.675Z,42.87
2019-02-08T11:42:06.240Z,44.73
2019-02-08T11:44:36.568Z,41.33
2019-02-08T11:47:08.313Z,36.63
2019-02-08T11:49:38.860Z,41.00
2019-02-08T11:52:09.358Z,38.93
2019-02-08T11:54:39.643Z,39.67
2019-02-08T11:57:11.020Z,41.63
2019-02-08T11:59:40.299Z,38.07
2019-02-08T12:02:11.477Z,42.00
2019-02-08T12:04:40.919Z,39.30
2019-02-08T12:07:10.172Z,38.93
2019-02-08T12:09:42.740Z,36.33
2019-02-08T12:12:12.268Z,39.93
2019-02-08T12:14:44.272Z,35.40
2019-02-08T12:17:14.923Z,35.43
2019-02-08T12:19:45.826Z,37.17
2019-02-08T12:22:15.373Z,36.03
2019-02-08T12:24:44.650Z,28.80
2019-02-08T12:27:13.900Z,31.07
2019-02-08T12:29:45.840Z,29.73
2019-02-08T12:32:15.754Z,28.13
2019-02-08T12:34:47.298Z,30.60
2019-02-08T12:37:25.393Z,28.47
2019-02-08T12:39:54.972Z,26.70
2019-02-08T12:42:26.528Z,27.07
2019-02-08T12:44:59.335Z,29.03
2019-02-08T12:47:28.628Z,25.03
2019-02-08T12:49:58.219Z,27.03
2019-02-08T12:52:27.892Z,25.00
2019-02-08T12:54:57.132Z,25.37
2019-02-08T12:57:27.545Z,27.87
2019-02-08T12:59:57.651Z,23.73
2019-02-08T13:02:27.424Z,23.30
2019-02-08T13:05:00.899Z,24.20
2019-02-08T13:07:34.243Z,24.20
2019-02-08T13:10:05.695Z,26.47
2019-02-08T13:12:35.044Z,28.00
2019-02-08T13:15:07.538Z,28.03
2019-02-08T13:17:37.621Z,28.87
2019-02-08T13:20:11.155Z,30.53
2019-02-08T13:22:40.770Z,29.87
2019-02-08T13:25:14.587Z,29.63
2019-02-08T13:27:46.761Z,30.40
2019-02-08T13:30:27.432Z,26.57
2019-02-08T13:32:57.096Z,27.17
2019-02-08T13:35:26.724Z,25.67
2019-02-08T13:37:56.780Z,28.43
2019-02-08T13:40:27.653Z,23.53
2019-02-08T13:42:59.300Z,24.97
2019-02-08T13:45:30.158Z,23.43
2019-02-08T13:48:02.892Z,21.97
2019-02-08T13:50:37.443Z,21.27
2019-02-08T13:53:06.981Z,20.07
2019-02-08T13:55:37.636Z,24.87
2019-02-08T13:58:07.902Z,22.20
2019-02-08T14:00:39.073Z,20.17
2019-02-08T14:03:11.990Z,21.63
2019-02-08T14:05:41.403Z,21.67
2019-02-08T14:08:12.215Z,18.40
2019-02-08T14:10:44.706Z,19.23
2019-02-08T14:13:16.770Z,22.50
2019-02-08T14:15:46.009Z,19.67
2019-02-08T14:18:15.611Z,20.07
2019-02-08T14:20:45.099Z,19.23
2019-02-08T14:23:16.641Z,19.97
2019-02-08T14:25:47.072Z,17.97
2019-02-08T14:28:16.334Z,16.33
2019-02-08T14:30:48.334Z,16.53
2019-02-08T14:33:17.610Z,18.70
2019-02-08T14:35:48.606Z,18.57
2019-02-08T14:38:23.749Z,16.50
2019-02-08T14:40:53.010Z,16.07
2019-02-08T14:43:23.050Z,17.17
2019-02-08T14:45:54.980Z,19.43
2019-02-08T14:48:25.278Z,16.87
2019-02-08T14:51:01.583Z,17.27
2019-02-08T14:53:30.895Z,17.13
2019-02-08T14:56:00.992Z,17.13
2019-02-08T14:58:35.102Z,18.57
2019-02-08T15:01:06.590Z,18.43
2019-02-08T15:03:43.834Z,15.87
2019-02-08T15:06:13.554Z,17.90
2019-02-08T15:08:46.113Z,18.10
2019-02-08T15:11:15.596Z,18.27
2019-02-08T15:13:45.446Z,19.87
2019-02-08T15:16:19.433Z,28.13
2019-02-08T15:18:48.706Z,27.73
2019-02-08T15:21:19.512Z,27.13
2019-02-08T15:23:50.208Z,25.23
2019-02-08T15:26:19.443Z,45.30
2019-02-08T15:28:50.435Z,51.57
2019-02-08T15:31:23.650Z,32.47
2019-02-08T15:33:56.321Z,27.53
2019-02-08T15:36:26.284Z,25.50
2019-02-08T15:38:57.977Z,23.40
2019-02-08T15:41:28.999Z,20.90
2019-02-08T15:43:59.911Z,19.90
2019-02-08T15:46:32.688Z,21.00
2019-02-08T15:49:02.345Z,21.43
2019-02-08T15:51:34.935Z,20.37
2019-02-08T15:54:08.036Z,20.50
2019-02-08T15:56:38.689Z,19.40
2019-02-08T15:59:07.931Z,20.10
2019-02-08T16:01:37.478Z,21.90
2019-02-08T16:04:08.808Z,20.27
2019-02-08T16:06:38.037Z,20.30
2019-02-08T16:09:14.128Z,18.90
2019-02-08T16:11:43.277Z,21.33
2019-02-08T16:14:20.473Z,21.33
2019-02-08T16:16:51.608Z,20.40
2019-02-08T16:19:24.141Z,22.20
2019-02-08T16:21:53.379Z,19.57
2019-02-08T16:24:23.790Z,19.13
2019-02-08T16:26:53.055Z,21.37
2019-02-08T16:29:24.636Z,20.17
2019-02-08T16:31:55.780Z,21.30
2019-02-08T16:34:25.515Z,21.07
2019-02-08T16:37:03.533Z,23.00
2019-02-08T16:39:29.924Z,20.83
2019-02-08T16:42:11.000Z,22.70
2019-02-08T16:44:41.933Z,21.97
2019-02-08T16:47:12.161Z,21.07
2019-02-08T16:49:43.201Z,22.83
2019-02-08T16:52:14.246Z,20.20
2019-02-08T16:54:45.022Z,23.73
2019-02-08T16:57:14.580Z,23.37
2019-02-08T16:59:44.712Z,19.80
2019-02-08T17:02:17.575Z,19.40
2019-02-08T17:04:46.812Z,22.93
2019-02-08T17:07:20.324Z,20.23
2019-02-08T17:09:49.558Z,21.63
2019-02-08T17:12:22.109Z,21.07
2019-02-08T17:14:51.658Z,24.87
2019-02-08T17:17:21.950Z,22.50
2019-02-08T17:19:53.819Z,28.60
2019-02-08T17:22:24.013Z,32.20
2019-02-08T17:24:53.823Z,23.20
2019-02-08T17:27:23.798Z,28.60
2019-02-08T17:29:53.442Z,26.43
2019-02-08T17:32:22.946Z,25.27
2019-02-08T17:35:04.805Z,25.17
2019-02-08T17:37:37.103Z,26.17
2019-02-08T17:40:08.886Z,23.57
2019-02-08T17:42:38.138Z,27.73
2019-02-08T17:45:13.627Z,26.53
2019-02-08T17:47:42.906Z,24.20
2019-02-08T17:50:16.350Z,35.10
2019-02-08T17:52:45.600Z,25.27
2019-02-08T17:55:17.049Z,28.63
2019-02-08T17:57:46.484Z,26.03
2019-02-08T18:00:22.558Z,25.80
2019-02-08T18:02:51.809Z,29.13
2019-02-08T18:05:21.053Z,23.67
2019-02-08T18:07:50.556Z,27.67
2019-02-08T18:10:24.385Z,28.63
2019-02-08T18:13:01.566Z,28.27
2019-02-08T18:15:34.297Z,31.70
2019-02-08T18:18:05.985Z,31.57
2019-02-08T18:20:38.491Z,27.33
2019-02-08T18:23:10.431Z,33.53
2019-02-08T18:25:42.855Z,28.20
2019-02-08T18:28:12.603Z,27.93
2019-02-08T18:30:42.173Z,26.93
2019-02-08T18:33:12.238Z,34.70
2019-02-08T18:35:45.041Z,25.13
2019-02-08T18:38:15.521Z,29.63
2019-02-08T18:40:47.163Z,31.40
2019-02-08T18:43:21.512Z,26.73
2019-02-08T18:45:51.128Z,36.80
2019-02-08T18:48:23.860Z,29.57
2019-02-08T18:50:55.439Z,33.07
2019-02-08T18:53:26.612Z,29.53
2019-02-08T18:55:58.647Z,30.50
2019-02-08T18:58:29.371Z,34.77
2019-02-08T19:00:59.013Z,27.77
2019-02-08T19:03:31.561Z,30.93
2019-02-08T19:06:01.375Z,34.00
2019-02-08T19:08:34.397Z,33.43
2019-02-08T19:11:07.024Z,33.40
2019-02-08T19:13:38.779Z,30.23
2019-02-08T19:16:09.364Z,28.50
2019-02-08T19:18:39.743Z,28.53
2019-02-08T19:21:10.099Z,40.53
2019-02-08T19:23:47.020Z,33.67
2019-02-08T19:26:16.260Z,38.67
2019-02-08T19:28:46.829Z,32.20
2019-02-08T19:31:16.686Z,31.37
2019-02-08T19:33:47.956Z,27.37
2019-02-08T19:36:17.863Z,28.57
2019-02-08T19:38:48.626Z,29.53
2019-02-08T19:41:20.494Z,28.43
2019-02-08T19:43:50.677Z,30.37
2019-02-08T19:46:20.727Z,27.80
2019-02-08T19:48:50.870Z,28.40
2019-02-08T19:51:21.800Z,29.73
2019-02-08T19:53:54.778Z,26.70
2019-02-08T19:56:28.417Z,29.27
2019-02-08T19:58:57.973Z,27.87
2019-02-08T20:01:30.983Z,31.23
2019-02-08T20:04:00.954Z,29.90
2019-02-08T20:06:35.902Z,26.73
2019-02-08T20:09:09.756Z,29.47
2019-02-08T20:11:39.984Z,29.03
2019-02-08T20:14:09.244Z,34.13
2019-02-08T20:16:38.813Z,32.20
2019-02-08T20:19:09.753Z,32.80
2019-02-08T20:21:42.160Z,30.40
2019-02-08T20:24:14.768Z,30.03
2019-02-08T20:26:47.876Z,32.97
2019-02-08T20:29:20.697Z,30.13
2019-02-08T20:31:54.870Z,27.67
2019-02-08T20:34:24.885Z,27.20
2019-02-08T20:36:54.143Z,26.23
2019-02-08T20:39:27.319Z,25.17
2019-02-08T20:41:57.781Z,26.67
2019-02-08T20:44:29.301Z,26.83
2019-02-08T20:47:00.446Z,26.63
2019-02-08T20:49:30.001Z,26.97
2019-02-08T20:52:03.306Z,28.13
2019-02-08T20:54:32.840Z,28.00
2019-02-08T20:57:02.082Z,28.10
2019-02-08T20:59:32.369Z,30.07
2019-02-08T21:02:01.604Z,39.20
2019-02-08T21:04:33.513Z,32.20
2019-02-08T21:07:05.024Z,34.90
2019-02-08T21:09:36.574Z,28.57
2019-02-08T21:12:11.461Z,60.20
2019-02-08T21:14:41.901Z,50.37
2019-02-08T21:17:19.025Z,68.20
2019-02-08T21:19:48.685Z,65.80
2019-02-08T21:22:19.319Z,165.53
2019-02-08T21:24:51.372Z,57.80
2019-02-08T21:27:23.372Z,80.90
2019-02-08T21:29:54.253Z,25.70
2019-02-08T21:32:23.774Z,33.87
2019-02-08T21:34:53.348Z,28.03
2019-02-08T21:37:24.694Z,28.53
2019-02-08T21:39:53.945Z,41.63
2019-02-08T21:42:27.841Z,34.80
2019-02-08T21:44:57.343Z,30.33
2019-02-08T21:47:26.590Z,53.17
2019-02-08T21:49:56.447Z,23.00
2019-02-08T21:52:26.943Z,84.90
2019-02-08T21:54:59.550Z,50.03
2019-02-08T21:57:29.330Z,89.40
2019-02-08T22:00:02.524Z,24.90
2019-02-08T22:02:33.098Z,37.00
2019-02-08T22:05:17.804Z,30.97
2019-02-08T22:07:47.542Z,40.43
2019-02-08T22:10:17.167Z,25.20
2019-02-08T22:13:38.801Z,20.10
2019-02-08T22:16:08.761Z,20.43
2019-02-08T22:18:38.311Z,20.77
2019-02-08T22:21:07.608Z,18.73
2019-02-08T22:23:38.725Z,45.83
2019-02-08T22:26:26.365Z,32.20
2019-02-08T22:28:55.417Z,26.93
2019-02-08T22:31:26.007Z,31.80
2019-02-08T22:33:56.763Z,34.50
2019-02-08T22:36:27.030Z,38.27
2019-02-08T22:38:59.033Z,29.33
2019-02-08T22:41:35.958Z,33.50
2019-02-08T22:44:07.849Z,26.23
2019-02-08T22:46:37.355Z,23.30
2019-02-08T22:49:07.350Z,27.20
2019-02-08T22:51:44.139Z,29.73
2019-02-08T22:54:16.282Z,26.73
2019-02-08T22:56:47.834Z,33.60
2019-02-08T22:59:21.793Z,27.27
2019-02-08T23:01:53.925Z,25.93
2019-02-08T23:04:23.923Z,31.67
2019-02-08T23:07:00.565Z,27.73
2019-02-08T23:09:32.040Z,27.23
2019-02-08T23:12:02.091Z,22.63
2019-02-08T23:14:33.001Z,32.43
2019-02-08T23:17:03.442Z,28.33
2019-02-08T23:19:42.372Z,29.00
2019-02-08T23:22:17.227Z,30.37
2019-02-08T23:24:50.921Z,33.53
2019-02-08T23:27:25.150Z,31.17
2019-02-08T23:29:56.305Z,35.40
2019-02-08T23:32:27.949Z,29.67
2019-02-08T23:35:01.698Z,31.37
2019-02-08T23:37:33.072Z,27.03
2019-02-08T23:40:02.928Z,30.70
2019-02-08T23:42:36.127Z,28.23
2019-02-08T23:45:07.400Z,27.63
2019-02-08T23:47:36.628Z,26.50
2019-02-08T23:50:13.451Z,30.87
2019-02-08T23:52:46.727Z,38.33
2019-02-08T23:55:17.374Z,29.10
