createdAt,value
2019-02-26T05:34:07.085Z,1029.1
2019-02-26T05:35:19.290Z,1029.1
2019-02-26T05:36:31.501Z,1029.1
2019-02-26T05:37:43.763Z,1029.1
2019-02-26T05:40:08.154Z,1029.1
2019-02-26T05:41:20.254Z,1029.1
2019-02-26T05:42:32.535Z,1029.1
2019-02-26T05:43:44.702Z,1029.1
2019-02-26T05:44:56.856Z,1029.1
2019-02-26T05:46:09.030Z,1029.1
2019-02-26T05:47:21.317Z,1029.1
2019-02-26T05:48:33.508Z,1029.2
2019-02-26T05:49:45.852Z,1029.1
2019-02-26T05:52:10.098Z,1029.1
2019-02-26T05:53:22.280Z,1029.1
2019-02-26T05:54:34.380Z,1029.1
2019-02-26T05:55:46.595Z,1029.1
2019-02-26T05:56:58.813Z,1029.1
2019-02-26T05:58:11.070Z,1029.1
2019-02-26T05:59:23.199Z,1029.1
2019-02-26T06:00:35.379Z,1029.1
2019-02-26T06:01:47.563Z,1029.1
2019-02-26T06:04:12.270Z,1029
2019-02-26T06:05:24.185Z,1029
2019-02-26T06:06:36.365Z,1029
2019-02-26T06:07:48.559Z,1029
2019-02-26T06:09:00.816Z,1029
2019-02-26T06:10:12.995Z,1029
2019-02-26T06:11:25.265Z,1029
2019-02-26T06:12:37.411Z,1029.1
2019-02-26T06:13:49.523Z,1029
2019-02-26T06:17:26.123Z,1029
2019-02-26T06:18:38.278Z,1029
2019-02-26T06:19:50.488Z,1029
2019-02-26T06:21:02.672Z,1029
2019-02-26T06:22:14.914Z,1029
2019-02-26T06:23:27.185Z,1029
2019-02-26T06:24:39.276Z,1029
2019-02-26T06:25:51.478Z,1029
2019-02-26T06:28:15.952Z,1029
2019-02-26T06:29:28.225Z,1029
2019-02-26T06:30:40.245Z,1029
2019-02-26T06:31:52.447Z,1029
2019-02-26T06:33:04.626Z,1028.9
2019-02-26T06:34:16.908Z,1028.9
2019-02-26T06:35:29.124Z,1029
2019-02-26T06:36:41.231Z,1028.9
2019-02-26T06:37:53.470Z,1029
2019-02-26T06:40:17.875Z,1029
2019-02-26T06:41:30.087Z,1029
2019-02-26T06:42:42.188Z,1029
2019-02-26T06:43:54.478Z,1029
2019-02-26T06:46:18.913Z,1029
2019-02-26T06:47:31.067Z,1029.1
2019-02-26T06:49:55.442Z,1029
2019-02-26T06:52:19.845Z,1029.1
2019-02-26T06:53:31.958Z,1029.1
2019-02-26T06:54:44.165Z,1029.1
2019-02-26T06:55:56.484Z,1029.1
2019-02-26T06:57:08.627Z,1029.1
2019-02-26T06:58:20.760Z,1029.1
2019-02-26T06:59:33.000Z,1029
2019-02-26T07:00:45.342Z,1029.1
2019-02-26T07:01:57.328Z,1029.1
2019-02-26T07:04:21.697Z,1029.1
2019-02-26T07:05:33.893Z,1029.1
2019-02-26T07:06:46.176Z,1029.1
2019-02-26T07:07:58.316Z,1029.1
2019-02-26T07:09:10.507Z,1029.1
2019-02-26T07:10:22.715Z,1029.2
2019-02-26T07:11:34.905Z,1029.2
2019-02-26T07:12:47.072Z,1029.2
2019-02-26T07:13:59.369Z,1029.2
2019-02-26T07:16:23.663Z,1029.3
2019-02-26T07:17:36.101Z,1029.3
2019-02-26T07:18:48.047Z,1029.3
2019-02-26T07:20:00.366Z,1029.3
2019-02-26T07:21:12.440Z,1029.4
2019-02-26T07:22:24.657Z,1029.3
2019-02-26T07:23:36.924Z,1029.3
2019-02-26T07:24:49.048Z,1029.3
2019-02-26T07:26:01.396Z,1029.3
2019-02-26T07:28:25.606Z,1029.3
2019-02-26T07:29:37.879Z,1029.3
2019-02-26T07:30:50.111Z,1029.3
2019-02-26T07:32:02.196Z,1029.4
2019-02-26T07:33:14.395Z,1029.4
2019-02-26T07:34:26.621Z,1029.4
2019-02-26T07:35:38.801Z,1029.4
2019-02-26T07:36:50.997Z,1029.4
2019-02-26T07:38:03.188Z,1029.4
2019-02-26T07:40:27.564Z,1029.5
2019-02-26T07:41:39.776Z,1029.4
2019-02-26T07:42:51.952Z,1029.5
2019-02-26T07:44:04.248Z,1029.5
2019-02-26T07:45:16.493Z,1029.5
2019-02-26T07:46:28.559Z,1029.5
2019-02-26T07:47:40.831Z,1029.5
2019-02-26T07:48:52.988Z,1029.5
2019-02-26T07:50:05.163Z,1029.5
2019-02-26T07:52:29.576Z,1029.6
2019-02-26T07:53:41.731Z,1029.5
2019-02-26T07:54:53.906Z,1029.5
2019-02-26T07:56:06.118Z,1029.5
2019-02-26T07:57:18.305Z,1029.5
2019-02-26T07:58:30.516Z,1029.5
2019-02-26T07:59:42.715Z,1029.5
2019-02-26T08:00:54.902Z,1029.5
2019-02-26T08:02:07.169Z,1029.5
2019-02-26T08:04:31.553Z,1029.6
2019-02-26T08:05:43.749Z,1029.5
2019-02-26T08:06:55.879Z,1029.6
2019-02-26T08:08:08.168Z,1029.5
2019-02-26T08:09:20.291Z,1029.6
2019-02-26T08:10:32.491Z,1029.6
2019-02-26T08:11:44.841Z,1029.6
2019-02-26T08:12:57.014Z,1029.6
2019-02-26T08:14:09.020Z,1029.5
2019-02-26T08:16:33.420Z,1029.6
2019-02-26T08:17:45.746Z,1029.5
2019-02-26T08:18:57.881Z,1029.6
2019-02-26T08:20:10.071Z,1029.6
2019-02-26T08:21:22.200Z,1029.5
2019-02-26T08:22:34.390Z,1029.6
2019-02-26T08:23:46.620Z,1029.5
2019-02-26T08:24:58.928Z,1029.6
2019-02-26T08:26:11.166Z,1029.6
2019-02-26T08:28:35.363Z,1029.6
2019-02-26T08:29:47.750Z,1029.6
2019-02-26T08:30:59.761Z,1029.6
2019-02-26T08:32:11.969Z,1029.5
2019-02-26T08:33:24.250Z,1029.6
2019-02-26T08:34:36.506Z,1029.6
2019-02-26T08:35:48.640Z,1029.6
2019-02-26T08:37:00.873Z,1029.6
2019-02-26T08:38:12.970Z,1029.6
2019-02-26T08:40:37.335Z,1029.6
2019-02-26T08:41:49.543Z,1029.6
2019-02-26T08:43:01.703Z,1029.6
2019-02-26T08:44:13.929Z,1029.6
2019-02-26T08:45:26.208Z,1029.5
2019-02-26T08:46:38.397Z,1029.5
2019-02-26T08:47:50.560Z,1029.5
2019-02-26T08:49:02.781Z,1029.5
2019-02-26T08:50:14.922Z,1029.5
2019-02-26T08:52:39.269Z,1029.5
2019-02-26T08:55:04.308Z,1029.4
2019-02-26T08:56:15.862Z,1029.3
2019-02-26T08:57:28.067Z,1029.4
2019-02-26T08:58:40.416Z,1029.4
2019-02-26T08:59:52.452Z,1029.4
2019-02-26T09:01:04.709Z,1029.4
2019-02-26T09:02:16.922Z,1029.4
2019-02-26T09:04:44.659Z,1029.4
2019-02-26T09:05:53.414Z,1029.5
2019-02-26T09:07:06.522Z,1029.5
2019-02-26T09:08:17.837Z,1029.5
2019-02-26T09:09:30.267Z,1029.5
2019-02-26T09:10:42.238Z,1029.5
2019-02-26T09:11:54.468Z,1029.5
2019-02-26T09:13:06.630Z,1029.5
2019-02-26T09:16:43.172Z,1029.4
2019-02-26T09:17:55.381Z,1029.4
2019-02-26T09:19:07.600Z,1029.5
2019-02-26T09:20:19.769Z,1029.5
2019-02-26T09:21:31.962Z,1029.5
2019-02-26T09:22:44.232Z,1029.5
2019-02-26T09:23:56.461Z,1029.5
2019-02-26T09:25:08.963Z,1029.5
2019-02-26T09:26:20.730Z,1029.6
2019-02-26T09:29:57.340Z,1029.6
2019-02-26T09:31:09.521Z,1029.6
2019-02-26T09:32:21.708Z,1029.6
2019-02-26T09:33:33.934Z,1029.6
2019-02-26T09:34:46.320Z,1029.6
2019-02-26T09:35:58.291Z,1029.6
2019-02-26T09:37:10.581Z,1029.6
2019-02-26T09:38:22.786Z,1029.7
2019-02-26T09:40:47.167Z,1029.7
2019-02-26T09:41:59.270Z,1029.8
2019-02-26T09:43:11.569Z,1029.7
2019-02-26T09:44:23.667Z,1029.8
2019-02-26T09:45:35.930Z,1029.8
2019-02-26T09:46:48.059Z,1029.8
2019-02-26T09:48:00.268Z,1029.8
2019-02-26T09:49:12.554Z,1029.9
2019-02-26T09:50:24.641Z,1029.8
2019-02-26T09:52:49.154Z,1029.9
2019-02-26T09:54:01.284Z,1029.9
2019-02-26T09:55:13.468Z,1030
2019-02-26T09:56:25.627Z,1029.9
2019-02-26T09:57:37.876Z,1029.9
2019-02-26T09:58:53.493Z,1029.9
2019-02-26T10:00:04.573Z,1030
2019-02-26T10:01:15.673Z,1029.9
2019-02-26T10:02:26.603Z,1029.9
2019-02-26T10:04:51.011Z,1030
2019-02-26T10:06:03.194Z,1030
2019-02-26T10:07:15.508Z,1030
2019-02-26T10:08:27.608Z,1030
2019-02-26T10:09:39.860Z,1030
2019-02-26T10:10:51.973Z,1030
2019-02-26T10:12:04.445Z,1030
2019-02-26T10:13:16.490Z,1029.9
2019-02-26T10:14:28.677Z,1030
2019-02-26T10:16:52.957Z,1030
2019-02-26T10:18:05.158Z,1030
2019-02-26T10:20:29.534Z,1030
2019-02-26T10:21:41.814Z,1030
2019-02-26T10:22:53.924Z,1030
2019-02-26T10:24:06.089Z,1030
2019-02-26T10:25:18.443Z,1030
2019-02-26T10:26:30.591Z,1030
2019-02-26T10:28:54.915Z,1030
2019-02-26T10:30:07.077Z,1030
2019-02-26T10:31:19.342Z,1030
2019-02-26T10:32:31.551Z,1030
2019-02-26T10:33:43.972Z,1030
2019-02-26T10:34:55.875Z,1030
2019-02-26T10:36:08.160Z,1030
2019-02-26T10:37:20.258Z,1030
2019-02-26T10:38:32.525Z,1030
2019-02-26T10:40:56.890Z,1029.9
2019-02-26T10:42:09.031Z,1029.9
2019-02-26T10:43:21.291Z,1029.9
2019-02-26T10:44:33.438Z,1029.8
2019-02-26T10:45:45.633Z,1029.9
2019-02-26T10:46:57.831Z,1029.8
2019-02-26T10:48:10.103Z,1029.8
2019-02-26T10:49:22.199Z,1029.8
2019-02-26T10:50:34.497Z,1029.8
2019-02-26T10:54:11.007Z,1029.8
2019-02-26T10:55:23.296Z,1029.8
2019-02-26T10:56:35.389Z,1029.8
2019-02-26T10:57:47.708Z,1029.8
2019-02-26T10:58:59.820Z,1029.7
2019-02-26T11:00:13.998Z,1029.8
2019-02-26T11:01:24.272Z,1029.8
2019-02-26T11:02:36.376Z,1029.7
2019-02-26T11:05:00.757Z,1029.8
2019-02-26T11:06:12.969Z,1029.7
2019-02-26T11:07:25.140Z,1029.8
2019-02-26T11:11:01.745Z,1029.8
2019-02-26T11:12:13.927Z,1029.8
2019-02-26T11:13:26.117Z,1029.8
2019-02-26T11:14:38.315Z,1029.8
2019-02-26T11:18:14.924Z,1029.8
2019-02-26T11:20:39.292Z,1029.8
2019-02-26T11:21:51.547Z,1029.8
2019-02-26T11:23:03.817Z,1029.7
2019-02-26T11:24:15.939Z,1029.7
2019-02-26T11:25:28.080Z,1029.7
2019-02-26T11:26:40.330Z,1029.8
2019-02-26T11:29:04.730Z,1029.8
2019-02-26T11:30:16.859Z,1029.7
2019-02-26T11:31:29.114Z,1029.7
2019-02-26T11:33:53.445Z,1029.7
2019-02-26T11:35:05.626Z,1029.7
2019-02-26T11:36:17.939Z,1029.7
2019-02-26T11:37:30.133Z,1029.7
2019-02-26T11:38:42.328Z,1029.7
2019-02-26T11:41:06.640Z,1029.7
2019-02-26T11:42:18.877Z,1029.6
2019-02-26T11:47:07.735Z,1029.6
2019-02-26T11:48:19.794Z,1029.7
2019-02-26T11:49:32.059Z,1029.6
2019-02-26T11:50:44.192Z,1029.6
2019-02-26T11:53:08.638Z,1029.6
2019-02-26T11:54:20.755Z,1029.6
2019-02-26T11:55:32.960Z,1029.6
2019-02-26T11:57:57.347Z,1029.6
2019-02-26T11:59:09.560Z,1029.6
2019-02-26T12:00:22.305Z,1029.5
2019-02-26T12:01:33.937Z,1029.5
2019-02-26T12:02:46.302Z,1029.5
2019-02-26T12:05:10.651Z,1029.5
2019-02-26T12:06:22.779Z,1029.4
2019-02-26T12:07:34.987Z,1029.4
2019-02-26T12:09:59.302Z,1029.4
2019-02-26T12:11:11.519Z,1029.4
2019-02-26T12:12:28.070Z,1029.3
2019-02-26T12:13:38.292Z,1029.3
2019-02-26T12:14:49.503Z,1029.4
2019-02-26T12:17:12.474Z,1029.2
2019-02-26T12:18:24.760Z,1029.2
2019-02-26T12:19:36.968Z,1029.2
2019-02-26T12:20:49.139Z,1029.1
2019-02-26T12:22:01.388Z,1029.2
2019-02-26T12:23:13.559Z,1029.1
2019-02-26T12:24:25.653Z,1029.1
2019-02-26T12:25:37.947Z,1029.2
2019-02-26T12:26:50.052Z,1029.1
2019-02-26T12:30:26.661Z,1029.1
2019-02-26T12:34:03.202Z,1029
2019-02-26T12:35:15.420Z,1029
2019-02-26T12:37:39.879Z,1029
2019-02-26T12:38:52.065Z,1028.9
2019-02-26T12:41:19.183Z,1028.9
2019-02-26T12:42:28.582Z,1028.9
2019-02-26T12:43:40.808Z,1028.9
2019-02-26T12:44:53.057Z,1028.8
2019-02-26T12:46:05.174Z,1028.8
2019-02-26T12:47:17.495Z,1028.8
2019-02-26T12:48:29.609Z,1028.7
2019-02-26T12:49:41.751Z,1028.7
2019-02-26T12:50:54.044Z,1028.7
2019-02-26T12:53:18.343Z,1028.7
2019-02-26T12:54:30.553Z,1028.7
2019-02-26T12:55:42.715Z,1028.7
2019-02-26T12:56:54.945Z,1028.7
2019-02-26T12:58:07.204Z,1028.7
2019-02-26T12:59:19.433Z,1028.7
2019-02-26T13:00:31.518Z,1028.7
2019-02-26T13:01:43.749Z,1028.6
2019-02-26T13:02:55.937Z,1028.7
2019-02-26T13:06:32.573Z,1028.5
2019-02-26T13:07:44.682Z,1028.6
2019-02-26T13:08:57.031Z,1028.6
2019-02-26T13:10:09.079Z,1028.6
2019-02-26T13:11:21.380Z,1028.6
2019-02-26T13:12:33.485Z,1028.6
2019-02-26T13:13:45.650Z,1028.6
2019-02-26T13:14:57.854Z,1028.5
2019-02-26T13:17:22.235Z,1028.5
2019-02-26T13:18:34.520Z,1028.5
2019-02-26T13:19:46.767Z,1028.4
2019-02-26T13:20:58.842Z,1028.5
2019-02-26T13:22:11.122Z,1028.5
2019-02-26T13:23:23.248Z,1028.4
2019-02-26T13:24:35.399Z,1028.4
2019-02-26T13:25:47.599Z,1028.4
2019-02-26T13:26:59.909Z,1028.4
2019-02-26T13:29:24.227Z,1028.4
2019-02-26T13:30:36.468Z,1028.4
2019-02-26T13:31:48.645Z,1028.4
2019-02-26T13:34:12.983Z,1028.4
2019-02-26T13:35:25.179Z,1028.4
2019-02-26T13:36:37.388Z,1028.4
2019-02-26T13:39:01.876Z,1028.3
2019-02-26T13:41:26.316Z,1028.3
2019-02-26T13:42:38.358Z,1028.2
2019-02-26T13:43:50.624Z,1028.3
2019-02-26T13:45:02.745Z,1028.3
2019-02-26T13:46:14.944Z,1028.2
2019-02-26T13:47:27.127Z,1028.1
2019-02-26T13:48:39.421Z,1028.2
2019-02-26T13:51:03.702Z,1028.2
2019-02-26T13:53:28.106Z,1028.1
2019-02-26T13:55:52.559Z,1028.1
2019-02-26T13:58:16.887Z,1028.1
2019-02-26T13:59:29.183Z,1028.1
2019-02-26T14:00:41.518Z,1028
2019-02-26T14:01:53.546Z,1028
2019-02-26T14:03:05.717Z,1028.1
2019-02-26T14:05:30.043Z,1028
2019-02-26T14:06:42.413Z,1028
2019-02-26T14:07:54.551Z,1028
2019-02-26T14:10:18.854Z,1028
2019-02-26T14:11:31.115Z,1028
2019-02-26T14:12:43.277Z,1028
2019-02-26T14:15:07.623Z,1028
2019-02-26T14:17:32.023Z,1028
2019-02-26T14:19:56.479Z,1028
2019-02-26T14:22:20.851Z,1028
2019-02-26T14:23:33.032Z,1028
2019-02-26T14:25:57.402Z,1027.9
2019-02-26T14:27:09.650Z,1027.9
2019-02-26T14:29:34.096Z,1027.9
2019-02-26T14:30:46.328Z,1027.9
2019-02-26T14:31:58.345Z,1027.9
2019-02-26T14:34:22.844Z,1027.9
2019-02-26T14:35:34.931Z,1027.8
2019-02-26T14:36:47.139Z,1027.9
2019-02-26T14:37:59.447Z,1027.8
2019-02-26T14:39:11.639Z,1027.8
2019-02-26T14:41:35.975Z,1027.8
2019-02-26T14:42:48.125Z,1027.8
2019-02-26T14:44:00.309Z,1027.8
2019-02-26T14:56:02.326Z,1027.7
2019-02-26T14:57:14.486Z,1027.7
2019-02-26T14:58:26.650Z,1027.6
2019-02-26T14:59:38.913Z,1027.6
2019-02-26T15:00:51.046Z,1027.6
2019-02-26T15:02:03.243Z,1027.6
2019-02-26T15:03:15.438Z,1027.6
2019-02-26T15:05:39.842Z,1027.5
2019-02-26T15:06:52.026Z,1027.5
2019-02-26T15:08:04.217Z,1027.5
2019-02-26T15:09:16.430Z,1027.5
2019-02-26T15:10:28.613Z,1027.5
2019-02-26T15:11:40.919Z,1027.5
2019-02-26T15:12:52.991Z,1027.5
2019-02-26T15:15:17.563Z,1027.4
2019-02-26T15:17:41.771Z,1027.5
2019-02-26T15:18:53.945Z,1027.4
2019-02-26T15:20:06.248Z,1027.5
2019-02-26T15:21:18.381Z,1027.4
2019-02-26T15:23:42.951Z,1027.4
2019-02-26T15:24:59.438Z,1027.4
2019-02-26T15:27:19.344Z,1027.5
2019-02-26T15:29:43.708Z,1027.4
2019-02-26T15:30:55.974Z,1027.4
2019-02-26T15:32:08.093Z,1027.5
2019-02-26T15:33:20.369Z,1027.5
2019-02-26T15:34:32.533Z,1027.4
2019-02-26T15:35:44.671Z,1027.4
2019-02-26T15:36:56.853Z,1027.4
2019-02-26T15:38:09.051Z,1027.4
2019-02-26T15:39:21.239Z,1027.5
2019-02-26T15:41:45.650Z,1027.4
2019-02-26T15:42:57.929Z,1027.4
2019-02-26T15:44:10.119Z,1027.4
2019-02-26T15:45:22.280Z,1027.4
2019-02-26T15:46:34.467Z,1027.4
2019-02-26T15:47:46.623Z,1027.3
2019-02-26T15:48:58.795Z,1027.3
2019-02-26T15:53:47.644Z,1027.3
2019-02-26T15:54:59.765Z,1027.3
2019-02-26T15:57:24.156Z,1027.3
2019-02-26T15:58:36.374Z,1027.3
2019-02-26T15:59:48.534Z,1027.4
2019-02-26T16:01:00.734Z,1027.3
2019-02-26T16:03:25.132Z,1027.3
2019-02-26T16:05:49.573Z,1027.3
2019-02-26T16:07:03.179Z,1027.3
2019-02-26T16:08:13.891Z,1027.3
2019-02-26T16:09:26.084Z,1027.3
2019-02-26T16:11:50.575Z,1027.3
2019-02-26T16:15:27.770Z,1027.4
2019-02-26T16:17:51.520Z,1027.4
2019-02-26T16:19:03.643Z,1027.3
2019-02-26T16:20:15.839Z,1027.3
2019-02-26T16:21:28.016Z,1027.3
2019-02-26T16:22:42.934Z,1027.3
2019-02-26T16:23:53.325Z,1027.3
2019-02-26T16:25:04.614Z,1027.3
2019-02-26T16:29:53.357Z,1027.3
2019-02-26T16:31:07.032Z,1027.3
2019-02-26T16:32:17.815Z,1027.3
2019-02-26T16:33:30.044Z,1027.3
2019-02-26T16:34:42.221Z,1027.3
2019-02-26T16:35:54.419Z,1027.3
2019-02-26T16:37:06.586Z,1027.3
2019-02-26T16:39:30.913Z,1027.3
2019-02-26T16:41:55.299Z,1027.3
2019-02-26T16:43:07.586Z,1027.2
2019-02-26T16:44:19.736Z,1027.3
2019-02-26T16:45:31.893Z,1027.3
2019-02-26T16:46:44.104Z,1027.2
2019-02-26T16:47:56.297Z,1027.3
