createdAt,value
2023-02-05T00:01:59.780Z,103194.13
2023-02-05T00:04:28.429Z,103190.50
2023-02-05T00:06:56.834Z,103195.78
2023-02-05T00:09:28.656Z,103193.13
2023-02-05T00:11:57.337Z,103187.00
2023-02-05T00:14:26.512Z,103181.78
2023-02-05T00:16:55.408Z,103176.50
2023-02-05T00:19:23.561Z,103167.69
2023-02-05T00:21:51.580Z,103152.84
2023-02-05T00:24:19.727Z,103151.16
2023-02-05T00:26:49.270Z,103160.00
2023-02-05T00:29:17.660Z,103164.50
2023-02-05T00:31:49.636Z,103157.41
2023-02-05T00:34:18.457Z,103157.44
2023-02-05T00:36:48.176Z,103153.00
2023-02-05T00:39:16.320Z,103160.13
2023-02-05T00:41:44.441Z,103150.47
2023-02-05T00:44:14.225Z,103136.38
2023-02-05T00:46:42.901Z,103131.19
2023-02-05T00:49:10.913Z,103120.59
2023-02-05T00:51:38.928Z,103117.88
2023-02-05T00:54:07.052Z,103110.09
2023-02-05T00:56:35.207Z,103127.84
2023-02-05T00:59:03.921Z,103128.72
2023-02-05T01:01:33.403Z,103125.31
2023-02-05T01:04:01.487Z,103143.94
2023-02-05T01:06:29.589Z,103165.13
2023-02-05T01:08:57.792Z,103174.09
2023-02-05T01:11:26.231Z,103188.34
2023-02-05T01:13:54.299Z,103206.13
2023-02-05T01:16:22.479Z,103228.16
2023-02-05T01:18:52.968Z,103230.78
2023-02-05T01:21:21.062Z,103235.25
2023-02-05T01:23:49.182Z,103252.94
2023-02-05T01:26:17.258Z,103259.06
2023-02-05T01:28:45.337Z,103256.38
2023-02-05T01:31:13.639Z,103260.88
2023-02-05T01:33:42.060Z,103257.38
2023-02-05T01:36:12.816Z,103270.72
2023-02-05T01:38:40.933Z,103282.22
2023-02-05T01:41:09.999Z,103279.56
2023-02-05T01:43:38.178Z,103283.13
2023-02-05T01:46:18.123Z,103291.09
2023-02-05T01:48:48.019Z,103286.72
2023-02-05T01:51:18.327Z,103278.78
2023-02-05T01:53:47.584Z,103285.88
2023-02-05T01:56:17.558Z,103290.38
2023-02-05T01:58:47.645Z,103293.09
2023-02-05T02:01:15.802Z,103294.84
2023-02-05T02:03:44.686Z,103314.31
2023-02-05T02:06:12.803Z,103319.66
2023-02-05T02:08:43.250Z,103319.63
2023-02-05T02:11:12.620Z,103311.75
2023-02-05T02:13:41.175Z,103318.00
2023-02-05T02:16:09.841Z,103325.97
2023-02-05T02:18:39.434Z,103332.13
2023-02-05T02:21:22.864Z,103331.28
2023-02-05T02:24:04.082Z,103325.13
2023-02-05T02:26:44.859Z,103321.63
2023-02-05T02:29:18.528Z,103325.22
2023-02-05T02:31:48.773Z,103335.81
2023-02-05T02:34:20.172Z,103330.47
2023-02-05T02:36:53.137Z,103319.88
2023-02-05T02:39:24.450Z,103321.72
2023-02-05T02:41:53.921Z,103333.13
2023-02-05T02:44:30.697Z,103327.84
2023-02-05T02:47:01.141Z,103317.28
2023-02-05T02:49:32.450Z,103317.28
2023-02-05T02:52:03.485Z,103323.47
2023-02-05T02:54:32.596Z,103306.66
2023-02-05T02:57:03.098Z,103298.72
2023-02-05T02:59:36.600Z,103300.53
2023-02-05T03:02:06.811Z,103296.94
2023-02-05T03:04:36.229Z,103288.16
2023-02-05T03:07:07.986Z,103268.78
2023-02-05T03:09:40.893Z,103274.97
2023-02-05T03:12:09.074Z,103290.84
2023-02-05T03:14:39.899Z,103288.22
2023-02-05T03:17:08.283Z,103283.03
2023-02-05T03:19:36.726Z,103295.38
2023-02-05T03:22:06.192Z,103294.50
2023-02-05T03:24:34.851Z,103285.66
2023-02-05T03:27:02.999Z,103283.91
2023-02-05T03:29:34.072Z,103294.50
2023-02-05T03:32:17.000Z,103291.84
2023-02-05T03:34:52.393Z,103295.38
2023-02-05T03:37:25.959Z,103281.25
2023-02-05T03:39:59.256Z,103281.28
2023-02-05T03:42:32.842Z,103291.00
2023-02-05T03:45:11.964Z,103313.91
2023-02-05T03:47:50.969Z,103299.81
2023-02-05T03:50:23.363Z,103298.06
2023-02-05T03:52:52.957Z,103313.91
2023-02-05T03:55:23.542Z,103322.78
2023-02-05T03:57:56.256Z,103328.94
2023-02-05T04:00:26.317Z,103328.09
2023-02-05T04:02:57.213Z,103331.66
2023-02-05T04:05:30.315Z,103325.47
2023-02-05T04:07:59.498Z,103335.22
2023-02-05T04:10:33.124Z,103349.31
2023-02-05T04:13:03.402Z,103351.09
2023-02-05T04:15:32.520Z,103362.59
2023-02-05T04:18:04.952Z,103372.31
2023-02-05T04:20:32.998Z,103372.31
2023-02-05T04:23:01.665Z,103359.97
2023-02-05T04:25:32.891Z,103358.19
2023-02-05T04:28:02.303Z,103346.78
2023-02-05T04:30:31.640Z,103355.59
2023-02-05T04:32:59.877Z,103358.28
2023-02-05T04:35:29.452Z,103359.13
2023-02-05T04:37:57.684Z,103357.34
2023-02-05T04:40:25.955Z,103368.88
2023-02-05T04:42:54.056Z,103375.03
2023-02-05T04:45:22.742Z,103375.03
2023-02-05T04:47:50.840Z,103368.88
2023-02-05T04:50:19.228Z,103363.56
2023-02-05T04:52:48.728Z,103355.63
2023-02-05T04:55:17.062Z,103367.97
2023-02-05T04:57:45.336Z,103356.50
2023-02-05T05:00:14.046Z,103340.69
2023-02-05T05:02:42.269Z,103349.53
2023-02-05T05:05:12.063Z,103343.34
2023-02-05T05:07:40.486Z,103347.78
2023-02-05T05:10:11.655Z,103353.09
2023-02-05T05:12:39.818Z,103346.91
2023-02-05T05:15:08.214Z,103327.56
2023-02-05T05:17:36.605Z,103334.63
2023-02-05T05:20:05.345Z,103357.56
2023-02-05T05:22:33.430Z,103359.31
2023-02-05T05:25:01.713Z,103361.09
2023-02-05T05:27:31.244Z,103381.38
2023-02-05T05:29:59.392Z,103386.66
2023-02-05T05:32:27.493Z,103379.59
2023-02-05T05:34:57.208Z,103382.25
2023-02-05T05:37:25.499Z,103376.97
2023-02-05T05:40:12.162Z,103373.47
2023-02-05T05:42:59.369Z,103365.59
2023-02-05T05:45:27.514Z,103357.69
2023-02-05T05:47:55.866Z,103355.94
2023-02-05T05:50:23.982Z,103349.75
2023-02-05T05:52:52.649Z,103352.38
2023-02-05T05:55:20.799Z,103356.78
2023-02-05T05:57:50.390Z,103344.44
2023-02-05T06:00:18.688Z,103345.34
2023-02-05T06:02:46.770Z,103358.56
2023-02-05T06:05:14.976Z,103352.41
2023-02-05T06:07:43.118Z,103340.94
2023-02-05T06:10:11.554Z,103346.22
2023-02-05T06:12:39.691Z,103341.78
2023-02-05T06:15:10.415Z,103339.13
2023-02-05T06:17:38.664Z,103337.41
2023-02-05T06:20:07.134Z,103332.09
2023-02-05T06:22:35.416Z,103331.22
2023-02-05T06:25:04.698Z,103331.22
2023-02-05T06:27:33.150Z,103336.53
2023-02-05T06:30:01.161Z,103339.16
2023-02-05T06:32:30.845Z,103335.59
2023-02-05T06:34:59.231Z,103333.84
2023-02-05T06:37:46.113Z,103333.00
2023-02-05T06:40:15.888Z,103342.72
2023-02-05T06:42:44.067Z,103340.97
2023-02-05T06:45:12.619Z,103345.38
2023-02-05T06:47:42.228Z,103340.09
2023-02-05T06:50:10.588Z,103340.97
2023-02-05T06:52:39.296Z,103342.75
2023-02-05T06:55:07.879Z,103345.41
2023-02-05T06:57:35.925Z,103348.94
2023-02-05T07:00:04.576Z,103348.97
2023-02-05T07:02:32.864Z,103354.25
2023-02-05T07:05:03.475Z,103361.31
2023-02-05T07:07:31.597Z,103369.22
2023-02-05T07:09:59.881Z,103370.09
2023-02-05T07:12:28.234Z,103372.75
2023-02-05T07:14:56.471Z,103385.97
2023-02-05T07:17:24.618Z,103386.84
2023-02-05T07:19:52.649Z,103381.59
2023-02-05T07:22:22.256Z,103381.59
2023-02-05T07:24:50.399Z,103384.25
2023-02-05T07:27:18.488Z,103393.06
2023-02-05T07:29:46.757Z,103386.00
2023-02-05T07:32:14.969Z,103386.00
2023-02-05T07:34:44.025Z,103395.72
2023-02-05T07:37:12.921Z,103390.44
2023-02-05T07:39:42.934Z,103402.75
2023-02-05T07:42:11.253Z,103403.63
2023-02-05T07:44:45.481Z,103398.38
2023-02-05T07:47:13.653Z,103400.13
2023-02-05T07:49:42.014Z,103393.97
2023-02-05T07:52:10.089Z,103387.78
2023-02-05T07:54:38.318Z,103375.44
2023-02-05T07:57:08.331Z,103375.47
2023-02-05T07:59:36.566Z,103387.78
2023-02-05T08:02:04.937Z,103380.72
2023-02-05T08:04:33.478Z,103388.66
2023-02-05T08:07:01.970Z,103383.34
2023-02-05T08:09:29.990Z,103384.22
2023-02-05T08:11:58.205Z,103396.56
2023-02-05T08:14:27.685Z,103400.97
2023-02-05T08:16:55.880Z,103398.31
2023-02-05T08:19:23.905Z,103392.13
2023-02-05T08:21:52.657Z,103397.41
2023-02-05T08:24:20.746Z,103409.75
2023-02-05T08:26:48.835Z,103412.41
2023-02-05T08:29:17.268Z,103389.47
2023-02-05T08:31:46.871Z,103392.13
2023-02-05T08:34:18.722Z,103396.50
2023-02-05T08:36:47.977Z,103388.53
2023-02-05T08:39:16.356Z,103405.28
2023-02-05T08:41:45.326Z,103393.81
2023-02-05T08:44:13.651Z,103399.97
2023-02-05T08:46:49.775Z,103397.28
2023-02-05T08:49:20.455Z,103398.16
2023-02-05T08:51:49.240Z,103395.47
2023-02-05T08:54:17.433Z,103385.75
2023-02-05T08:56:46.242Z,103391.91
2023-02-05T08:59:14.705Z,103416.59
2023-02-05T09:01:43.345Z,103413.91
2023-02-05T09:04:14.036Z,103418.31
2023-02-05T09:06:43.994Z,103415.59
2023-02-05T09:09:12.170Z,103422.59
2023-02-05T09:11:40.321Z,103428.75
2023-02-05T09:14:09.003Z,103420.78
2023-02-05T09:16:37.401Z,103429.53
2023-02-05T09:19:06.036Z,103440.94
2023-02-05T09:21:34.105Z,103447.91
2023-02-05T09:24:03.579Z,103441.69
2023-02-05T09:26:31.740Z,103451.31
2023-02-05T09:28:59.816Z,103447.59
2023-02-05T09:31:28.354Z,103432.28
2023-02-05T09:33:57.429Z,103440.63
2023-02-05T09:36:25.501Z,103441.09
2023-02-05T09:39:11.909Z,103439.63
2023-02-05T09:41:46.390Z,103461.78
2023-02-05T09:44:18.762Z,103455.41
2023-02-05T09:46:51.610Z,103454.00
2023-02-05T09:49:21.225Z,103457.38
2023-02-05T09:51:52.813Z,103461.38
2023-02-05T09:54:23.844Z,103455.59
2023-02-05T09:56:54.926Z,103461.47
2023-02-05T09:59:24.902Z,103466.47
2023-02-05T10:01:54.082Z,103471.25
2023-02-05T10:04:23.351Z,103456.75
2023-02-05T10:07:02.594Z,103465.13
2023-02-05T10:09:41.445Z,103473.66
2023-02-05T10:12:16.303Z,103479.09
2023-02-05T10:14:50.096Z,103460.25
2023-02-05T10:17:29.586Z,103463.63
2023-02-05T10:20:16.975Z,103471.03
2023-02-05T10:22:51.308Z,103460.13
2023-02-05T10:25:37.694Z,103446.66
2023-02-05T10:28:16.108Z,103440.03
2023-02-05T10:30:48.747Z,103437.03
2023-02-05T10:33:18.771Z,103429.06
2023-02-05T10:35:49.900Z,103418.06
2023-02-05T10:38:22.215Z,103406.88
2023-02-05T10:40:52.532Z,103415.94
2023-02-05T10:43:25.108Z,103409.75
2023-02-05T10:45:53.924Z,103392.88
2023-02-05T10:48:29.414Z,103388.81
2023-02-05T10:51:00.103Z,103382.22
2023-02-05T10:53:29.058Z,103380.75
2023-02-05T10:55:58.555Z,103374.16
2023-02-05T10:58:38.808Z,103369.69
2023-02-05T11:01:07.751Z,103366.91
2023-02-05T11:03:36.985Z,103349.69
2023-02-05T11:06:09.185Z,103345.84
2023-02-05T11:08:38.199Z,103325.94
2023-02-05T11:11:07.363Z,103329.41
2023-02-05T11:13:41.039Z,103323.22
2023-02-05T11:16:11.078Z,103320.59
2023-02-05T11:18:41.586Z,103328.06
2023-02-05T11:21:10.111Z,103344.91
2023-02-05T11:23:40.364Z,103324.84
2023-02-05T11:26:10.266Z,103331.72
2023-02-05T11:28:41.016Z,103304.22
2023-02-05T11:31:25.470Z,103312.41
2023-02-05T11:34:10.407Z,103304.44
2023-02-05T11:36:39.166Z,103298.25
2023-02-05T11:39:08.136Z,103308.13
2023-02-05T11:41:48.456Z,103296.44
2023-02-05T11:44:20.759Z,103288.63
2023-02-05T11:46:49.332Z,103292.22
2023-02-05T11:49:21.832Z,103277.91
2023-02-05T11:51:51.806Z,103275.19
2023-02-05T11:54:22.101Z,103272.88
2023-02-05T11:57:06.824Z,103277.69
2023-02-05T11:59:37.110Z,103269.66
2023-02-05T12:02:29.709Z,103268.78
2023-02-05T12:04:59.850Z,103262.28
2023-02-05T12:07:30.998Z,103260.34
2023-02-05T12:10:00.074Z,103243.50
2023-02-05T12:12:30.777Z,103240.81
2023-02-05T12:15:04.182Z,103233.34
2023-02-05T12:17:35.648Z,103229.13
2023-02-05T12:20:26.821Z,103233.22
2023-02-05T12:23:06.569Z,103231.13
2023-02-05T12:25:41.721Z,103218.19
2023-02-05T12:28:19.233Z,103210.38
2023-02-05T12:30:55.175Z,103210.97
2023-02-05T12:33:41.812Z,103211.34
2023-02-05T12:36:20.555Z,103201.56
2023-02-05T12:38:54.613Z,103201.38
2023-02-05T12:41:27.927Z,103191.91
2023-02-05T12:44:00.249Z,103194.09
2023-02-05T12:46:38.959Z,103188.06
2023-02-05T12:49:15.003Z,103184.31
2023-02-05T12:51:48.545Z,103176.31
2023-02-05T12:54:32.558Z,103179.63
2023-02-05T12:57:02.881Z,103175.06
2023-02-05T12:59:35.193Z,103176.22
2023-02-05T13:02:08.458Z,103174.91
2023-02-05T13:04:38.921Z,103183.19
2023-02-05T13:07:11.955Z,103174.56
2023-02-05T13:09:44.701Z,103172.41
2023-02-05T13:12:15.066Z,103174.75
2023-02-05T13:14:45.878Z,103174.81
2023-02-05T13:17:17.546Z,103170.25
2023-02-05T13:19:49.436Z,103167.06
2023-02-05T13:22:38.148Z,103160.44
2023-02-05T13:25:38.006Z,103163.47
2023-02-05T13:28:40.163Z,103166.50
2023-02-05T13:31:12.804Z,103161.91
2023-02-05T13:33:44.000Z,103166.97
2023-02-05T13:36:35.956Z,103174.00
2023-02-05T13:39:16.563Z,103162.44
2023-02-05T13:41:54.567Z,103158.53
2023-02-05T13:44:32.809Z,103151.66
2023-02-05T13:47:08.353Z,103152.34
2023-02-05T13:49:59.190Z,103139.84
2023-02-05T13:52:58.214Z,103134.78
2023-02-05T13:55:37.736Z,103140.19
2023-02-05T13:58:12.793Z,103127.59
2023-02-05T14:00:42.302Z,103129.16
2023-02-05T14:03:21.863Z,103120.47
2023-02-05T14:05:50.254Z,103128.91
2023-02-05T14:08:23.896Z,103125.94
2023-02-05T14:10:59.137Z,103118.72
2023-02-05T14:13:31.246Z,103114.97
2023-02-05T14:16:00.736Z,103115.16
2023-02-05T14:18:49.522Z,103117.78
2023-02-05T14:21:32.672Z,103104.38
2023-02-05T14:24:03.764Z,103103.84
2023-02-05T14:26:45.847Z,103096.03
2023-02-05T14:29:29.664Z,103099.31
2023-02-05T14:31:57.764Z,103100.22
2023-02-05T14:34:30.415Z,103091.59
2023-02-05T14:36:58.667Z,103086.47
2023-02-05T14:39:30.484Z,103086.97
2023-02-05T14:42:00.819Z,103079.16
2023-02-05T14:44:30.624Z,103081.94
2023-02-05T14:47:02.474Z,103082.28
2023-02-05T14:49:32.119Z,103080.72
2023-02-05T14:52:02.928Z,103078.97
2023-02-05T14:54:35.311Z,103070.81
2023-02-05T14:57:12.181Z,103072.84
2023-02-05T14:59:43.837Z,103068.44
2023-02-05T15:02:33.079Z,103061.06
2023-02-05T15:05:01.749Z,103066.38
2023-02-05T15:07:30.247Z,103064.56
2023-02-05T15:10:02.257Z,103063.66
2023-02-05T15:12:48.138Z,103061.06
2023-02-05T15:15:27.852Z,103063.75
2023-02-05T15:17:58.153Z,103064.72
2023-02-05T15:20:32.540Z,103063.16
2023-02-05T15:23:06.773Z,103062.28
2023-02-05T15:25:40.368Z,103056.19
2023-02-05T15:28:10.602Z,103059.66
2023-02-05T15:30:44.948Z,103063.25
2023-02-05T15:33:17.060Z,103070.44
2023-02-05T15:35:46.000Z,103069.66
2023-02-05T15:38:24.216Z,103083.50
2023-02-05T15:40:54.385Z,103077.69
2023-02-05T15:43:23.478Z,103080.91
2023-02-05T15:45:52.280Z,103081.41
2023-02-05T15:48:25.144Z,103083.19
2023-02-05T15:50:55.613Z,103080.94
2023-02-05T15:53:31.149Z,103077.59
2023-02-05T15:56:01.379Z,103076.34
2023-02-05T15:58:30.678Z,103074.94
2023-02-05T16:00:58.868Z,103083.94
2023-02-05T16:03:28.677Z,103084.09
2023-02-05T16:05:56.765Z,103090.13
2023-02-05T16:08:28.228Z,103088.72
2023-02-05T16:10:58.295Z,103081.91
2023-02-05T16:13:28.024Z,103080.31
2023-02-05T16:16:00.463Z,103076.97
2023-02-05T16:18:34.377Z,103073.75
2023-02-05T16:21:04.942Z,103076.59
2023-02-05T16:23:35.585Z,103075.03
2023-02-05T16:26:06.241Z,103076.19
2023-02-05T16:28:39.136Z,103071.13
2023-02-05T16:31:08.162Z,103069.78
2023-02-05T16:33:38.435Z,103077.16
2023-02-05T16:36:08.419Z,103068.47
2023-02-05T16:38:37.155Z,103059.19
2023-02-05T16:41:19.573Z,103053.13
2023-02-05T16:43:49.741Z,103051.81
2023-02-05T16:46:36.006Z,103049.47
2023-02-05T16:49:05.014Z,103051.53
2023-02-05T16:51:35.589Z,103052.84
2023-02-05T16:54:20.981Z,103046.81
2023-02-05T16:56:51.531Z,103047.28
2023-02-05T16:59:25.676Z,103051.94
2023-02-05T17:01:54.617Z,103047.13
2023-02-05T17:04:26.956Z,103050.09
2023-02-05T17:06:57.118Z,103045.13
2023-02-05T17:09:31.568Z,103037.38
2023-02-05T17:12:14.873Z,103042.25
2023-02-05T17:14:53.345Z,103046.16
2023-02-05T17:17:21.823Z,103047.28
2023-02-05T17:20:05.572Z,103047.56
2023-02-05T17:22:34.863Z,103052.16
2023-02-05T17:25:05.707Z,103048.09
2023-02-05T17:27:35.781Z,103044.63
2023-02-05T17:30:06.381Z,103045.59
2023-02-05T17:32:34.899Z,103040.63
2023-02-05T17:35:03.027Z,103040.69
2023-02-05T17:37:31.169Z,103040.91
2023-02-05T17:39:59.432Z,103039.34
2023-02-05T17:42:31.170Z,103039.47
2023-02-05T17:44:59.446Z,103044.09
2023-02-05T17:47:28.851Z,103038.13
2023-02-05T17:49:57.947Z,103047.22
2023-02-05T17:52:26.032Z,103048.06
2023-02-05T17:54:54.442Z,103046.50
2023-02-05T17:57:23.766Z,103044.09
2023-02-05T17:59:51.974Z,103047.38
2023-02-05T18:02:20.159Z,103050.06
2023-02-05T18:04:49.778Z,103048.44
2023-02-05T18:07:27.130Z,103053.25
2023-02-05T18:09:56.188Z,103055.94
2023-02-05T18:12:25.025Z,103044.44
2023-02-05T18:14:53.330Z,103042.03
2023-02-05T18:17:21.364Z,103048.41
2023-02-05T18:19:50.880Z,103054.28
2023-02-05T18:22:18.954Z,103050.81
2023-02-05T18:24:47.169Z,103048.41
2023-02-05T18:27:15.640Z,103052.13
2023-02-05T18:29:43.963Z,103048.81
2023-02-05T18:32:12.096Z,103048.97
2023-02-05T18:34:40.256Z,103042.06
2023-02-05T18:37:10.817Z,103044.22
2023-02-05T18:39:39.313Z,103042.69
2023-02-05T18:42:07.398Z,103042.94
2023-02-05T18:44:35.990Z,103044.09
2023-02-05T18:47:06.056Z,103042.34
2023-02-05T18:49:34.569Z,103049.56
2023-02-05T18:52:03.189Z,103057.50
2023-02-05T18:54:32.869Z,103045.13
2023-02-05T18:57:01.120Z,103051.50
2023-02-05T18:59:29.234Z,103049.91
2023-02-05T19:01:57.334Z,103049.16
2023-02-05T19:04:27.998Z,103044.00
2023-02-05T19:06:56.387Z,103049.28
2023-02-05T19:09:25.628Z,103051.94
2023-02-05T19:11:56.000Z,103047.63
2023-02-05T19:14:25.079Z,103040.53
2023-02-05T19:16:54.084Z,103041.56
2023-02-05T19:19:23.330Z,103038.22
2023-02-05T19:21:53.525Z,103038.28
2023-02-05T19:24:22.678Z,103039.41
2023-02-05T19:26:51.327Z,103037.81
2023-02-05T19:29:21.285Z,103035.31
2023-02-05T19:31:49.862Z,103039.00
2023-02-05T19:34:18.047Z,103042.69
2023-02-05T19:36:47.370Z,103032.13
2023-02-05T19:39:15.891Z,103033.09
2023-02-05T19:41:45.736Z,103023.47
2023-02-05T19:44:14.121Z,103026.31
2023-02-05T19:46:45.276Z,103030.00
2023-02-05T19:49:14.735Z,103028.41
2023-02-05T19:51:45.254Z,103028.56
2023-02-05T19:54:13.754Z,103031.38
2023-02-05T19:56:41.932Z,103026.19
2023-02-05T19:59:10.323Z,103027.28
2023-02-05T20:01:39.373Z,103018.53
2023-02-05T20:04:10.193Z,103013.34
2023-02-05T20:06:38.943Z,103012.66
2023-02-05T20:09:10.434Z,103021.59
2023-02-05T20:11:38.872Z,103021.75
2023-02-05T20:14:07.429Z,103012.94
2023-02-05T20:16:35.749Z,103007.72
2023-02-05T20:19:04.114Z,103009.44
2023-02-05T20:21:34.101Z,103011.09
2023-02-05T20:24:02.295Z,103011.00
2023-02-05T20:26:30.489Z,103005.66
2023-02-05T20:29:16.131Z,103020.75
2023-02-05T20:31:45.866Z,103007.31
2023-02-05T20:34:18.526Z,103000.22
2023-02-05T20:36:48.855Z,102996.75
2023-02-05T20:39:18.359Z,102995.00
2023-02-05T20:41:47.022Z,102997.72
2023-02-05T20:44:15.122Z,102993.41
2023-02-05T20:46:43.854Z,103005.00
2023-02-05T20:49:12.390Z,102995.31
2023-02-05T20:51:40.864Z,102992.72
2023-02-05T20:54:10.700Z,102997.13
2023-02-05T20:56:39.181Z,102999.72
2023-02-05T20:59:08.488Z,102994.28
2023-02-05T21:01:37.886Z,102986.28
2023-02-05T21:04:07.620Z,102992.47
2023-02-05T21:06:37.076Z,102988.97
2023-02-05T21:09:06.030Z,102989.88
2023-02-05T21:11:36.050Z,102986.34
2023-02-05T21:14:04.716Z,102985.44
2023-02-05T21:16:33.961Z,102989.97
2023-02-05T21:19:03.216Z,102989.97
2023-02-05T21:21:32.545Z,102989.97
2023-02-05T21:24:02.049Z,102990.97
2023-02-05T21:26:31.005Z,102983.94
2023-02-05T21:29:01.832Z,102986.66
2023-02-05T21:31:34.044Z,102985.00
2023-02-05T21:34:03.191Z,102983.34
2023-02-05T21:36:31.831Z,102985.28
2023-02-05T21:39:00.560Z,102979.25
2023-02-05T21:41:29.472Z,102982.06
2023-02-05T21:44:00.302Z,102976.88
2023-02-05T21:46:31.192Z,102974.38
2023-02-05T21:49:00.212Z,102971.00
2023-02-05T21:51:29.993Z,102977.28
2023-02-05T21:53:59.439Z,102974.72
2023-02-05T21:56:29.192Z,102975.72
2023-02-05T21:58:57.865Z,102973.09
2023-02-05T22:01:27.221Z,102973.19
2023-02-05T22:03:57.606Z,102978.56
2023-02-05T22:06:27.105Z,102972.56
2023-02-05T22:08:56.709Z,102970.81
2023-02-05T22:11:25.964Z,102964.47
2023-02-05T22:13:55.683Z,102971.44
2023-02-05T22:16:24.801Z,102979.22
2023-02-05T22:18:53.476Z,102978.13
2023-02-05T22:21:24.449Z,102983.41
2023-02-05T22:23:53.986Z,102982.59
2023-02-05T22:26:23.641Z,102986.16
2023-02-05T22:28:52.050Z,102992.34
2023-02-05T22:31:23.493Z,102993.25
2023-02-05T22:33:52.586Z,102991.50
2023-02-05T22:36:23.468Z,102984.34
2023-02-05T22:38:52.195Z,102982.50
2023-02-05T22:41:22.232Z,102989.50
2023-02-05T22:43:51.142Z,102990.22
2023-02-05T22:46:21.041Z,102996.38
2023-02-05T22:48:49.656Z,102994.53
2023-02-05T22:51:20.206Z,102996.28
2023-02-05T22:53:51.423Z,102994.53
2023-02-05T22:56:20.196Z,102992.81
2023-02-05T22:58:50.182Z,102987.50
2023-02-05T23:01:19.222Z,102992.78
2023-02-05T23:03:49.354Z,102990.97
2023-02-05T23:06:19.124Z,102996.28
2023-02-05T23:08:52.536Z,102996.34
2023-02-05T23:11:21.362Z,102995.44
2023-02-05T23:13:50.752Z,102996.28
2023-02-05T23:16:20.557Z,102996.28
2023-02-05T23:18:50.216Z,102996.19
2023-02-05T23:21:24.049Z,102999.66
2023-02-05T23:23:59.458Z,103005.72
2023-02-05T23:26:33.701Z,102998.50
2023-02-05T23:29:07.493Z,103008.06
2023-02-05T23:31:37.057Z,103004.41
2023-02-05T23:34:07.532Z,103007.78
2023-02-05T23:36:38.450Z,103000.53
2023-02-05T23:39:10.200Z,102998.63
2023-02-05T23:41:40.608Z,102995.75
2023-02-05T23:44:11.944Z,102992.13
2023-02-05T23:46:41.434Z,102999.00
2023-02-05T23:49:10.092Z,103005.00
2023-02-05T23:51:38.937Z,102999.44
2023-02-05T23:54:12.179Z,103001.03
2023-02-05T23:56:42.955Z,103000.81
2023-02-05T23:59:14.439Z,102998.88
