createdAt,value
2023-01-29T00:02:20.755Z,100600.00
2023-01-29T00:04:58.692Z,100601.75
2023-01-29T00:07:30.718Z,100588.78
2023-01-29T00:10:02.993Z,100591.59
2023-01-29T00:12:33.833Z,100596.66
2023-01-29T00:15:04.226Z,100580.72
2023-01-29T00:17:33.229Z,100583.88
2023-01-29T00:20:03.658Z,100569.81
2023-01-29T00:22:34.668Z,100572.06
2023-01-29T00:25:03.445Z,100569.97
2023-01-29T00:27:32.375Z,100563.44
2023-01-29T00:30:13.820Z,100572.69
2023-01-29T00:32:44.851Z,100562.09
2023-01-29T00:35:14.828Z,100560.06
2023-01-29T00:37:44.097Z,100554.13
2023-01-29T00:40:13.191Z,100550.13
2023-01-29T00:42:59.191Z,100550.13
2023-01-29T00:45:27.686Z,100551.38
2023-01-29T00:47:59.332Z,100543.41
2023-01-29T00:50:30.894Z,100547.13
2023-01-29T00:53:00.697Z,100544.16
2023-01-29T00:55:35.454Z,100537.13
2023-01-29T00:58:45.595Z,100543.03
2023-01-29T01:01:52.431Z,100543.34
2023-01-29T01:04:23.199Z,100541.72
2023-01-29T01:07:00.236Z,100527.19
2023-01-29T01:09:46.400Z,100529.59
2023-01-29T01:12:18.430Z,100533.53
2023-01-29T01:14:47.113Z,100525.38
2023-01-29T01:17:16.496Z,100526.84
2023-01-29T01:19:47.080Z,100528.16
2023-01-29T01:22:17.355Z,100523.72
2023-01-29T01:24:46.262Z,100532.47
2023-01-29T01:27:15.452Z,100528.63
2023-01-29T01:29:46.523Z,100536.34
2023-01-29T01:32:15.940Z,100548.78
2023-01-29T01:34:46.020Z,100544.22
2023-01-29T01:37:15.512Z,100545.34
2023-01-29T01:39:49.118Z,100556.44
2023-01-29T01:42:17.790Z,100562.81
2023-01-29T01:44:53.621Z,100550.53
2023-01-29T01:47:25.108Z,100535.56
2023-01-29T01:49:54.601Z,100543.38
2023-01-29T01:52:23.197Z,100528.47
2023-01-29T01:54:53.401Z,100528.53
2023-01-29T01:57:26.333Z,100515.13
2023-01-29T01:59:57.966Z,100523.00
2023-01-29T02:02:44.150Z,100520.28
2023-01-29T02:05:31.346Z,100523.56
2023-01-29T02:08:17.968Z,100524.16
2023-01-29T02:10:48.806Z,100517.94
2023-01-29T02:13:17.935Z,100530.06
2023-01-29T02:15:48.799Z,100537.28
2023-01-29T02:18:18.962Z,100534.75
2023-01-29T02:20:50.992Z,100536.50
2023-01-29T02:23:50.150Z,100519.28
2023-01-29T02:26:35.341Z,100528.47
2023-01-29T02:45:16.809Z,100539.69
2023-01-29T02:48:21.932Z,100535.03
2023-01-29T02:51:55.320Z,100546.72
2023-01-29T03:02:37.072Z,100585.00
2023-01-29T03:05:22.988Z,100584.59
2023-01-29T03:08:48.705Z,100587.41
2023-01-29T03:15:32.852Z,100582.19
2023-01-29T03:33:15.203Z,100558.97
2023-01-29T03:39:50.310Z,100551.28
2023-01-29T03:42:34.897Z,100561.50
2023-01-29T03:45:11.881Z,100553.56
2023-01-29T03:47:49.263Z,100556.84
2023-01-29T03:50:31.061Z,100554.03
2023-01-29T03:53:09.447Z,100549.75
2023-01-29T03:55:43.171Z,100553.03
2023-01-29T03:58:17.899Z,100563.06
2023-01-29T04:00:55.896Z,100559.19
2023-01-29T04:03:35.761Z,100559.91
2023-01-29T04:06:13.654Z,100562.56
2023-01-29T04:08:55.076Z,100560.13
2023-01-29T04:11:27.198Z,100552.53
2023-01-29T04:13:59.379Z,100548.91
2023-01-29T04:16:30.504Z,100549.88
2023-01-29T04:19:20.468Z,100533.94
2023-01-29T04:21:57.737Z,100528.28
2023-01-29T04:24:31.561Z,100532.41
2023-01-29T04:27:09.861Z,100525.19
2023-01-29T04:29:46.092Z,100524.53
2023-01-29T04:32:21.425Z,100514.69
2023-01-29T04:35:05.303Z,100521.53
2023-01-29T04:37:37.921Z,100509.41
2023-01-29T04:40:17.416Z,100504.81
2023-01-29T04:42:50.548Z,100500.94
2023-01-29T04:45:21.766Z,100501.09
2023-01-29T04:47:55.822Z,100498.53
2023-01-29T04:50:31.055Z,100493.22
2023-01-29T04:53:08.781Z,100489.53
2023-01-29T04:55:42.304Z,100484.78
2023-01-29T04:58:15.116Z,100483.13
2023-01-29T05:00:47.197Z,100493.19
2023-01-29T05:03:26.076Z,100493.69
2023-01-29T05:05:56.366Z,100494.75
2023-01-29T05:08:27.363Z,100489.72
2023-01-29T05:10:59.428Z,100491.72
2023-01-29T05:13:30.877Z,100493.72
2023-01-29T05:16:03.484Z,100489.34
2023-01-29T05:18:32.448Z,100481.38
2023-01-29T05:21:04.324Z,100493.81
2023-01-29T05:23:32.883Z,100494.25
2023-01-29T05:26:06.489Z,100486.66
2023-01-29T05:28:34.052Z,100483.25
2023-01-29T05:31:03.360Z,100475.31
2023-01-29T05:33:33.475Z,100479.81
2023-01-29T05:36:06.182Z,100480.50
2023-01-29T05:38:35.984Z,100483.63
2023-01-29T05:41:06.483Z,100495.50
2023-01-29T05:43:35.421Z,100492.09
2023-01-29T05:46:04.468Z,100482.13
2023-01-29T05:48:33.304Z,100487.00
2023-01-29T05:51:03.192Z,100490.72
2023-01-29T05:53:32.455Z,100481.63
2023-01-29T05:56:02.715Z,100484.53
2023-01-29T05:58:38.032Z,100489.84
2023-01-29T06:01:11.051Z,100494.34
2023-01-29T06:03:43.053Z,100482.25
2023-01-29T06:06:15.909Z,100483.72
2023-01-29T06:08:47.913Z,100477.84
2023-01-29T06:11:20.675Z,100488.13
2023-01-29T06:13:59.807Z,100482.56
2023-01-29T06:16:34.220Z,100466.31
2023-01-29T06:19:06.624Z,100474.31
2023-01-29T06:21:36.218Z,100468.47
2023-01-29T06:24:05.959Z,100466.63
2023-01-29T06:26:34.765Z,100456.13
2023-01-29T06:29:06.480Z,100448.31
2023-01-29T06:31:39.240Z,100459.34
2023-01-29T06:34:13.398Z,100465.69
2023-01-29T06:36:43.356Z,100475.69
2023-01-29T06:39:17.700Z,100497.88
2023-01-29T06:41:51.508Z,100500.03
2023-01-29T06:44:37.766Z,100494.47
2023-01-29T06:47:21.874Z,100511.97
2023-01-29T06:50:15.547Z,100519.38
2023-01-29T06:52:53.350Z,100525.13
2023-01-29T06:55:22.579Z,100537.53
2023-01-29T06:57:53.224Z,100547.41
2023-01-29T07:00:31.632Z,100547.41
2023-01-29T07:03:05.270Z,100536.31
2023-01-29T07:05:36.617Z,100540.13
2023-01-29T07:08:14.601Z,100544.94
2023-01-29T07:10:47.304Z,100537.75
2023-01-29T07:13:25.897Z,100541.91
2023-01-29T07:16:22.252Z,100541.84
2023-01-29T07:19:32.401Z,100537.28
2023-01-29T07:22:48.687Z,100526.06
2023-01-29T07:25:33.637Z,100508.19
2023-01-29T07:28:20.842Z,100491.88
2023-01-29T11:25:11.533Z,100365.75
2023-01-29T11:27:43.613Z,100373.38
2023-01-29T11:30:16.731Z,100368.75
2023-01-29T11:32:44.990Z,100365.47
2023-01-29T11:35:21.689Z,100359.63
2023-01-29T11:37:49.857Z,100358.75
2023-01-29T11:40:36.513Z,100351.13
2023-01-29T11:43:12.891Z,100349.84
2023-01-29T11:45:41.308Z,100354.66
2023-01-29T11:48:15.232Z,100348.59
2023-01-29T11:50:43.834Z,100355.50
2023-01-29T11:53:30.941Z,100348.91
2023-01-29T11:56:00.634Z,100343.91
2023-01-29T11:58:30.141Z,100341.03
2023-01-29T12:00:59.021Z,100330.00
2023-01-29T12:03:31.781Z,100322.94
2023-01-29T12:06:01.401Z,100315.53
2023-01-29T12:08:34.727Z,100303.91
2023-01-29T12:11:11.458Z,100298.66
2023-01-29T12:13:40.883Z,100294.13
2023-01-29T12:16:16.584Z,100287.19
2023-01-29T12:18:47.557Z,100279.47
2023-01-29T12:21:19.385Z,100265.91
2023-01-29T12:23:51.075Z,100261.31
2023-01-29T12:26:23.981Z,100250.91
2023-01-29T12:28:55.679Z,100241.28
2023-01-29T12:31:27.994Z,100233.44
2023-01-29T12:34:02.235Z,100218.47
2023-01-29T12:36:33.151Z,100212.53
2023-01-29T12:39:01.315Z,100206.63
2023-01-29T12:41:33.693Z,100198.94
2023-01-29T12:44:04.174Z,100198.06
2023-01-29T12:46:34.288Z,100192.88
2023-01-29T12:49:04.532Z,100187.09
2023-01-29T12:51:35.759Z,100181.88
2023-01-29T12:54:06.839Z,100183.03
2023-01-29T12:56:38.820Z,100181.19
2023-01-29T12:59:14.035Z,100171.66
2023-01-29T13:01:43.971Z,100170.66
2023-01-29T13:04:16.646Z,100167.13
2023-01-29T13:06:47.482Z,100164.94
2023-01-29T13:09:18.297Z,100159.81
2023-01-29T13:11:54.691Z,100150.31
2023-01-29T13:14:25.270Z,100158.94
2023-01-29T13:16:56.524Z,100156.09
2023-01-29T13:19:28.236Z,100154.31
2023-01-29T13:21:58.045Z,100146.69
2023-01-29T13:24:28.394Z,100133.63
2023-01-29T13:26:57.881Z,100134.84
2023-01-29T13:29:26.753Z,100138.41
2023-01-29T13:31:55.896Z,100134.16
2023-01-29T13:34:25.242Z,100126.34
2023-01-29T13:36:55.783Z,100124.63
2023-01-29T13:39:26.515Z,100124.59
2023-01-29T13:41:55.504Z,100125.97
2023-01-29T13:44:27.112Z,100118.16
2023-01-29T13:46:57.233Z,100103.44
2023-01-29T13:49:28.891Z,100098.28
2023-01-29T13:51:58.005Z,100102.53
2023-01-29T13:54:27.802Z,100094.66
2023-01-29T13:57:00.826Z,100084.19
2023-01-29T13:59:47.793Z,100081.00
2023-01-29T14:02:25.171Z,100079.41
2023-01-29T14:05:13.517Z,100078.16
2023-01-29T14:07:51.973Z,100095.81
2023-01-29T14:10:21.277Z,100089.47
2023-01-29T14:12:53.258Z,100097.09
2023-01-29T14:15:29.206Z,100106.75
2023-01-29T14:18:06.495Z,100108.50
2023-01-29T14:20:45.678Z,100116.31
2023-01-29T14:23:23.419Z,100111.13
2023-01-29T14:25:51.767Z,100111.81
2023-01-29T14:28:22.182Z,100110.72
2023-01-29T14:30:50.653Z,100104.59
2023-01-29T14:33:27.084Z,100107.28
2023-01-29T14:35:57.089Z,100107.06
2023-01-29T14:38:27.115Z,100113.09
2023-01-29T14:41:04.656Z,100108.72
2023-01-29T14:43:32.922Z,100100.09
2023-01-29T14:46:21.929Z,100106.91
2023-01-29T14:48:51.858Z,100110.34
2023-01-29T14:51:21.380Z,100113.72
2023-01-29T14:53:54.018Z,100111.06
2023-01-29T14:56:27.095Z,100109.47
2023-01-29T14:58:58.048Z,100114.63
2023-01-29T15:01:27.917Z,100129.97
2023-01-29T15:04:00.896Z,100129.91
2023-01-29T15:06:32.931Z,100132.22
2023-01-29T15:09:04.978Z,100125.41
2023-01-29T15:11:36.870Z,100121.06
2023-01-29T15:14:08.707Z,100126.84
2023-01-29T15:16:40.684Z,100123.44
2023-01-29T15:19:14.153Z,100126.81
2023-01-29T15:21:57.169Z,100121.56
2023-01-29T15:24:25.425Z,100125.09
2023-01-29T15:26:54.499Z,100126.69
2023-01-29T15:29:24.195Z,100125.91
2023-01-29T15:31:52.830Z,100119.75
2023-01-29T15:34:22.715Z,100123.09
2023-01-29T15:36:51.247Z,100122.25
2023-01-29T15:39:19.949Z,100115.28
2023-01-29T15:41:48.652Z,100108.09
2023-01-29T15:44:18.530Z,100114.22
2023-01-29T15:46:50.031Z,100109.72
2023-01-29T15:49:20.575Z,100101.91
2023-01-29T15:51:50.237Z,100102.91
2023-01-29T15:54:18.853Z,100098.38
2023-01-29T15:56:49.139Z,100091.38
2023-01-29T15:59:18.961Z,100083.59
2023-01-29T16:01:47.153Z,100086.91
2023-01-29T16:04:18.887Z,100075.56
2023-01-29T16:06:48.053Z,100080.66
2023-01-29T16:09:19.275Z,100074.44
2023-01-29T16:11:48.221Z,100065.66
2023-01-29T16:14:18.946Z,100069.88
2023-01-29T16:16:48.517Z,100068.09
2023-01-29T16:19:22.031Z,100070.69
2023-01-29T16:21:54.819Z,100068.19
2023-01-29T16:24:25.136Z,100061.25
2023-01-29T16:26:57.443Z,100064.78
2023-01-29T16:29:29.883Z,100067.19
2023-01-29T16:32:01.750Z,100075.06
2023-01-29T16:34:32.446Z,100074.19
2023-01-29T16:37:01.149Z,100074.06
2023-01-29T16:39:32.543Z,100065.41
2023-01-29T16:42:20.710Z,100064.53
2023-01-29T16:44:51.170Z,100062.84
2023-01-29T16:47:29.905Z,100056.78
2023-01-29T16:49:58.530Z,100052.41
2023-01-29T16:52:27.833Z,100052.31
2023-01-29T16:55:15.893Z,100051.50
2023-01-29T16:57:47.063Z,100047.81
2023-01-29T17:00:21.293Z,100035.59
2023-01-29T17:02:51.593Z,100039.97
2023-01-29T17:05:22.422Z,100036.53
2023-01-29T17:07:50.794Z,100030.63
2023-01-29T17:10:21.465Z,100039.31
2023-01-29T17:12:57.145Z,100033.25
2023-01-29T17:15:30.957Z,100033.25
2023-01-29T17:17:59.098Z,100040.84
2023-01-29T17:20:27.894Z,100041.66
2023-01-29T17:22:56.198Z,100046.13
2023-01-29T17:25:25.719Z,100042.69
2023-01-29T17:27:53.857Z,100033.31
2023-01-29T17:30:24.589Z,100032.38
2023-01-29T17:32:52.830Z,100030.63
2023-01-29T17:35:21.760Z,100035.84
2023-01-29T17:37:50.035Z,100037.78
2023-01-29T17:40:23.421Z,100029.91
2023-01-29T17:42:52.919Z,100034.22
2023-01-29T17:45:21.214Z,100030.75
2023-01-29T17:47:49.269Z,100017.72
2023-01-29T17:50:19.861Z,100021.25
2023-01-29T17:52:48.016Z,100020.38
2023-01-29T17:55:16.512Z,100013.19
2023-01-29T17:57:46.608Z,100023.75
2023-01-29T18:00:18.773Z,100022.78
2023-01-29T18:02:46.986Z,100019.41
2023-01-29T18:05:16.217Z,100015.94
2023-01-29T18:07:45.456Z,100019.50
2023-01-29T18:10:14.800Z,100007.44
2023-01-29T18:12:42.981Z,100008.09
2023-01-29T18:15:11.496Z,99997.88
2023-01-29T18:17:41.452Z,99994.66
2023-01-29T18:20:19.171Z,99980.69
2023-01-29T18:22:47.323Z,99986.84
2023-01-29T18:25:16.015Z,99982.47
2023-01-29T18:27:44.512Z,99977.34
2023-01-29T18:30:13.971Z,99971.31
2023-01-29T18:32:43.426Z,99969.72
2023-01-29T18:35:11.596Z,99965.34
2023-01-29T18:37:39.849Z,99950.63
2023-01-29T18:40:08.792Z,99940.34
2023-01-29T18:42:37.041Z,99939.41
2023-01-29T18:45:05.558Z,99950.59
2023-01-29T18:47:33.969Z,99935.06
2023-01-29T18:50:03.425Z,99939.56
2023-01-29T18:52:31.559Z,99925.69
2023-01-29T18:55:00.963Z,99924.06
2023-01-29T18:58:27.917Z,99931.78
2023-01-29T19:00:17.665Z,99923.97
2023-01-29T19:02:45.747Z,99915.31
2023-01-29T19:05:15.512Z,99912.75
2023-01-29T19:07:43.759Z,99906.59
2023-01-29T19:10:12.684Z,99913.50
2023-01-29T19:12:42.172Z,99917.78
2023-01-29T19:15:11.267Z,99917.69
2023-01-29T19:17:39.650Z,99910.72
2023-01-29T19:20:09.527Z,99914.22
2023-01-29T19:22:40.518Z,99915.19
2023-01-29T19:25:09.275Z,99915.19
2023-01-29T19:27:37.458Z,99902.28
2023-01-29T19:30:06.470Z,99906.53
2023-01-29T19:32:35.268Z,99906.47
2023-01-29T19:35:03.413Z,99903.88
2023-01-29T19:37:31.542Z,99899.50
2023-01-29T19:40:01.056Z,99899.56
2023-01-29T19:42:29.335Z,99888.13
2023-01-29T19:44:57.420Z,99883.78
2023-01-29T19:47:25.545Z,99881.03
2023-01-29T19:49:53.722Z,99883.66
2023-01-29T19:52:51.191Z,99874.22
2023-01-29T19:55:21.550Z,99858.50
2023-01-29T19:57:49.921Z,99869.94
2023-01-29T20:00:19.615Z,99865.75
2023-01-29T20:02:47.842Z,99846.84
2023-01-29T20:05:17.063Z,99856.41
2023-01-29T20:07:45.418Z,99853.91
2023-01-29T20:10:17.393Z,99847.72
2023-01-29T20:12:47.348Z,99851.22
2023-01-29T20:15:15.958Z,99844.34
2023-01-29T20:17:45.574Z,99831.34
2023-01-29T20:20:14.606Z,99831.34
2023-01-29T20:22:42.934Z,99833.03
2023-01-29T20:25:13.416Z,99832.13
2023-01-29T20:27:41.591Z,99834.69
2023-01-29T20:30:12.069Z,99810.41
2023-01-29T20:32:40.203Z,99813.09
2023-01-29T20:35:09.275Z,99807.06
2023-01-29T20:37:37.462Z,99807.91
2023-01-29T20:40:06.012Z,99794.16
2023-01-29T20:42:34.061Z,99790.69
2023-01-29T20:45:02.132Z,99782.97
2023-01-29T20:47:31.685Z,99772.63
2023-01-29T20:49:59.818Z,99773.56
2023-01-29T20:52:27.890Z,99775.31
2023-01-29T20:54:55.960Z,99764.97
2023-01-29T20:57:24.174Z,99779.78
2023-01-29T20:59:52.272Z,99766.75
2023-01-29T21:02:20.560Z,99763.47
2023-01-29T21:04:50.041Z,99760.97
2023-01-29T21:07:19.081Z,99756.66
2023-01-29T21:09:47.205Z,99760.97
2023-01-29T21:12:15.329Z,99759.22
2023-01-29T21:14:43.408Z,99760.88
2023-01-29T21:17:11.521Z,99760.94
2023-01-29T21:19:39.682Z,99765.28
2023-01-29T21:22:09.464Z,99774.81
2023-01-29T21:24:37.597Z,99759.25
2023-01-29T21:27:05.665Z,99759.97
2023-01-29T21:29:34.838Z,99766.81
2023-01-29T21:32:04.288Z,99760.84
2023-01-29T21:34:32.408Z,99763.41
2023-01-29T21:37:00.508Z,99760.69
2023-01-29T21:39:29.979Z,99759.06
2023-01-29T21:42:15.524Z,99751.25
2023-01-29T21:44:43.709Z,99733.09
2023-01-29T21:47:13.186Z,99731.34
2023-01-29T21:49:42.081Z,99747.06
2023-01-29T21:52:11.088Z,99756.69
2023-01-29T21:54:40.960Z,99745.41
2023-01-29T21:57:13.130Z,99731.69
2023-01-29T21:59:41.281Z,99754.28
2023-01-29T22:02:13.243Z,99748.25
2023-01-29T22:04:41.425Z,99763.97
2023-01-29T22:07:10.033Z,99751.81
2023-01-29T22:09:38.465Z,99776.19
2023-01-29T22:12:08.952Z,99772.69
2023-01-29T22:14:37.134Z,99788.31
2023-01-29T22:17:06.038Z,99792.63
2023-01-29T22:19:34.161Z,99779.66
2023-01-29T22:22:02.247Z,99779.66
2023-01-29T22:24:30.346Z,99770.16
2023-01-29T22:26:58.431Z,99774.44
2023-01-29T22:29:27.917Z,99761.47
2023-01-29T22:31:56.445Z,99768.41
2023-01-29T22:34:24.549Z,99749.28
2023-01-29T22:36:52.733Z,99742.38
2023-01-29T22:39:20.808Z,99753.66
2023-01-29T22:41:48.870Z,99749.34
2023-01-29T22:44:16.969Z,99765.88
2023-01-29T22:46:46.428Z,99761.56
2023-01-29T22:49:14.525Z,99754.56
2023-01-29T22:51:42.634Z,99748.53
2023-01-29T22:54:12.021Z,99748.56
2023-01-29T22:56:40.151Z,99745.84
2023-01-29T22:59:08.315Z,99752.91
2023-01-29T23:01:36.414Z,99732.09
2023-01-29T23:04:05.827Z,99727.75
2023-01-29T23:06:33.952Z,99726.03
2023-01-29T23:09:02.147Z,99719.00
2023-01-29T23:11:30.197Z,99693.91
2023-01-29T23:13:58.240Z,99689.59
2023-01-29T23:16:28.220Z,99674.00
2023-01-29T23:18:56.951Z,99667.06
2023-01-29T23:21:27.604Z,99650.66
2023-01-29T23:23:58.187Z,99647.31
2023-01-29T23:26:44.103Z,99632.53
2023-01-29T23:29:12.297Z,99674.25
2023-01-29T23:31:40.729Z,99663.91
2023-01-29T23:34:08.884Z,99665.66
2023-01-29T23:36:38.322Z,99668.19
2023-01-29T23:39:06.442Z,99659.53
2023-01-29T23:41:34.504Z,99651.75
2023-01-29T23:44:02.594Z,99646.47
2023-01-29T23:46:30.715Z,99671.63
2023-01-29T23:48:58.854Z,99649.13
2023-01-29T23:51:26.947Z,99649.97
2023-01-29T23:53:56.388Z,99652.63
2023-01-29T23:56:24.612Z,99650.94
2023-01-29T23:58:53.757Z,99658.78
