createdAt,value
2019-06-27T00:01:40.514Z,26.40
2019-06-27T00:04:09.058Z,26.40
2019-06-27T00:06:37.746Z,26.40
2019-06-27T00:09:08.066Z,26.40
2019-06-27T00:11:36.326Z,26.30
2019-06-27T00:14:04.751Z,26.40
2019-06-27T00:16:33.028Z,26.40
2019-06-27T00:19:01.305Z,26.40
2019-06-27T00:21:29.569Z,26.40
2019-06-27T00:23:57.831Z,26.40
2019-06-27T00:26:26.099Z,26.40
2019-06-27T00:28:54.360Z,26.40
2019-06-27T00:31:22.629Z,26.30
2019-06-27T00:33:50.897Z,26.40
2019-06-27T00:36:19.192Z,26.40
2019-06-27T00:38:47.485Z,26.40
2019-06-27T00:41:15.809Z,26.40
2019-06-27T00:43:44.065Z,26.40
2019-06-27T00:46:12.342Z,26.40
2019-06-27T00:48:40.605Z,26.30
2019-06-27T00:51:08.941Z,26.30
2019-06-27T00:53:37.177Z,26.30
2019-06-27T00:56:05.447Z,26.30
2019-06-27T00:58:33.702Z,26.30
2019-06-27T01:01:02.282Z,26.30
2019-06-27T01:03:30.546Z,26.30
2019-06-27T01:05:58.786Z,26.30
2019-06-27T01:08:27.059Z,26.30
2019-06-27T01:10:55.342Z,26.30
2019-06-27T01:13:23.597Z,26.30
2019-06-27T01:15:51.846Z,26.30
2019-06-27T01:18:20.120Z,26.30
2019-06-27T01:20:48.365Z,26.30
2019-06-27T01:23:16.643Z,26.30
2019-06-27T01:25:44.978Z,26.30
2019-06-27T01:28:13.272Z,26.30
2019-06-27T01:30:41.522Z,26.30
2019-06-27T01:33:09.809Z,26.20
2019-06-27T01:35:38.053Z,26.30
2019-06-27T01:38:06.322Z,26.20
2019-06-27T01:40:34.634Z,26.20
2019-06-27T01:43:02.900Z,26.20
2019-06-27T01:45:49.082Z,26.20
2019-06-27T01:48:17.427Z,26.20
2019-06-27T01:50:45.669Z,26.20
2019-06-27T01:53:13.913Z,26.20
2019-06-27T01:55:42.178Z,26.20
2019-06-27T01:58:10.421Z,26.20
2019-06-27T02:00:38.670Z,26.20
2019-06-27T02:03:06.955Z,26.20
2019-06-27T02:05:35.285Z,26.20
2019-06-27T02:08:03.777Z,26.20
2019-06-27T02:10:32.109Z,26.20
2019-06-27T02:13:00.355Z,26.20
2019-06-27T02:15:28.630Z,26.20
2019-06-27T02:17:56.962Z,26.10
2019-06-27T02:20:25.208Z,26.10
2019-06-27T02:22:53.474Z,26.10
2019-06-27T02:25:21.722Z,26.10
2019-06-27T02:28:03.066Z,26.10
2019-06-27T02:30:26.074Z,26.10
2019-06-27T02:32:54.421Z,26.10
2019-06-27T02:35:22.690Z,26.10
2019-06-27T02:37:50.934Z,26.10
2019-06-27T02:40:19.442Z,26.10
2019-06-27T02:42:47.690Z,26.10
2019-06-27T02:45:15.949Z,26.10
2019-06-27T02:47:44.218Z,26.10
2019-06-27T02:50:12.475Z,26.10
2019-06-27T02:52:40.741Z,26.10
2019-06-27T02:55:09.048Z,26.10
2019-06-27T02:57:37.310Z,26.10
2019-06-27T03:00:06.934Z,26.00
2019-06-27T03:02:36.067Z,26.00
2019-06-27T03:05:07.717Z,26.00
2019-06-27T03:07:36.000Z,26.00
2019-06-27T03:10:07.145Z,26.00
2019-06-27T03:12:35.402Z,26.00
2019-06-27T03:15:07.703Z,26.00
2019-06-27T03:17:35.958Z,26.00
2019-06-27T03:20:07.462Z,26.00
2019-06-27T03:22:35.733Z,26.00
2019-06-27T03:25:04.279Z,26.00
2019-06-27T03:27:32.600Z,26.00
2019-06-27T03:30:00.871Z,26.00
2019-06-27T03:32:29.359Z,26.00
2019-06-27T03:34:57.620Z,26.00
2019-06-27T03:37:25.866Z,26.00
2019-06-27T03:39:54.131Z,26.00
2019-06-27T03:42:22.375Z,26.00
2019-06-27T03:44:50.749Z,26.00
2019-06-27T03:47:19.136Z,26.00
2019-06-27T03:49:47.427Z,26.00
2019-06-27T03:52:15.704Z,26.00
2019-06-27T03:54:44.137Z,26.00
2019-06-27T03:57:12.447Z,26.00
2019-06-27T03:59:40.728Z,26.00
2019-06-27T04:02:09.006Z,26.00
2019-06-27T04:04:37.251Z,26.00
2019-06-27T04:07:05.835Z,26.00
2019-06-27T04:09:34.116Z,26.00
2019-06-27T04:12:02.466Z,26.00
2019-06-27T04:14:30.907Z,26.00
2019-06-27T04:16:59.222Z,26.00
2019-06-27T04:19:27.733Z,26.00
2019-06-27T04:21:56.006Z,26.00
2019-06-27T04:24:24.305Z,26.00
2019-06-27T04:26:52.586Z,26.00
2019-06-27T04:29:32.660Z,26.00
2019-06-27T04:31:50.841Z,26.00
2019-06-27T04:34:20.167Z,26.00
2019-06-27T04:36:48.738Z,26.00
2019-06-27T04:39:16.999Z,26.00
2019-06-27T04:41:45.269Z,26.00
2019-06-27T04:44:13.505Z,26.00
2019-06-27T04:46:41.778Z,26.00
2019-06-27T04:49:13.435Z,26.00
2019-06-27T04:51:40.022Z,26.00
2019-06-27T04:54:08.338Z,26.00
2019-06-27T04:56:36.606Z,26.00
2019-06-27T04:59:04.853Z,26.00
2019-06-27T05:01:33.127Z,26.00
2019-06-27T05:04:01.479Z,26.00
2019-06-27T05:06:29.791Z,26.00
2019-06-27T05:08:58.077Z,26.00
2019-06-27T05:11:26.477Z,26.00
2019-06-27T05:13:54.745Z,26.00
2019-06-27T05:16:23.418Z,26.00
2019-06-27T05:18:51.693Z,26.00
2019-06-27T05:21:19.928Z,26.00
2019-06-27T05:23:48.195Z,26.00
2019-06-27T05:26:16.442Z,26.00
2019-06-27T05:28:44.715Z,26.00
2019-06-27T05:31:12.969Z,26.00
2019-06-27T05:33:41.242Z,26.00
2019-06-27T05:36:09.857Z,26.00
2019-06-27T05:38:38.193Z,26.00
2019-06-27T05:41:06.532Z,26.00
2019-06-27T05:43:35.078Z,26.00
2019-06-27T05:46:03.337Z,26.00
2019-06-27T05:48:31.938Z,26.00
2019-06-27T05:51:00.240Z,26.00
2019-06-27T05:53:28.561Z,26.00
2019-06-27T05:55:56.823Z,26.00
2019-06-27T05:58:25.101Z,26.00
2019-06-27T06:00:53.456Z,26.00
2019-06-27T06:03:21.715Z,26.00
2019-06-27T06:05:50.054Z,26.00
2019-06-27T06:08:18.307Z,26.00
2019-06-27T06:10:46.569Z,26.00
2019-06-27T06:13:14.812Z,26.00
2019-06-27T06:15:43.087Z,26.00
2019-06-27T06:18:11.413Z,26.00
2019-06-27T06:20:39.944Z,26.00
2019-06-27T06:23:08.186Z,26.00
2019-06-27T06:25:39.090Z,26.00
2019-06-27T06:28:07.341Z,26.00
2019-06-27T06:30:44.416Z,26.00
2019-06-27T06:33:05.583Z,26.00
2019-06-27T06:35:33.956Z,26.00
2019-06-27T06:38:02.301Z,26.00
2019-06-27T06:40:30.595Z,26.00
2019-06-27T06:43:00.628Z,26.00
2019-06-27T06:45:28.857Z,26.00
2019-06-27T06:47:57.120Z,26.00
2019-06-27T06:50:25.368Z,26.00
2019-06-27T06:52:53.729Z,26.00
2019-06-27T06:55:22.010Z,26.00
2019-06-27T06:57:50.256Z,26.00
2019-06-27T07:00:18.555Z,26.00
2019-06-27T07:02:46.877Z,26.00
2019-06-27T07:05:15.481Z,26.00
2019-06-27T07:07:43.745Z,26.00
2019-06-27T07:10:11.994Z,26.00
2019-06-27T07:12:40.248Z,26.00
2019-06-27T07:15:08.582Z,26.00
2019-06-27T07:17:36.847Z,26.00
2019-06-27T07:20:05.561Z,26.00
2019-06-27T07:22:34.136Z,26.00
2019-06-27T07:25:02.590Z,26.00
2019-06-27T07:27:31.065Z,26.00
2019-06-27T07:29:59.312Z,26.00
2019-06-27T07:32:27.556Z,26.00
2019-06-27T07:34:55.829Z,26.00
2019-06-27T07:37:24.078Z,26.00
2019-06-27T07:39:52.401Z,26.00
2019-06-27T07:42:20.719Z,26.00
2019-06-27T07:44:48.981Z,26.00
2019-06-27T07:47:17.332Z,26.00
2019-06-27T07:49:45.610Z,26.00
2019-06-27T07:52:13.893Z,26.00
2019-06-27T07:54:42.164Z,26.00
2019-06-27T07:57:10.458Z,26.00
2019-06-27T07:59:38.837Z,26.00
2019-06-27T08:02:07.080Z,26.00
2019-06-27T08:04:35.609Z,26.00
2019-06-27T08:07:03.890Z,26.00
2019-06-27T08:09:32.139Z,26.00
2019-06-27T08:12:00.419Z,26.00
2019-06-27T08:14:28.658Z,26.00
2019-06-27T08:16:56.927Z,26.00
2019-06-27T08:19:25.194Z,26.00
2019-06-27T08:21:53.461Z,26.00
2019-06-27T08:24:21.717Z,26.00
2019-06-27T08:26:50.090Z,26.00
2019-06-27T08:29:18.337Z,26.00
2019-06-27T08:31:51.548Z,26.00
2019-06-27T08:34:16.687Z,26.00
2019-06-27T08:36:44.998Z,26.00
2019-06-27T08:39:13.321Z,26.00
2019-06-27T08:41:41.590Z,26.00
2019-06-27T08:44:09.969Z,26.00
2019-06-27T08:46:38.220Z,26.00
2019-06-27T08:49:06.488Z,26.00
2019-06-27T08:51:34.729Z,26.00
2019-06-27T08:54:03.029Z,26.00
2019-06-27T08:56:31.273Z,26.00
2019-06-27T08:58:59.541Z,26.00
2019-06-27T09:01:27.902Z,26.00
2019-06-27T09:03:56.483Z,26.00
2019-06-27T09:06:24.729Z,26.00
2019-06-27T09:08:53.016Z,26.00
2019-06-27T09:11:21.295Z,26.00
2019-06-27T09:13:49.655Z,26.00
2019-06-27T09:16:17.932Z,26.00
2019-06-27T09:18:46.198Z,26.00
2019-06-27T09:21:14.526Z,26.00
2019-06-27T09:23:42.769Z,26.00
2019-06-27T09:26:11.080Z,26.00
2019-06-27T09:28:39.341Z,26.00
2019-06-27T09:31:07.900Z,26.00
2019-06-27T09:33:36.160Z,26.00
2019-06-27T09:36:04.970Z,26.00
2019-06-27T09:38:33.237Z,26.00
2019-06-27T09:41:01.557Z,26.00
2019-06-27T09:43:29.835Z,26.00
2019-06-27T09:45:58.903Z,26.00
2019-06-27T09:48:27.229Z,26.00
2019-06-27T09:50:55.725Z,26.00
2019-06-27T09:53:24.330Z,26.00
2019-06-27T09:55:52.590Z,26.00
2019-06-27T09:58:20.862Z,26.00
2019-06-27T10:00:49.436Z,26.00
2019-06-27T10:03:17.721Z,26.00
2019-06-27T10:05:46.001Z,26.00
2019-06-27T10:08:14.248Z,26.00
2019-06-27T10:10:42.497Z,26.00
2019-06-27T10:13:10.766Z,26.00
2019-06-27T10:15:39.025Z,26.00
2019-06-27T10:18:07.298Z,26.00
2019-06-27T10:20:35.622Z,26.00
2019-06-27T10:23:03.881Z,26.00
2019-06-27T10:25:33.453Z,26.00
2019-06-27T10:28:01.757Z,26.00
2019-06-27T10:30:30.030Z,26.00
2019-06-27T10:33:00.307Z,26.00
2019-06-27T10:35:28.514Z,26.00
2019-06-27T10:37:56.787Z,26.00
2019-06-27T10:40:25.175Z,26.00
2019-06-27T10:42:53.558Z,26.00
2019-06-27T10:45:21.851Z,26.00
2019-06-27T10:47:50.166Z,26.00
2019-06-27T10:50:18.477Z,26.00
2019-06-27T10:52:46.775Z,26.10
2019-06-27T10:55:15.048Z,26.00
2019-06-27T10:57:43.333Z,26.00
2019-06-27T11:00:11.584Z,26.00
2019-06-27T11:02:40.214Z,26.10
2019-06-27T11:05:08.468Z,26.10
2019-06-27T11:07:39.743Z,26.10
2019-06-27T11:10:06.757Z,26.10
2019-06-27T11:12:35.030Z,26.10
2019-06-27T11:15:04.710Z,26.10
2019-06-27T11:17:33.066Z,26.10
2019-06-27T11:20:01.447Z,26.10
2019-06-27T11:22:29.706Z,26.10
2019-06-27T11:24:57.962Z,26.10
2019-06-27T11:27:27.390Z,26.10
2019-06-27T11:29:55.898Z,26.10
2019-06-27T11:32:24.254Z,26.10
2019-06-27T11:34:52.593Z,26.10
2019-06-27T11:37:20.883Z,26.10
2019-06-27T11:39:49.300Z,26.10
2019-06-27T11:42:17.541Z,26.10
2019-06-27T11:44:45.909Z,26.10
2019-06-27T11:47:14.506Z,26.10
2019-06-27T11:49:42.910Z,26.10
2019-06-27T11:52:11.197Z,26.10
2019-06-27T11:54:39.469Z,26.10
2019-06-27T11:57:07.743Z,26.10
2019-06-27T11:59:36.005Z,26.10
2019-06-27T12:02:04.288Z,26.10
2019-06-27T12:04:32.605Z,26.10
2019-06-27T12:07:00.862Z,26.10
2019-06-27T12:09:29.131Z,26.00
2019-06-27T12:11:57.478Z,26.00
2019-06-27T12:14:25.741Z,25.90
2019-06-27T12:16:53.985Z,25.80
2019-06-27T12:19:22.253Z,25.70
2019-06-27T12:21:50.513Z,25.70
2019-06-27T12:24:18.766Z,25.70
2019-06-27T12:26:47.030Z,25.80
2019-06-27T12:29:15.294Z,25.80
2019-06-27T12:31:43.558Z,25.90
2019-06-27T12:34:11.830Z,25.90
2019-06-27T12:36:40.094Z,25.90
2019-06-27T12:39:08.395Z,26.00
2019-06-27T12:41:36.726Z,26.00
2019-06-27T12:44:05.006Z,26.00
2019-06-27T12:46:33.264Z,26.00
2019-06-27T12:49:01.534Z,26.00
2019-06-27T12:51:29.838Z,26.10
2019-06-27T12:53:58.138Z,26.10
2019-06-27T12:56:26.461Z,26.10
2019-06-27T12:58:55.057Z,26.10
2019-06-27T13:01:23.305Z,26.10
2019-06-27T13:03:51.566Z,26.20
2019-06-27T13:06:19.841Z,26.20
2019-06-27T13:08:48.161Z,26.20
2019-06-27T13:11:16.438Z,26.30
2019-06-27T13:13:44.783Z,26.30
2019-06-27T13:16:13.122Z,26.30
2019-06-27T13:18:41.461Z,26.30
2019-06-27T13:21:09.737Z,26.30
2019-06-27T13:23:38.029Z,26.30
2019-06-27T13:26:06.334Z,26.40
2019-06-27T13:28:34.596Z,26.40
2019-06-27T13:31:02.865Z,26.40
2019-06-27T13:33:31.109Z,26.40
2019-06-27T13:35:59.412Z,26.40
2019-06-27T13:38:27.857Z,26.40
2019-06-27T13:40:56.212Z,26.40
2019-06-27T13:43:24.495Z,26.40
2019-06-27T13:45:52.796Z,26.40
2019-06-27T13:48:21.045Z,26.40
2019-06-27T13:50:49.332Z,26.40
2019-06-27T13:53:17.914Z,26.50
2019-06-27T13:55:46.184Z,26.40
2019-06-27T13:58:14.454Z,26.40
2019-06-27T14:00:46.593Z,26.40
2019-06-27T14:03:14.921Z,26.40
2019-06-27T14:05:43.168Z,26.40
2019-06-27T14:08:11.442Z,26.40
2019-06-27T14:10:39.692Z,26.40
2019-06-27T14:13:07.961Z,26.50
2019-06-27T14:15:36.209Z,26.40
2019-06-27T14:18:04.517Z,26.40
2019-06-27T14:20:32.764Z,26.50
2019-06-27T14:23:01.377Z,26.50
2019-06-27T14:25:29.933Z,26.40
2019-06-27T14:27:58.200Z,26.50
2019-06-27T14:30:26.529Z,26.50
2019-06-27T14:32:54.896Z,26.50
2019-06-27T14:35:23.137Z,26.50
2019-06-27T14:37:51.413Z,26.40
2019-06-27T14:40:19.665Z,26.40
2019-06-27T14:42:48.261Z,26.40
2019-06-27T14:45:16.506Z,26.40
2019-06-27T14:47:44.832Z,26.40
2019-06-27T14:50:13.409Z,26.40
2019-06-27T14:52:44.292Z,26.30
2019-06-27T14:55:12.602Z,26.40
2019-06-27T14:57:40.861Z,26.40
2019-06-27T15:00:09.310Z,26.30
2019-06-27T15:02:37.567Z,26.30
2019-06-27T15:05:06.443Z,26.30
2019-06-27T15:07:34.830Z,26.30
2019-06-27T15:10:04.754Z,26.40
2019-06-27T15:12:35.758Z,26.30
2019-06-27T15:15:03.053Z,26.40
2019-06-27T15:17:31.462Z,26.30
2019-06-27T15:19:59.739Z,26.30
2019-06-27T15:22:28.266Z,26.30
2019-06-27T15:24:57.020Z,26.30
2019-06-27T15:27:25.364Z,26.30
2019-06-27T15:29:53.669Z,26.30
2019-06-27T15:32:22.066Z,26.30
2019-06-27T15:34:50.338Z,26.30
2019-06-27T15:37:18.614Z,26.40
2019-06-27T15:39:46.941Z,26.40
2019-06-27T15:42:15.236Z,26.40
2019-06-27T15:44:43.517Z,26.40
2019-06-27T15:47:12.006Z,26.40
2019-06-27T15:49:40.295Z,26.40
2019-06-27T15:52:08.637Z,26.40
2019-06-27T15:54:36.920Z,26.40
2019-06-27T15:57:05.489Z,26.40
2019-06-27T15:59:33.755Z,26.30
2019-06-27T16:02:02.030Z,26.40
2019-06-27T16:04:34.209Z,26.40
2019-06-27T16:07:00.274Z,26.40
2019-06-27T16:09:28.657Z,26.40
2019-06-27T16:11:57.151Z,26.40
2019-06-27T16:14:25.424Z,26.40
2019-06-27T16:16:53.690Z,26.40
2019-06-27T16:19:22.043Z,26.40
2019-06-27T16:21:50.332Z,26.40
2019-06-27T16:24:18.610Z,26.40
2019-06-27T16:26:47.450Z,26.40
2019-06-27T16:29:15.794Z,26.40
2019-06-27T16:31:44.069Z,26.40
2019-06-27T16:34:12.332Z,26.40
2019-06-27T16:36:40.595Z,26.40
2019-06-27T16:39:08.842Z,26.40
2019-06-27T16:41:37.111Z,26.40
2019-06-27T16:44:05.453Z,26.40
2019-06-27T16:46:33.778Z,26.40
2019-06-27T16:49:02.079Z,26.30
2019-06-27T16:51:30.498Z,26.40
2019-06-27T16:53:58.770Z,26.40
2019-06-27T16:56:27.329Z,26.40
2019-06-27T16:58:55.608Z,26.30
2019-06-27T17:01:23.915Z,26.30
2019-06-27T17:03:52.182Z,26.20
2019-06-27T17:06:20.458Z,26.00
2019-06-27T17:08:48.730Z,25.90
2019-06-27T17:11:16.973Z,25.80
2019-06-27T17:13:45.235Z,25.80
2019-06-27T17:16:13.485Z,25.60
2019-06-27T17:18:44.040Z,25.60
2019-06-27T17:21:12.282Z,25.50
2019-06-27T17:23:40.545Z,25.40
2019-06-27T17:26:11.760Z,25.30
2019-06-27T17:28:38.784Z,25.30
2019-06-27T17:31:07.108Z,25.20
2019-06-27T17:33:35.730Z,25.10
2019-06-27T17:36:03.981Z,25.10
2019-06-27T17:38:32.383Z,25.00
2019-06-27T17:41:00.795Z,25.00
2019-06-27T17:43:29.065Z,25.00
2019-06-27T17:45:57.309Z,24.90
2019-06-27T17:48:25.607Z,24.90
2019-06-27T17:50:53.853Z,24.80
2019-06-27T17:53:22.122Z,24.80
2019-06-27T17:55:50.733Z,24.70
2019-06-27T17:58:18.971Z,24.70
2019-06-27T18:00:47.235Z,24.70
2019-06-27T18:03:15.486Z,24.80
2019-06-27T18:05:43.750Z,24.80
2019-06-27T18:08:12.090Z,24.80
2019-06-27T18:10:40.357Z,24.90
2019-06-27T18:13:08.699Z,24.90
2019-06-27T18:15:36.976Z,24.90
2019-06-27T18:18:05.256Z,25.00
2019-06-27T18:20:33.544Z,25.00
2019-06-27T18:23:01.874Z,25.00
2019-06-27T18:25:30.134Z,25.00
2019-06-27T18:27:58.650Z,25.10
2019-06-27T18:30:26.900Z,25.10
2019-06-27T18:32:55.300Z,25.10
2019-06-27T18:35:23.596Z,25.10
2019-06-27T18:37:52.015Z,25.10
2019-06-27T18:40:20.944Z,25.20
2019-06-27T18:42:49.429Z,25.20
2019-06-27T18:45:17.795Z,25.20
2019-06-27T18:47:46.465Z,25.20
2019-06-27T18:50:15.010Z,25.20
2019-06-27T18:52:43.510Z,25.20
2019-06-27T18:55:11.892Z,25.20
2019-06-27T18:57:40.145Z,25.20
2019-06-27T19:00:08.698Z,25.20
2019-06-27T19:02:36.930Z,25.30
2019-06-27T19:05:05.859Z,25.20
2019-06-27T19:07:44.961Z,25.30
2019-06-27T19:10:06.685Z,25.30
2019-06-27T19:12:35.011Z,25.30
2019-06-27T19:15:04.819Z,25.30
2019-06-27T19:17:33.072Z,25.30
2019-06-27T19:20:03.065Z,25.30
2019-06-27T19:22:49.478Z,25.30
2019-06-27T19:25:19.373Z,25.30
2019-06-27T19:27:47.636Z,25.30
2019-06-27T19:30:15.997Z,25.30
2019-06-27T19:32:44.334Z,25.40
2019-06-27T19:35:12.683Z,25.40
2019-06-27T19:37:40.928Z,25.40
2019-06-27T19:40:09.177Z,25.40
2019-06-27T19:42:37.440Z,25.40
2019-06-27T19:45:06.087Z,25.40
2019-06-27T19:47:34.384Z,25.40
2019-06-27T19:50:02.865Z,25.50
2019-06-27T19:52:31.138Z,25.50
2019-06-27T19:54:59.406Z,25.50
2019-06-27T19:57:27.754Z,25.50
2019-06-27T19:59:56.157Z,25.50
2019-06-27T20:02:24.397Z,25.50
2019-06-27T20:04:52.669Z,25.60
2019-06-27T20:07:20.914Z,25.60
2019-06-27T20:09:49.181Z,25.60
2019-06-27T20:12:17.520Z,25.60
2019-06-27T20:14:46.074Z,25.70
2019-06-27T20:17:14.336Z,25.70
2019-06-27T20:19:42.610Z,25.70
2019-06-27T20:22:10.849Z,25.80
2019-06-27T20:24:39.113Z,25.80
2019-06-27T20:27:07.411Z,25.80
2019-06-27T20:29:35.669Z,25.90
2019-06-27T20:32:03.914Z,25.90
2019-06-27T20:34:32.186Z,25.90
2019-06-27T20:37:00.430Z,25.90
2019-06-27T20:39:28.697Z,25.90
2019-06-27T20:41:57.222Z,26.00
2019-06-27T20:44:25.482Z,26.00
2019-06-27T20:46:54.017Z,26.00
2019-06-27T20:49:22.280Z,26.00
2019-06-27T20:51:50.551Z,26.00
2019-06-27T20:54:18.821Z,26.10
2019-06-27T20:56:47.073Z,26.10
2019-06-27T20:59:15.347Z,26.10
2019-06-27T21:01:43.624Z,26.10
2019-06-27T21:04:12.117Z,26.20
2019-06-27T21:06:40.395Z,26.20
2019-06-27T21:09:08.655Z,26.20
2019-06-27T21:11:36.925Z,26.30
2019-06-27T21:14:05.630Z,26.30
2019-06-27T21:16:33.882Z,26.30
2019-06-27T21:19:02.146Z,26.40
2019-06-27T21:21:30.497Z,26.40
2019-06-27T21:23:58.764Z,26.40
2019-06-27T21:26:27.096Z,26.50
2019-06-27T21:28:55.453Z,26.40
2019-06-27T21:31:23.748Z,26.50
2019-06-27T21:33:52.013Z,26.50
2019-06-27T21:36:20.279Z,26.60
2019-06-27T21:38:48.526Z,26.60
2019-06-27T21:41:19.096Z,26.60
2019-06-27T21:43:47.124Z,26.70
2019-06-27T21:46:15.402Z,26.70
2019-06-27T21:48:43.669Z,26.70
2019-06-27T21:51:11.909Z,26.80
2019-06-27T21:53:40.436Z,26.80
2019-06-27T21:56:08.749Z,26.80
2019-06-27T21:58:36.994Z,26.90
2019-06-27T22:01:05.297Z,26.90
2019-06-27T22:03:33.554Z,27.00
2019-06-27T22:06:01.844Z,27.00
2019-06-27T22:08:30.170Z,27.10
2019-06-27T22:10:58.441Z,27.10
2019-06-27T22:13:26.751Z,27.20
2019-06-27T22:15:55.018Z,27.20
2019-06-27T22:18:23.297Z,27.20
2019-06-27T22:20:51.545Z,27.30
2019-06-27T22:23:19.886Z,27.30
2019-06-27T22:25:48.428Z,27.30
2019-06-27T22:28:17.007Z,27.40
2019-06-27T22:30:45.486Z,27.40
2019-06-27T22:33:13.753Z,27.60
2019-06-27T22:35:41.993Z,27.60
2019-06-27T22:38:28.441Z,27.60
2019-06-27T22:41:14.933Z,27.70
2019-06-27T22:44:01.473Z,27.70
2019-06-27T22:46:48.170Z,27.70
2019-06-27T22:49:15.757Z,27.70
2019-06-27T22:52:01.716Z,27.80
2019-06-27T22:54:37.610Z,27.90
2019-06-27T22:57:05.957Z,27.90
2019-06-27T22:59:34.210Z,28.00
2019-06-27T23:02:02.507Z,28.00
2019-06-27T23:04:31.096Z,28.10
2019-06-27T23:06:59.361Z,28.10
2019-06-27T23:09:27.612Z,28.20
2019-06-27T23:11:55.990Z,28.10
2019-06-27T23:14:24.599Z,28.20
2019-06-27T23:16:52.902Z,28.20
2019-06-27T23:19:21.186Z,28.30
2019-06-27T23:21:49.474Z,28.30
2019-06-27T23:24:17.758Z,28.40
2019-06-27T23:26:46.013Z,28.40
2019-06-27T23:29:14.316Z,28.50
2019-06-27T23:31:42.585Z,28.50
2019-06-27T23:34:11.301Z,28.50
2019-06-27T23:36:39.565Z,28.60
2019-06-27T23:39:07.838Z,28.60
2019-06-27T23:41:36.099Z,28.70
2019-06-27T23:44:04.445Z,28.70
2019-06-27T23:46:42.487Z,28.70
2019-06-27T23:49:11.583Z,28.80
2019-06-27T23:51:39.854Z,28.80
2019-06-27T23:54:08.174Z,28.80
2019-06-27T23:56:36.939Z,28.90
2019-06-27T23:59:05.706Z,28.90
