createdAt,value
2018-07-06T00:22:07.597Z,68.4
2018-07-06T00:38:51.136Z,68.8
2018-07-06T00:55:34.558Z,69.2
2018-07-06T01:12:17.822Z,70.0
2018-07-06T01:29:01.270Z,70.0
2018-07-06T01:45:44.951Z,69.6
2018-07-06T02:02:28.665Z,70.0
2018-07-06T02:19:12.431Z,70.4
2018-07-06T02:35:56.068Z,70.4
2018-07-06T02:52:40.020Z,70.8
2018-07-06T03:09:23.790Z,70.8
2018-07-06T03:26:07.316Z,71.2
2018-07-06T03:42:50.790Z,71.2
2018-07-06T03:59:34.249Z,71.2
2018-07-06T04:16:17.826Z,71.6
2018-07-06T04:33:02.997Z,71.2
2018-07-06T04:49:45.065Z,71.6
2018-07-06T05:06:29.016Z,72.0
2018-07-06T05:23:13.154Z,72.0
2018-07-06T05:39:57.445Z,72.4
2018-07-06T05:56:41.723Z,72.4
2018-07-06T06:13:26.180Z,72.8
2018-07-06T06:30:11.030Z,72.0
2018-07-06T06:46:56.402Z,70.8
2018-07-06T07:03:42.288Z,69.6
2018-07-06T07:20:28.191Z,69.6
2018-07-06T07:37:19.254Z,69.2
2018-07-06T07:54:00.377Z,68.0
2018-07-06T08:10:47.056Z,66.8
2018-07-06T08:24:12.667Z,66.0
2018-07-06T08:34:17.610Z,64.0
2018-07-06T08:51:05.346Z,62.4
2018-07-06T08:57:48.659Z,61.2
2018-07-06T09:14:36.957Z,60.4
2018-07-06T09:28:04.122Z,59.6
2018-07-06T09:41:31.421Z,58.0
2018-07-06T09:58:20.915Z,56.4
2018-07-06T10:15:10.490Z,54.8
2018-07-06T10:25:16.399Z,52.8
2018-07-06T10:42:06.446Z,52.8
2018-07-06T10:58:56.759Z,50.4
2018-07-06T11:15:47.221Z,49.6
2018-07-06T11:22:31.539Z,47.6
2018-07-06T11:39:22.442Z,47.6
2018-07-06T11:56:13.657Z,46.0
2018-07-06T12:13:04.824Z,45.2
2018-07-06T12:26:33.971Z,44.4
2018-07-06T12:43:26.125Z,44.4
2018-07-06T13:00:18.668Z,43.6
2018-07-06T13:17:11.403Z,42.0
2018-07-06T13:34:04.122Z,42.0
2018-07-06T13:50:57.643Z,40.4
2018-07-06T14:02:47.529Z,40.8
2018-07-06T14:19:41.907Z,40.4
2018-07-06T14:36:36.444Z,39.2
2018-07-06T14:50:07.936Z,39.2
2018-07-06T15:01:57.977Z,38.0
2018-07-06T15:18:52.486Z,37.2
2018-07-06T15:23:56.793Z,37.6
2018-07-06T15:40:51.095Z,37.6
2018-07-06T15:57:45.770Z,37.6
2018-07-06T16:09:35.838Z,37.2
2018-07-06T16:26:28.916Z,37.6
2018-07-06T16:50:06.355Z,36.8
2018-07-06T16:55:10.648Z,36.0
2018-07-06T17:10:23.858Z,35.2
2018-07-06T17:20:32.282Z,36.4
2018-07-06T17:27:18.523Z,35.6
2018-07-06T17:32:22.854Z,35.6
2018-07-06T17:34:04.290Z,35.2
2018-07-06T17:39:08.233Z,36.0
2018-07-06T17:45:53.052Z,36.8
2018-07-06T17:52:37.924Z,37.2
2018-07-06T17:59:22.923Z,36.4
2018-07-06T18:06:07.549Z,36.8
2018-07-06T18:16:14.187Z,37.6
2018-07-06T18:33:04.667Z,37.6
2018-07-06T18:43:10.603Z,38.4
2018-07-06T19:00:00.454Z,39.2
2018-07-06T19:16:48.970Z,39.6
2018-07-06T19:33:37.212Z,40.0
2018-07-06T19:47:03.687Z,40.8
2018-07-06T20:03:50.975Z,41.2
2018-07-06T20:20:38.178Z,42.0
2018-07-06T20:37:25.098Z,42.4
2018-07-06T20:54:11.587Z,42.4
2018-07-06T21:10:57.851Z,41.6
2018-07-06T21:27:43.769Z,41.6
2018-07-06T21:44:29.443Z,40.8
2018-07-06T22:01:15.218Z,40.8
2018-07-06T22:17:59.989Z,40.8
2018-07-06T22:34:44.768Z,40.0
2018-07-06T22:51:29.412Z,40.4
2018-07-06T23:08:13.717Z,40.4
2018-07-06T23:24:57.880Z,41.2
2018-07-06T23:41:41.701Z,41.6
2018-07-06T23:58:25.506Z,42.8
