createdAt,value
2023-12-30T00:02:43.994Z,1.90
2023-12-30T00:05:31.423Z,2.22
2023-12-30T00:08:24.954Z,2.20
2023-12-30T00:11:12.305Z,2.00
2023-12-30T00:14:06.924Z,2.25
2023-12-30T00:16:34.186Z,1.90
2023-12-30T00:19:01.449Z,1.80
2023-12-30T00:21:35.437Z,1.98
2023-12-30T00:24:04.218Z,2.00
2023-12-30T00:26:31.341Z,2.20
2023-12-30T00:29:04.905Z,2.05
2023-12-30T00:31:32.513Z,2.08
2023-12-30T00:34:07.122Z,1.92
2023-12-30T00:36:34.534Z,2.33
2023-12-30T00:39:01.695Z,2.13
2023-12-30T00:41:35.926Z,2.35
2023-12-30T00:44:03.180Z,2.20
2023-12-30T00:46:36.952Z,1.90
2023-12-30T00:49:04.460Z,2.35
2023-12-30T00:54:04.930Z,2.15
2023-12-30T00:56:32.213Z,2.13
2023-12-30T00:59:05.934Z,2.10
2023-12-30T01:01:33.267Z,1.75
2023-12-30T01:04:01.105Z,2.13
2023-12-30T01:06:35.195Z,1.65
2023-12-30T01:09:02.773Z,1.92
2023-12-30T01:14:03.279Z,1.88
2023-12-30T01:16:31.432Z,2.38
2023-12-30T01:19:05.031Z,1.70
2023-12-30T01:21:32.326Z,1.83
2023-12-30T01:24:06.063Z,2.00
2023-12-30T01:26:33.357Z,1.63
2023-12-30T01:29:14.152Z,1.40
2023-12-30T01:31:48.009Z,1.45
2023-12-30T01:34:22.092Z,1.60
2023-12-30T01:36:49.526Z,1.80
2023-12-30T01:39:16.649Z,2.10
2023-12-30T01:41:51.083Z,2.20
2023-12-30T01:44:18.363Z,1.65
2023-12-30T01:46:45.697Z,2.08
2023-12-30T01:49:19.978Z,1.75
2023-12-30T01:51:48.366Z,2.47
2023-12-30T01:54:23.948Z,2.50
2023-12-30T01:56:51.369Z,2.58
2023-12-30T01:59:19.880Z,2.60
2023-12-30T02:01:53.971Z,2.65
2023-12-30T02:04:21.540Z,2.78
2023-12-30T02:09:22.437Z,2.30
2023-12-30T02:11:49.930Z,2.10
2023-12-30T02:16:51.232Z,2.40
2023-12-30T02:19:25.016Z,1.80
2023-12-30T02:21:52.757Z,2.50
2023-12-30T02:24:21.493Z,1.98
2023-12-30T02:26:54.953Z,1.80
2023-12-30T02:29:41.941Z,1.92
2023-12-30T02:32:16.044Z,2.20
2023-12-30T02:34:43.523Z,2.45
2023-12-30T02:37:11.165Z,2.40
2023-12-30T02:39:44.985Z,2.47
2023-12-30T02:42:12.192Z,1.83
2023-12-30T02:44:39.460Z,2.47
2023-12-30T02:47:12.927Z,2.47
2023-12-30T02:49:42.985Z,2.47
2023-12-30T02:52:17.011Z,2.35
2023-12-30T02:54:44.392Z,2.20
2023-12-30T02:57:24.983Z,3.03
2023-12-30T02:59:52.199Z,2.95
2023-12-30T03:02:19.346Z,2.95
2023-12-30T03:04:53.199Z,2.90
2023-12-30T03:07:20.814Z,2.33
2023-12-30T03:12:22.958Z,2.85
2023-12-30T03:14:50.235Z,2.50
2023-12-30T03:17:24.026Z,2.40
2023-12-30T03:19:51.264Z,2.95
2023-12-30T03:22:18.542Z,3.25
2023-12-30T03:24:52.122Z,2.60
2023-12-30T03:27:19.462Z,2.80
2023-12-30T03:29:58.980Z,2.42
2023-12-30T03:32:33.000Z,2.60
2023-12-30T03:35:06.947Z,2.58
2023-12-30T03:37:41.024Z,2.55
2023-12-30T03:40:11.513Z,2.90
2023-12-30T03:42:46.000Z,3.20
2023-12-30T03:45:13.185Z,3.28
2023-12-30T03:47:40.608Z,3.08
2023-12-30T03:50:14.000Z,2.78
2023-12-30T03:52:41.329Z,2.90
2023-12-30T03:55:15.071Z,3.15
2023-12-30T03:57:42.558Z,2.92
2023-12-30T04:02:43.005Z,2.97
2023-12-30T04:05:10.304Z,2.80
2023-12-30T04:07:37.622Z,2.83
2023-12-30T04:10:11.053Z,3.10
2023-12-30T04:12:39.563Z,3.03
2023-12-30T04:15:08.372Z,2.63
2023-12-30T04:17:42.030Z,3.10
2023-12-30T04:20:09.608Z,3.60
2023-12-30T04:25:10.532Z,3.05
2023-12-30T04:30:18.043Z,3.20
2023-12-30T04:32:45.408Z,3.55
2023-12-30T04:35:19.008Z,2.80
2023-12-30T04:37:49.674Z,3.00
2023-12-30T04:40:16.898Z,3.20
2023-12-30T04:42:51.117Z,4.03
2023-12-30T04:45:18.335Z,2.70
2023-12-30T04:47:53.003Z,2.70
2023-12-30T04:50:20.241Z,2.42
2023-12-30T04:52:54.259Z,2.42
2023-12-30T04:55:21.642Z,2.95
2023-12-30T04:57:49.703Z,2.97
2023-12-30T05:00:24.347Z,2.63
2023-12-30T05:02:58.036Z,3.50
2023-12-30T05:05:58.014Z,2.60
2023-12-30T05:08:45.240Z,2.15
2023-12-30T05:11:39.027Z,2.75
2023-12-30T05:14:26.317Z,2.83
2023-12-30T05:17:19.978Z,2.95
2023-12-30T05:20:07.351Z,3.17
2023-12-30T05:23:01.270Z,2.88
2023-12-30T05:25:48.741Z,2.72
2023-12-30T05:28:48.993Z,3.20
2023-12-30T05:31:50.067Z,3.15
2023-12-30T05:34:44.098Z,3.35
2023-12-30T05:37:31.445Z,3.22
2023-12-30T05:40:25.072Z,3.40
2023-12-30T05:43:12.313Z,2.95
2023-12-30T05:46:06.076Z,2.92
2023-12-30T05:48:53.516Z,2.90
2023-12-30T05:51:47.226Z,3.50
2023-12-30T05:54:34.581Z,3.03
2023-12-30T05:57:28.020Z,3.42
2023-12-30T06:00:15.283Z,3.15
2023-12-30T06:03:09.449Z,3.20
2023-12-30T06:05:56.954Z,3.20
2023-12-30T06:08:58.022Z,2.50
2023-12-30T06:11:45.241Z,3.65
2023-12-30T06:14:39.034Z,3.63
2023-12-30T06:17:26.761Z,3.13
2023-12-30T06:20:20.093Z,3.13
2023-12-30T06:23:07.753Z,3.58
2023-12-30T06:26:02.083Z,3.03
2023-12-30T06:29:02.136Z,3.05
2023-12-30T06:31:56.000Z,3.35
2023-12-30T06:34:43.362Z,3.65
2023-12-30T06:37:37.035Z,3.22
2023-12-30T06:40:31.110Z,3.45
2023-12-30T06:43:18.501Z,3.15
2023-12-30T06:46:12.026Z,3.95
2023-12-30T06:48:59.288Z,3.45
2023-12-30T06:51:53.266Z,3.70
2023-12-30T06:54:40.528Z,3.15
2023-12-30T06:57:34.002Z,2.70
2023-12-30T07:00:28.085Z,2.85
2023-12-30T07:03:22.041Z,2.90
2023-12-30T07:06:09.220Z,3.20
2023-12-30T07:09:02.982Z,2.90
2023-12-30T07:11:50.127Z,3.13
2023-12-30T07:14:44.163Z,2.90
2023-12-30T07:17:31.358Z,3.40
2023-12-30T07:20:24.994Z,2.75
2023-12-30T07:23:12.068Z,2.90
2023-12-30T07:26:06.141Z,3.30
2023-12-30T07:28:59.873Z,2.80
2023-12-30T07:31:54.201Z,3.42
2023-12-30T07:34:41.371Z,3.53
2023-12-30T07:37:35.048Z,3.95
2023-12-30T07:40:22.717Z,3.00
2023-12-30T07:43:17.184Z,3.57
2023-12-30T07:46:04.464Z,3.75
2023-12-30T07:48:58.133Z,3.45
2023-12-30T07:51:45.355Z,3.20
2023-12-30T07:54:39.080Z,3.03
2023-12-30T07:57:06.302Z,2.47
2023-12-30T07:59:33.648Z,2.97
2023-12-30T08:02:07.165Z,2.42
2023-12-30T08:04:41.095Z,2.35
2023-12-30T08:07:08.496Z,2.25
2023-12-30T08:10:02.175Z,2.60
2023-12-30T08:12:49.383Z,2.50
2023-12-30T08:15:42.999Z,2.50
2023-12-30T08:18:37.162Z,2.60
2023-12-30T08:21:25.088Z,2.55
2023-12-30T08:24:19.058Z,2.30
2023-12-30T08:27:06.468Z,2.53
2023-12-30T08:30:07.128Z,3.00
2023-12-30T08:33:01.495Z,2.72
2023-12-30T08:35:55.183Z,2.45
2023-12-30T08:38:42.479Z,2.70
2023-12-30T08:41:39.329Z,3.38
2023-12-30T08:44:26.585Z,2.47
2023-12-30T08:47:20.253Z,3.10
2023-12-30T08:50:07.905Z,3.13
2023-12-30T08:53:02.359Z,3.50
2023-12-30T08:55:50.192Z,2.53
2023-12-30T08:58:44.083Z,2.53
2023-12-30T09:01:31.510Z,2.53
2023-12-30T09:04:25.215Z,2.58
2023-12-30T09:07:12.476Z,2.70
2023-12-30T09:10:06.223Z,3.08
2023-12-30T09:12:53.559Z,2.70
2023-12-30T09:15:47.069Z,3.20
2023-12-30T09:18:41.193Z,2.75
2023-12-30T09:21:28.433Z,3.17
2023-12-30T09:24:22.037Z,2.92
2023-12-30T09:27:16.068Z,2.65
2023-12-30T09:30:10.084Z,2.97
2023-12-30T09:33:12.460Z,3.03
2023-12-30T09:36:00.419Z,2.45
2023-12-30T09:38:54.110Z,2.30
2023-12-30T09:41:42.730Z,2.83
2023-12-30T09:44:36.025Z,2.75
2023-12-30T09:47:25.360Z,2.20
2023-12-30T09:50:19.210Z,2.35
2023-12-30T09:53:06.830Z,2.40
2023-12-30T09:56:00.054Z,2.70
2023-12-30T09:58:54.092Z,2.58
2023-12-30T10:01:42.319Z,2.78
2023-12-30T10:04:36.135Z,2.60
2023-12-30T10:07:30.212Z,2.72
2023-12-30T10:10:17.553Z,2.95
2023-12-30T10:13:13.017Z,2.80
2023-12-30T10:16:08.162Z,2.53
2023-12-30T10:19:02.215Z,2.60
2023-12-30T10:21:49.763Z,2.75
2023-12-30T10:24:43.358Z,2.50
2023-12-30T10:27:30.607Z,2.70
2023-12-30T10:30:31.123Z,2.45
2023-12-30T10:33:28.293Z,2.72
2023-12-30T10:36:22.062Z,2.13
2023-12-30T10:39:10.345Z,2.75
2023-12-30T10:42:04.080Z,2.63
2023-12-30T10:44:51.322Z,2.10
2023-12-30T10:47:46.334Z,2.05
2023-12-30T10:50:34.252Z,2.15
2023-12-30T10:53:32.089Z,2.10
2023-12-30T10:56:23.887Z,2.17
2023-12-30T10:59:19.060Z,2.40
2023-12-30T11:02:06.650Z,2.58
2023-12-30T11:05:00.168Z,1.88
2023-12-30T11:07:47.859Z,2.47
2023-12-30T11:10:49.099Z,4.05
2023-12-30T11:13:39.463Z,6.03
2023-12-30T11:16:43.331Z,3.33
2023-12-30T11:19:30.920Z,4.25
2023-12-30T11:22:27.086Z,4.35
2023-12-30T11:25:15.925Z,3.83
2023-12-30T11:31:35.131Z,2.75
2023-12-30T11:34:29.131Z,3.08
2023-12-30T11:37:19.053Z,2.55
2023-12-30T11:40:14.140Z,2.78
2023-12-30T11:43:01.573Z,2.47
2023-12-30T11:45:55.337Z,2.65
2023-12-30T11:48:42.789Z,2.80
2023-12-30T11:51:36.513Z,2.70
2023-12-30T11:54:24.528Z,3.55
2023-12-30T11:57:18.092Z,3.10
2023-12-30T11:59:46.196Z,4.13
2023-12-30T12:02:15.593Z,4.28
2023-12-30T12:04:50.152Z,3.72
2023-12-30T12:07:37.631Z,4.65
2023-12-30T12:10:33.345Z,5.10
2023-12-30T12:13:20.581Z,4.90
2023-12-30T12:16:16.097Z,4.72
2023-12-30T12:19:03.820Z,3.70
2023-12-30T12:21:58.133Z,3.72
2023-12-30T12:24:45.501Z,3.25
2023-12-30T12:27:39.125Z,3.42
2023-12-30T12:30:33.142Z,3.70
2023-12-30T12:33:27.276Z,3.42
2023-12-30T12:36:15.004Z,3.10
2023-12-30T12:39:09.661Z,3.20
2023-12-30T12:41:57.157Z,4.15
2023-12-30T12:44:51.190Z,3.80
2023-12-30T12:47:45.269Z,4.70
2023-12-30T12:50:32.729Z,4.47
2023-12-30T12:53:26.247Z,4.90
2023-12-30T12:56:20.181Z,4.88
2023-12-30T12:59:07.662Z,4.55
2023-12-30T13:02:01.231Z,4.40
2023-12-30T13:04:48.572Z,4.10
2023-12-30T13:07:42.362Z,4.22
2023-12-30T13:10:22.436Z,5.50
2023-12-30T13:13:17.339Z,5.88
2023-12-30T13:16:04.642Z,6.10
2023-12-30T13:18:58.228Z,7.05
2023-12-30T13:21:45.534Z,6.40
2023-12-30T13:24:39.287Z,6.28
2023-12-30T13:27:27.123Z,5.45
2023-12-30T13:30:28.128Z,4.50
2023-12-30T13:33:22.302Z,5.38
2023-12-30T13:36:11.037Z,5.68
2023-12-30T13:39:12.099Z,6.05
2023-12-30T13:42:06.101Z,6.00
2023-12-30T13:44:59.372Z,5.45
2023-12-30T13:47:53.227Z,5.22
2023-12-30T13:50:40.443Z,5.80
2023-12-30T13:53:34.249Z,6.20
2023-12-30T13:56:23.149Z,5.80
2023-12-30T13:59:17.170Z,4.80
2023-12-30T14:02:04.705Z,4.72
2023-12-30T14:04:58.268Z,4.50
2023-12-30T14:07:36.156Z,5.18
2023-12-30T14:10:23.323Z,5.10
2023-12-30T14:13:17.138Z,6.32
2023-12-30T14:16:12.199Z,5.95
2023-12-30T14:18:59.656Z,7.18
2023-12-30T14:21:53.307Z,8.95
2023-12-30T14:24:40.802Z,8.38
2023-12-30T14:27:36.829Z,9.00
2023-12-30T14:30:45.154Z,8.27
2023-12-30T14:33:39.289Z,8.90
2023-12-30T14:36:26.554Z,8.38
2023-12-30T14:39:20.262Z,8.43
2023-12-30T14:42:07.435Z,8.05
2023-12-30T14:45:01.191Z,7.15
2023-12-30T14:47:48.686Z,7.65
2023-12-30T14:50:42.160Z,7.45
2023-12-30T14:53:29.419Z,6.82
2023-12-30T14:56:23.730Z,7.20
2023-12-30T14:59:10.906Z,6.90
2023-12-30T15:02:04.177Z,7.70
2023-12-30T15:04:58.195Z,6.80
2023-12-30T15:07:55.794Z,6.72
2023-12-30T15:10:44.822Z,5.75
2023-12-30T15:13:39.210Z,6.05
2023-12-30T15:16:33.236Z,6.20
2023-12-30T15:19:20.489Z,6.32
2023-12-30T15:22:14.172Z,5.70
2023-12-30T15:25:01.446Z,6.45
2023-12-30T15:27:55.192Z,5.97
2023-12-30T15:30:55.312Z,6.28
2023-12-30T15:33:42.619Z,5.38
2023-12-30T15:36:36.167Z,4.00
2023-12-30T15:39:23.376Z,4.78
2023-12-30T15:42:24.165Z,4.28
2023-12-30T15:45:11.347Z,3.70
2023-12-30T15:48:05.432Z,4.68
2023-12-30T15:50:52.784Z,4.40
2023-12-30T15:53:46.347Z,4.68
2023-12-30T15:56:33.967Z,4.60
2023-12-30T15:59:27.209Z,4.60
2023-12-30T16:02:21.132Z,4.50
2023-12-30T16:05:08.319Z,4.45
2023-12-30T16:08:02.609Z,4.85
2023-12-30T16:10:49.748Z,4.00
2023-12-30T16:13:43.273Z,3.50
2023-12-30T16:16:30.524Z,3.15
2023-12-30T16:19:24.255Z,2.42
2023-12-30T16:22:11.521Z,2.45
2023-12-30T16:25:05.148Z,2.17
2023-12-30T16:27:59.545Z,1.90
2023-12-30T16:30:53.342Z,2.63
2023-12-30T16:33:47.736Z,2.00
2023-12-30T16:36:35.130Z,2.03
2023-12-30T16:39:29.202Z,2.10
2023-12-30T16:42:16.373Z,1.90
2023-12-30T16:45:10.183Z,2.17
2023-12-30T16:47:57.893Z,2.15
2023-12-30T16:50:51.253Z,2.35
2023-12-30T16:53:38.422Z,2.25
2023-12-30T16:56:32.136Z,2.05
2023-12-30T16:59:19.522Z,2.47
2023-12-30T17:02:13.254Z,2.33
2023-12-30T17:05:00.601Z,2.40
2023-12-30T17:07:54.145Z,2.92
2023-12-30T17:10:48.153Z,2.70
2023-12-30T17:13:46.817Z,2.78
2023-12-30T17:16:40.707Z,2.60
2023-12-30T17:19:34.312Z,3.20
2023-12-30T17:22:21.662Z,2.83
2023-12-30T17:25:15.312Z,3.00
2023-12-30T17:28:02.887Z,3.65
2023-12-30T17:31:03.391Z,3.35
2023-12-30T17:33:50.671Z,3.28
2023-12-30T17:36:44.268Z,3.50
2023-12-30T17:39:31.434Z,3.50
2023-12-30T17:42:25.141Z,3.70
2023-12-30T17:45:19.227Z,3.03
2023-12-30T17:48:13.459Z,3.08
2023-12-30T17:51:00.687Z,3.10
2023-12-30T17:53:55.186Z,3.50
2023-12-30T17:56:42.337Z,3.50
2023-12-30T17:59:36.177Z,3.08
2023-12-30T18:02:23.421Z,3.03
2023-12-30T18:05:17.328Z,3.58
2023-12-30T18:08:04.620Z,3.50
2023-12-30T18:10:58.169Z,3.13
2023-12-30T18:13:52.271Z,3.50
2023-12-30T18:16:39.562Z,3.58
2023-12-30T18:19:33.205Z,3.78
2023-12-30T18:22:27.240Z,3.60
2023-12-30T18:24:54.473Z,3.55
2023-12-30T18:27:23.632Z,3.15
2023-12-30T18:29:57.263Z,3.10
2023-12-30T18:32:24.441Z,3.83
2023-12-30T18:34:51.641Z,3.30
2023-12-30T18:37:25.278Z,3.67
2023-12-30T18:39:52.621Z,3.28
2023-12-30T18:42:26.203Z,3.60
2023-12-30T18:44:53.446Z,2.97
2023-12-30T18:47:20.662Z,3.05
2023-12-30T18:49:54.543Z,3.00
2023-12-30T18:52:22.691Z,2.90
2023-12-30T18:54:56.189Z,2.80
2023-12-30T18:57:23.494Z,3.08
2023-12-30T18:59:50.631Z,2.90
2023-12-30T19:02:24.167Z,3.22
2023-12-30T19:04:51.482Z,3.17
2023-12-30T19:10:12.569Z,2.67
2023-12-30T19:13:06.624Z,3.50
2023-12-30T19:15:54.009Z,3.60
2023-12-30T19:18:47.723Z,3.53
2023-12-30T19:21:35.016Z,3.17
2023-12-30T19:24:28.255Z,3.33
2023-12-30T19:27:15.513Z,3.03
2023-12-30T19:30:16.280Z,3.17
2023-12-30T19:33:17.451Z,3.40
2023-12-30T19:36:11.192Z,3.38
2023-12-30T19:39:05.356Z,3.33
2023-12-30T19:41:58.822Z,3.30
2023-12-30T19:44:52.171Z,3.50
2023-12-30T19:47:39.322Z,3.33
2023-12-30T19:50:33.176Z,3.60
2023-12-30T19:53:20.363Z,4.00
2023-12-30T19:56:14.338Z,3.28
2023-12-30T19:59:01.414Z,3.72
2023-12-30T20:01:55.331Z,3.85
2023-12-30T20:04:42.676Z,3.92
2023-12-30T20:07:36.241Z,4.65
2023-12-30T20:10:23.439Z,4.10
2023-12-30T20:13:17.376Z,4.78
2023-12-30T20:16:04.589Z,4.88
2023-12-30T20:18:59.482Z,4.80
2023-12-30T20:21:46.628Z,4.57
2023-12-30T20:24:40.307Z,4.30
2023-12-30T20:27:27.522Z,4.38
2023-12-30T20:30:28.428Z,4.95
2023-12-30T20:33:22.301Z,4.50
2023-12-30T20:36:16.210Z,4.05
2023-12-30T20:39:03.292Z,5.03
2023-12-30T20:41:57.345Z,4.90
2023-12-30T20:44:44.441Z,4.40
2023-12-30T20:47:38.265Z,4.38
2023-12-30T20:50:25.714Z,4.68
2023-12-30T20:53:19.232Z,4.78
2023-12-30T20:56:06.319Z,4.68
2023-12-30T20:59:00.214Z,4.13
2023-12-30T21:01:47.343Z,2.95
2023-12-30T21:04:41.514Z,4.32
2023-12-30T21:07:28.664Z,4.32
2023-12-30T21:10:22.267Z,3.72
2023-12-30T21:13:09.405Z,4.15
2023-12-30T21:16:03.260Z,3.88
2023-12-30T21:18:50.546Z,2.97
2023-12-30T21:21:44.227Z,4.20
2023-12-30T21:24:31.340Z,4.35
2023-12-30T21:27:25.250Z,4.00
2023-12-30T21:30:19.462Z,4.00
2023-12-30T21:33:19.471Z,3.97
2023-12-30T21:36:06.628Z,4.18
2023-12-30T21:39:03.353Z,4.20
2023-12-30T21:41:50.507Z,4.20
2023-12-30T21:44:44.330Z,4.75
2023-12-30T21:47:31.491Z,4.35
2023-12-30T21:50:25.395Z,3.95
2023-12-30T21:53:12.776Z,4.53
2023-12-30T21:56:06.239Z,4.13
2023-12-30T21:58:53.453Z,4.40
2023-12-30T22:01:47.554Z,3.75
2023-12-30T22:04:34.775Z,4.10
2023-12-30T22:07:28.250Z,4.32
2023-12-30T22:10:15.677Z,4.20
2023-12-30T22:13:09.278Z,4.20
2023-12-30T22:15:56.618Z,4.43
2023-12-30T22:18:50.299Z,4.57
2023-12-30T22:21:38.333Z,4.47
2023-12-30T22:24:33.270Z,4.15
2023-12-30T22:27:20.506Z,5.05
2023-12-30T22:30:14.258Z,4.82
2023-12-30T22:33:08.398Z,4.60
2023-12-30T22:36:02.284Z,4.75
2023-12-30T22:38:49.508Z,4.90
2023-12-30T22:41:43.242Z,5.45
2023-12-30T22:44:30.472Z,5.10
2023-12-30T22:47:24.298Z,4.70
2023-12-30T22:50:11.854Z,5.07
2023-12-30T22:53:05.527Z,4.65
2023-12-30T22:55:53.236Z,5.18
2023-12-30T22:58:47.488Z,5.30
2023-12-30T23:01:43.868Z,4.93
2023-12-30T23:04:37.313Z,5.03
2023-12-30T23:07:24.770Z,4.95
2023-12-30T23:10:18.322Z,5.35
2023-12-30T23:13:06.022Z,5.72
2023-12-30T23:16:00.325Z,3.78
2023-12-30T23:18:47.708Z,5.38
2023-12-30T23:21:42.390Z,4.00
2023-12-30T23:24:29.657Z,4.95
2023-12-30T23:27:23.252Z,5.10
2023-12-30T23:30:10.556Z,5.10
2023-12-30T23:33:10.373Z,5.55
2023-12-30T23:35:57.620Z,5.50
2023-12-30T23:38:51.314Z,5.22
2023-12-30T23:41:38.567Z,4.63
2023-12-30T23:44:32.326Z,4.15
2023-12-30T23:47:19.510Z,4.60
2023-12-30T23:50:13.217Z,4.60
2023-12-30T23:53:07.249Z,3.85
2023-12-30T23:55:54.367Z,4.75
2023-12-30T23:58:48.274Z,5.20
