createdAt,value
2024-03-06T00:00:58.184Z,0.00
2024-03-06T00:02:19.203Z,0.00
2024-03-06T00:02:58.156Z,0.00
2024-03-06T00:03:58.145Z,0.00
2024-03-06T00:04:58.153Z,0.00
2024-03-06T00:05:58.134Z,0.00
2024-03-06T00:06:58.102Z,0.00
2024-03-06T00:08:19.108Z,0.00
2024-03-06T00:08:58.069Z,0.00
2024-03-06T00:09:58.058Z,0.00
2024-03-06T00:10:58.111Z,0.00
2024-03-06T00:11:58.100Z,0.00
2024-03-06T00:12:58.017Z,0.00
2024-03-06T00:14:19.052Z,0.00
2024-03-06T00:14:57.997Z,0.00
2024-03-06T00:15:57.972Z,0.00
2024-03-06T00:16:58.011Z,0.00
2024-03-06T00:17:57.965Z,0.00
2024-03-06T00:18:57.934Z,0.00
2024-03-06T00:20:19.036Z,0.00
2024-03-06T00:20:57.899Z,0.00
2024-03-06T00:21:57.891Z,0.00
2024-03-06T00:22:57.915Z,0.00
2024-03-06T00:23:57.863Z,0.00
2024-03-06T00:24:57.844Z,0.00
2024-03-06T00:26:18.876Z,0.00
2024-03-06T00:26:57.893Z,0.00
2024-03-06T00:27:57.811Z,0.00
2024-03-06T00:28:57.857Z,0.00
2024-03-06T00:29:57.792Z,0.00
2024-03-06T00:30:57.775Z,0.00
2024-03-06T00:32:18.834Z,0.00
2024-03-06T00:32:57.761Z,0.00
2024-03-06T00:33:57.724Z,0.00
2024-03-06T00:34:57.734Z,0.00
2024-03-06T00:35:57.691Z,0.00
2024-03-06T00:36:57.674Z,0.00
2024-03-06T00:38:18.727Z,0.00
2024-03-06T00:38:57.679Z,0.00
2024-03-06T00:39:57.640Z,0.00
2024-03-06T00:40:57.628Z,0.00
2024-03-06T00:41:57.606Z,0.00
2024-03-06T00:42:57.590Z,0.00
2024-03-06T00:44:18.664Z,0.00
2024-03-06T00:44:57.558Z,0.00
2024-03-06T00:45:57.578Z,0.00
2024-03-06T00:46:57.650Z,0.00
2024-03-06T00:47:57.565Z,0.00
2024-03-06T00:48:57.555Z,0.00
2024-03-06T00:50:18.557Z,0.00
2024-03-06T00:50:57.495Z,0.00
2024-03-06T00:51:57.482Z,0.00
2024-03-06T00:52:57.537Z,0.00
2024-03-06T00:53:57.441Z,0.00
2024-03-06T00:54:57.526Z,0.00
2024-03-06T00:56:18.470Z,0.00
2024-03-06T00:56:57.383Z,0.00
2024-03-06T00:57:57.376Z,0.00
2024-03-06T00:58:57.389Z,0.00
2024-03-06T00:59:57.347Z,0.00
2024-03-06T01:00:57.358Z,0.00
2024-03-06T01:02:18.436Z,0.00
2024-03-06T01:02:57.301Z,0.00
2024-03-06T01:03:57.351Z,0.00
2024-03-06T01:04:57.307Z,0.00
2024-03-06T01:05:57.282Z,0.00
2024-03-06T01:06:57.248Z,0.00
2024-03-06T01:08:18.292Z,0.00
2024-03-06T01:08:57.213Z,0.00
2024-03-06T01:09:57.205Z,0.00
2024-03-06T01:10:57.348Z,0.00
2024-03-06T01:11:57.212Z,0.00
2024-03-06T01:12:57.176Z,0.00
2024-03-06T01:14:18.288Z,0.00
2024-03-06T01:14:57.122Z,0.00
2024-03-06T01:15:57.113Z,0.00
2024-03-06T01:16:57.169Z,0.00
2024-03-06T01:17:57.134Z,0.00
2024-03-06T01:18:57.097Z,0.00
2024-03-06T01:20:18.097Z,0.00
2024-03-06T01:20:57.036Z,0.00
2024-03-06T01:21:57.024Z,0.00
2024-03-06T01:22:57.047Z,0.00
2024-03-06T01:23:56.998Z,0.00
2024-03-06T01:24:56.980Z,0.00
2024-03-06T01:26:18.026Z,0.00
2024-03-06T01:26:56.958Z,0.00
2024-03-06T01:27:56.935Z,0.00
2024-03-06T01:28:56.973Z,0.00
2024-03-06T01:29:56.909Z,0.00
2024-03-06T01:30:56.948Z,0.00
2024-03-06T01:32:17.922Z,0.00
2024-03-06T01:32:56.965Z,0.00
2024-03-06T01:33:56.848Z,0.00
2024-03-06T01:34:56.851Z,0.00
2024-03-06T01:35:56.837Z,0.00
2024-03-06T01:36:56.804Z,0.00
2024-03-06T01:38:17.834Z,0.00
2024-03-06T01:38:56.774Z,0.00
2024-03-06T01:39:56.768Z,0.00
2024-03-06T01:40:56.770Z,0.00
2024-03-06T01:41:56.813Z,0.00
2024-03-06T01:42:56.713Z,0.00
2024-03-06T01:44:17.781Z,0.00
2024-03-06T01:44:56.699Z,0.00
2024-03-06T01:45:56.723Z,0.00
2024-03-06T01:46:56.721Z,0.00
2024-03-06T01:47:56.681Z,0.00
2024-03-06T01:48:56.625Z,0.00
2024-03-06T01:50:17.654Z,0.00
2024-03-06T01:50:56.606Z,0.00
2024-03-06T01:51:56.655Z,0.00
2024-03-06T01:52:56.584Z,0.00
2024-03-06T01:53:56.562Z,0.00
2024-03-06T01:54:56.540Z,0.00
2024-03-06T01:56:17.604Z,0.00
2024-03-06T01:56:56.509Z,0.00
2024-03-06T01:57:56.520Z,0.00
2024-03-06T01:58:58.361Z,0.00
2024-03-06T01:59:56.509Z,0.00
2024-03-06T02:00:56.485Z,0.00
2024-03-06T02:02:17.460Z,0.00
2024-03-06T02:02:56.458Z,0.00
2024-03-06T02:03:56.416Z,0.00
2024-03-06T02:04:56.491Z,0.00
2024-03-06T02:05:56.396Z,0.00
2024-03-06T02:06:56.369Z,0.00
2024-03-06T02:08:17.516Z,0.00
2024-03-06T02:08:56.341Z,0.00
2024-03-06T02:09:56.329Z,0.00
2024-03-06T02:10:56.353Z,0.00
2024-03-06T02:11:56.365Z,0.00
2024-03-06T02:12:56.316Z,0.00
2024-03-06T02:14:17.305Z,0.00
2024-03-06T02:14:56.251Z,0.00
2024-03-06T02:15:56.241Z,0.00
2024-03-06T02:16:56.262Z,0.00
2024-03-06T02:17:56.247Z,0.00
2024-03-06T02:18:56.192Z,0.00
2024-03-06T02:20:17.520Z,0.00
2024-03-06T02:20:56.175Z,0.00
2024-03-06T02:21:56.155Z,0.00
2024-03-06T02:22:56.149Z,0.00
2024-03-06T02:23:56.122Z,0.00
2024-03-06T02:24:56.102Z,0.00
2024-03-06T02:26:17.169Z,0.00
2024-03-06T02:26:56.078Z,0.00
2024-03-06T02:27:56.064Z,0.00
2024-03-06T02:28:56.085Z,0.00
2024-03-06T02:29:56.036Z,0.00
2024-03-06T02:30:56.023Z,0.00
2024-03-06T02:32:17.043Z,0.00
2024-03-06T02:32:56.045Z,0.00
2024-03-06T02:33:56.014Z,0.00
2024-03-06T02:34:55.990Z,0.00
2024-03-06T02:35:55.945Z,0.00
2024-03-06T02:36:55.932Z,0.00
2024-03-06T02:38:16.982Z,0.00
2024-03-06T02:38:55.929Z,0.00
2024-03-06T02:39:55.891Z,0.00
2024-03-06T02:40:55.922Z,0.00
2024-03-06T02:41:55.868Z,0.00
2024-03-06T02:42:55.844Z,0.00
2024-03-06T02:44:16.897Z,0.00
2024-03-06T02:44:55.815Z,0.00
2024-03-06T02:45:55.794Z,0.00
2024-03-06T02:46:55.859Z,0.00
2024-03-06T02:47:55.854Z,0.00
2024-03-06T02:48:55.757Z,0.00
2024-03-06T02:50:16.791Z,0.00
2024-03-06T02:50:55.734Z,0.00
2024-03-06T02:51:55.778Z,0.00
2024-03-06T02:52:55.786Z,0.00
2024-03-06T02:53:55.678Z,0.00
2024-03-06T02:54:55.669Z,0.00
2024-03-06T02:56:16.720Z,0.00
2024-03-06T02:56:55.643Z,0.00
2024-03-06T02:57:55.629Z,0.00
2024-03-06T02:58:55.678Z,0.00
2024-03-06T02:59:55.597Z,0.00
2024-03-06T03:00:55.620Z,0.00
2024-03-06T03:02:16.645Z,0.00
2024-03-06T03:02:55.556Z,0.00
2024-03-06T03:03:55.536Z,0.00
2024-03-06T03:04:55.588Z,0.00
2024-03-06T03:05:55.513Z,0.00
2024-03-06T03:06:55.490Z,0.00
2024-03-06T03:08:16.575Z,0.00
2024-03-06T03:08:55.459Z,0.00
2024-03-06T03:09:55.477Z,0.00
2024-03-06T03:10:55.449Z,0.00
2024-03-06T03:11:55.424Z,0.00
2024-03-06T03:12:55.402Z,0.00
2024-03-06T03:14:16.447Z,0.00
2024-03-06T03:14:55.375Z,0.00
2024-03-06T03:15:55.360Z,0.00
2024-03-06T03:16:55.365Z,0.00
2024-03-06T03:17:55.364Z,0.00
2024-03-06T03:18:55.313Z,0.00
2024-03-06T03:20:16.364Z,0.00
2024-03-06T03:20:55.276Z,0.00
2024-03-06T03:21:55.288Z,0.00
2024-03-06T03:22:55.283Z,0.00
2024-03-06T03:23:55.249Z,0.00
2024-03-06T03:24:55.260Z,0.00
2024-03-06T03:26:16.234Z,0.00
2024-03-06T03:26:55.197Z,0.00
2024-03-06T03:27:55.181Z,0.00
2024-03-06T03:28:55.180Z,0.00
2024-03-06T03:29:55.173Z,0.00
2024-03-06T03:30:55.135Z,0.00
2024-03-06T03:32:16.160Z,0.00
2024-03-06T03:32:55.119Z,0.00
2024-03-06T03:33:55.099Z,0.00
2024-03-06T03:34:55.108Z,0.00
2024-03-06T03:35:55.073Z,0.00
2024-03-06T03:36:55.053Z,0.00
2024-03-06T03:38:16.098Z,0.00
2024-03-06T03:38:55.017Z,0.00
2024-03-06T03:39:55.013Z,0.00
2024-03-06T03:40:54.996Z,0.00
2024-03-06T03:41:54.978Z,0.00
2024-03-06T03:42:55.018Z,0.00
2024-03-06T03:44:16.095Z,0.00
2024-03-06T03:44:54.951Z,0.00
2024-03-06T03:45:54.929Z,0.00
2024-03-06T03:46:54.977Z,0.00
2024-03-06T03:47:54.946Z,0.00
2024-03-06T03:48:54.883Z,0.00
2024-03-06T03:50:15.911Z,0.00
2024-03-06T03:50:54.834Z,0.00
2024-03-06T03:51:54.838Z,0.00
2024-03-06T03:52:54.887Z,0.00
2024-03-06T03:53:54.814Z,0.00
2024-03-06T03:54:54.780Z,0.00
2024-03-06T03:56:15.794Z,0.00
2024-03-06T03:56:54.754Z,0.00
2024-03-06T03:57:54.746Z,0.00
2024-03-06T03:58:54.748Z,0.00
2024-03-06T03:59:54.725Z,0.00
2024-03-06T04:00:54.711Z,0.00
2024-03-06T04:02:15.737Z,0.00
2024-03-06T04:02:54.679Z,0.00
2024-03-06T04:03:54.650Z,0.00
2024-03-06T04:04:54.694Z,0.00
2024-03-06T04:05:54.633Z,0.00
2024-03-06T04:06:54.611Z,0.00
2024-03-06T04:08:15.617Z,0.00
2024-03-06T04:08:54.587Z,0.00
2024-03-06T04:09:54.582Z,0.00
2024-03-06T04:10:54.575Z,0.00
2024-03-06T04:11:54.579Z,0.00
2024-03-06T04:12:54.521Z,0.00
2024-03-06T04:14:15.624Z,0.00
2024-03-06T04:14:54.479Z,0.00
2024-03-06T04:15:54.484Z,0.00
2024-03-06T04:16:54.475Z,0.00
2024-03-06T04:17:54.469Z,0.00
2024-03-06T04:18:54.422Z,0.00
2024-03-06T04:20:15.500Z,0.00
2024-03-06T04:20:54.394Z,0.00
2024-03-06T04:21:54.385Z,0.00
2024-03-06T04:22:54.401Z,0.00
2024-03-06T04:23:54.355Z,0.00
2024-03-06T04:24:54.337Z,0.00
2024-03-06T04:26:15.368Z,0.00
2024-03-06T04:26:54.308Z,0.00
2024-03-06T04:27:54.294Z,0.00
2024-03-06T04:28:54.307Z,0.00
2024-03-06T04:29:54.270Z,0.00
2024-03-06T04:30:54.257Z,0.00
2024-03-06T04:32:15.335Z,0.00
2024-03-06T04:32:54.245Z,0.00
2024-03-06T04:33:54.205Z,0.00
2024-03-06T04:34:54.276Z,0.00
2024-03-06T04:35:54.174Z,0.00
2024-03-06T04:36:54.186Z,0.00
2024-03-06T04:38:15.248Z,0.00
2024-03-06T04:38:54.129Z,0.00
2024-03-06T04:39:54.122Z,0.00
2024-03-06T04:40:54.186Z,0.00
2024-03-06T04:41:54.085Z,0.00
2024-03-06T04:42:54.075Z,0.00
2024-03-06T04:44:15.086Z,0.00
2024-03-06T04:44:54.047Z,0.00
2024-03-06T04:45:54.026Z,0.00
2024-03-06T04:46:54.018Z,0.00
2024-03-06T04:47:54.061Z,0.00
2024-03-06T04:48:53.985Z,0.00
2024-03-06T04:50:15.063Z,0.00
2024-03-06T04:50:53.955Z,0.00
2024-03-06T04:51:53.956Z,0.00
2024-03-06T04:52:53.937Z,0.00
2024-03-06T04:53:53.909Z,0.00
2024-03-06T04:54:53.884Z,0.00
2024-03-06T04:56:14.986Z,0.00
2024-03-06T04:56:53.856Z,0.00
2024-03-06T04:57:53.896Z,0.00
2024-03-06T04:58:53.858Z,0.00
2024-03-06T04:59:53.826Z,0.00
2024-03-06T05:00:53.840Z,0.00
2024-03-06T05:02:14.861Z,0.00
2024-03-06T05:58:08.894Z,488.00
2024-03-06T05:59:05.658Z,520.00
2024-03-06T06:01:09.698Z,584.00
2024-03-06T06:02:09.597Z,616.00
2024-03-06T06:04:13.572Z,676.00
2024-03-06T06:07:17.550Z,788.00
2024-03-06T06:08:17.546Z,824.00
2024-03-06T06:10:10.626Z,892.00
2024-03-06T06:11:10.714Z,940.00
2024-03-06T06:13:03.528Z,1060.00
2024-03-06T06:14:03.595Z,1072.00
2024-03-06T06:16:07.460Z,1124.00
2024-03-06T06:17:07.508Z,1176.00
2024-03-06T06:19:11.460Z,1332.00
2024-03-06T06:20:11.498Z,1412.00
2024-03-06T06:22:15.412Z,1464.00
2024-03-06T06:23:15.402Z,1564.00
2024-03-06T06:25:08.503Z,1608.00
2024-03-06T06:26:08.474Z,1636.00
2024-03-06T06:28:12.442Z,1768.00
2024-03-06T06:29:12.601Z,1776.00
2024-03-06T06:31:16.422Z,1716.00
2024-03-06T06:32:16.454Z,1756.00
2024-03-06T06:34:20.374Z,1860.00
2024-03-06T06:35:20.372Z,1880.00
2024-03-06T06:37:24.343Z,2096.00
2024-03-06T06:38:24.354Z,2024.00
2024-03-06T06:40:28.324Z,2060.00
2024-03-06T06:41:28.356Z,2248.00
2024-03-06T06:43:21.192Z,2240.00
2024-03-06T06:44:21.203Z,2456.00
2024-03-06T06:46:25.156Z,3028.00
2024-03-06T06:47:25.175Z,2860.00
2024-03-06T06:49:18.334Z,2936.00
2024-03-06T06:50:18.283Z,2432.00
2024-03-06T06:52:22.232Z,2384.00
2024-03-06T06:53:22.258Z,2408.00
2024-03-06T06:55:26.165Z,2452.00
2024-03-06T06:56:26.167Z,2460.00
2024-03-06T06:58:30.124Z,2500.00
2024-03-06T06:59:30.131Z,2524.00
2024-03-06T07:01:34.084Z,2544.00
2024-03-06T07:02:34.105Z,2548.00
2024-03-06T07:04:38.045Z,2548.00
2024-03-06T07:05:38.081Z,2548.00
2024-03-06T07:07:42.041Z,2572.00
2024-03-06T07:08:42.073Z,2592.00
2024-03-06T07:10:45.965Z,2620.00
2024-03-06T07:11:46.006Z,2636.00
2024-03-06T07:13:38.909Z,2668.00
2024-03-06T07:14:38.882Z,2680.00
2024-03-06T07:16:42.802Z,2676.00
2024-03-06T07:17:42.860Z,2676.00
2024-03-06T07:19:46.763Z,2688.00
2024-03-06T07:20:46.811Z,2692.00
2024-03-06T07:22:50.756Z,2692.00
2024-03-06T07:23:50.734Z,2688.00
2024-03-06T07:25:43.796Z,2728.00
2024-03-06T07:26:43.788Z,2744.00
2024-03-06T07:28:47.784Z,2736.00
2024-03-06T07:29:47.811Z,2752.00
2024-03-06T07:31:51.776Z,2748.00
2024-03-06T07:32:51.721Z,2740.00
2024-03-06T07:34:44.810Z,2784.00
2024-03-06T07:35:44.807Z,2792.00
2024-03-06T07:37:37.896Z,2804.00
2024-03-06T07:38:37.880Z,2816.00
2024-03-06T07:40:41.828Z,2820.00
2024-03-06T07:41:41.849Z,2820.00
2024-03-06T07:43:34.712Z,2804.00
2024-03-06T07:44:34.750Z,2812.00
2024-03-06T07:46:38.701Z,2804.00
2024-03-06T07:47:38.816Z,2812.00
2024-03-06T07:49:42.622Z,2780.00
2024-03-06T07:50:42.671Z,2784.00
2024-03-06T07:52:46.590Z,2780.00
2024-03-06T07:53:46.584Z,2776.00
2024-03-06T07:55:50.573Z,2764.00
2024-03-06T07:56:50.547Z,2760.00
2024-03-06T07:58:54.516Z,2744.00
2024-03-06T07:59:54.498Z,2740.00
2024-03-06T08:01:58.604Z,2752.00
2024-03-06T08:02:58.461Z,2752.00
2024-03-06T08:03:58.451Z,2752.00
2024-03-06T08:04:58.470Z,2756.00
2024-03-06T08:05:58.424Z,2760.00
2024-03-06T08:06:58.408Z,2764.00
2024-03-06T08:07:58.415Z,2752.00
2024-03-06T08:09:00.391Z,2748.00
2024-03-06T08:09:58.369Z,2748.00
2024-03-06T08:10:58.420Z,2740.00
2024-03-06T08:11:58.409Z,2760.00
2024-03-06T08:12:58.331Z,2732.00
2024-03-06T08:13:58.361Z,2764.00
2024-03-06T08:14:58.302Z,2768.00
2024-03-06T08:15:58.293Z,2760.00
2024-03-06T08:16:58.374Z,2764.00
2024-03-06T08:17:58.316Z,2796.00
2024-03-06T08:18:58.245Z,2768.00
2024-03-06T08:19:58.324Z,2788.00
2024-03-06T08:20:58.248Z,2792.00
2024-03-06T08:21:58.229Z,2796.00
2024-03-06T08:22:58.240Z,2772.00
2024-03-06T08:23:58.185Z,2804.00
2024-03-06T08:24:58.193Z,2808.00
2024-03-06T08:25:58.236Z,2796.00
2024-03-06T08:26:58.144Z,3160.00
2024-03-06T08:27:58.131Z,3256.00
2024-03-06T08:28:58.135Z,2988.00
2024-03-06T08:29:58.150Z,3060.00
2024-03-06T08:30:58.091Z,2788.00
2024-03-06T08:31:58.115Z,2764.00
2024-03-06T08:32:58.260Z,2796.00
2024-03-06T08:33:58.182Z,2820.00
2024-03-06T08:34:58.036Z,2824.00
2024-03-06T08:35:58.078Z,2840.00
2024-03-06T08:36:58.022Z,2868.00
2024-03-06T08:37:58.027Z,2880.00
2024-03-06T08:38:57.993Z,2892.00
2024-03-06T08:39:57.988Z,2896.00
2024-03-06T08:40:58.050Z,2960.00
2024-03-06T08:41:57.947Z,3008.00
2024-03-06T08:42:57.937Z,2988.00
2024-03-06T08:43:57.932Z,2988.00
2024-03-06T08:44:57.908Z,2960.00
2024-03-06T08:45:57.902Z,2992.00
2024-03-06T08:46:57.922Z,3028.00
2024-03-06T08:47:57.969Z,3028.00
2024-03-06T08:48:59.798Z,3060.00
2024-03-06T08:49:57.883Z,3100.00
2024-03-06T08:50:57.833Z,3132.00
2024-03-06T08:51:57.813Z,3200.00
2024-03-06T08:52:57.899Z,3160.00
2024-03-06T08:53:57.796Z,3344.00
2024-03-06T08:54:57.779Z,3188.00
2024-03-06T08:55:57.787Z,3104.00
2024-03-06T08:56:57.758Z,3100.00
2024-03-06T08:57:57.741Z,3104.00
2024-03-06T08:58:57.743Z,3136.00
2024-03-06T08:59:57.716Z,3224.00
2024-03-06T09:00:57.717Z,3396.00
2024-03-06T09:01:57.828Z,3624.00
2024-03-06T09:02:57.675Z,3444.00
2024-03-06T09:03:57.686Z,3056.00
2024-03-06T09:04:57.693Z,3052.00
2024-03-06T09:05:57.758Z,3072.00
2024-03-06T09:06:57.625Z,3108.00
2024-03-06T09:07:59.786Z,3108.00
2024-03-06T09:08:57.669Z,3116.00
2024-03-06T09:09:57.591Z,3532.00
2024-03-06T09:10:57.728Z,3908.00
2024-03-06T09:11:57.611Z,4048.00
2024-03-06T09:12:57.551Z,4720.00
2024-03-06T09:13:57.576Z,4768.00
2024-03-06T09:14:57.538Z,4796.00
2024-03-06T09:15:57.521Z,3840.00
2024-03-06T09:16:57.523Z,3544.00
2024-03-06T09:17:57.645Z,3892.00
2024-03-06T09:18:57.482Z,4908.00
2024-03-06T09:20:07.941Z,5388.00
2024-03-06T09:20:57.483Z,4584.00
2024-03-06T09:21:57.553Z,4772.00
2024-03-06T09:22:57.437Z,4596.00
2024-03-06T09:23:57.421Z,4460.00
2024-03-06T09:24:57.407Z,5180.00
2024-03-06T09:25:57.498Z,3992.00
2024-03-06T09:26:57.379Z,3548.00
2024-03-06T09:27:57.368Z,3912.00
2024-03-06T09:28:57.413Z,3976.00
2024-03-06T09:29:57.353Z,3808.00
2024-03-06T09:30:57.331Z,3504.00
2024-03-06T09:31:57.434Z,3580.00
2024-03-06T09:32:57.428Z,3644.00
2024-03-06T09:33:57.293Z,3580.00
2024-03-06T09:34:57.393Z,3652.00
2024-03-06T09:35:57.314Z,4148.00
2024-03-06T09:36:57.264Z,5180.00
2024-03-06T09:37:57.388Z,4580.00
2024-03-06T09:38:57.271Z,5364.00
2024-03-06T09:39:57.256Z,6668.00
2024-03-06T09:40:57.282Z,6288.00
2024-03-06T09:41:57.213Z,5072.00
2024-03-06T09:42:57.209Z,4336.00
2024-03-06T09:43:57.259Z,3500.00
2024-03-06T09:44:57.171Z,3464.00
2024-03-06T09:45:57.149Z,3356.00
2024-03-06T09:46:57.149Z,3484.00
2024-03-06T09:47:57.195Z,3416.00
2024-03-06T09:48:57.112Z,3400.00
2024-03-06T09:49:57.135Z,3708.00
2024-03-06T09:50:57.093Z,4164.00
2024-03-06T09:51:57.079Z,4328.00
2024-03-06T09:52:57.097Z,3756.00
2024-03-06T09:53:57.064Z,3228.00
2024-03-06T09:54:57.404Z,3324.00
2024-03-06T09:55:57.029Z,3608.00
2024-03-06T09:56:57.057Z,3360.00
2024-03-06T09:57:57.007Z,3400.00
2024-03-06T09:58:57.002Z,3568.00
2024-03-06T09:59:56.987Z,3904.00
2024-03-06T10:00:57.016Z,4012.00
2024-03-06T10:01:57.072Z,3324.00
2024-03-06T10:02:56.954Z,3084.00
2024-03-06T10:03:56.932Z,3024.00
2024-03-06T10:04:56.917Z,3076.00
2024-03-06T10:05:56.999Z,2996.00
2024-03-06T10:06:56.917Z,3124.00
2024-03-06T10:07:56.885Z,3124.00
2024-03-06T10:08:56.870Z,3100.00
2024-03-06T10:09:57.014Z,3072.00
2024-03-06T10:10:56.873Z,3080.00
2024-03-06T10:11:56.955Z,3096.00
2024-03-06T10:12:57.242Z,3108.00
2024-03-06T10:13:56.814Z,3164.00
2024-03-06T10:14:56.798Z,3172.00
2024-03-06T10:15:56.784Z,3148.00
2024-03-06T10:16:56.778Z,3220.00
2024-03-06T10:17:56.944Z,3300.00
2024-03-06T10:18:56.753Z,3344.00
2024-03-06T10:19:56.736Z,3524.00
2024-03-06T10:20:56.744Z,3720.00
2024-03-06T10:21:56.729Z,3836.00
2024-03-06T10:22:59.204Z,4120.00
2024-03-06T10:23:56.689Z,4468.00
2024-03-06T10:24:56.688Z,4560.00
2024-03-06T10:25:56.682Z,4796.00
2024-03-06T10:26:56.662Z,5464.00
2024-03-06T10:27:56.646Z,6352.00
2024-03-06T10:28:56.639Z,7628.00
2024-03-06T10:29:56.636Z,7560.00
2024-03-06T10:30:56.615Z,5184.00
2024-03-06T10:31:56.703Z,3772.00
2024-03-06T10:32:56.660Z,3496.00
2024-03-06T10:33:56.575Z,3340.00
2024-03-06T10:34:56.566Z,3128.00
2024-03-06T10:35:56.590Z,3104.00
2024-03-06T10:36:56.562Z,3084.00
2024-03-06T10:37:56.533Z,3188.00
2024-03-06T10:38:56.528Z,3632.00
2024-03-06T10:39:56.513Z,4132.00
2024-03-06T10:40:56.499Z,4148.00
2024-03-06T10:41:56.568Z,4512.00
2024-03-06T10:42:56.475Z,4992.00
2024-03-06T10:43:56.471Z,5108.00
2024-03-06T10:44:56.469Z,4652.00
2024-03-06T10:45:56.439Z,3932.00
2024-03-06T10:46:56.435Z,2972.00
2024-03-06T10:47:56.466Z,2660.00
2024-03-06T10:48:56.548Z,2652.00
2024-03-06T10:49:56.404Z,2812.00
2024-03-06T10:50:56.407Z,2840.00
2024-03-06T10:51:56.398Z,2916.00
2024-03-06T10:52:56.383Z,2944.00
2024-03-06T10:53:56.460Z,3168.00
2024-03-06T10:54:56.344Z,3612.00
2024-03-06T10:55:56.346Z,5040.00
2024-03-06T10:56:56.327Z,6296.00
2024-03-06T10:57:56.337Z,6200.00
2024-03-06T10:58:56.297Z,5092.00
2024-03-06T10:59:56.294Z,4064.00
2024-03-06T11:00:56.271Z,4072.00
2024-03-06T11:01:56.265Z,4228.00
2024-03-06T11:02:56.254Z,4496.00
2024-03-06T11:03:56.238Z,4772.00
2024-03-06T11:04:56.227Z,4572.00
2024-03-06T11:05:56.242Z,4608.00
2024-03-06T11:06:56.202Z,5020.00
2024-03-06T11:07:56.193Z,5036.00
2024-03-06T11:08:56.181Z,4524.00
2024-03-06T11:09:56.169Z,4460.00
2024-03-06T11:10:56.186Z,4424.00
2024-03-06T11:11:56.218Z,4324.00
2024-03-06T11:12:56.135Z,4200.00
2024-03-06T11:13:56.150Z,3936.00
2024-03-06T11:14:56.121Z,3476.00
2024-03-06T11:15:56.108Z,3280.00
2024-03-06T11:16:56.087Z,2896.00
2024-03-06T11:17:56.165Z,2680.00
2024-03-06T11:18:56.079Z,2720.00
2024-03-06T11:19:56.056Z,2856.00
2024-03-06T11:20:56.060Z,3132.00
2024-03-06T11:21:56.052Z,3556.00
2024-03-06T11:22:56.024Z,3396.00
2024-03-06T11:23:56.010Z,3096.00
2024-03-06T11:24:56.008Z,3124.00
2024-03-06T11:25:56.019Z,3772.00
2024-03-06T11:26:55.996Z,3832.00
2024-03-06T11:27:55.967Z,3052.00
2024-03-06T11:28:55.953Z,2932.00
2024-03-06T11:29:55.965Z,3076.00
2024-03-06T11:30:55.929Z,2844.00
2024-03-06T11:31:55.956Z,2856.00
2024-03-06T11:32:56.025Z,2880.00
2024-03-06T11:33:56.034Z,3016.00
2024-03-06T11:34:55.917Z,3272.00
2024-03-06T11:35:55.888Z,3524.00
2024-03-06T11:36:55.862Z,3440.00
2024-03-06T11:37:55.851Z,3416.00
2024-03-06T11:38:55.840Z,3772.00
2024-03-06T11:39:55.828Z,4100.00
2024-03-06T11:40:55.814Z,4832.00
2024-03-06T11:41:55.809Z,5516.00
2024-03-06T11:42:55.794Z,4692.00
2024-03-06T11:43:55.792Z,4344.00
2024-03-06T11:44:55.811Z,4632.00
2024-03-06T11:45:55.773Z,4364.00
2024-03-06T11:46:55.762Z,3580.00
2024-03-06T11:47:55.883Z,3388.00
2024-03-06T11:48:55.760Z,3488.00
2024-03-06T11:49:55.717Z,3980.00
2024-03-06T11:50:55.791Z,4816.00
2024-03-06T11:51:55.724Z,4604.00
2024-03-06T11:52:55.683Z,4172.00
2024-03-06T11:53:55.692Z,4284.00
2024-03-06T11:54:55.665Z,4560.00
2024-03-06T11:55:55.650Z,5388.00
2024-03-06T11:56:55.644Z,5800.00
2024-03-06T11:57:55.638Z,5032.00
2024-03-06T11:58:55.610Z,3852.00
2024-03-06T11:59:55.690Z,3268.00
2024-03-06T12:00:55.624Z,2984.00
2024-03-06T12:01:55.605Z,2968.00
2024-03-06T12:02:55.625Z,3060.00
2024-03-06T12:03:55.573Z,3072.00
2024-03-06T12:04:55.567Z,3104.00
2024-03-06T12:05:55.550Z,3020.00
2024-03-06T12:06:55.532Z,2992.00
2024-03-06T12:07:55.539Z,3072.00
2024-03-06T12:08:55.517Z,3236.00
2024-03-06T12:09:55.500Z,3348.00
2024-03-06T12:10:55.512Z,3804.00
2024-03-06T12:11:55.544Z,3432.00
2024-03-06T12:12:55.477Z,3548.00
2024-03-06T12:13:55.453Z,4144.00
2024-03-06T12:14:55.474Z,4892.00
2024-03-06T12:15:55.437Z,5928.00
2024-03-06T12:16:55.439Z,6116.00
2024-03-06T12:17:55.538Z,5272.00
2024-03-06T12:18:55.400Z,4664.00
2024-03-06T12:19:55.395Z,4672.00
2024-03-06T12:20:55.420Z,5328.00
2024-03-06T12:21:55.367Z,5044.00
2024-03-06T12:22:55.357Z,4880.00
2024-03-06T12:23:55.350Z,4780.00
2024-03-06T12:24:55.337Z,4696.00
2024-03-06T12:26:02.106Z,5324.00
2024-03-06T12:26:55.345Z,5932.00
2024-03-06T12:27:55.305Z,5424.00
2024-03-06T12:28:55.296Z,4808.00
2024-03-06T12:29:55.325Z,4472.00
2024-03-06T12:30:55.269Z,4412.00
2024-03-06T12:31:55.270Z,4168.00
2024-03-06T12:32:55.330Z,4032.00
2024-03-06T12:33:55.256Z,3992.00
2024-03-06T12:34:55.236Z,3656.00
2024-03-06T12:35:55.259Z,3764.00
2024-03-06T12:36:55.218Z,4160.00
2024-03-06T12:37:55.211Z,4556.00
2024-03-06T12:38:55.192Z,5276.00
2024-03-06T12:39:55.194Z,5792.00
2024-03-06T12:40:55.172Z,6448.00
2024-03-06T12:41:55.200Z,6336.00
2024-03-06T12:42:55.154Z,6408.00
2024-03-06T12:43:55.140Z,6416.00
2024-03-06T12:44:55.127Z,6008.00
2024-03-06T12:45:55.113Z,5916.00
2024-03-06T12:46:55.108Z,5192.00
2024-03-06T12:47:55.206Z,4764.00
2024-03-06T12:48:55.085Z,4476.00
2024-03-06T12:49:55.139Z,4280.00
2024-03-06T12:50:55.119Z,4052.00
2024-03-06T12:51:55.064Z,4336.00
2024-03-06T12:52:55.060Z,4912.00
2024-03-06T12:53:55.055Z,5148.00
2024-03-06T12:54:55.024Z,5096.00
2024-03-06T12:55:55.015Z,4536.00
2024-03-06T12:56:55.002Z,4564.00
2024-03-06T12:57:55.000Z,5104.00
2024-03-06T12:58:54.985Z,5364.00
2024-03-06T12:59:55.006Z,5240.00
2024-03-06T13:00:55.050Z,5068.00
2024-03-06T13:01:54.951Z,4940.00
2024-03-06T13:02:54.963Z,4708.00
2024-03-06T13:03:59.125Z,4432.00
2024-03-06T13:04:54.918Z,4072.00
2024-03-06T13:05:55.089Z,3236.00
2024-03-06T13:06:54.912Z,2700.00
2024-03-06T13:07:54.888Z,2592.00
2024-03-06T13:08:54.884Z,2432.00
2024-03-06T13:09:54.880Z,2472.00
2024-03-06T13:10:54.907Z,2508.00
2024-03-06T13:11:55.032Z,2660.00
2024-03-06T13:12:54.839Z,2672.00
2024-03-06T13:13:54.860Z,2668.00
2024-03-06T13:14:54.866Z,2652.00
2024-03-06T13:15:54.810Z,2652.00
2024-03-06T13:16:54.800Z,2664.00
2024-03-06T13:17:54.869Z,2688.00
2024-03-06T13:18:54.777Z,2732.00
2024-03-06T13:19:54.762Z,2808.00
2024-03-06T13:20:54.777Z,2980.00
2024-03-06T13:21:54.800Z,3280.00
2024-03-06T13:22:54.733Z,3196.00
2024-03-06T13:23:54.746Z,3232.00
2024-03-06T13:24:54.716Z,3220.00
2024-03-06T13:25:54.705Z,4284.00
2024-03-06T13:26:54.713Z,5260.00
2024-03-06T13:27:54.682Z,4072.00
2024-03-06T13:28:54.674Z,3292.00
2024-03-06T13:29:54.678Z,3044.00
2024-03-06T13:30:54.658Z,3064.00
2024-03-06T13:31:54.639Z,3280.00
2024-03-06T13:32:54.679Z,3700.00
2024-03-06T13:33:54.638Z,4528.00
2024-03-06T13:34:54.610Z,5384.00
2024-03-06T13:35:54.629Z,5000.00
2024-03-06T13:36:54.590Z,4576.00
2024-03-06T13:37:54.638Z,4080.00
2024-03-06T13:38:54.603Z,3836.00
2024-03-06T13:39:54.563Z,3576.00
2024-03-06T13:40:54.548Z,3068.00
2024-03-06T13:41:54.591Z,2920.00
2024-03-06T13:42:54.529Z,2836.00
2024-03-06T13:43:54.513Z,2824.00
2024-03-06T13:44:54.514Z,2732.00
2024-03-06T13:45:54.494Z,2920.00
2024-03-06T13:46:54.489Z,3368.00
2024-03-06T13:47:54.524Z,3744.00
2024-03-06T13:48:54.458Z,3612.00
2024-03-06T13:49:54.447Z,3376.00
2024-03-06T13:50:54.467Z,3048.00
2024-03-06T13:51:54.427Z,2748.00
2024-03-06T13:52:54.416Z,2588.00
2024-03-06T13:53:54.482Z,2508.00
2024-03-06T13:54:54.402Z,2576.00
2024-03-06T13:55:54.401Z,2860.00
2024-03-06T13:56:54.377Z,3324.00
2024-03-06T13:57:54.364Z,3412.00
2024-03-06T13:58:54.362Z,3296.00
2024-03-06T13:59:54.385Z,3460.00
2024-03-06T14:00:54.402Z,3816.00
2024-03-06T14:01:54.319Z,4248.00
2024-03-06T14:02:54.340Z,4132.00
2024-03-06T14:03:54.300Z,3288.00
2024-03-06T14:04:54.286Z,2880.00
2024-03-06T14:05:54.329Z,2628.00
2024-03-06T14:06:54.266Z,2324.00
2024-03-06T14:07:54.263Z,2128.00
2024-03-06T14:08:54.322Z,1980.00
2024-03-06T14:09:54.249Z,1860.00
2024-03-06T14:10:54.256Z,1776.00
2024-03-06T14:11:54.324Z,1700.00