createdAt,value
2023-02-06T13:20:39.010Z,12.79
2023-02-06T13:20:48.994Z,12.89
2023-02-06T13:20:58.995Z,12.95
2023-02-06T13:21:09.008Z,13.04
2023-02-06T13:26:14.264Z,14.16
2023-02-06T13:26:24.257Z,14.20
2023-02-06T13:26:34.254Z,14.20
2023-02-06T13:26:44.256Z,14.21
2023-02-06T13:26:54.256Z,14.23
2023-02-06T13:27:04.264Z,14.24
2023-02-06T13:27:14.260Z,14.26
2023-02-06T13:27:24.259Z,14.27
2023-02-06T13:27:34.258Z,14.29
2023-02-06T13:27:44.302Z,14.30
2023-02-06T13:27:54.329Z,14.30
2023-02-06T13:28:04.275Z,14.34
2023-02-06T13:28:14.318Z,14.34
2023-02-06T13:28:24.294Z,14.36
2023-02-06T13:28:34.264Z,14.36
2023-02-06T13:28:44.271Z,14.39
2023-02-06T13:28:54.266Z,14.41
2023-02-06T13:29:04.276Z,14.42
2023-02-06T13:29:14.267Z,14.42
2023-02-06T13:29:24.267Z,14.44
2023-02-06T13:29:34.267Z,14.45
2023-02-06T13:29:44.283Z,14.46
2023-02-06T13:29:54.277Z,14.48
2023-02-06T13:30:04.268Z,14.49
2023-02-06T13:30:14.273Z,14.49
2023-02-06T13:30:24.278Z,14.52
2023-02-06T13:30:34.340Z,14.53
2023-02-06T13:30:44.355Z,14.54
2023-02-06T13:30:54.343Z,14.54
2023-02-06T13:31:04.366Z,14.57
2023-02-06T13:31:14.365Z,14.57
2023-02-06T13:31:24.392Z,14.60
2023-02-06T13:31:34.408Z,14.60
2023-02-06T13:31:44.337Z,14.63
2023-02-06T13:31:54.313Z,14.61
2023-02-06T13:32:04.280Z,14.64
2023-02-06T13:32:14.283Z,14.66
2023-02-06T13:32:24.285Z,14.66
2023-02-06T13:32:34.284Z,14.67
2023-02-06T13:32:44.286Z,14.67
2023-02-06T13:32:54.288Z,14.71
2023-02-06T13:33:04.296Z,14.71
2023-02-06T13:33:14.286Z,14.72
2023-02-06T13:33:24.286Z,14.75
2023-02-06T13:33:34.290Z,14.75
2023-02-06T13:33:44.289Z,14.78
2023-02-06T13:33:54.290Z,14.75
2023-02-06T13:34:04.294Z,14.79
2023-02-06T13:34:14.298Z,14.82
2023-02-06T13:34:24.328Z,14.82
2023-02-06T13:34:34.292Z,14.82
2023-02-06T13:34:44.316Z,14.83
2023-02-06T13:34:54.294Z,14.86
2023-02-06T13:35:04.293Z,14.85
2023-02-06T13:35:14.294Z,14.87
2023-02-06T13:35:24.296Z,14.90
2023-02-06T13:35:34.341Z,14.87
2023-02-06T13:35:44.306Z,14.90
2023-02-06T13:35:54.300Z,14.91
2023-02-06T13:36:04.300Z,14.91
2023-02-06T13:36:14.333Z,14.95
2023-02-06T13:36:24.301Z,14.95
2023-02-06T13:36:34.306Z,14.97
2023-02-06T13:36:44.300Z,14.97
2023-02-06T13:36:54.301Z,14.98
2023-02-06T13:37:04.305Z,15.00
2023-02-06T13:37:14.304Z,15.01
2023-02-06T13:37:24.304Z,15.01
2023-02-06T13:37:34.337Z,15.03
2023-02-06T13:37:44.305Z,15.03
2023-02-06T13:37:54.304Z,15.04
2023-02-06T13:38:04.319Z,15.05
2023-02-06T13:38:14.329Z,15.07
2023-02-06T13:38:24.312Z,15.09
2023-02-06T13:38:34.320Z,15.11
2023-02-06T13:38:44.314Z,15.12
2023-02-06T13:38:54.311Z,15.12
2023-02-06T13:39:04.317Z,15.15
2023-02-06T13:39:14.315Z,15.15
2023-02-06T13:39:24.319Z,15.16
2023-02-06T13:39:34.326Z,15.18
2023-02-06T13:39:44.326Z,15.19
2023-02-06T13:39:54.318Z,15.19
2023-02-06T13:40:04.317Z,15.18
2023-02-06T13:40:14.323Z,15.22
2023-02-06T13:40:24.322Z,15.20
2023-02-06T13:40:34.318Z,15.22
2023-02-06T13:40:44.324Z,15.23
2023-02-06T13:40:54.322Z,15.23
2023-02-06T13:41:04.322Z,15.25
2023-02-06T13:41:14.345Z,15.25
2023-02-06T13:41:24.326Z,15.25
2023-02-06T13:41:34.345Z,15.27
2023-02-06T13:41:44.332Z,15.27
2023-02-06T13:41:54.330Z,15.27
2023-02-06T13:42:04.338Z,15.27
2023-02-06T13:42:14.331Z,15.31
2023-02-06T13:42:24.330Z,15.30
2023-02-06T13:42:34.336Z,15.30
2023-02-06T13:42:44.336Z,15.31
2023-02-06T13:42:54.340Z,15.33
2023-02-06T13:43:04.368Z,15.31
2023-02-06T13:43:14.336Z,15.31
2023-02-06T13:43:24.339Z,15.33
2023-02-06T13:43:34.337Z,15.34
2023-02-06T13:43:44.339Z,15.35
2023-02-06T13:43:54.352Z,15.34
2023-02-06T13:44:04.343Z,15.34
2023-02-06T13:44:14.340Z,15.34
2023-02-06T13:44:24.343Z,15.35
2023-02-06T13:44:34.343Z,15.37
2023-02-06T13:44:44.343Z,15.37
2023-02-06T13:44:54.370Z,15.37
2023-02-06T13:45:04.360Z,15.38
2023-02-06T13:45:14.346Z,15.40
2023-02-06T13:45:24.346Z,15.38
2023-02-06T13:45:34.347Z,15.40
2023-02-06T13:45:44.349Z,15.43
2023-02-06T13:45:54.404Z,15.41
2023-02-06T13:46:04.354Z,15.43
2023-02-06T13:46:14.358Z,15.43
2023-02-06T13:46:24.381Z,15.41
2023-02-06T13:46:34.399Z,15.43
2023-02-06T13:46:44.354Z,15.44
2023-02-06T13:46:54.358Z,15.44
2023-02-06T13:47:04.357Z,15.46
2023-02-06T13:47:14.356Z,15.44
2023-02-06T13:47:24.355Z,15.46
2023-02-06T13:47:34.365Z,15.43
2023-02-06T13:47:44.366Z,15.46
2023-02-06T13:47:54.359Z,15.48
2023-02-06T13:48:04.375Z,15.48
2023-02-06T13:48:14.361Z,15.48
2023-02-06T13:48:24.372Z,15.48
2023-02-06T13:48:34.364Z,15.49
2023-02-06T13:48:46.599Z,15.49
2023-02-06T13:48:54.363Z,15.48
2023-02-06T13:49:04.365Z,15.49
2023-02-06T13:49:14.366Z,15.52
2023-02-06T13:49:24.367Z,15.51
2023-02-06T13:49:34.370Z,15.52
2023-02-06T13:49:44.366Z,15.52
2023-02-06T13:49:54.375Z,15.51
2023-02-06T13:50:04.370Z,15.53
2023-02-06T13:50:14.371Z,15.55
2023-02-06T13:50:24.373Z,15.53
2023-02-06T13:50:34.372Z,15.55
2023-02-06T13:50:44.373Z,15.56
2023-02-06T13:50:54.384Z,15.55
2023-02-06T13:51:04.388Z,15.55
2023-02-06T13:51:14.382Z,15.55
2023-02-06T13:51:24.378Z,15.56
2023-02-06T13:51:34.381Z,15.55
2023-02-06T13:51:44.391Z,15.56
2023-02-06T13:51:54.378Z,15.56
2023-02-06T13:52:04.415Z,15.58
2023-02-06T13:52:14.390Z,15.58
2023-02-06T13:52:24.380Z,15.58
2023-02-06T13:52:34.389Z,15.58
2023-02-06T13:52:44.380Z,15.58
2023-02-06T13:52:54.387Z,15.58
2023-02-06T13:53:04.395Z,15.59
2023-02-06T13:53:14.385Z,15.60
2023-02-06T13:53:24.390Z,15.59
2023-02-06T13:53:34.384Z,15.60
2023-02-06T13:53:44.389Z,15.60
2023-02-06T13:53:54.391Z,15.59
2023-02-06T13:54:04.388Z,15.60
2023-02-06T13:54:14.391Z,15.60
2023-02-06T13:54:24.390Z,15.62
2023-02-06T13:54:34.412Z,15.62
2023-02-06T13:54:44.397Z,15.64
2023-02-06T13:54:54.393Z,15.64
2023-02-06T13:55:04.393Z,15.62
2023-02-06T13:55:14.394Z,15.64
2023-02-06T13:55:24.397Z,15.64
2023-02-06T13:55:34.607Z,15.60
2023-02-06T13:55:44.397Z,15.64
2023-02-06T13:55:54.404Z,15.64
2023-02-06T13:56:04.421Z,15.62
2023-02-06T13:56:14.398Z,15.64
2023-02-06T13:56:24.411Z,15.66
2023-02-06T13:56:34.406Z,15.62
2023-02-06T13:56:44.410Z,15.66
2023-02-06T13:56:54.402Z,15.67
2023-02-06T13:57:04.401Z,15.67
2023-02-06T13:57:15.906Z,15.66
2023-02-06T13:57:24.416Z,15.66
2023-02-06T13:57:34.410Z,15.67
2023-02-06T13:57:44.408Z,15.67
2023-02-06T13:57:54.407Z,15.68
2023-02-06T13:58:04.420Z,15.67
2023-02-06T13:58:14.404Z,15.67
2023-02-06T13:58:24.406Z,15.70
2023-02-06T13:58:34.405Z,15.68
2023-02-06T13:58:44.420Z,15.70
2023-02-06T13:58:54.406Z,15.70
2023-02-06T13:59:04.410Z,15.70
2023-02-06T13:59:14.408Z,15.71
2023-02-06T13:59:24.421Z,15.70
2023-02-06T13:59:34.412Z,15.73
2023-02-06T13:59:44.414Z,15.71
2023-02-06T13:59:54.412Z,15.70
2023-02-06T14:00:04.413Z,15.73
2023-02-06T14:00:14.428Z,15.73
2023-02-06T14:00:24.418Z,15.73
2023-02-06T14:00:34.435Z,15.74
2023-02-06T14:00:44.429Z,15.76
2023-02-06T14:00:54.415Z,15.76
2023-02-06T14:01:04.418Z,15.76
2023-02-06T14:01:14.421Z,15.76
2023-02-06T14:01:24.437Z,15.76
2023-02-06T14:01:34.486Z,15.77
2023-02-06T14:01:44.538Z,15.77
2023-02-06T14:01:54.472Z,15.77
2023-02-06T14:02:04.461Z,15.80
2023-02-06T14:02:14.420Z,15.78
2023-02-06T14:02:24.465Z,15.78
2023-02-06T14:02:34.443Z,15.80
2023-02-06T14:02:44.465Z,15.80
2023-02-06T14:02:54.522Z,15.81
2023-02-06T14:03:04.472Z,15.81
2023-02-06T14:03:14.429Z,15.84
2023-02-06T14:03:24.426Z,15.81
2023-02-06T14:03:34.458Z,15.84
2023-02-06T14:03:44.427Z,15.85
2023-02-06T14:03:54.434Z,15.84
2023-02-06T14:04:04.428Z,15.84
2023-02-06T14:04:14.430Z,15.85
2023-02-06T14:04:25.187Z,15.86
2023-02-06T14:04:34.438Z,15.85
2023-02-06T14:04:44.436Z,15.86
2023-02-06T14:04:54.434Z,15.89
2023-02-06T14:05:04.442Z,15.86
2023-02-06T14:05:14.440Z,15.88
2023-02-06T14:05:24.443Z,15.88
2023-02-06T14:05:34.581Z,15.89
2023-02-06T14:05:44.442Z,15.89
2023-02-06T14:05:54.441Z,15.89
2023-02-06T14:06:04.443Z,15.91
2023-02-06T14:06:14.447Z,15.89
2023-02-06T14:06:24.442Z,15.89
2023-02-06T14:06:34.445Z,15.89
2023-02-06T14:06:44.441Z,15.91
2023-02-06T14:06:54.448Z,15.91
2023-02-06T14:07:04.460Z,15.89
2023-02-06T14:07:14.445Z,15.91
2023-02-06T14:07:24.445Z,15.92
2023-02-06T14:07:34.451Z,15.92
2023-02-06T14:07:44.449Z,15.92
2023-02-06T14:07:54.448Z,15.89
2023-02-06T14:08:04.466Z,15.93
2023-02-06T14:08:14.451Z,15.91
2023-02-06T14:08:24.450Z,15.93
2023-02-06T14:08:34.454Z,15.92
2023-02-06T14:08:44.450Z,15.91
2023-02-06T14:08:54.456Z,15.92
2023-02-06T14:09:04.472Z,15.92
2023-02-06T14:09:14.455Z,15.93
2023-02-06T14:09:24.457Z,15.92
2023-02-06T14:09:34.454Z,15.93
2023-02-06T14:09:44.455Z,15.93
2023-02-06T14:09:54.454Z,15.92
2023-02-06T14:10:04.455Z,15.93
2023-02-06T14:10:14.456Z,15.95
2023-02-06T14:10:24.456Z,15.95
2023-02-06T14:10:34.464Z,15.93
2023-02-06T14:10:44.460Z,15.93
2023-02-06T14:10:54.460Z,15.98
2023-02-06T14:11:04.463Z,15.98
2023-02-06T14:21:17.293Z,15.93
2023-02-06T14:21:27.273Z,15.93
2023-02-06T14:21:37.276Z,15.95
2023-02-06T14:21:47.274Z,15.95
2023-02-06T14:21:57.275Z,15.95
2023-02-06T14:22:07.277Z,15.93
2023-02-06T14:22:17.281Z,15.93
2023-02-06T14:22:27.274Z,15.95
2023-02-06T14:22:37.278Z,15.96
2023-02-06T14:22:47.289Z,15.96
2023-02-06T14:22:57.276Z,15.95
2023-02-06T14:23:07.283Z,15.95
2023-02-06T14:23:17.287Z,15.96
2023-02-06T14:23:27.290Z,15.96
2023-02-06T14:23:37.288Z,15.96
2023-02-06T14:23:47.279Z,15.96
2023-02-06T14:23:57.297Z,15.99
2023-02-06T14:24:07.285Z,15.98
2023-02-06T14:24:17.290Z,15.98
2023-02-06T14:24:27.288Z,15.99
2023-02-06T14:24:37.286Z,15.98
2023-02-06T14:24:47.288Z,16.01
2023-02-06T14:24:57.290Z,15.99
2023-02-06T14:25:09.323Z,16.01
2023-02-06T14:25:17.290Z,16.01
2023-02-06T14:25:27.310Z,16.01
2023-02-06T14:25:37.662Z,16.03
2023-02-06T14:25:47.294Z,16.03
2023-02-06T14:25:57.294Z,16.03
2023-02-06T14:26:07.298Z,16.01
2023-02-06T14:26:17.297Z,16.04
2023-02-06T14:26:27.297Z,16.03
2023-02-06T14:26:37.298Z,16.03
2023-02-06T14:26:47.302Z,16.03
2023-02-06T14:26:57.346Z,16.03
2023-02-06T14:27:07.299Z,16.03
2023-02-06T14:27:17.299Z,16.03
2023-02-06T14:27:27.302Z,16.03
2023-02-06T14:27:37.304Z,16.04
2023-02-06T14:27:47.348Z,16.04
2023-02-06T14:27:57.351Z,16.04
2023-02-06T14:28:07.325Z,16.04
2023-02-06T14:28:17.326Z,16.04
2023-02-06T14:28:27.306Z,16.06
2023-02-06T14:28:37.313Z,16.07
2023-02-06T14:28:47.309Z,16.04
2023-02-06T14:28:57.310Z,16.06
2023-02-06T14:29:07.318Z,16.07
2023-02-06T14:29:17.309Z,16.07
2023-02-06T14:29:27.314Z,16.08
2023-02-06T14:29:37.323Z,16.06
2023-02-06T14:29:47.310Z,16.06
2023-02-06T14:29:57.329Z,16.08
2023-02-06T14:30:07.387Z,16.06
2023-02-06T14:30:17.311Z,16.06
2023-02-06T14:30:27.361Z,16.07
2023-02-06T14:30:37.326Z,16.07
2023-02-06T14:30:47.338Z,16.06
2023-02-06T14:30:57.476Z,16.07
2023-02-06T14:31:07.411Z,16.07
2023-02-06T14:36:16.981Z,15.99
2023-02-06T14:36:26.961Z,16.03
2023-02-06T14:36:36.956Z,16.01
2023-02-06T14:36:46.953Z,16.03
2023-02-06T14:36:56.952Z,16.01
2023-02-06T14:37:06.956Z,16.01
2023-02-06T14:37:16.955Z,16.01
2023-02-06T14:37:26.960Z,16.03
2023-02-06T14:37:36.966Z,16.03
2023-02-06T14:37:46.968Z,16.03
2023-02-06T14:37:56.961Z,16.01
2023-02-06T14:38:06.968Z,16.03
2023-02-06T14:38:16.961Z,16.03
2023-02-06T14:38:26.972Z,16.03
2023-02-06T14:38:36.960Z,15.99
2023-02-06T14:38:46.966Z,16.03
2023-02-06T14:38:56.971Z,16.04
2023-02-06T14:39:06.968Z,16.03
2023-02-06T14:39:16.971Z,16.03
2023-02-06T14:39:26.965Z,16.04
2023-02-06T14:39:36.972Z,16.04
2023-02-06T14:39:46.972Z,16.04
2023-02-06T14:39:57.110Z,16.04
2023-02-06T14:40:06.980Z,16.06
2023-02-06T14:40:16.969Z,16.06
2023-02-06T14:40:26.969Z,16.04
2023-02-06T14:40:36.973Z,16.06
2023-02-06T14:40:46.971Z,16.04
2023-02-06T14:40:56.988Z,16.07
2023-02-06T14:41:06.974Z,16.06
2023-02-06T14:42:21.986Z,16.07
2023-02-06T14:42:31.988Z,16.08
2023-02-06T14:42:41.978Z,16.07
2023-02-06T14:42:51.982Z,16.07
2023-02-06T14:43:01.978Z,16.08
2023-02-06T14:43:11.979Z,16.07
2023-02-06T14:43:21.980Z,16.08
2023-02-06T14:43:31.981Z,16.07
2023-02-06T14:43:41.979Z,16.07
2023-02-06T14:43:51.985Z,16.08
2023-02-06T14:44:01.988Z,16.08
2023-02-06T14:44:14.586Z,16.10
2023-02-06T14:44:21.985Z,16.10
2023-02-06T14:44:31.985Z,16.10
2023-02-06T14:44:41.986Z,16.11
2023-02-06T14:44:51.987Z,16.10
2023-02-06T14:45:01.988Z,16.10
2023-02-06T14:45:11.989Z,16.11
2023-02-06T14:45:22.005Z,16.10
2023-02-06T14:45:38.484Z,16.13
2023-02-06T14:45:44.004Z,16.11
2023-02-06T14:46:05.642Z,16.11
2023-02-06T14:46:08.318Z,16.13
2023-02-06T14:46:13.174Z,16.10
2023-02-06T14:46:22.023Z,16.11
2023-02-06T14:46:32.036Z,16.13
2023-02-06T14:46:42.040Z,16.13
2023-02-06T14:46:52.032Z,16.13
2023-02-06T14:47:01.997Z,16.10
2023-02-06T14:47:11.999Z,16.11
2023-02-06T14:47:22.003Z,16.13
2023-02-06T14:47:32.002Z,16.14
2023-02-06T14:47:42.013Z,16.13
2023-02-06T14:47:52.000Z,16.14
2023-02-06T14:48:02.001Z,16.11
2023-02-06T14:48:12.030Z,16.16
2023-02-06T14:48:22.009Z,16.14
2023-02-06T14:48:32.000Z,16.16
2023-02-06T14:48:42.005Z,16.16
2023-02-06T14:48:52.022Z,16.16
2023-02-06T14:49:02.007Z,16.14
2023-02-06T14:49:12.010Z,16.16
2023-02-06T14:49:22.007Z,16.14
2023-02-06T14:49:32.009Z,16.14
2023-02-06T14:49:42.009Z,16.16
2023-02-06T14:49:52.018Z,16.13
2023-02-06T14:50:02.018Z,16.14
2023-02-06T14:50:12.011Z,16.14
2023-02-06T14:50:22.012Z,16.14
2023-02-06T14:50:32.012Z,16.14
2023-02-06T14:50:42.013Z,16.14
2023-02-06T14:50:52.013Z,16.14
2023-02-06T14:51:02.018Z,16.16
2023-02-06T14:51:12.016Z,16.14
2023-02-06T14:51:22.018Z,16.14
2023-02-06T14:51:32.030Z,16.16
2023-02-06T14:51:42.017Z,16.16
2023-02-06T14:51:52.016Z,16.14
2023-02-06T14:52:02.017Z,16.14
2023-02-06T14:52:12.021Z,16.16
2023-02-06T14:52:22.023Z,16.16
2023-02-06T14:52:32.025Z,16.13
2023-02-06T14:52:42.024Z,16.14
2023-02-06T14:52:52.033Z,16.14
2023-02-06T14:53:02.025Z,16.16
2023-02-06T14:53:12.031Z,16.14
2023-02-06T14:53:22.028Z,16.14
2023-02-06T14:53:32.038Z,16.16
2023-02-06T14:53:42.032Z,16.16
2023-02-06T14:53:52.031Z,16.13
2023-02-06T14:54:02.030Z,16.14
2023-02-06T14:54:12.036Z,16.16
2023-02-06T14:54:22.033Z,16.16
2023-02-06T14:54:32.030Z,16.16
2023-02-06T14:54:42.032Z,16.13
2023-02-06T14:54:52.036Z,16.16
2023-02-06T14:55:02.071Z,16.14
2023-02-06T14:55:12.040Z,16.16
2023-02-06T14:55:22.049Z,16.17
2023-02-06T14:55:32.042Z,16.17
2023-02-06T14:55:42.043Z,16.14
2023-02-06T14:55:52.048Z,16.16
2023-02-06T14:56:02.045Z,16.17
2023-02-06T14:56:12.043Z,16.17
2023-02-06T14:56:22.527Z,16.17
2023-02-06T14:56:32.046Z,16.17
2023-02-06T14:56:42.048Z,16.18
2023-02-06T14:56:52.046Z,16.18
2023-02-06T14:57:02.076Z,16.17
2023-02-06T14:57:12.044Z,16.17
2023-02-06T14:57:22.048Z,16.18
2023-02-06T14:57:32.053Z,16.17
2023-02-06T14:57:42.050Z,16.18
2023-02-06T14:57:52.048Z,16.17
2023-02-06T14:58:02.055Z,16.17
2023-02-06T14:58:12.052Z,16.18
2023-02-06T14:58:22.051Z,16.17
2023-02-06T14:58:32.050Z,16.17
2023-02-06T14:58:42.063Z,16.17
2023-02-06T14:58:52.061Z,16.17
2023-02-06T14:59:02.059Z,16.18
2023-02-06T14:59:12.070Z,16.17
2023-02-06T14:59:22.059Z,16.16
2023-02-06T14:59:32.058Z,16.17
2023-02-06T14:59:42.060Z,16.18
2023-02-06T14:59:52.076Z,16.18
2023-02-06T15:00:02.081Z,16.18
2023-02-06T15:00:12.059Z,16.22
2023-02-06T15:00:22.074Z,16.18
2023-02-06T15:00:32.125Z,16.18
2023-02-06T15:00:42.123Z,16.18
2023-02-06T15:00:52.169Z,16.22
2023-02-06T15:01:02.123Z,16.22
2023-02-06T15:01:12.068Z,16.22
2023-02-06T15:01:22.067Z,16.22
2023-02-06T15:01:32.772Z,16.22
2023-02-06T15:01:42.082Z,16.18
2023-02-06T15:01:52.081Z,16.22
2023-02-06T15:02:02.072Z,16.22
2023-02-06T15:02:12.071Z,16.22
2023-02-06T15:02:22.072Z,16.18
2023-02-06T15:02:32.075Z,16.22
2023-02-06T15:02:42.072Z,16.18
2023-02-06T15:02:52.074Z,16.18
2023-02-06T15:03:02.075Z,16.22
2023-02-06T15:03:12.101Z,16.17
2023-02-06T15:03:22.096Z,16.22
2023-02-06T15:03:32.108Z,16.22
2023-02-06T15:03:42.126Z,16.17
2023-02-06T15:03:52.093Z,16.18
2023-02-06T15:04:02.083Z,16.17
2023-02-06T15:04:12.103Z,16.22
2023-02-06T15:04:22.109Z,16.22
2023-02-06T15:04:32.086Z,16.18
2023-02-06T15:04:42.085Z,16.22
2023-02-06T15:04:52.087Z,16.18
2023-02-06T15:05:02.124Z,16.18
2023-02-06T15:05:12.089Z,16.18
2023-02-06T15:05:22.097Z,16.18
2023-02-06T15:05:32.088Z,16.22
2023-02-06T15:05:42.090Z,16.18
2023-02-06T15:05:52.090Z,16.17
2023-02-06T15:06:02.095Z,16.22
2023-02-06T15:06:12.099Z,16.18
2023-02-06T15:06:22.097Z,16.18
2023-02-06T15:06:32.097Z,16.18
2023-02-06T15:06:42.100Z,16.18
2023-02-06T15:06:52.098Z,16.17
2023-02-06T15:07:02.119Z,16.22
2023-02-06T15:07:12.108Z,16.22
2023-02-06T15:07:22.106Z,16.22
2023-02-06T15:07:32.099Z,16.22
2023-02-06T15:07:42.101Z,16.18
2023-02-06T15:07:52.101Z,16.18
2023-02-06T15:08:02.108Z,16.18
2023-02-06T15:08:12.106Z,16.18
2023-02-06T15:08:22.110Z,16.18
2023-02-06T15:08:33.371Z,16.18
2023-02-06T15:08:42.104Z,16.18
2023-02-06T15:08:52.107Z,16.18
2023-02-06T15:09:02.114Z,16.18
2023-02-06T15:09:12.116Z,16.18
2023-02-06T15:09:22.112Z,16.18
2023-02-06T15:09:32.121Z,16.17
2023-02-06T15:09:42.111Z,16.18
2023-02-06T15:09:52.112Z,16.18
2023-02-06T15:10:02.118Z,16.16
2023-02-06T15:10:12.115Z,16.17
2023-02-06T15:10:22.118Z,16.17
2023-02-06T15:10:32.117Z,16.17
2023-02-06T15:10:42.116Z,16.18
2023-02-06T15:10:52.116Z,16.18
2023-02-06T15:11:02.125Z,16.16
2023-02-06T15:11:12.115Z,16.17
2023-02-06T15:11:22.116Z,16.18
2023-02-06T15:11:32.121Z,16.17
2023-02-06T15:11:42.123Z,16.16
2023-02-06T15:11:52.116Z,16.17
2023-02-06T15:12:02.117Z,16.17
2023-02-06T15:12:12.120Z,16.16
2023-02-06T15:12:22.121Z,16.17
2023-02-06T15:12:32.151Z,16.16
2023-02-06T15:12:42.128Z,16.16
2023-02-06T15:12:52.122Z,16.16
2023-02-06T15:13:02.126Z,16.16
2023-02-06T15:13:12.125Z,16.17
2023-02-06T15:13:22.126Z,16.17
2023-02-06T15:13:32.133Z,16.16
2023-02-06T15:13:42.130Z,16.16
2023-02-06T15:13:52.129Z,16.16
2023-02-06T15:14:02.128Z,16.17
2023-02-06T15:14:12.130Z,16.14
2023-02-06T15:14:22.130Z,16.17
2023-02-06T15:14:32.137Z,16.16
2023-02-06T15:14:42.134Z,16.16
2023-02-06T15:14:52.148Z,16.17
2023-02-06T15:15:02.134Z,16.16
2023-02-06T15:15:12.139Z,16.16
2023-02-06T15:15:22.137Z,16.16
2023-02-06T15:15:32.140Z,16.17
2023-02-06T15:15:42.462Z,16.16
2023-02-06T15:15:52.139Z,16.14
2023-02-06T15:16:02.146Z,16.14
