createdAt,value
2022-09-28T00:01:23.838Z,99767.28
2022-09-28T00:03:59.932Z,99767.06
2022-09-28T00:06:30.560Z,99763.63
2022-09-28T00:08:58.850Z,99762.88
2022-09-28T00:11:30.949Z,99761.25
2022-09-28T00:14:02.478Z,99759.34
2022-09-28T00:16:36.388Z,99748.00
2022-09-28T00:19:05.360Z,99750.06
2022-09-28T00:21:35.056Z,99745.53
2022-09-28T00:24:17.723Z,99741.16
2022-09-28T00:26:57.006Z,99743.88
2022-09-28T00:29:29.943Z,99737.75
2022-09-28T00:32:02.534Z,99731.63
2022-09-28T00:34:36.375Z,99731.66
2022-09-28T00:37:08.988Z,99730.13
2022-09-28T00:39:39.146Z,99723.00
2022-09-28T00:42:19.381Z,99715.03
2022-09-28T00:45:00.298Z,99719.16
2022-09-28T00:47:44.608Z,99708.69
2022-09-28T00:50:29.329Z,99704.47
2022-09-28T00:53:21.598Z,99709.00
2022-09-28T00:56:04.280Z,99708.09
2022-09-28T00:58:39.673Z,99698.53
2022-09-28T01:01:07.891Z,99692.47
2022-09-28T01:03:35.951Z,99688.22
2022-09-28T01:06:05.146Z,99690.81
2022-09-28T01:08:34.409Z,99690.03
2022-09-28T01:11:03.820Z,99687.13
2022-09-28T01:13:33.503Z,99677.53
2022-09-28T01:16:11.667Z,99679.88
2022-09-28T01:18:58.259Z,99669.34
2022-09-28T01:21:29.291Z,99664.19
2022-09-28T01:24:14.622Z,99658.88
2022-09-28T01:26:47.601Z,99647.66
2022-09-28T01:29:18.439Z,99654.75
2022-09-28T01:31:52.445Z,99641.19
2022-09-28T01:34:34.566Z,99635.25
2022-09-28T01:37:06.569Z,99631.88
2022-09-28T01:39:39.639Z,99618.22
2022-09-28T01:42:16.368Z,99620.84
2022-09-28T01:44:50.622Z,99616.44
2022-09-28T01:47:24.203Z,99620.78
2022-09-28T01:50:07.355Z,99606.78
2022-09-28T01:52:44.412Z,99608.50
2022-09-28T01:55:18.055Z,99605.25
2022-09-28T01:57:57.839Z,99609.53
2022-09-28T02:00:26.436Z,99614.56
2022-09-28T02:03:12.659Z,99611.41
2022-09-28T02:05:55.783Z,99624.47
2022-09-28T02:08:33.792Z,99627.88
2022-09-28T02:11:15.547Z,99616.47
2022-09-28T02:13:52.875Z,99651.72
2022-09-28T02:16:47.433Z,99664.72
2022-09-28T02:19:23.739Z,99672.22
2022-09-28T02:22:12.414Z,99678.88
2022-09-28T02:24:46.845Z,99686.59
2022-09-28T02:27:40.378Z,99686.09
2022-09-28T02:30:09.532Z,99689.13
2022-09-28T02:32:41.071Z,99713.88
2022-09-28T02:35:12.798Z,99705.38
2022-09-28T02:37:40.944Z,99708.97
2022-09-28T02:40:38.956Z,99699.75
2022-09-28T02:43:17.562Z,99693.72
2022-09-28T02:45:48.756Z,99709.56
2022-09-28T02:48:43.474Z,99708.03
2022-09-28T02:52:09.852Z,99708.97
2022-09-28T02:54:48.612Z,99708.97
2022-09-28T02:57:37.627Z,99705.69
2022-09-28T03:00:12.048Z,99711.81
2022-09-28T03:03:16.388Z,99720.72
2022-09-28T03:06:10.524Z,99726.97
2022-09-28T03:09:00.826Z,99736.69
2022-09-28T03:11:40.272Z,99739.34
2022-09-28T03:14:09.849Z,99742.00
2022-09-28T03:16:47.270Z,99740.03
2022-09-28T03:19:22.042Z,99735.06
2022-09-28T03:21:49.928Z,99725.41
2022-09-28T03:24:17.351Z,99740.19
2022-09-28T03:26:45.531Z,99737.72
2022-09-28T03:29:14.370Z,99746.56
2022-09-28T03:31:45.414Z,99744.78
2022-09-28T03:34:15.580Z,99744.91
2022-09-28T03:36:43.395Z,99735.28
2022-09-28T03:39:10.835Z,99745.75
2022-09-28T03:41:39.155Z,99747.50
2022-09-28T03:44:06.822Z,99752.63
2022-09-28T03:46:35.089Z,99753.50
2022-09-28T03:49:09.854Z,99756.22
2022-09-28T03:51:40.913Z,99758.69
2022-09-28T03:54:09.355Z,99761.41
2022-09-28T03:56:37.439Z,99770.06
2022-09-28T03:59:05.853Z,99768.38
2022-09-28T04:01:33.951Z,99769.00
2022-09-28T04:04:01.989Z,99767.38
2022-09-28T04:06:30.854Z,99781.41
2022-09-28T04:08:58.401Z,99771.88
2022-09-28T04:11:26.407Z,99771.06
2022-09-28T04:13:53.796Z,99776.34
2022-09-28T04:16:21.896Z,99786.81
2022-09-28T04:19:09.491Z,99786.91
2022-09-28T04:21:47.119Z,99782.44
2022-09-28T04:24:15.602Z,99777.19
2022-09-28T04:26:43.051Z,99776.25
2022-09-28T04:29:16.110Z,99780.63
2022-09-28T04:31:50.872Z,99778.97
2022-09-28T04:34:22.676Z,99778.06
2022-09-28T04:36:51.356Z,99773.66
2022-09-28T04:39:19.573Z,99764.78
2022-09-28T04:41:51.334Z,99777.09
2022-09-28T04:44:19.542Z,99767.59
2022-09-28T04:46:48.987Z,99770.22
2022-09-28T04:49:29.112Z,99767.50
2022-09-28T04:52:06.730Z,99775.34
2022-09-28T04:54:36.202Z,99777.09
2022-09-28T04:57:06.133Z,99778.09
2022-09-28T04:59:34.595Z,99767.16
2022-09-28T05:02:03.658Z,99762.16
2022-09-28T05:04:50.354Z,99759.66
2022-09-28T05:07:51.971Z,99758.06
2022-09-28T05:10:21.095Z,99754.63
2022-09-28T05:12:48.439Z,99752.91
2022-09-28T05:15:17.413Z,99763.31
2022-09-28T05:17:44.879Z,99765.13
2022-09-28T05:20:30.284Z,99761.66
2022-09-28T05:22:59.259Z,99765.16
2022-09-28T05:25:26.714Z,99763.53
2022-09-28T05:28:05.898Z,99750.47
2022-09-28T05:30:52.369Z,99758.34
2022-09-28T05:33:33.390Z,99761.69
2022-09-28T05:36:12.826Z,99756.56
2022-09-28T05:38:40.553Z,99759.16
2022-09-28T05:41:07.985Z,99760.97
2022-09-28T05:43:36.537Z,99764.31
2022-09-28T05:46:08.051Z,99762.56
2022-09-28T05:48:39.631Z,99767.75
2022-09-28T05:51:07.981Z,99775.44
2022-09-28T05:53:35.480Z,99779.03
2022-09-28T05:56:05.318Z,99778.94
2022-09-28T05:58:34.081Z,99782.47
2022-09-28T06:01:01.996Z,99790.38
2022-09-28T06:03:31.054Z,99791.25
2022-09-28T06:06:01.852Z,99783.38
2022-09-28T06:08:34.851Z,99786.03
2022-09-28T06:11:24.702Z,99787.72
2022-09-28T06:13:57.153Z,99786.00
2022-09-28T06:16:27.739Z,99787.72
2022-09-28T06:18:55.183Z,99792.88
2022-09-28T06:21:53.144Z,99790.22
2022-09-28T06:24:21.887Z,99795.41
2022-09-28T06:26:49.719Z,99807.56
2022-09-28T06:29:21.025Z,99807.50
2022-09-28T06:31:48.951Z,99813.59
2022-09-28T06:34:19.191Z,99814.44
2022-09-28T06:36:47.643Z,99818.78
2022-09-28T06:39:15.446Z,99815.25
2022-09-28T06:41:44.164Z,99823.97
2022-09-28T06:44:16.961Z,99823.91
2022-09-28T06:46:53.335Z,99822.13
2022-09-28T06:49:37.791Z,99832.56
2022-09-28T06:52:37.934Z,99822.88
2022-09-28T06:55:49.269Z,99842.06
2022-09-28T06:58:20.796Z,99840.34
2022-09-28T07:00:51.919Z,99835.94
2022-09-28T07:03:23.023Z,99839.44
2022-09-28T07:06:12.751Z,99849.94
2022-09-28T07:09:30.388Z,99844.69
2022-09-28T07:12:26.498Z,99853.34
2022-09-28T07:14:58.500Z,99849.00
2022-09-28T07:17:28.890Z,99849.81
2022-09-28T07:20:09.481Z,99853.34
2022-09-28T07:22:43.375Z,99850.53
2022-09-28T07:25:17.263Z,99847.09
2022-09-28T07:27:50.408Z,99844.38
2022-09-28T07:30:34.984Z,99846.22
2022-09-28T07:33:16.053Z,99844.44
2022-09-28T07:35:55.486Z,99848.66
2022-09-28T07:38:28.341Z,99842.53
2022-09-28T07:41:11.863Z,99844.22
2022-09-28T07:43:49.559Z,99851.16
2022-09-28T07:46:17.885Z,99855.59
2022-09-28T07:48:57.163Z,99858.25
2022-09-28T07:51:34.195Z,99860.84
2022-09-28T07:54:20.984Z,99862.69
2022-09-28T07:56:58.166Z,99860.84
2022-09-28T07:59:38.703Z,99866.19
2022-09-28T08:02:45.855Z,99864.38
2022-09-28T08:05:21.429Z,99859.97
2022-09-28T08:07:50.134Z,99862.63
2022-09-28T08:10:20.353Z,99867.00
2022-09-28T08:13:06.458Z,99863.47
2022-09-28T08:15:38.248Z,99859.09
2022-09-28T08:18:25.043Z,99858.09
2022-09-28T08:21:15.214Z,99868.50
2022-09-28T08:23:44.330Z,99871.16
2022-09-28T08:26:15.353Z,99865.88
2022-09-28T08:28:46.915Z,99871.81
2022-09-28T08:31:33.188Z,99871.91
2022-09-28T08:34:17.625Z,99870.88
2022-09-28T08:37:15.394Z,99874.31
2022-09-28T08:39:43.197Z,99869.78
2022-09-28T08:42:37.787Z,99869.63
2022-09-28T08:45:28.881Z,99873.75
2022-09-28T08:48:56.918Z,99872.72
2022-09-28T08:52:18.895Z,99883.19
2022-09-28T08:55:35.965Z,99881.28
2022-09-28T08:58:10.433Z,99885.53
2022-09-28T09:00:52.300Z,99890.59
2022-09-28T09:03:38.109Z,99893.13
2022-09-28T09:06:46.506Z,99898.38
2022-09-28T09:10:03.729Z,99908.75
2022-09-28T09:13:12.510Z,99902.63
2022-09-28T09:15:52.358Z,99900.78
2022-09-28T09:18:54.000Z,99905.19
2022-09-28T09:22:04.329Z,99906.78
2022-09-28T09:24:48.815Z,99898.84
2022-09-28T09:27:37.675Z,99903.22
2022-09-28T09:30:19.441Z,99914.59
2022-09-28T09:33:10.996Z,99902.22
2022-09-28T09:36:12.137Z,99901.94
2022-09-28T09:39:04.119Z,99906.16
2022-09-28T09:42:11.789Z,99900.72
2022-09-28T09:45:25.461Z,99900.56
2022-09-28T09:48:27.043Z,99897.13
2022-09-28T09:51:01.209Z,99893.63
2022-09-28T09:53:39.107Z,99897.91
2022-09-28T09:56:36.403Z,99905.09
2022-09-28T09:59:24.423Z,99907.03
2022-09-28T10:02:22.655Z,99906.25
2022-09-28T10:05:24.369Z,99907.22
2022-09-28T10:08:09.291Z,99914.34
2022-09-28T10:10:46.274Z,99915.13
2022-09-28T10:13:14.810Z,99916.84
2022-09-28T10:15:47.605Z,99910.59
2022-09-28T10:18:21.423Z,99905.31
2022-09-28T10:21:07.198Z,99909.78
2022-09-28T10:24:04.841Z,99908.22
2022-09-28T10:26:42.167Z,99904.72
2022-09-28T10:29:21.357Z,99910.00
2022-09-28T10:31:52.457Z,99897.69
2022-09-28T10:34:31.562Z,99898.75
2022-09-28T10:37:11.591Z,99894.44
2022-09-28T10:40:31.509Z,99899.34
2022-09-28T10:43:02.268Z,99901.56
2022-09-28T10:45:37.842Z,99893.25
2022-09-28T10:48:19.112Z,99900.91
2022-09-28T10:51:10.944Z,99902.38
2022-09-28T10:53:40.028Z,99897.63
2022-09-28T10:56:22.913Z,99900.91
2022-09-28T10:59:37.517Z,99892.28
2022-09-28T11:02:26.530Z,99896.91
2022-09-28T11:05:01.825Z,99899.75
2022-09-28T11:07:46.529Z,99900.72
2022-09-28T11:10:31.563Z,99900.09
2022-09-28T11:13:10.016Z,99898.66
2022-09-28T11:15:43.901Z,99893.53
2022-09-28T11:18:32.841Z,99898.28
2022-09-28T11:21:16.870Z,99894.81
2022-09-28T11:24:19.492Z,99887.75
2022-09-28T11:26:50.978Z,99879.72
2022-09-28T11:29:51.763Z,99879.69
2022-09-28T11:32:43.473Z,99876.06
2022-09-28T11:35:25.360Z,99879.44
2022-09-28T11:37:54.243Z,99876.75
2022-09-28T11:41:18.826Z,99876.59
2022-09-28T11:43:50.720Z,99874.72
2022-09-28T11:46:26.862Z,99878.25
2022-09-28T11:49:12.303Z,99873.66
2022-09-28T11:51:45.648Z,99881.41
2022-09-28T11:54:18.743Z,99878.63
2022-09-28T11:56:51.639Z,99881.44
2022-09-28T11:59:32.467Z,99882.66
2022-09-28T12:02:36.593Z,99877.72
2022-09-28T12:05:33.342Z,99871.72
2022-09-28T12:08:17.403Z,99875.22
2022-09-28T12:11:03.263Z,99870.00
2022-09-28T12:14:08.359Z,99871.22
2022-09-28T12:17:04.659Z,99874.50
2022-09-28T12:19:42.891Z,99876.53
2022-09-28T12:22:33.679Z,99875.22
2022-09-28T12:25:03.989Z,99865.25
2022-09-28T12:27:51.613Z,99865.63
2022-09-28T12:30:21.716Z,99862.78
2022-09-28T12:33:04.470Z,99862.84
2022-09-28T12:35:53.471Z,99865.97
2022-09-28T12:39:14.843Z,99854.56
2022-09-28T12:42:06.792Z,99846.88
2022-09-28T12:44:59.519Z,99847.41
2022-09-28T12:47:56.459Z,99841.66
2022-09-28T12:50:39.942Z,99837.63
2022-09-28T12:53:25.957Z,99837.31
2022-09-28T12:56:04.348Z,99839.03
2022-09-28T12:59:13.253Z,99837.41
2022-09-28T13:02:11.417Z,99834.25
2022-09-28T13:04:39.283Z,99831.78
2022-09-28T13:07:07.347Z,99833.72
2022-09-28T13:09:53.267Z,99840.16
2022-09-28T13:12:56.939Z,99831.94
2022-09-28T13:15:49.201Z,99836.50
2022-09-28T13:18:29.283Z,99832.91
2022-09-28T13:21:04.995Z,99825.75
2022-09-28T13:23:43.072Z,99832.72
2022-09-28T13:26:30.597Z,99816.94
2022-09-28T13:29:09.757Z,99810.66
2022-09-28T13:31:46.583Z,99806.97
2022-09-28T13:34:22.517Z,99809.75
2022-09-28T13:37:11.078Z,99817.56
2022-09-28T13:39:52.660Z,99817.06
2022-09-28T13:42:37.472Z,99820.50
2022-09-28T13:45:17.204Z,99808.75
2022-09-28T13:48:18.072Z,99812.09
2022-09-28T13:51:04.981Z,99809.47
2022-09-28T13:53:50.354Z,99812.44
2022-09-28T13:56:36.138Z,99806.69
2022-09-28T13:59:23.097Z,99808.16
2022-09-28T14:02:02.885Z,99806.47
2022-09-28T14:05:24.075Z,99801.94
2022-09-28T14:08:34.710Z,99812.38
2022-09-28T14:11:25.226Z,99799.28
2022-09-28T14:14:13.735Z,99808.13
2022-09-28T14:16:43.289Z,99809.25
2022-09-28T14:19:19.713Z,99821.06
2022-09-28T14:22:17.627Z,99826.06
2022-09-28T14:25:12.380Z,99823.53
2022-09-28T14:28:10.272Z,99828.53
2022-09-28T14:30:44.722Z,99827.38
2022-09-28T14:33:23.027Z,99820.28
2022-09-28T14:35:56.575Z,99812.03
2022-09-28T14:38:51.647Z,99813.03
2022-09-28T14:41:28.918Z,99816.34
2022-09-28T14:44:13.948Z,99819.53
2022-09-28T14:46:48.551Z,99808.03
2022-09-28T14:49:21.360Z,99808.00
2022-09-28T14:51:49.231Z,99807.88
2022-09-28T14:54:21.837Z,99801.63
2022-09-28T14:57:08.538Z,99803.25
2022-09-28T14:59:43.982Z,99804.22
2022-09-28T15:02:17.383Z,99803.47
2022-09-28T15:05:00.213Z,99799.72
2022-09-28T15:07:33.431Z,99799.31
2022-09-28T15:10:02.740Z,99793.53
2022-09-28T15:12:31.517Z,99794.91
2022-09-28T15:15:05.634Z,99786.19
2022-09-28T15:17:40.040Z,99797.69
2022-09-28T15:20:20.873Z,99799.34
2022-09-28T15:22:51.890Z,99793.75
2022-09-28T15:25:22.106Z,99791.84
2022-09-28T15:27:58.186Z,99798.81
2022-09-28T15:30:31.904Z,99796.81
2022-09-28T15:33:21.600Z,99801.44
2022-09-28T15:36:03.410Z,99813.09
2022-09-28T15:38:34.155Z,99816.31
2022-09-28T15:41:10.050Z,99818.31
2022-09-28T15:43:38.082Z,99821.38
2022-09-28T15:46:21.218Z,99820.13
2022-09-28T15:48:56.302Z,99823.19
2022-09-28T15:51:28.515Z,99815.75
2022-09-28T15:54:16.452Z,99817.94
2022-09-28T15:57:04.300Z,99806.81
2022-09-28T15:59:37.125Z,99815.03
2022-09-28T16:02:21.927Z,99826.63
2022-09-28T16:04:54.202Z,99822.50
2022-09-28T16:07:42.083Z,99813.84
2022-09-28T16:10:13.797Z,99820.16
2022-09-28T16:12:42.013Z,99824.78
2022-09-28T16:15:27.980Z,99821.81
2022-09-28T16:18:03.123Z,99829.97
2022-09-28T16:20:41.019Z,99837.00
2022-09-28T16:23:09.985Z,99833.16
2022-09-28T16:25:39.535Z,99826.78
2022-09-28T16:28:12.613Z,99836.88
2022-09-28T16:30:59.750Z,99831.72
2022-09-28T16:33:30.665Z,99839.22
2022-09-28T16:36:03.518Z,99841.22
2022-09-28T16:38:31.733Z,99842.47
2022-09-28T16:41:02.886Z,99840.00
2022-09-28T16:43:32.959Z,99839.94
2022-09-28T16:46:14.928Z,99848.16
2022-09-28T16:48:51.231Z,99847.41
2022-09-28T16:51:21.227Z,99844.00
2022-09-28T16:54:08.118Z,99843.06
2022-09-28T16:56:36.384Z,99846.50
2022-09-28T16:59:04.452Z,99836.91
2022-09-28T17:01:33.222Z,99843.88
2022-09-28T17:04:01.467Z,99844.75
2022-09-28T17:06:32.784Z,99848.22
2022-09-28T17:09:07.187Z,99852.63
2022-09-28T17:11:35.524Z,99849.69
2022-09-28T17:14:03.504Z,99848.16
2022-09-28T17:16:57.628Z,99840.28
2022-09-28T17:19:25.796Z,99843.81
2022-09-28T17:21:54.411Z,99836.78
2022-09-28T17:24:21.933Z,99843.88
2022-09-28T17:26:52.253Z,99844.81
2022-09-28T17:29:20.558Z,99850.03
2022-09-28T17:31:48.303Z,99848.31
2022-09-28T17:34:16.782Z,99863.47
2022-09-28T17:36:45.885Z,99860.88
2022-09-28T17:39:15.223Z,99867.91
2022-09-28T17:41:43.187Z,99870.66
2022-09-28T17:44:10.876Z,99876.09
2022-09-28T17:46:47.423Z,99869.91
2022-09-28T17:49:18.722Z,99868.56
2022-09-28T17:51:46.264Z,99872.91
2022-09-28T17:54:16.849Z,99868.66
2022-09-28T17:56:44.727Z,99876.66
2022-09-28T17:59:19.032Z,99878.50
2022-09-28T18:01:48.342Z,99871.50
2022-09-28T18:04:39.682Z,99880.53
2022-09-28T18:07:05.855Z,99872.84
2022-09-28T18:09:33.235Z,99874.66
2022-09-28T18:12:05.038Z,99882.66
2022-09-28T18:14:32.528Z,99878.16
2022-09-28T18:17:00.030Z,99875.56
2022-09-28T18:19:32.016Z,99876.44
2022-09-28T18:22:00.308Z,99873.94
2022-09-28T18:24:27.667Z,99874.69
2022-09-28T18:26:55.622Z,99885.31
2022-09-28T18:29:23.131Z,99874.91
2022-09-28T18:31:52.654Z,99876.69
2022-09-28T18:34:20.125Z,99877.72
2022-09-28T18:36:48.239Z,99878.66
2022-09-28T18:39:15.645Z,99888.22
2022-09-28T18:41:43.224Z,99879.56
2022-09-28T18:44:11.483Z,99883.91
2022-09-28T18:46:42.682Z,99882.25
2022-09-28T18:49:10.083Z,99867.53
2022-09-28T18:51:37.512Z,99869.28
2022-09-28T18:54:07.251Z,99869.38
2022-09-28T18:56:38.102Z,99879.84
2022-09-28T18:59:11.252Z,99875.66
2022-09-28T19:01:41.777Z,99878.31
2022-09-28T19:04:11.658Z,99870.41
2022-09-28T19:06:42.547Z,99864.41
2022-09-28T19:09:11.303Z,99865.25
2022-09-28T19:11:38.735Z,99869.50
2022-09-28T19:14:06.247Z,99861.63
2022-09-28T19:16:36.782Z,99870.34
2022-09-28T19:19:06.653Z,99862.56
2022-09-28T19:21:34.165Z,99873.88
2022-09-28T19:24:03.715Z,99870.44
2022-09-28T19:26:32.898Z,99866.88
2022-09-28T19:29:02.879Z,99872.09
2022-09-28T19:31:31.039Z,99864.19
2022-09-28T19:33:59.123Z,99872.00
2022-09-28T19:36:28.657Z,99862.38
2022-09-28T19:38:58.908Z,99869.28
2022-09-28T19:42:00.993Z,99876.25
2022-09-28T19:44:29.998Z,99876.34
2022-09-28T19:47:00.203Z,99880.72
2022-09-28T19:49:34.225Z,99880.66
2022-09-28T19:52:12.844Z,99895.28
2022-09-28T19:54:57.680Z,99891.03
2022-09-28T19:57:31.762Z,99887.59
2022-09-28T20:00:03.503Z,99880.00
2022-09-28T20:02:36.908Z,99870.47
2022-09-28T20:05:06.918Z,99875.66
2022-09-28T20:07:36.179Z,99867.97
2022-09-28T20:10:05.260Z,99870.63
2022-09-28T20:12:33.395Z,99872.41
2022-09-28T20:15:01.276Z,99878.56
2022-09-28T20:17:29.479Z,99869.88
2022-09-28T20:20:00.016Z,99876.00
2022-09-28T20:22:27.534Z,99869.03
2022-09-28T20:24:54.964Z,99869.03
2022-09-28T20:27:26.469Z,99876.84
2022-09-28T20:29:55.235Z,99885.75
2022-09-28T20:32:24.035Z,99874.53
2022-09-28T20:34:52.973Z,99882.44
2022-09-28T20:37:20.369Z,99874.59
2022-09-28T20:39:47.846Z,99879.91
2022-09-28T20:42:15.852Z,99881.69
2022-09-28T20:44:44.607Z,99874.00
2022-09-28T20:47:11.993Z,99882.81
2022-09-28T20:49:40.178Z,99874.09
2022-09-28T20:52:07.629Z,99874.19
2022-09-28T20:54:38.182Z,99875.16
2022-09-28T20:57:17.521Z,99876.09
2022-09-28T20:59:53.759Z,99874.38
2022-09-28T21:02:23.129Z,99871.81
2022-09-28T21:04:50.686Z,99865.72
2022-09-28T21:07:20.563Z,99865.81
2022-09-28T21:09:48.910Z,99864.94
2022-09-28T21:12:16.541Z,99859.78
2022-09-28T21:14:43.945Z,99868.53
2022-09-28T21:17:12.792Z,99856.28
2022-09-28T21:19:40.684Z,99857.13
2022-09-28T21:22:09.311Z,99855.34
2022-09-28T21:24:37.153Z,99857.91
2022-09-28T21:27:04.627Z,99850.06
2022-09-28T21:29:31.837Z,99847.47
2022-09-28T21:32:00.259Z,99847.47
2022-09-28T21:34:30.293Z,99845.69
2022-09-28T21:36:58.679Z,99848.34
2022-09-28T21:39:27.595Z,99850.06
2022-09-28T21:41:55.030Z,99846.53
2022-09-28T21:44:22.447Z,99845.59
2022-09-28T21:46:51.451Z,99847.34
2022-09-28T21:49:19.968Z,99840.34
2022-09-28T21:51:47.770Z,99855.13
2022-09-28T21:54:15.158Z,99849.06
2022-09-28T21:56:42.943Z,99847.34
2022-09-28T21:59:10.145Z,99850.00
2022-09-28T22:01:38.152Z,99847.47
2022-09-28T22:04:06.083Z,99850.09
2022-09-28T22:06:35.526Z,99857.94
2022-09-28T22:09:02.999Z,99864.84
2022-09-28T22:11:30.530Z,99864.09
2022-09-28T22:13:59.530Z,99860.56
2022-09-28T22:16:31.666Z,99866.72
2022-09-28T22:19:00.539Z,99871.19
2022-09-28T22:21:30.307Z,99873.84
2022-09-28T22:24:01.107Z,99867.84
2022-09-28T22:26:31.798Z,99867.88
2022-09-28T22:29:01.728Z,99871.38
2022-09-28T22:31:32.835Z,99872.28
2022-09-28T22:34:02.012Z,99874.03
2022-09-28T22:36:32.288Z,99874.06
2022-09-28T22:39:00.521Z,99868.84
2022-09-28T22:41:28.508Z,99865.31
2022-09-28T22:43:56.399Z,99866.19
2022-09-28T22:46:27.231Z,99858.34
2022-09-28T22:48:58.742Z,99854.78
2022-09-28T22:51:27.641Z,99850.44
2022-09-28T22:53:56.755Z,99862.56
2022-09-28T22:56:24.959Z,99858.25
2022-09-28T22:58:55.592Z,99856.47
2022-09-28T23:01:28.400Z,99867.78
2022-09-28T23:03:57.926Z,99858.22
2022-09-28T23:06:27.862Z,99859.09
2022-09-28T23:08:56.094Z,99857.25
2022-09-28T23:11:24.475Z,99843.34
2022-09-28T23:13:56.623Z,99838.13
2022-09-28T23:16:26.750Z,99843.22
2022-09-28T23:18:55.727Z,99841.50
2022-09-28T23:21:25.918Z,99838.94
2022-09-28T23:24:01.030Z,99836.28
2022-09-28T23:26:34.292Z,99838.03
2022-09-28T23:29:01.756Z,99836.25
2022-09-28T23:31:32.880Z,99834.53
2022-09-28T23:34:05.507Z,99832.91
2022-09-28T23:36:35.173Z,99827.69
2022-09-28T23:39:04.333Z,99827.69
2022-09-28T23:41:31.776Z,99823.34
2022-09-28T23:43:58.974Z,99825.97
2022-09-28T23:46:27.005Z,99821.69
2022-09-28T23:48:56.108Z,99816.50
2022-09-28T23:51:25.204Z,99815.63
2022-09-28T23:53:52.771Z,99814.72
2022-09-28T23:56:21.718Z,99812.94
2022-09-28T23:58:49.076Z,99813.00
