createdAt,value
2023-03-16T00:01:22.340Z,57.25
2023-03-16T00:03:45.078Z,57.49
2023-03-16T00:06:07.746Z,58.25
2023-03-16T00:08:30.865Z,58.21
2023-03-16T00:10:54.328Z,58.29
2023-03-16T00:13:18.482Z,58.48
2023-03-16T00:15:41.695Z,57.87
2023-03-16T00:18:04.348Z,58.15
2023-03-16T00:20:27.888Z,58.12
2023-03-16T00:22:51.313Z,58.09
2023-03-16T00:25:14.816Z,58.58
2023-03-16T00:27:37.619Z,58.41
2023-03-16T00:30:03.343Z,58.49
2023-03-16T00:32:29.945Z,59.10
2023-03-16T00:34:52.644Z,58.73
2023-03-16T00:37:17.307Z,58.87
2023-03-16T00:39:40.868Z,59.37
2023-03-16T00:42:04.510Z,59.43
2023-03-16T00:44:27.141Z,59.38
2023-03-16T00:46:49.877Z,59.85
2023-03-16T00:49:12.554Z,60.13
2023-03-16T00:51:35.157Z,60.20
2023-03-16T00:53:57.683Z,60.07
2023-03-16T00:56:20.390Z,60.17
2023-03-16T00:58:43.955Z,60.19
2023-03-16T01:01:13.803Z,60.14
2023-03-16T01:03:37.096Z,60.22
2023-03-16T01:06:30.370Z,60.24
2023-03-16T01:08:53.229Z,60.66
2023-03-16T01:11:18.691Z,60.64
2023-03-16T01:13:41.322Z,61.05
2023-03-16T01:16:04.989Z,61.45
2023-03-16T01:18:28.631Z,61.69
2023-03-16T01:20:51.371Z,61.66
2023-03-16T01:23:14.002Z,61.60
2023-03-16T01:25:36.668Z,61.46
2023-03-16T01:27:59.295Z,61.75
2023-03-16T01:30:22.026Z,61.62
2023-03-16T01:32:45.082Z,62.18
2023-03-16T01:35:09.552Z,62.20
2023-03-16T01:37:32.205Z,62.13
2023-03-16T01:39:58.357Z,61.98
2023-03-16T01:42:21.026Z,61.94
2023-03-16T01:44:54.585Z,62.39
2023-03-16T01:47:18.593Z,62.13
2023-03-16T01:49:41.409Z,62.87
2023-03-16T01:52:12.605Z,63.36
2023-03-16T01:54:53.920Z,62.37
2023-03-16T01:57:20.166Z,62.14
2023-03-16T02:00:09.928Z,62.41
2023-03-16T02:02:44.521Z,62.64
2023-03-16T02:05:24.678Z,63.01
2023-03-16T02:07:49.777Z,63.23
2023-03-16T02:10:16.999Z,62.97
2023-03-16T02:12:39.823Z,62.82
2023-03-16T02:15:02.433Z,63.02
2023-03-16T02:17:28.132Z,62.73
2023-03-16T02:20:25.432Z,63.07
2023-03-16T02:22:54.395Z,63.13
2023-03-16T02:25:18.899Z,63.20
2023-03-16T02:28:06.847Z,63.63
2023-03-16T02:30:33.444Z,63.88
2023-03-16T02:32:58.121Z,63.85
2023-03-16T02:35:21.183Z,63.90
2023-03-16T02:37:44.798Z,64.64
2023-03-16T02:40:24.991Z,64.39
2023-03-16T02:42:56.596Z,64.70
2023-03-16T02:45:22.154Z,64.38
2023-03-16T02:47:46.959Z,64.41
2023-03-16T02:50:12.587Z,64.48
2023-03-16T02:52:36.174Z,64.84
2023-03-16T02:54:58.833Z,64.94
2023-03-16T02:57:21.432Z,64.90
2023-03-16T02:59:44.265Z,65.02
2023-03-16T03:02:08.877Z,64.97
2023-03-16T03:04:33.209Z,65.73
2023-03-16T03:06:55.857Z,65.39
2023-03-16T03:09:19.551Z,65.64
2023-03-16T03:11:46.769Z,65.43
2023-03-16T03:14:10.139Z,65.84
2023-03-16T03:16:35.486Z,65.87
2023-03-16T03:18:58.641Z,65.90
2023-03-16T03:21:24.177Z,65.86
2023-03-16T03:23:47.215Z,66.26
2023-03-16T03:26:09.850Z,65.96
2023-03-16T03:28:34.361Z,66.30
2023-03-16T03:30:57.830Z,66.24
2023-03-16T03:33:22.517Z,66.52
2023-03-16T03:35:46.833Z,67.04
2023-03-16T03:38:09.798Z,66.57
2023-03-16T03:40:32.539Z,67.18
2023-03-16T03:42:58.810Z,67.02
2023-03-16T03:45:21.913Z,67.45
2023-03-16T03:47:45.214Z,67.47
2023-03-16T03:50:14.141Z,67.48
2023-03-16T03:52:52.954Z,67.34
2023-03-16T03:55:15.649Z,67.98
2023-03-16T03:57:38.766Z,68.33
2023-03-16T04:00:01.498Z,68.45
2023-03-16T04:02:36.511Z,68.49
2023-03-16T04:05:01.056Z,68.74
2023-03-16T04:07:25.268Z,68.97
2023-03-16T04:09:51.835Z,69.19
2023-03-16T04:12:30.511Z,69.05
2023-03-16T04:14:53.218Z,69.23
2023-03-16T04:17:17.602Z,69.23
2023-03-16T04:19:41.320Z,69.46
2023-03-16T04:22:08.515Z,69.18
2023-03-16T04:24:34.362Z,69.34
2023-03-16T04:26:57.148Z,69.70
2023-03-16T04:29:20.581Z,69.17
2023-03-16T04:31:44.628Z,69.28
2023-03-16T04:34:08.972Z,69.59
2023-03-16T04:36:33.095Z,69.56
2023-03-16T04:38:57.566Z,69.57
2023-03-16T04:41:20.361Z,69.82
2023-03-16T04:43:52.989Z,69.90
2023-03-16T04:46:19.307Z,70.38
2023-03-16T04:48:42.334Z,70.26
2023-03-16T04:51:05.973Z,70.24
2023-03-16T04:53:32.090Z,70.41
2023-03-16T04:55:59.759Z,70.41
2023-03-16T04:58:22.886Z,70.53
2023-03-16T05:00:48.149Z,69.97
2023-03-16T05:03:18.170Z,69.88
2023-03-16T05:05:42.533Z,70.17
2023-03-16T05:08:07.355Z,70.26
2023-03-16T05:10:33.303Z,70.24
2023-03-16T05:12:56.216Z,69.85
2023-03-16T05:15:18.899Z,69.40
2023-03-16T05:17:51.728Z,69.19
2023-03-16T05:20:16.323Z,68.20
2023-03-16T05:22:45.322Z,66.07
2023-03-16T05:25:21.749Z,63.56
2023-03-16T05:27:52.320Z,61.68
2023-03-16T05:30:23.084Z,61.20
2023-03-16T05:32:47.779Z,62.26
2023-03-16T05:35:13.583Z,62.88
2023-03-16T05:37:38.188Z,63.05
2023-03-16T05:40:12.070Z,61.89
2023-03-16T05:42:35.106Z,61.48
2023-03-16T05:44:58.299Z,60.09
2023-03-16T05:47:29.867Z,59.48
2023-03-16T05:49:53.568Z,57.66
2023-03-16T05:52:21.725Z,56.69
2023-03-16T05:54:44.287Z,56.22
2023-03-16T05:57:07.160Z,57.41
2023-03-16T05:59:30.880Z,58.24
2023-03-16T06:01:55.442Z,57.46
2023-03-16T06:04:18.180Z,57.52
2023-03-16T06:06:41.083Z,56.90
2023-03-16T06:09:15.546Z,55.34
2023-03-16T06:11:38.403Z,57.07
2023-03-16T06:14:01.666Z,57.56
2023-03-16T06:16:25.268Z,58.32
2023-03-16T06:18:48.071Z,58.17
2023-03-16T06:21:11.231Z,56.63
2023-03-16T06:23:34.953Z,54.64
2023-03-16T06:26:00.700Z,52.63
2023-03-16T06:28:27.605Z,50.07
2023-03-16T06:30:55.195Z,47.89
2023-03-16T06:33:19.668Z,46.60
2023-03-16T06:35:42.649Z,45.47
2023-03-16T06:38:11.617Z,45.73
2023-03-16T06:40:54.266Z,45.70
2023-03-16T06:43:18.089Z,44.25
2023-03-16T06:45:42.035Z,45.05
2023-03-16T06:48:05.179Z,48.24
2023-03-16T06:50:30.200Z,48.68
2023-03-16T06:52:54.600Z,49.27
2023-03-16T06:55:21.112Z,50.63
2023-03-16T06:57:45.584Z,50.27
2023-03-16T07:00:10.408Z,48.87
2023-03-16T07:02:35.848Z,49.59
2023-03-16T07:04:59.654Z,49.60
2023-03-16T07:07:22.562Z,49.94
2023-03-16T07:09:45.461Z,50.14
2023-03-16T07:12:10.032Z,50.81
2023-03-16T07:14:33.841Z,51.25
2023-03-16T07:16:56.754Z,51.73
2023-03-16T07:20:07.296Z,52.42
2023-03-16T07:23:46.403Z,50.95
2023-03-16T07:26:50.815Z,49.24
2023-03-16T07:29:56.357Z,47.15
2023-03-16T07:32:19.532Z,46.94
2023-03-16T07:34:43.301Z,45.63
2023-03-16T07:37:08.252Z,45.10
2023-03-16T07:39:31.874Z,45.63
2023-03-16T07:42:02.045Z,44.69
2023-03-16T07:44:34.013Z,43.12
2023-03-16T07:46:56.790Z,43.83
2023-03-16T07:49:22.867Z,43.07
2023-03-16T07:51:46.360Z,41.47
2023-03-16T07:54:10.908Z,40.14
2023-03-16T07:56:47.922Z,39.51
2023-03-16T07:59:21.979Z,37.77
2023-03-16T08:01:46.372Z,36.92
2023-03-16T08:04:12.425Z,36.70
2023-03-16T08:06:37.280Z,38.16
2023-03-16T08:09:00.282Z,37.85
2023-03-16T08:11:31.108Z,37.05
2023-03-16T08:13:59.083Z,39.10
2023-03-16T08:16:38.772Z,38.50
2023-03-16T08:19:03.636Z,39.34
2023-03-16T08:21:28.604Z,40.47
2023-03-16T08:23:52.068Z,42.27
2023-03-16T08:26:17.762Z,41.74
2023-03-16T08:28:41.141Z,44.01
2023-03-16T08:31:09.494Z,44.05
2023-03-16T08:33:55.066Z,45.86
2023-03-16T08:36:22.258Z,45.66
2023-03-16T08:39:03.819Z,45.94
2023-03-16T08:41:31.083Z,47.63
2023-03-16T08:43:57.995Z,47.97
2023-03-16T08:46:21.575Z,48.87
2023-03-16T08:48:50.356Z,48.15
2023-03-16T08:51:13.313Z,47.63
2023-03-16T08:53:39.839Z,46.24
2023-03-16T08:56:05.067Z,45.29
2023-03-16T08:58:27.760Z,45.59
2023-03-16T09:00:53.162Z,47.37
2023-03-16T09:03:16.892Z,46.17
2023-03-16T09:05:42.624Z,46.30
2023-03-16T09:08:06.610Z,45.16
2023-03-16T09:10:30.368Z,45.69
2023-03-16T09:12:54.008Z,45.90
2023-03-16T09:15:16.992Z,46.09
2023-03-16T09:17:41.778Z,45.79
2023-03-16T09:20:21.817Z,44.41
2023-03-16T09:22:52.842Z,45.08
2023-03-16T09:25:16.106Z,46.01
2023-03-16T09:27:39.865Z,44.64
2023-03-16T09:30:05.425Z,45.24
2023-03-16T09:32:28.676Z,45.47
2023-03-16T09:34:51.764Z,44.53
2023-03-16T09:37:14.722Z,43.81
2023-03-16T09:39:39.782Z,44.79
2023-03-16T09:42:13.940Z,44.16
2023-03-16T09:45:05.623Z,43.35
2023-03-16T09:47:31.110Z,45.02
2023-03-16T09:50:01.478Z,43.54
2023-03-16T09:52:37.444Z,44.08
2023-03-16T09:55:21.460Z,43.35
2023-03-16T09:57:46.992Z,43.41
2023-03-16T10:00:49.026Z,42.88
2023-03-16T10:03:42.177Z,43.15
2023-03-16T10:06:10.133Z,42.62
2023-03-16T10:08:35.791Z,42.59
2023-03-16T10:11:36.889Z,43.58
2023-03-16T10:14:27.677Z,43.22
2023-03-16T10:17:01.715Z,42.10
2023-03-16T10:19:51.415Z,41.52
2023-03-16T10:22:26.730Z,41.44
2023-03-16T10:24:56.962Z,39.78
2023-03-16T10:27:28.783Z,41.99
2023-03-16T10:30:12.246Z,40.77
2023-03-16T10:32:57.817Z,41.34
2023-03-16T10:35:51.581Z,41.06
2023-03-16T10:38:43.332Z,41.39
2023-03-16T10:41:18.228Z,40.89
2023-03-16T10:43:42.226Z,40.38
2023-03-16T10:46:05.362Z,41.98
2023-03-16T10:48:35.034Z,41.11
2023-03-16T10:50:58.233Z,39.41
2023-03-16T10:53:32.114Z,40.62
2023-03-16T10:56:00.552Z,39.13
2023-03-16T10:58:30.780Z,38.93
2023-03-16T11:00:56.486Z,38.11
2023-03-16T11:03:23.046Z,37.33
2023-03-16T11:05:45.986Z,37.78
2023-03-16T11:08:12.252Z,38.75
2023-03-16T11:10:55.420Z,38.21
2023-03-16T11:13:20.730Z,37.22
2023-03-16T11:15:55.928Z,37.52
2023-03-16T11:18:43.793Z,36.16
2023-03-16T11:21:34.982Z,36.26
2023-03-16T11:23:59.920Z,35.51
2023-03-16T11:26:34.841Z,35.28
2023-03-16T11:29:09.452Z,35.93
2023-03-16T11:31:42.727Z,36.55
2023-03-16T11:34:15.668Z,36.13
2023-03-16T11:37:04.341Z,35.10
2023-03-16T11:39:47.830Z,35.07
2023-03-16T11:42:13.901Z,35.74
2023-03-16T11:44:42.145Z,35.07
2023-03-16T11:47:16.975Z,34.76
2023-03-16T11:50:12.079Z,33.99
2023-03-16T11:52:46.555Z,33.73
2023-03-16T11:55:27.634Z,34.49
2023-03-16T11:58:12.316Z,33.87
2023-03-16T12:00:53.487Z,32.86
2023-03-16T12:03:48.415Z,32.85
2023-03-16T12:06:29.813Z,33.44
2023-03-16T12:09:20.154Z,32.25
2023-03-16T12:11:54.429Z,32.97
2023-03-16T12:14:30.960Z,33.15
2023-03-16T12:17:16.835Z,32.17
2023-03-16T12:19:51.226Z,30.96
2023-03-16T12:22:22.888Z,30.52
2023-03-16T12:24:48.343Z,30.74
2023-03-16T12:27:19.288Z,29.63
2023-03-16T12:30:05.631Z,28.91
2023-03-16T12:32:53.675Z,27.98
2023-03-16T12:35:16.800Z,27.21
2023-03-16T12:38:15.230Z,28.33
2023-03-16T12:40:59.835Z,27.19
2023-03-16T12:43:42.932Z,27.22
2023-03-16T12:46:30.528Z,27.11
2023-03-16T12:49:06.289Z,27.12
2023-03-16T12:51:35.083Z,26.13
2023-03-16T12:53:59.604Z,26.98
2023-03-16T12:56:32.651Z,26.63
2023-03-16T12:58:58.356Z,26.17
2023-03-16T13:01:30.944Z,27.05
2023-03-16T13:04:02.671Z,27.80
2023-03-16T13:06:31.090Z,27.45
2023-03-16T13:08:59.788Z,28.26
2023-03-16T13:11:22.843Z,27.74
2023-03-16T13:13:52.233Z,27.66
2023-03-16T13:16:26.016Z,27.72
2023-03-16T13:18:49.355Z,25.54
2023-03-16T13:21:40.278Z,25.84
2023-03-16T13:24:12.646Z,27.36
2023-03-16T13:26:43.991Z,28.56
2023-03-16T13:29:20.632Z,28.37
2023-03-16T13:31:43.618Z,27.63
2023-03-16T13:34:12.288Z,27.57
2023-03-16T13:36:36.067Z,28.08
2023-03-16T13:39:21.563Z,26.64
2023-03-16T13:41:59.715Z,27.42
2023-03-16T13:44:24.215Z,27.39
2023-03-16T13:46:50.875Z,27.16
2023-03-16T13:49:13.655Z,27.34
2023-03-16T13:51:38.509Z,27.42
2023-03-16T13:54:06.515Z,27.61
2023-03-16T13:56:31.393Z,28.14
2023-03-16T13:58:57.850Z,27.85
2023-03-16T14:01:39.004Z,28.22
2023-03-16T14:04:11.930Z,28.61
2023-03-16T14:06:35.924Z,28.01
2023-03-16T14:09:03.021Z,27.70
2023-03-16T14:11:28.987Z,28.60
2023-03-16T14:13:57.030Z,27.07
2023-03-16T14:16:20.384Z,27.63
2023-03-16T14:18:56.120Z,27.56
2023-03-16T14:21:23.834Z,28.68
2023-03-16T14:23:51.684Z,27.93
2023-03-16T14:26:18.806Z,26.72
2023-03-16T14:28:53.730Z,27.45
2023-03-16T14:31:20.991Z,27.11
2023-03-16T14:33:46.107Z,28.04
2023-03-16T14:36:14.206Z,28.64
2023-03-16T14:38:40.774Z,28.19
2023-03-16T14:41:12.307Z,27.91
2023-03-16T14:43:45.080Z,28.04
2023-03-16T14:46:08.728Z,27.72
2023-03-16T14:48:32.795Z,27.31
2023-03-16T14:50:58.555Z,26.58
2023-03-16T14:53:21.709Z,27.09
2023-03-16T14:55:45.004Z,26.94
2023-03-16T14:58:07.665Z,27.76
2023-03-16T15:00:32.984Z,28.24
2023-03-16T15:03:03.367Z,27.72
2023-03-16T15:05:36.624Z,26.94
2023-03-16T15:08:00.123Z,26.62
2023-03-16T15:10:25.607Z,28.16
2023-03-16T15:12:54.305Z,28.81
2023-03-16T15:15:23.010Z,29.31
2023-03-16T15:17:46.572Z,29.35
2023-03-16T15:20:12.299Z,29.56
2023-03-16T15:22:38.203Z,28.87
2023-03-16T15:25:23.376Z,29.43
2023-03-16T15:27:47.660Z,29.10
2023-03-16T15:30:17.164Z,29.90
2023-03-16T15:32:39.840Z,30.13
2023-03-16T15:35:02.417Z,29.52
2023-03-16T15:37:27.828Z,30.10
2023-03-16T15:39:50.654Z,30.37
2023-03-16T15:42:18.300Z,29.67
2023-03-16T15:44:41.662Z,29.80
2023-03-16T15:47:04.660Z,30.13
2023-03-16T15:49:30.212Z,30.57
2023-03-16T15:51:55.026Z,30.70
2023-03-16T15:54:17.774Z,31.07
2023-03-16T15:56:53.756Z,31.49
2023-03-16T15:59:17.504Z,31.59
2023-03-16T16:01:45.171Z,32.20
2023-03-16T16:04:15.481Z,32.35
2023-03-16T16:06:38.193Z,32.14
2023-03-16T16:09:01.683Z,31.59
2023-03-16T16:11:27.280Z,32.10
2023-03-16T16:13:50.704Z,32.16
2023-03-16T16:16:16.002Z,32.14
2023-03-16T16:18:39.762Z,32.37
2023-03-16T16:21:05.196Z,33.21
2023-03-16T16:23:28.175Z,33.17
2023-03-16T16:25:52.268Z,33.11
2023-03-16T16:28:21.279Z,33.21
2023-03-16T16:30:44.545Z,33.78
2023-03-16T16:33:27.418Z,33.97
2023-03-16T16:35:50.260Z,34.24
2023-03-16T16:38:13.003Z,34.46
2023-03-16T16:40:39.196Z,34.63
2023-03-16T16:43:04.728Z,35.25
2023-03-16T16:45:27.721Z,35.40
2023-03-16T16:47:53.385Z,36.02
2023-03-16T16:50:18.284Z,36.14
2023-03-16T16:52:40.911Z,35.95
2023-03-16T16:55:03.805Z,36.41
2023-03-16T16:57:26.608Z,37.31
2023-03-16T16:59:49.668Z,37.08
2023-03-16T17:02:40.986Z,37.58
2023-03-16T17:05:05.118Z,37.39
2023-03-16T17:07:27.878Z,38.11
2023-03-16T17:09:51.038Z,38.19
2023-03-16T17:12:21.417Z,39.28
2023-03-16T17:14:44.856Z,39.13
2023-03-16T17:17:13.523Z,39.29
2023-03-16T17:19:36.466Z,39.66
2023-03-16T17:21:59.262Z,39.77
2023-03-16T17:24:22.861Z,39.98
2023-03-16T17:26:53.008Z,40.14
2023-03-16T17:29:24.460Z,40.74
2023-03-16T17:31:49.412Z,40.96
2023-03-16T17:34:20.942Z,41.25
2023-03-16T17:36:44.737Z,41.81
2023-03-16T17:39:21.148Z,42.02
2023-03-16T17:41:45.050Z,41.95
2023-03-16T17:44:12.741Z,42.53
2023-03-16T17:46:35.743Z,42.24
2023-03-16T17:49:00.209Z,42.39
2023-03-16T17:51:25.588Z,42.59
2023-03-16T17:53:49.088Z,42.08
2023-03-16T17:56:24.550Z,42.38
2023-03-16T17:58:53.356Z,42.49
2023-03-16T18:01:17.617Z,42.31
2023-03-16T18:03:44.155Z,42.28
2023-03-16T18:06:07.694Z,42.43
2023-03-16T18:08:34.193Z,42.27
2023-03-16T18:11:03.660Z,42.34
2023-03-16T18:13:31.661Z,42.53
2023-03-16T18:15:55.881Z,42.51
2023-03-16T18:18:21.954Z,43.22
2023-03-16T18:20:44.918Z,43.34
2023-03-16T18:23:16.267Z,42.94
2023-03-16T18:25:39.577Z,43.35
2023-03-16T18:28:02.950Z,43.54
2023-03-16T18:30:27.200Z,43.75
2023-03-16T18:32:51.051Z,43.77
2023-03-16T18:35:16.892Z,43.65
2023-03-16T18:37:40.405Z,44.32
2023-03-16T18:40:03.629Z,44.04
2023-03-16T18:42:29.736Z,44.99
2023-03-16T18:44:52.709Z,45.04
2023-03-16T18:47:18.973Z,45.31
2023-03-16T18:49:43.694Z,44.89
2023-03-16T18:52:16.722Z,45.32
2023-03-16T18:54:39.645Z,45.24
2023-03-16T18:57:04.468Z,45.66
2023-03-16T18:59:27.711Z,45.78
2023-03-16T19:01:51.843Z,45.12
2023-03-16T19:04:35.151Z,48.52
2023-03-16T19:06:58.417Z,46.22
2023-03-16T19:09:27.711Z,45.78
2023-03-16T19:11:51.223Z,46.60
2023-03-16T19:14:20.610Z,46.37
2023-03-16T19:16:45.304Z,46.13
2023-03-16T19:19:08.927Z,44.82
2023-03-16T19:21:32.834Z,42.46
2023-03-16T19:23:59.234Z,42.32
2023-03-16T19:26:22.843Z,42.77
2023-03-16T19:28:46.206Z,43.37
2023-03-16T19:31:16.655Z,43.79
2023-03-16T19:33:39.943Z,43.02
2023-03-16T19:36:03.016Z,43.31
2023-03-16T19:38:26.403Z,43.15
2023-03-16T19:40:59.653Z,42.60
2023-03-16T19:43:23.763Z,42.98
2023-03-16T19:45:48.399Z,42.84
2023-03-16T19:48:14.970Z,42.38
2023-03-16T19:50:38.279Z,43.08
2023-03-16T19:53:00.996Z,42.39
2023-03-16T19:55:29.998Z,44.23
2023-03-16T19:57:59.869Z,44.03
2023-03-16T20:00:26.202Z,44.12
2023-03-16T20:02:49.640Z,43.48
2023-03-16T20:05:18.444Z,44.68
2023-03-16T20:07:41.431Z,44.23
2023-03-16T20:10:06.035Z,44.04
2023-03-16T20:12:30.387Z,43.71
2023-03-16T20:14:54.143Z,44.27
2023-03-16T20:17:29.179Z,44.59
2023-03-16T20:19:52.425Z,44.55
2023-03-16T20:22:24.155Z,44.28
2023-03-16T20:24:51.223Z,44.29
2023-03-16T20:27:15.316Z,44.88
2023-03-16T20:29:38.624Z,45.72
2023-03-16T20:32:03.291Z,45.88
2023-03-16T20:34:32.313Z,45.74
2023-03-16T20:36:56.042Z,45.99
2023-03-16T20:39:19.025Z,46.00
2023-03-16T20:41:42.621Z,46.25
2023-03-16T20:44:06.090Z,48.15
2023-03-16T20:46:31.099Z,46.78
2023-03-16T20:48:54.719Z,47.11
2023-03-16T20:51:18.401Z,47.07
2023-03-16T20:53:43.886Z,46.64
2023-03-16T20:56:20.826Z,47.18
2023-03-16T20:58:47.875Z,47.68
2023-03-16T21:01:18.893Z,47.31
2023-03-16T21:03:41.723Z,48.11
2023-03-16T21:06:09.622Z,47.94
2023-03-16T21:08:32.484Z,48.24
2023-03-16T21:11:16.199Z,48.73
2023-03-16T21:13:38.940Z,48.53
2023-03-16T21:16:03.482Z,49.53
2023-03-16T21:18:26.446Z,49.64
2023-03-16T21:20:50.252Z,50.33
2023-03-16T21:23:16.383Z,51.33
2023-03-16T21:25:45.700Z,51.22
2023-03-16T21:28:12.013Z,51.03
2023-03-16T21:30:42.669Z,52.83
2023-03-16T21:33:17.815Z,52.33
2023-03-16T21:35:40.741Z,52.86
2023-03-16T21:38:17.806Z,53.78
2023-03-16T21:40:41.130Z,54.18
2023-03-16T21:43:04.130Z,54.45
2023-03-16T21:45:27.057Z,54.36
2023-03-16T21:47:49.931Z,53.55
2023-03-16T21:50:17.323Z,53.68
2023-03-16T21:52:42.692Z,54.19
2023-03-16T21:55:06.551Z,55.30
2023-03-16T21:57:29.352Z,55.09
2023-03-16T21:59:52.043Z,55.00
2023-03-16T22:02:22.683Z,56.69
2023-03-16T22:04:45.699Z,54.56
2023-03-16T22:07:12.550Z,54.49
2023-03-16T22:09:35.322Z,54.13
2023-03-16T22:11:58.007Z,54.25
2023-03-16T22:14:20.966Z,55.02
2023-03-16T22:16:43.896Z,54.90
2023-03-16T22:19:13.442Z,54.96
2023-03-16T22:21:39.096Z,55.62
2023-03-16T22:24:05.393Z,55.76
2023-03-16T22:26:28.906Z,54.39
2023-03-16T22:28:52.521Z,54.72
2023-03-16T22:31:18.852Z,55.92
2023-03-16T22:33:43.061Z,55.22
2023-03-16T22:36:09.615Z,55.97
2023-03-16T22:38:32.729Z,55.48
2023-03-16T22:40:55.357Z,56.00
2023-03-16T22:43:22.849Z,57.38
2023-03-16T22:45:45.502Z,58.06
2023-03-16T22:48:21.755Z,57.67
2023-03-16T22:50:46.637Z,57.92
2023-03-16T22:53:18.113Z,57.61
2023-03-16T22:55:41.033Z,58.12
2023-03-16T22:58:12.837Z,57.54
2023-03-16T23:00:36.115Z,58.10
2023-03-16T23:02:59.198Z,57.31
2023-03-16T23:05:25.388Z,58.51
2023-03-16T23:07:48.201Z,58.72
2023-03-16T23:10:15.879Z,57.66
2023-03-16T23:12:38.671Z,57.91
2023-03-16T23:15:01.288Z,57.93
2023-03-16T23:17:23.856Z,58.06
2023-03-16T23:19:48.011Z,58.29
2023-03-16T23:22:11.434Z,59.43
2023-03-16T23:24:35.133Z,59.42
2023-03-16T23:26:58.202Z,59.09
2023-03-16T23:29:22.565Z,58.95
2023-03-16T23:31:45.460Z,59.72
2023-03-16T23:34:12.381Z,60.05
2023-03-16T23:36:35.144Z,59.62
2023-03-16T23:38:57.964Z,59.26
2023-03-16T23:41:23.741Z,59.36
2023-03-16T23:43:47.906Z,59.08
2023-03-16T23:46:11.776Z,58.29
2023-03-16T23:48:34.618Z,57.74
2023-03-16T23:50:57.871Z,58.70
2023-03-16T23:53:21.361Z,57.10
2023-03-16T23:55:45.120Z,58.34
2023-03-16T23:58:08.079Z,57.17
