createdAt,value
2018-06-20T00:00:17.810Z,6.00
2018-06-20T00:02:46.103Z,10.63
2018-06-20T00:05:14.422Z,6.73
2018-06-20T00:07:42.738Z,14.73
2018-06-20T00:10:11.017Z,8.80
2018-06-20T00:12:39.305Z,8.47
2018-06-20T00:15:07.668Z,7.90
2018-06-20T00:17:35.953Z,6.63
2018-06-20T00:20:04.255Z,10.20
2018-06-20T00:22:32.615Z,8.33
2018-06-20T00:25:00.908Z,12.17
2018-06-20T00:27:29.177Z,8.83
2018-06-20T00:29:57.445Z,7.90
2018-06-20T00:32:25.714Z,7.43
2018-06-20T00:34:54.011Z,5.87
2018-06-20T00:37:22.294Z,6.03
2018-06-20T00:39:50.587Z,6.17
2018-06-20T00:42:18.860Z,5.40
2018-06-20T00:44:47.161Z,7.37
2018-06-20T00:47:15.423Z,4.90
2018-06-20T00:49:43.755Z,4.40
2018-06-20T00:52:12.850Z,5.57
2018-06-20T00:54:41.158Z,4.30
2018-06-20T00:57:09.200Z,4.03
2018-06-20T00:59:37.486Z,5.00
2018-06-20T01:02:05.828Z,6.23
2018-06-20T01:04:35.109Z,8.30
2018-06-20T01:07:03.381Z,6.13
2018-06-20T01:09:31.683Z,7.03
2018-06-20T01:11:59.950Z,44.60
2018-06-20T01:14:28.293Z,14.77
2018-06-20T01:16:56.586Z,9.73
2018-06-20T01:19:24.871Z,15.70
2018-06-20T01:21:53.145Z,5.47
2018-06-20T01:24:21.421Z,8.43
2018-06-20T01:26:49.682Z,5.50
2018-06-20T01:29:17.973Z,8.17
2018-06-20T01:31:46.220Z,5.70
2018-06-20T01:34:14.499Z,13.73
2018-06-20T01:36:42.822Z,5.00
2018-06-20T01:39:11.904Z,4.80
2018-06-20T01:41:40.212Z,7.33
2018-06-20T01:44:11.082Z,7.37
2018-06-20T01:46:39.359Z,5.77
2018-06-20T01:49:07.626Z,9.17
2018-06-20T01:51:35.923Z,6.30
2018-06-20T01:54:04.228Z,6.77
2018-06-20T01:56:32.535Z,7.57
2018-06-20T01:59:00.830Z,7.87
2018-06-20T02:01:29.153Z,8.30
2018-06-20T02:03:57.436Z,7.80
2018-06-20T02:06:25.736Z,9.33
2018-06-20T02:08:58.072Z,6.77
2018-06-20T02:11:27.324Z,9.43
2018-06-20T02:13:55.596Z,9.40
2018-06-20T02:16:23.875Z,7.23
2018-06-20T02:18:52.163Z,7.43
2018-06-20T02:21:20.456Z,11.13
2018-06-20T02:23:48.728Z,6.20
2018-06-20T02:26:17.016Z,7.43
2018-06-20T02:28:45.276Z,8.83
2018-06-20T02:31:13.593Z,9.90
2018-06-20T02:33:41.859Z,9.37
2018-06-20T02:36:15.519Z,9.67
2018-06-20T02:38:43.807Z,8.63
2018-06-20T02:41:12.132Z,8.23
2018-06-20T02:43:40.394Z,8.27
2018-06-20T02:46:08.695Z,8.27
2018-06-20T02:48:36.967Z,8.20
2018-06-20T02:51:05.304Z,7.63
2018-06-20T02:53:33.596Z,8.50
2018-06-20T02:56:01.888Z,7.50
2018-06-20T02:58:30.174Z,7.10
2018-06-20T03:00:58.591Z,7.93
2018-06-20T03:03:26.859Z,6.80
2018-06-20T03:05:55.136Z,10.30
2018-06-20T03:08:23.492Z,6.60
2018-06-20T03:10:51.808Z,7.57
2018-06-20T03:13:20.121Z,7.60
2018-06-20T03:15:48.443Z,8.17
2018-06-20T03:18:16.778Z,7.73
2018-06-20T03:20:45.087Z,7.70
2018-06-20T03:23:13.385Z,9.70
2018-06-20T03:25:41.668Z,7.40
2018-06-20T03:28:09.967Z,6.57
2018-06-20T03:30:38.316Z,6.20
2018-06-20T03:33:06.663Z,5.60
2018-06-20T03:35:34.952Z,8.87
2018-06-20T03:38:03.252Z,5.17
2018-06-20T03:40:31.519Z,6.53
2018-06-20T03:42:59.813Z,7.00
2018-06-20T03:45:28.097Z,5.17
2018-06-20T03:47:56.403Z,5.43
2018-06-20T03:50:24.767Z,5.97
2018-06-20T03:52:53.051Z,6.40
2018-06-20T03:55:21.327Z,4.37
2018-06-20T03:57:49.813Z,4.50
2018-06-20T04:00:18.113Z,5.13
2018-06-20T04:02:46.433Z,4.80
2018-06-20T04:05:14.832Z,4.30
2018-06-20T04:07:43.251Z,4.57
2018-06-20T04:10:11.551Z,4.20
2018-06-20T04:12:39.895Z,4.17
2018-06-20T04:15:08.249Z,3.63
2018-06-20T04:17:36.951Z,3.97
2018-06-20T04:20:05.452Z,3.90
2018-06-20T04:22:33.788Z,3.43
2018-06-20T04:25:01.843Z,3.93
2018-06-20T04:27:30.212Z,5.50
2018-06-20T04:29:58.521Z,3.63
2018-06-20T04:32:27.038Z,3.60
2018-06-20T04:34:55.403Z,3.20
2018-06-20T04:37:23.699Z,10.43
2018-06-20T04:39:52.072Z,3.20
2018-06-20T04:42:20.364Z,2.40
2018-06-20T04:44:48.653Z,2.83
2018-06-20T04:47:16.931Z,4.10
2018-06-20T04:49:45.282Z,10.53
2018-06-20T04:52:13.650Z,2.40
2018-06-20T04:54:41.943Z,2.90
2018-06-20T04:57:10.225Z,3.03
2018-06-20T04:59:38.526Z,2.53
2018-06-20T05:02:06.820Z,3.00
2018-06-20T05:04:35.131Z,5.10
2018-06-20T05:07:03.402Z,2.93
2018-06-20T05:09:31.706Z,5.27
2018-06-20T05:11:59.972Z,2.87
2018-06-20T05:14:28.265Z,4.10
2018-06-20T05:16:56.539Z,2.87
2018-06-20T05:19:24.868Z,2.77
2018-06-20T05:21:53.171Z,2.10
2018-06-20T05:24:21.473Z,2.47
2018-06-20T05:26:49.808Z,1.87
2018-06-20T05:29:18.150Z,3.00
2018-06-20T05:31:46.410Z,2.17
2018-06-20T05:34:14.719Z,4.33
2018-06-20T05:36:42.999Z,2.40
2018-06-20T05:39:12.175Z,3.33
2018-06-20T05:41:40.493Z,2.20
2018-06-20T05:44:08.925Z,2.03
2018-06-20T05:46:37.195Z,2.47
2018-06-20T05:49:05.852Z,1.93
2018-06-20T05:51:34.195Z,1.97
2018-06-20T05:54:02.460Z,1.80
2018-06-20T05:56:30.757Z,1.67
2018-06-20T05:58:59.027Z,2.10
2018-06-20T06:01:27.319Z,2.13
2018-06-20T06:03:55.598Z,2.17
2018-06-20T06:06:24.023Z,2.03
2018-06-20T06:08:52.410Z,4.57
2018-06-20T06:11:20.723Z,2.10
2018-06-20T06:13:48.986Z,2.07
2018-06-20T06:16:17.287Z,2.03
2018-06-20T06:18:45.577Z,2.77
2018-06-20T06:21:13.934Z,2.00
2018-06-20T06:23:42.405Z,1.80
2018-06-20T06:26:10.708Z,2.07
2018-06-20T06:28:38.980Z,1.80
2018-06-20T06:31:07.271Z,2.50
2018-06-20T06:33:35.310Z,2.37
2018-06-20T06:36:03.634Z,5.43
2018-06-20T06:38:31.915Z,4.20
2018-06-20T06:41:00.208Z,3.33
2018-06-20T06:43:28.483Z,3.80
2018-06-20T06:45:56.819Z,1.93
2018-06-20T06:48:25.112Z,8.57
2018-06-20T06:50:53.398Z,5.27
2018-06-20T06:53:21.667Z,4.07
2018-06-20T06:55:49.955Z,2.77
2018-06-20T06:58:18.355Z,2.93
2018-06-20T07:00:46.667Z,3.33
2018-06-20T07:03:14.967Z,3.23
2018-06-20T07:05:43.240Z,4.00
2018-06-20T07:08:11.569Z,3.07
2018-06-20T07:10:39.923Z,2.60
2018-06-20T07:13:08.299Z,4.07
2018-06-20T07:15:36.631Z,2.30
2018-06-20T07:18:04.976Z,3.63
2018-06-20T07:20:33.462Z,7.80
2018-06-20T07:23:01.759Z,4.27
2018-06-20T07:25:30.038Z,2.97
2018-06-20T07:27:58.150Z,3.17
2018-06-20T07:30:26.472Z,3.60
2018-06-20T07:32:54.792Z,5.60
2018-06-20T07:35:22.855Z,3.50
2018-06-20T07:37:51.227Z,2.63
2018-06-20T07:40:19.511Z,2.87
2018-06-20T07:42:47.828Z,8.10
2018-06-20T07:45:16.133Z,7.07
2018-06-20T07:47:44.221Z,4.30
2018-06-20T07:50:12.539Z,3.40
2018-06-20T07:52:40.863Z,3.63
2018-06-20T07:55:09.143Z,4.13
2018-06-20T07:57:37.450Z,5.57
2018-06-20T08:01:13.969Z,4.63
2018-06-20T08:03:47.706Z,3.57
2018-06-20T08:06:21.460Z,2.93
2018-06-20T08:08:55.242Z,5.13
2018-06-20T08:11:29.056Z,7.07
2018-06-20T08:14:02.716Z,6.37
2018-06-20T08:16:36.362Z,2.93
2018-06-20T08:19:10.095Z,36.90
2018-06-20T08:21:38.388Z,8.00
2018-06-20T08:24:06.743Z,4.40
2018-06-20T08:26:35.044Z,3.73
2018-06-20T08:29:03.335Z,7.97
2018-06-20T08:31:31.614Z,3.20
2018-06-20T08:33:59.898Z,3.57
2018-06-20T08:36:28.175Z,3.00
2018-06-20T08:38:56.496Z,14.10
2018-06-20T08:41:24.899Z,19.63
2018-06-20T08:43:53.205Z,4.23
2018-06-20T08:46:21.482Z,5.07
2018-06-20T08:48:49.807Z,4.00
2018-06-20T08:51:18.150Z,7.30
2018-06-20T08:53:46.194Z,3.70
2018-06-20T08:56:15.296Z,7.40
2018-06-20T08:58:43.588Z,3.53
2018-06-20T09:01:11.939Z,5.00
2018-06-20T09:03:40.220Z,5.33
2018-06-20T09:06:13.895Z,6.93
2018-06-20T09:08:47.580Z,5.20
2018-06-20T09:11:21.323Z,5.00
2018-06-20T09:13:55.000Z,6.03
2018-06-20T09:16:28.759Z,7.27
2018-06-20T09:19:02.507Z,7.23
2018-06-20T09:21:30.844Z,4.63
2018-06-20T09:23:59.134Z,4.50
2018-06-20T09:26:27.497Z,4.87
2018-06-20T09:28:55.790Z,4.67
2018-06-20T09:31:24.107Z,4.67
2018-06-20T09:33:52.406Z,4.23
2018-06-20T09:36:20.711Z,3.73
2018-06-20T09:38:48.991Z,5.03
2018-06-20T09:41:17.368Z,5.53
2018-06-20T09:43:45.682Z,4.43
2018-06-20T09:46:14.006Z,4.50
2018-06-20T09:48:42.286Z,6.77
2018-06-20T09:51:10.575Z,3.53
2018-06-20T09:53:38.937Z,3.97
2018-06-20T09:56:07.258Z,6.93
2018-06-20T09:58:35.551Z,7.63
2018-06-20T10:01:09.395Z,5.70
2018-06-20T10:03:43.271Z,4.93
2018-06-20T10:06:16.790Z,4.70
2018-06-20T10:08:52.332Z,4.17
2018-06-20T10:11:25.948Z,4.43
2018-06-20T10:13:58.672Z,7.23
2018-06-20T10:16:28.233Z,4.87
2018-06-20T10:18:56.563Z,3.47
2018-06-20T10:21:24.888Z,4.17
2018-06-20T10:23:53.197Z,5.67
2018-06-20T10:26:21.455Z,4.00
2018-06-20T10:28:49.842Z,4.13
2018-06-20T10:31:18.148Z,5.77
2018-06-20T10:33:46.496Z,3.70
2018-06-20T10:36:14.789Z,29.77
2018-06-20T10:38:43.083Z,3.57
2018-06-20T10:41:11.351Z,4.60
2018-06-20T10:43:39.411Z,9.77
2018-06-20T10:46:13.273Z,5.40
2018-06-20T10:48:41.583Z,3.70
2018-06-20T10:51:09.989Z,7.10
2018-06-20T10:53:38.275Z,4.77
2018-06-20T10:56:06.591Z,4.03
2018-06-20T10:58:40.405Z,3.80
2018-06-20T11:01:14.043Z,3.77
2018-06-20T11:03:47.780Z,4.53
2018-06-20T11:06:21.487Z,3.23
2018-06-20T11:08:55.190Z,4.63
2018-06-20T11:11:28.972Z,4.80
2018-06-20T11:13:57.307Z,3.63
2018-06-20T11:16:25.620Z,3.87
2018-06-20T11:18:55.477Z,5.67
2018-06-20T11:21:23.752Z,3.70
2018-06-20T11:23:52.060Z,3.60
2018-06-20T11:26:20.339Z,5.60
2018-06-20T11:28:48.731Z,7.00
2018-06-20T11:31:17.056Z,9.13
2018-06-20T11:33:45.383Z,3.27
2018-06-20T11:36:13.711Z,5.93
2018-06-20T11:38:42.027Z,8.97
2018-06-20T11:41:10.332Z,4.83
2018-06-20T11:43:38.616Z,7.77
2018-06-20T11:46:12.029Z,4.80
2018-06-20T11:48:40.375Z,10.93
2018-06-20T11:51:08.683Z,3.37
2018-06-20T11:53:36.992Z,3.93
2018-06-20T11:56:05.356Z,3.07
2018-06-20T11:58:39.134Z,7.30
2018-06-20T12:01:12.919Z,3.13
2018-06-20T12:03:46.685Z,3.53
2018-06-20T12:06:20.311Z,3.40
2018-06-20T12:08:53.940Z,2.80
2018-06-20T12:11:27.531Z,7.23
2018-06-20T12:14:01.105Z,6.87
2018-06-20T12:16:29.420Z,2.37
2018-06-20T12:19:03.142Z,15.70
2018-06-20T12:21:36.793Z,4.63
2018-06-20T12:24:10.420Z,3.67
2018-06-20T12:26:44.299Z,3.10
2018-06-20T12:29:18.005Z,3.30
2018-06-20T12:31:51.700Z,4.00
2018-06-20T12:34:25.395Z,3.77
2018-06-20T12:36:59.055Z,3.60
2018-06-20T12:39:26.587Z,3.90
2018-06-20T12:42:00.383Z,3.87
2018-06-20T12:44:34.007Z,3.80
2018-06-20T12:47:13.674Z,3.53
2018-06-20T12:49:45.928Z,3.90
2018-06-20T12:52:15.816Z,3.87
2018-06-20T12:54:44.792Z,3.40
2018-06-20T12:57:13.086Z,4.60
2018-06-20T12:59:41.346Z,7.50
2018-06-20T13:02:09.644Z,5.13
2018-06-20T13:04:37.955Z,5.13
2018-06-20T13:07:06.428Z,5.30
2018-06-20T13:09:34.789Z,5.67
2018-06-20T13:12:03.084Z,5.40
2018-06-20T13:14:31.362Z,6.67
2018-06-20T13:16:59.664Z,5.37
2018-06-20T13:19:27.957Z,4.40
2018-06-20T13:21:56.261Z,6.20
2018-06-20T13:24:24.551Z,6.37
2018-06-20T13:26:52.902Z,7.20
2018-06-20T13:29:21.146Z,6.70
2018-06-20T13:31:54.843Z,7.70
2018-06-20T13:34:28.495Z,7.03
2018-06-20T13:37:02.347Z,7.03
2018-06-20T13:39:36.130Z,5.70
2018-06-20T13:42:06.952Z,7.60
2018-06-20T13:44:35.238Z,11.57
2018-06-20T13:47:08.845Z,9.33
2018-06-20T13:49:37.144Z,6.87
2018-06-20T13:52:05.239Z,8.00
2018-06-20T13:54:33.482Z,10.87
2018-06-20T13:57:01.764Z,6.97
2018-06-20T13:59:30.060Z,7.00
2018-06-20T14:01:58.333Z,6.73
2018-06-20T14:04:26.644Z,6.37
2018-06-20T14:06:54.915Z,9.07
2018-06-20T14:09:23.240Z,7.03
2018-06-20T14:11:51.495Z,6.70
2018-06-20T14:14:19.795Z,9.30
2018-06-20T14:16:48.102Z,8.10
2018-06-20T14:19:16.411Z,8.33
2018-06-20T14:21:44.683Z,12.70
2018-06-20T14:24:13.420Z,8.47
2018-06-20T14:26:41.836Z,8.17
2018-06-20T14:29:10.924Z,14.60
2018-06-20T14:31:44.588Z,16.67
2018-06-20T14:34:18.212Z,8.80
2018-06-20T14:36:51.939Z,7.90
2018-06-20T14:39:26.323Z,8.07
2018-06-20T14:42:00.100Z,8.43
2018-06-20T14:44:28.449Z,9.50
2018-06-20T14:46:56.812Z,17.20
2018-06-20T14:49:25.115Z,9.50
2018-06-20T14:51:53.408Z,9.43
2018-06-20T14:54:21.725Z,9.37
2018-06-20T14:56:49.995Z,9.23
2018-06-20T14:59:18.344Z,9.13
2018-06-20T15:01:46.633Z,10.00
2018-06-20T15:04:14.914Z,9.90
2018-06-20T15:06:43.203Z,10.27
2018-06-20T15:09:11.486Z,9.20
2018-06-20T15:11:39.812Z,10.83
2018-06-20T15:14:08.127Z,21.57
2018-06-20T15:16:41.860Z,15.97
2018-06-20T15:19:10.119Z,9.10
2018-06-20T15:21:38.507Z,26.10
2018-06-20T15:24:06.821Z,10.67
2018-06-20T15:26:40.620Z,10.10
2018-06-20T15:29:14.220Z,9.03
2018-06-20T15:31:47.880Z,10.83
2018-06-20T15:34:21.505Z,9.90
2018-06-20T15:36:55.239Z,8.80
2018-06-20T15:39:23.560Z,11.83
2018-06-20T15:41:52.036Z,10.00
2018-06-20T15:44:20.389Z,8.80
2018-06-20T15:46:48.944Z,10.97
2018-06-20T15:49:17.314Z,15.20
2018-06-20T15:51:45.606Z,21.23
2018-06-20T15:54:14.055Z,7.97
2018-06-20T15:56:42.340Z,8.97
2018-06-20T15:59:10.608Z,8.73
2018-06-20T16:01:38.937Z,8.13
2018-06-20T16:04:07.198Z,8.30
2018-06-20T16:06:35.485Z,7.47
2018-06-20T16:09:09.789Z,7.47
2018-06-20T16:11:38.112Z,11.83
2018-06-20T16:14:06.511Z,9.83
2018-06-20T16:16:34.814Z,10.57
2018-06-20T16:19:08.595Z,11.93
2018-06-20T16:21:42.212Z,7.77
2018-06-20T16:24:22.623Z,7.43
2018-06-20T16:26:56.664Z,7.20
2018-06-20T16:29:30.226Z,7.13
2018-06-20T16:31:58.673Z,8.50
2018-06-20T16:34:27.070Z,6.97
2018-06-20T16:36:55.347Z,8.50
2018-06-20T16:39:34.377Z,7.80
2018-06-20T16:42:02.948Z,12.80
2018-06-20T16:44:31.392Z,7.87
2018-06-20T16:46:59.712Z,9.03
2018-06-20T16:49:28.063Z,8.47
2018-06-20T16:51:56.347Z,8.53
2018-06-20T16:54:32.116Z,8.60
2018-06-20T16:57:04.440Z,8.10
2018-06-20T16:59:32.945Z,9.80
2018-06-20T17:02:39.436Z,8.60
2018-06-20T17:05:08.754Z,8.17
2018-06-20T17:07:37.063Z,9.57
2018-06-20T17:10:05.620Z,10.40
2018-06-20T17:12:40.854Z,7.60
2018-06-20T17:15:20.253Z,9.33
2018-06-20T17:18:03.641Z,6.67
2018-06-20T17:20:45.920Z,9.23
2018-06-20T17:24:27.225Z,9.83
2018-06-20T17:27:06.606Z,8.13
2018-06-20T17:29:45.616Z,8.57
2018-06-20T17:32:22.603Z,7.93
2018-06-20T17:34:59.274Z,7.60
2018-06-20T17:37:35.492Z,7.47
2018-06-20T17:40:04.135Z,7.93
2018-06-20T17:42:32.434Z,7.30
2018-06-20T17:45:00.482Z,7.87
2018-06-20T17:47:28.868Z,9.50
2018-06-20T17:49:57.167Z,7.53
2018-06-20T17:52:25.450Z,6.80
2018-06-20T17:54:53.747Z,10.13
2018-06-20T17:57:22.027Z,7.67
2018-06-20T17:59:50.342Z,7.03
2018-06-20T18:02:18.623Z,10.03
2018-06-20T18:04:52.244Z,14.13
2018-06-20T18:07:25.731Z,8.27
2018-06-20T18:10:04.767Z,8.10
2018-06-20T18:12:45.948Z,13.70
2018-06-20T18:15:28.236Z,6.57
2018-06-20T18:18:03.240Z,8.53
2018-06-20T18:20:31.612Z,7.57
2018-06-20T18:22:59.900Z,9.83
2018-06-20T18:25:28.172Z,6.80
2018-06-20T18:27:56.713Z,8.13
2018-06-20T18:30:25.144Z,7.57
2018-06-20T18:32:53.435Z,6.57
2018-06-20T18:35:21.711Z,8.10
2018-06-20T18:37:50.092Z,8.03
2018-06-20T18:40:18.383Z,7.17
2018-06-20T18:42:46.663Z,8.07
2018-06-20T18:45:14.954Z,7.50
2018-06-20T18:47:48.618Z,8.07
2018-06-20T18:50:17.286Z,8.57
2018-06-20T18:52:45.915Z,7.07
2018-06-20T18:55:14.537Z,11.53
2018-06-20T18:57:48.122Z,7.63
2018-06-20T19:00:26.796Z,8.73
2018-06-20T19:03:00.546Z,7.90
2018-06-20T19:05:34.274Z,7.80
2018-06-20T19:08:08.046Z,9.20
2018-06-20T19:10:36.372Z,10.23
2018-06-20T19:13:04.656Z,9.50
2018-06-20T19:15:34.992Z,12.40
2018-06-20T19:18:03.504Z,8.60
2018-06-20T19:20:38.056Z,7.90
2018-06-20T19:23:07.185Z,7.53
2018-06-20T19:25:36.227Z,8.80
2018-06-20T19:28:04.595Z,9.50
2018-06-20T19:30:32.920Z,11.97
2018-06-20T19:33:01.206Z,10.30
2018-06-20T19:35:29.696Z,10.47
2018-06-20T19:37:58.422Z,13.13
2018-06-20T19:40:27.197Z,14.40
2018-06-20T19:42:55.840Z,9.20
2018-06-20T19:45:24.132Z,9.30
2018-06-20T19:47:52.568Z,11.40
2018-06-20T19:50:21.184Z,10.13
2018-06-20T19:52:49.742Z,9.57
2018-06-20T19:55:18.122Z,10.33
2018-06-20T19:57:46.398Z,13.37
2018-06-20T20:00:14.716Z,10.10
2018-06-20T20:02:43.078Z,10.00
2018-06-20T20:05:11.347Z,9.77
2018-06-20T20:07:39.622Z,12.53
2018-06-20T20:10:07.683Z,10.77
2018-06-20T20:12:35.716Z,18.60
2018-06-20T20:15:03.865Z,12.83
2018-06-20T20:17:31.913Z,14.80
2018-06-20T20:20:00.124Z,14.33
2018-06-20T20:22:28.202Z,13.33
2018-06-20T20:24:56.283Z,11.33
2018-06-20T20:27:26.619Z,13.20
2018-06-20T20:29:54.680Z,12.70
2018-06-20T20:32:22.715Z,17.70
2018-06-20T20:34:50.801Z,14.20
2018-06-20T20:37:18.867Z,14.20
2018-06-20T20:39:46.942Z,11.20
2018-06-20T20:42:15.019Z,11.87
2018-06-20T20:44:43.113Z,19.60
2018-06-20T20:47:11.169Z,23.17
2018-06-20T20:49:39.379Z,17.43
2018-06-20T20:52:07.385Z,11.90
2018-06-20T20:54:35.438Z,11.23
2018-06-20T20:57:03.485Z,12.23
2018-06-20T20:59:31.579Z,12.00
2018-06-20T21:01:59.694Z,11.63
2018-06-20T21:04:27.818Z,13.43
2018-06-20T21:06:55.853Z,15.03
2018-06-20T21:09:23.954Z,12.40
2018-06-20T21:11:51.979Z,13.90
2018-06-20T21:14:20.088Z,13.80
2018-06-20T21:16:48.219Z,11.90
2018-06-20T21:19:16.252Z,14.17
2018-06-20T21:21:44.308Z,14.87
2018-06-20T21:24:12.356Z,14.57
2018-06-20T21:26:40.467Z,13.57
2018-06-20T21:29:08.502Z,20.67
2018-06-20T21:31:37.323Z,12.60
2018-06-20T21:34:05.374Z,14.53
2018-06-20T21:36:33.440Z,13.10
2018-06-20T21:39:01.643Z,16.43
2018-06-20T21:41:29.700Z,19.73
2018-06-20T21:43:57.748Z,15.70
2018-06-20T21:46:25.811Z,13.70
2018-06-20T21:48:53.859Z,14.50
2018-06-20T21:51:21.923Z,17.23
2018-06-20T21:53:49.995Z,14.40
2018-06-20T21:56:18.053Z,14.30
2018-06-20T21:58:46.085Z,15.40
2018-06-20T22:01:14.134Z,23.87
2018-06-20T22:03:42.458Z,14.83
2018-06-20T22:06:10.563Z,17.37
2018-06-20T22:08:38.632Z,19.30
2018-06-20T22:11:06.864Z,18.47
2018-06-20T22:13:34.979Z,17.73
2018-06-20T22:16:03.055Z,17.07
2018-06-20T22:18:31.100Z,15.47
2018-06-20T22:20:59.195Z,15.80
2018-06-20T22:23:27.227Z,15.40
2018-06-20T22:25:55.255Z,15.37
2018-06-20T22:28:23.314Z,19.13
2018-06-20T22:30:51.352Z,17.73
2018-06-20T22:33:19.417Z,16.60
2018-06-20T22:35:47.462Z,15.50
2018-06-20T22:38:15.531Z,16.70
2018-06-20T22:40:43.562Z,17.47
2018-06-20T22:43:11.626Z,15.43
2018-06-20T22:45:39.679Z,17.53
2018-06-20T22:48:07.744Z,17.67
2018-06-20T22:50:35.773Z,14.97
2018-06-20T22:53:03.870Z,17.37
2018-06-20T22:55:31.912Z,15.63
2018-06-20T22:57:59.988Z,17.47
2018-06-20T23:00:28.024Z,15.43
2018-06-20T23:02:56.087Z,17.47
2018-06-20T23:05:24.129Z,16.80
2018-06-20T23:07:52.190Z,20.10
2018-06-20T23:10:20.252Z,16.23
2018-06-20T23:12:48.291Z,17.93
2018-06-20T23:15:16.474Z,19.30
2018-06-20T23:17:44.531Z,20.47
2018-06-20T23:20:12.586Z,22.23
2018-06-20T23:22:40.667Z,20.93
2018-06-20T23:25:08.704Z,20.73
2018-06-20T23:27:36.758Z,19.00
2018-06-20T23:30:04.859Z,25.67
2018-06-20T23:32:32.922Z,17.97
2018-06-20T23:35:00.968Z,20.10
2018-06-20T23:37:29.038Z,21.60
2018-06-20T23:39:57.058Z,17.17
2018-06-20T23:42:25.087Z,18.43
2018-06-20T23:44:53.130Z,20.60
2018-06-20T23:47:21.203Z,17.50
2018-06-20T23:49:49.323Z,16.83
2018-06-20T23:52:17.370Z,18.43
2018-06-20T23:54:45.486Z,20.93
2018-06-20T23:57:13.534Z,19.60
2018-06-20T23:59:41.635Z,19.90
