createdAt,value
2022-09-15T00:00:58.972Z,1.90
2022-09-15T00:03:26.154Z,1.90
2022-09-15T00:05:54.556Z,1.80
2022-09-15T00:08:22.774Z,1.90
2022-09-15T00:10:51.388Z,1.80
2022-09-15T00:13:19.011Z,2.00
2022-09-15T00:15:46.064Z,2.00
2022-09-15T00:18:13.360Z,2.90
2022-09-15T00:20:42.607Z,2.87
2022-09-15T00:23:11.225Z,2.80
2022-09-15T00:25:47.348Z,2.30
2022-09-15T00:28:15.903Z,2.30
2022-09-15T00:31:04.440Z,3.10
2022-09-15T00:33:31.364Z,2.90
2022-09-15T00:36:02.833Z,3.00
2022-09-15T00:38:29.874Z,3.00
2022-09-15T00:40:58.407Z,2.57
2022-09-15T00:43:48.576Z,2.40
2022-09-15T00:46:17.559Z,2.00
2022-09-15T00:48:49.962Z,2.00
2022-09-15T00:51:21.004Z,2.10
2022-09-15T00:53:49.386Z,2.40
2022-09-15T00:56:18.710Z,1.90
2022-09-15T00:59:01.408Z,2.17
2022-09-15T01:01:30.737Z,2.23
2022-09-15T01:03:58.582Z,2.07
2022-09-15T01:06:36.501Z,2.10
2022-09-15T01:09:14.170Z,2.30
2022-09-15T01:11:42.175Z,2.30
2022-09-15T01:14:09.438Z,2.33
2022-09-15T01:16:55.228Z,2.10
2022-09-15T01:19:32.297Z,2.03
2022-09-15T01:22:37.711Z,2.33
2022-09-15T01:25:27.736Z,2.13
2022-09-15T01:28:17.148Z,2.17
2022-09-15T01:31:15.491Z,1.77
2022-09-15T01:33:54.862Z,2.07
2022-09-15T01:36:34.522Z,2.30
2022-09-15T01:39:13.214Z,1.90
2022-09-15T01:41:52.283Z,1.90
2022-09-15T01:44:24.917Z,1.60
2022-09-15T01:46:58.579Z,1.90
2022-09-15T01:49:28.149Z,1.70
2022-09-15T01:51:55.141Z,1.70
2022-09-15T01:54:40.163Z,1.70
2022-09-15T01:57:07.243Z,1.87
2022-09-15T01:59:34.758Z,1.90
2022-09-15T02:02:16.687Z,2.13
2022-09-15T02:05:00.132Z,2.23
2022-09-15T02:07:51.424Z,2.53
2022-09-15T02:10:27.396Z,1.77
2022-09-15T02:13:18.979Z,2.00
2022-09-15T02:15:54.011Z,2.27
2022-09-15T02:18:36.435Z,2.57
2022-09-15T02:21:18.946Z,2.30
2022-09-15T02:23:51.508Z,3.37
2022-09-15T02:26:24.685Z,3.10
2022-09-15T02:28:54.749Z,2.80
2022-09-15T02:31:25.846Z,3.23
2022-09-15T02:34:00.575Z,3.00
2022-09-15T02:36:29.463Z,3.03
2022-09-15T02:39:05.169Z,3.23
2022-09-15T02:41:34.014Z,2.90
2022-09-15T02:44:01.160Z,2.80
2022-09-15T02:46:28.449Z,2.30
2022-09-15T02:48:57.017Z,2.30
2022-09-15T02:51:24.005Z,2.20
2022-09-15T02:53:51.127Z,2.40
2022-09-15T02:56:18.243Z,2.00
2022-09-15T02:58:45.275Z,2.07
2022-09-15T03:01:16.991Z,2.00
2022-09-15T03:03:45.614Z,2.27
2022-09-15T03:06:16.788Z,2.23
2022-09-15T03:08:58.603Z,2.07
2022-09-15T03:11:27.738Z,2.40
2022-09-15T03:13:56.768Z,2.10
2022-09-15T03:16:24.779Z,2.20
2022-09-15T03:18:53.646Z,2.60
2022-09-15T03:21:20.768Z,1.90
2022-09-15T03:23:48.175Z,2.30
2022-09-15T03:26:15.220Z,2.13
2022-09-15T03:28:42.198Z,2.70
2022-09-15T03:31:10.155Z,2.83
2022-09-15T03:33:37.405Z,2.47
2022-09-15T03:36:07.260Z,2.20
2022-09-15T03:38:34.321Z,1.97
2022-09-15T03:41:07.851Z,2.30
2022-09-15T03:43:35.838Z,1.97
2022-09-15T03:46:06.417Z,2.07
2022-09-15T03:48:36.330Z,1.90
2022-09-15T03:51:05.810Z,1.90
2022-09-15T03:53:34.529Z,2.40
2022-09-15T03:56:22.908Z,1.93
2022-09-15T03:58:50.332Z,2.00
2022-09-15T04:01:19.072Z,2.00
2022-09-15T04:03:50.847Z,1.77
2022-09-15T04:06:20.971Z,2.00
2022-09-15T04:08:49.153Z,1.70
2022-09-15T04:11:17.940Z,1.63
2022-09-15T04:13:45.577Z,1.83
2022-09-15T04:16:15.598Z,1.50
2022-09-15T04:18:42.998Z,1.60
2022-09-15T04:21:17.101Z,1.60
2022-09-15T04:23:44.591Z,1.60
2022-09-15T04:26:20.854Z,1.93
2022-09-15T04:28:47.856Z,1.60
2022-09-15T04:31:16.515Z,1.67
2022-09-15T04:33:44.691Z,1.60
2022-09-15T04:36:17.012Z,1.60
2022-09-15T04:38:44.814Z,1.60
2022-09-15T04:41:12.316Z,1.50
2022-09-15T04:43:39.303Z,1.50
2022-09-15T04:46:06.758Z,1.47
2022-09-15T04:48:34.231Z,1.80
2022-09-15T04:51:03.312Z,1.87
2022-09-15T04:53:30.460Z,1.47
2022-09-15T04:56:07.861Z,1.70
2022-09-15T04:58:39.962Z,1.60
2022-09-15T05:01:15.336Z,1.60
2022-09-15T05:03:42.957Z,1.50
2022-09-15T05:06:12.659Z,2.23
2022-09-15T05:08:39.842Z,1.43
2022-09-15T05:11:09.139Z,1.80
2022-09-15T05:13:37.147Z,1.70
2022-09-15T05:16:06.218Z,1.60
2022-09-15T05:18:33.265Z,1.70
2022-09-15T05:21:01.695Z,1.80
2022-09-15T05:23:29.184Z,1.63
2022-09-15T05:25:58.152Z,1.67
2022-09-15T05:28:25.599Z,1.50
2022-09-15T05:30:56.197Z,1.70
2022-09-15T05:33:24.130Z,1.30
2022-09-15T05:35:58.550Z,1.50
2022-09-15T05:38:28.398Z,1.40
2022-09-15T05:41:01.370Z,1.70
2022-09-15T05:43:31.763Z,1.50
2022-09-15T05:45:58.896Z,1.80
2022-09-15T05:48:26.155Z,2.00
2022-09-15T05:50:55.104Z,1.50
2022-09-15T05:53:22.590Z,1.50
2022-09-15T05:55:54.129Z,2.20
2022-09-15T05:58:21.068Z,2.67
2022-09-15T06:00:48.198Z,2.70
2022-09-15T06:03:16.853Z,2.23
2022-09-15T06:05:43.896Z,2.20
2022-09-15T06:08:11.359Z,1.60
2022-09-15T06:10:38.647Z,1.70
2022-09-15T06:13:08.764Z,2.10
2022-09-15T06:15:43.126Z,2.00
2022-09-15T06:18:10.177Z,3.20
2022-09-15T06:20:37.293Z,3.40
2022-09-15T06:23:04.501Z,3.30
2022-09-15T06:25:31.568Z,3.10
2022-09-15T06:27:58.587Z,2.57
2022-09-15T06:30:25.748Z,2.60
2022-09-15T06:32:52.741Z,3.30
2022-09-15T06:35:20.103Z,2.70
2022-09-15T06:37:47.709Z,2.40
2022-09-15T06:40:17.826Z,2.20
2022-09-15T06:42:48.154Z,2.23
2022-09-15T06:45:24.905Z,2.23
2022-09-15T06:48:07.595Z,1.90
2022-09-15T06:50:42.083Z,2.00
2022-09-15T06:53:14.461Z,1.80
2022-09-15T06:55:47.300Z,1.67
2022-09-15T06:58:14.367Z,1.70
2022-09-15T07:00:41.915Z,1.60
2022-09-15T07:03:09.226Z,1.60
2022-09-15T07:05:38.935Z,1.40
2022-09-15T07:08:07.260Z,1.57
2022-09-15T07:10:34.407Z,1.50
2022-09-15T07:13:01.464Z,1.50
2022-09-15T07:15:28.429Z,1.40
2022-09-15T07:17:55.604Z,1.50
2022-09-15T07:20:22.975Z,1.50
2022-09-15T07:22:50.008Z,1.50
2022-09-15T07:25:17.155Z,1.50
2022-09-15T07:27:44.499Z,1.60
2022-09-15T07:33:09.014Z,1.40
2022-09-15T07:35:42.514Z,1.40
2022-09-15T07:38:10.566Z,1.50
2022-09-15T07:40:38.572Z,1.53
2022-09-15T07:43:13.348Z,1.30
2022-09-15T07:45:40.982Z,1.50
2022-09-15T07:48:17.867Z,1.80
2022-09-15T07:50:47.002Z,1.53
2022-09-15T07:53:14.492Z,1.50
2022-09-15T07:55:41.613Z,1.53
2022-09-15T07:58:10.868Z,1.27
2022-09-15T08:00:40.406Z,1.40
2022-09-15T08:03:12.112Z,1.50
2022-09-15T08:05:45.434Z,2.17
2022-09-15T08:08:15.337Z,3.43
2022-09-15T08:10:42.980Z,5.50
2022-09-15T08:13:10.188Z,4.20
2022-09-15T08:15:40.638Z,3.60
2022-09-15T08:18:07.857Z,2.13
2022-09-15T08:20:40.451Z,2.00
2022-09-15T08:23:11.512Z,1.93
2022-09-15T08:25:46.013Z,1.50
2022-09-15T08:28:13.331Z,1.40
2022-09-15T08:30:40.661Z,1.40
2022-09-15T08:33:07.953Z,1.30
2022-09-15T08:35:37.065Z,1.40
2022-09-15T08:38:04.120Z,1.20
2022-09-15T08:40:35.776Z,1.50
2022-09-15T08:43:13.146Z,1.53
2022-09-15T08:46:04.235Z,1.40
2022-09-15T08:48:45.471Z,1.43
2022-09-15T08:51:21.707Z,1.50
2022-09-15T08:54:07.791Z,1.60
2022-09-15T08:56:36.289Z,1.80
2022-09-15T08:59:03.718Z,1.53
2022-09-15T09:02:00.322Z,1.30
2022-09-15T09:04:34.413Z,1.60
2022-09-15T09:07:33.544Z,1.60
2022-09-15T09:10:19.516Z,1.77
2022-09-15T09:13:12.150Z,1.90
2022-09-15T09:15:45.294Z,1.87
2022-09-15T09:18:33.880Z,2.00
2022-09-15T09:21:08.126Z,2.00
2022-09-15T09:24:03.482Z,1.90
2022-09-15T09:26:33.470Z,2.40
2022-09-15T09:29:06.770Z,2.47
2022-09-15T09:31:45.925Z,2.10
2022-09-15T09:34:27.682Z,1.73
2022-09-15T09:36:58.517Z,2.00
2022-09-15T09:39:27.969Z,1.90
2022-09-15T09:41:58.607Z,1.63
2022-09-15T09:44:33.022Z,1.67
2022-09-15T09:47:07.411Z,1.43
2022-09-15T09:49:38.390Z,1.57
2022-09-15T09:52:08.818Z,1.80
2022-09-15T09:54:54.712Z,1.50
2022-09-15T09:57:31.633Z,1.50
2022-09-15T10:00:36.125Z,1.40
2022-09-15T10:03:17.417Z,1.43
2022-09-15T10:05:46.183Z,1.50
2022-09-15T10:08:21.139Z,1.40
2022-09-15T10:11:00.188Z,1.60
2022-09-15T10:13:34.828Z,1.50
2022-09-15T10:16:07.962Z,1.60
2022-09-15T10:18:39.147Z,1.50
2022-09-15T10:21:13.848Z,1.50
2022-09-15T10:23:43.652Z,1.77
2022-09-15T10:26:16.875Z,1.90
2022-09-15T10:28:45.047Z,2.10
2022-09-15T10:31:24.384Z,1.70
2022-09-15T10:33:51.713Z,1.83
2022-09-15T10:36:34.864Z,1.33
2022-09-15T10:39:18.066Z,1.60
2022-09-15T10:42:02.341Z,1.60
2022-09-15T10:44:44.307Z,1.93
2022-09-15T10:47:28.719Z,2.20
2022-09-15T10:50:31.894Z,2.30
2022-09-15T10:53:33.666Z,1.50
2022-09-15T10:56:13.594Z,1.77
2022-09-15T10:58:56.831Z,1.70
2022-09-15T11:01:29.996Z,1.63
2022-09-15T11:04:11.523Z,1.47
2022-09-15T11:07:06.107Z,1.50
2022-09-15T11:09:38.998Z,1.60
2022-09-15T11:12:33.259Z,1.57
2022-09-15T11:15:12.122Z,1.73
2022-09-15T11:17:54.720Z,1.70
2022-09-15T11:20:49.623Z,1.50
2022-09-15T11:23:18.957Z,1.40
2022-09-15T11:25:53.859Z,1.50
2022-09-15T11:28:35.449Z,1.30
2022-09-15T11:31:19.388Z,1.43
2022-09-15T11:35:02.096Z,1.20
2022-09-15T11:37:25.245Z,1.23
2022-09-15T11:39:58.801Z,1.40
2022-09-15T11:43:14.153Z,1.50
2022-09-15T11:46:02.647Z,1.80
2022-09-15T11:48:41.912Z,2.13
2022-09-15T11:51:23.112Z,1.80
2022-09-15T11:54:06.241Z,1.60
2022-09-15T11:56:43.454Z,1.57
2022-09-15T11:59:19.557Z,1.80
2022-09-15T12:01:59.416Z,1.90
2022-09-15T12:04:33.432Z,1.90
2022-09-15T12:07:14.893Z,2.10
2022-09-15T12:09:45.711Z,2.20
2022-09-15T12:12:16.258Z,1.97
2022-09-15T12:14:45.580Z,2.20
2022-09-15T12:17:35.782Z,2.00
2022-09-15T12:20:15.746Z,2.30
2022-09-15T12:23:18.410Z,2.30
2022-09-15T12:26:08.563Z,2.17
2022-09-15T12:28:40.875Z,2.30
2022-09-15T12:31:26.473Z,2.07
2022-09-15T12:33:57.209Z,2.40
2022-09-15T12:36:42.935Z,2.50
2022-09-15T12:39:21.493Z,2.20
2022-09-15T12:42:03.795Z,2.40
2022-09-15T12:44:50.916Z,2.30
2022-09-15T12:47:31.954Z,2.30
2022-09-15T12:50:08.617Z,2.20
2022-09-15T12:52:45.688Z,2.20
2022-09-15T12:55:37.364Z,2.20
2022-09-15T12:58:10.389Z,2.07
2022-09-15T13:00:55.082Z,2.10
2022-09-15T13:03:38.197Z,2.50
2022-09-15T13:06:14.822Z,1.90
2022-09-15T13:08:47.587Z,2.50
2022-09-15T13:11:25.601Z,2.30
2022-09-15T13:14:06.896Z,2.40
2022-09-15T13:17:00.736Z,2.33
2022-09-15T13:19:35.772Z,2.27
2022-09-15T13:22:11.608Z,2.40
2022-09-15T13:25:15.704Z,2.30
2022-09-15T13:27:53.266Z,2.20
2022-09-15T13:30:29.154Z,2.70
2022-09-15T13:33:23.954Z,3.50
2022-09-15T13:36:25.059Z,3.10
2022-09-15T13:39:19.441Z,3.53
2022-09-15T13:42:34.439Z,3.60
2022-09-15T13:45:52.273Z,3.77
2022-09-15T13:48:45.942Z,3.50
2022-09-15T13:51:25.093Z,2.80
2022-09-15T13:54:01.397Z,3.33
2022-09-15T13:56:31.248Z,3.00
2022-09-15T14:00:25.143Z,2.87
2022-09-15T14:02:56.217Z,3.10
2022-09-15T14:05:26.340Z,2.93
2022-09-15T14:08:01.258Z,2.93
2022-09-15T14:10:32.087Z,2.63
2022-09-15T14:13:00.718Z,3.20
2022-09-15T14:15:28.808Z,3.37
2022-09-15T14:17:56.249Z,3.03
2022-09-15T14:20:31.211Z,3.10
2022-09-15T14:22:59.709Z,3.10
2022-09-15T14:25:29.319Z,3.13
2022-09-15T14:27:56.598Z,3.10
2022-09-15T14:30:27.807Z,3.03
2022-09-15T14:33:00.694Z,3.30
2022-09-15T14:35:35.359Z,2.73
2022-09-15T14:38:02.170Z,2.90
2022-09-15T14:40:31.971Z,3.23
2022-09-15T14:42:58.893Z,3.03
2022-09-15T14:48:30.052Z,2.93
2022-09-15T14:51:01.994Z,3.10
2022-09-15T14:53:32.439Z,3.57
2022-09-15T14:56:08.298Z,3.80
2022-09-15T14:58:36.942Z,3.57
2022-09-15T15:01:15.608Z,3.30
2022-09-15T15:03:46.430Z,3.40
2022-09-15T15:06:33.811Z,3.60
2022-09-15T15:09:06.389Z,3.93
2022-09-15T15:11:34.945Z,3.70
2022-09-15T15:14:05.781Z,4.33
2022-09-15T15:16:32.861Z,4.53
2022-09-15T15:18:59.819Z,4.63
2022-09-15T15:21:40.089Z,5.13
2022-09-15T15:24:13.026Z,4.83
2022-09-15T15:26:42.256Z,4.43
2022-09-15T15:29:37.470Z,4.47
2022-09-15T15:32:06.357Z,4.70
2022-09-15T15:34:33.809Z,4.13
2022-09-15T15:37:05.503Z,4.63
2022-09-15T15:39:32.539Z,5.37
2022-09-15T15:42:05.617Z,5.00
2022-09-15T15:44:32.949Z,5.07
2022-09-15T15:47:24.144Z,5.23
2022-09-15T15:50:12.172Z,5.53
2022-09-15T15:52:41.255Z,5.03
2022-09-15T15:55:12.065Z,5.27
2022-09-15T15:57:39.210Z,5.17
2022-09-15T16:00:35.982Z,4.83
2022-09-15T16:03:03.199Z,4.90
2022-09-15T16:05:30.637Z,4.10
2022-09-15T16:08:02.931Z,4.63
2022-09-15T16:10:34.353Z,4.40
2022-09-15T16:13:01.300Z,4.37
2022-09-15T16:15:28.310Z,4.97
2022-09-15T16:17:55.138Z,4.27
2022-09-15T16:20:24.375Z,4.10
2022-09-15T16:22:51.900Z,4.67
2022-09-15T16:25:27.595Z,4.70
2022-09-15T16:27:54.387Z,3.93
2022-09-15T16:30:21.213Z,4.00
2022-09-15T16:32:48.054Z,4.17
2022-09-15T16:35:24.762Z,4.00
2022-09-15T16:37:51.572Z,4.30
2022-09-15T16:40:18.515Z,4.13
2022-09-15T16:42:46.450Z,4.30
2022-09-15T16:45:35.310Z,4.80
2022-09-15T16:48:05.063Z,4.27
2022-09-15T16:50:31.937Z,4.53
2022-09-15T16:52:59.093Z,4.47
2022-09-15T16:55:35.983Z,4.77
2022-09-15T16:58:04.998Z,5.30
2022-09-15T17:00:35.419Z,5.27
2022-09-15T17:03:03.589Z,5.33
2022-09-15T17:05:43.079Z,5.57
2022-09-15T17:08:13.324Z,5.30
2022-09-15T17:10:40.895Z,5.40
2022-09-15T17:13:08.228Z,5.23
2022-09-15T17:15:36.475Z,5.33
2022-09-15T17:18:03.474Z,5.07
2022-09-15T17:20:30.339Z,5.00
2022-09-15T17:22:57.871Z,5.10
2022-09-15T17:25:42.511Z,5.30
2022-09-15T17:28:09.340Z,6.30
2022-09-15T17:30:36.161Z,6.47
2022-09-15T17:33:10.442Z,6.73
2022-09-15T17:35:37.583Z,5.90
2022-09-15T17:38:05.983Z,5.70
2022-09-15T17:40:33.869Z,5.37
2022-09-15T17:43:01.255Z,5.60
2022-09-15T17:45:35.457Z,5.30
2022-09-15T17:48:04.024Z,5.70
2022-09-15T17:50:33.076Z,5.20
2022-09-15T17:53:00.321Z,5.20
2022-09-15T17:55:30.972Z,5.17
2022-09-15T17:57:59.921Z,5.40
2022-09-15T18:00:30.447Z,5.30
2022-09-15T18:03:00.115Z,5.60
2022-09-15T18:05:34.987Z,5.23
2022-09-15T18:08:04.434Z,5.90
2022-09-15T18:10:33.803Z,6.13
2022-09-15T18:13:01.597Z,6.03
2022-09-15T18:15:31.244Z,5.63
2022-09-15T18:18:02.725Z,6.10
2022-09-15T18:20:32.692Z,6.50
2022-09-15T18:23:00.126Z,6.17
2022-09-15T18:25:30.936Z,6.27
2022-09-15T18:27:58.726Z,6.33
2022-09-15T18:30:31.461Z,6.67
2022-09-15T18:32:59.497Z,7.17
2022-09-15T18:35:26.661Z,6.67
2022-09-15T18:37:58.461Z,7.13
2022-09-15T18:40:26.407Z,7.00
2022-09-15T18:42:54.169Z,7.20
2022-09-15T18:45:21.231Z,6.70
2022-09-15T18:47:50.016Z,6.90
2022-09-15T18:50:18.625Z,6.63
2022-09-15T18:52:45.423Z,6.63
2022-09-15T18:55:15.707Z,7.13
2022-09-15T18:57:43.079Z,7.10
2022-09-15T19:00:16.809Z,6.73
2022-09-15T19:02:43.970Z,7.20
2022-09-15T19:05:11.949Z,7.00
2022-09-15T19:07:39.349Z,6.67
2022-09-15T19:10:07.924Z,6.50
2022-09-15T19:12:38.421Z,6.77
2022-09-15T19:15:10.747Z,6.77
2022-09-15T19:17:39.439Z,6.70
2022-09-15T19:20:08.410Z,6.87
2022-09-15T19:22:36.251Z,6.73
2022-09-15T19:25:04.486Z,7.10
2022-09-15T19:27:31.510Z,7.03
2022-09-15T19:29:58.575Z,7.43
2022-09-15T19:32:25.529Z,6.77
2022-09-15T19:34:52.818Z,7.00
2022-09-15T19:37:21.567Z,6.90
2022-09-15T19:39:49.274Z,7.00
2022-09-15T19:42:17.308Z,6.83
2022-09-15T19:44:44.739Z,6.90
2022-09-15T19:47:11.977Z,6.87
2022-09-15T19:49:38.856Z,6.80
2022-09-15T19:52:06.513Z,7.90
2022-09-15T19:54:34.634Z,7.20
2022-09-15T19:57:02.257Z,6.67
2022-09-15T19:59:31.520Z,6.87
2022-09-15T20:01:59.903Z,6.93
2022-09-15T20:04:28.117Z,6.93
2022-09-15T20:06:55.103Z,7.53
2022-09-15T20:09:22.329Z,6.60
2022-09-15T20:11:49.235Z,6.67
2022-09-15T20:14:16.419Z,7.27
2022-09-15T20:16:43.413Z,7.27
2022-09-15T20:19:10.421Z,7.47
2022-09-15T20:21:49.665Z,7.37
2022-09-15T20:24:18.292Z,7.07
2022-09-15T20:26:45.220Z,7.07
2022-09-15T20:29:13.188Z,7.30
2022-09-15T20:31:40.576Z,7.50
2022-09-15T20:34:07.466Z,7.57
2022-09-15T20:36:36.576Z,7.80
2022-09-15T20:39:06.063Z,7.57
2022-09-15T20:41:32.985Z,7.30
2022-09-15T20:44:00.415Z,7.63
2022-09-15T20:46:29.397Z,9.00
2022-09-15T20:48:56.327Z,7.17
2022-09-15T20:51:25.904Z,7.60
2022-09-15T20:53:55.114Z,7.60
2022-09-15T20:56:24.993Z,7.70
2022-09-15T20:58:53.262Z,8.40
2022-09-15T21:01:29.211Z,8.33
2022-09-15T21:03:56.228Z,7.57
2022-09-15T21:06:25.467Z,8.33
2022-09-15T21:08:53.405Z,8.27
2022-09-15T21:11:21.234Z,8.50
2022-09-15T21:13:49.330Z,8.60
2022-09-15T21:16:22.478Z,8.03
2022-09-15T21:18:50.847Z,8.77
2022-09-15T21:21:22.179Z,8.53
2022-09-15T21:23:54.769Z,8.17
2022-09-15T21:26:24.414Z,9.00
2022-09-15T21:28:51.777Z,7.83
2022-09-15T21:31:21.067Z,8.30
2022-09-15T21:33:48.923Z,7.97
2022-09-15T21:36:22.223Z,8.10
2022-09-15T21:38:51.138Z,8.13
2022-09-15T21:41:21.504Z,8.03
2022-09-15T21:43:49.775Z,7.37
2022-09-15T21:46:18.781Z,7.83
2022-09-15T21:48:47.366Z,8.90
2022-09-15T21:51:23.507Z,7.60
2022-09-15T21:53:56.175Z,8.27
2022-09-15T21:56:24.779Z,8.13
2022-09-15T21:58:51.990Z,8.20
2022-09-15T22:01:21.576Z,8.50
2022-09-15T22:04:03.852Z,8.20
2022-09-15T22:06:33.331Z,8.20
2022-09-15T22:09:09.324Z,8.33
2022-09-15T22:11:36.914Z,8.47
2022-09-15T22:14:08.195Z,8.73
2022-09-15T22:16:37.139Z,8.40
2022-09-15T22:19:04.573Z,8.80
2022-09-15T22:21:32.585Z,8.57
2022-09-15T22:23:59.677Z,8.50
2022-09-15T22:26:29.256Z,8.17
2022-09-15T22:28:56.772Z,8.43
2022-09-15T22:31:24.662Z,8.67
2022-09-15T22:33:52.370Z,7.67
2022-09-15T22:36:25.251Z,7.80
2022-09-15T22:38:56.130Z,7.00
2022-09-15T22:41:25.895Z,7.47
2022-09-15T22:43:52.861Z,7.13
2022-09-15T22:46:19.999Z,7.13
2022-09-15T22:48:47.060Z,6.90
2022-09-15T22:51:14.867Z,7.00
2022-09-15T22:53:42.410Z,6.70
2022-09-15T22:56:19.790Z,6.60
2022-09-15T22:58:48.545Z,6.40
2022-09-15T23:01:21.204Z,6.43
2022-09-15T23:03:52.623Z,6.43
2022-09-15T23:06:20.673Z,5.80
2022-09-15T23:08:54.814Z,6.30
2022-09-15T23:11:22.526Z,6.00
2022-09-15T23:13:49.883Z,5.53
2022-09-15T23:16:24.339Z,5.33
2022-09-15T23:18:52.106Z,5.50
2022-09-15T23:21:19.478Z,5.53
2022-09-15T23:23:47.682Z,5.40
2022-09-15T23:26:16.832Z,5.60
2022-09-15T23:28:43.759Z,5.03
2022-09-15T23:31:12.225Z,5.43
2022-09-15T23:33:39.333Z,5.53
2022-09-15T23:36:08.566Z,5.50
2022-09-15T23:38:40.412Z,5.33
2022-09-15T23:41:08.237Z,5.23
2022-09-15T23:43:35.424Z,5.20
2022-09-15T23:46:02.832Z,5.70
2022-09-15T23:48:31.734Z,5.60
2022-09-15T23:50:58.780Z,5.30
2022-09-15T23:53:25.710Z,5.20
2022-09-15T23:55:52.782Z,5.47
2022-09-15T23:58:19.719Z,5.20
