createdAt,value
2024-04-26T00:00:10.718Z,20.02
2024-04-26T00:01:10.764Z,20.05
2024-04-26T00:02:10.768Z,20.08
2024-04-26T00:03:10.942Z,20.03
2024-04-26T00:04:10.853Z,20.07
2024-04-26T00:05:10.837Z,20.04
2024-04-26T00:06:10.857Z,20.05
2024-04-26T00:07:10.888Z,20.04
2024-04-26T00:08:10.910Z,20.04
2024-04-26T00:09:10.932Z,20.05
2024-04-26T00:10:11.079Z,20.04
2024-04-26T00:11:10.987Z,20.07
2024-04-26T00:12:11.155Z,20.07
2024-04-26T00:13:11.025Z,20.07
2024-04-26T00:14:11.053Z,20.09
2024-04-26T00:15:11.106Z,20.08
2024-04-26T00:16:11.123Z,20.08
2024-04-26T00:17:11.165Z,20.07
2024-04-26T00:18:11.243Z,20.06
2024-04-26T00:19:11.210Z,20.08
2024-04-26T00:20:11.224Z,20.08
2024-04-26T00:21:11.272Z,20.08
2024-04-26T00:22:11.291Z,20.08
2024-04-26T00:23:11.324Z,20.08
2024-04-26T00:24:11.328Z,20.11
2024-04-26T00:25:11.372Z,20.10
2024-04-26T00:26:11.381Z,20.06
2024-04-26T00:27:11.532Z,20.09
2024-04-26T00:28:11.430Z,20.09
2024-04-26T00:29:11.434Z,20.09
2024-04-26T00:30:11.470Z,20.09
2024-04-26T00:31:11.483Z,20.11
2024-04-26T00:32:11.574Z,20.06
2024-04-26T00:33:11.596Z,20.08
2024-04-26T00:34:11.539Z,20.06
2024-04-26T00:35:11.563Z,20.07
2024-04-26T00:36:11.627Z,20.08
2024-04-26T00:37:11.605Z,20.02
2024-04-26T00:38:11.638Z,20.07
2024-04-26T00:39:11.664Z,20.09
2024-04-26T00:40:11.680Z,20.09
2024-04-26T00:41:11.703Z,20.08
2024-04-26T00:42:11.757Z,20.07
2024-04-26T00:43:11.761Z,20.05
2024-04-26T00:44:11.866Z,20.07
2024-04-26T00:45:11.787Z,20.08
2024-04-26T00:46:11.839Z,20.07
2024-04-26T00:47:11.852Z,20.08
2024-04-26T00:48:12.107Z,20.09
2024-04-26T00:49:11.930Z,20.07
2024-04-26T00:50:11.928Z,20.04
2024-04-26T00:51:11.953Z,20.07
2024-04-26T00:52:11.992Z,20.08
2024-04-26T00:53:11.977Z,20.09
2024-04-26T00:54:12.000Z,20.09
2024-04-26T00:55:12.040Z,20.09
2024-04-26T00:56:12.043Z,20.09
2024-04-26T00:57:12.060Z,20.10
2024-04-26T00:58:12.086Z,20.09
2024-04-26T00:59:12.108Z,20.09
2024-04-26T01:00:12.143Z,20.10
2024-04-26T01:01:12.188Z,20.08
2024-04-26T01:02:12.214Z,20.09
2024-04-26T01:03:12.216Z,20.07
2024-04-26T01:04:12.271Z,20.11
2024-04-26T01:05:12.271Z,20.08
2024-04-26T01:06:12.285Z,20.09
2024-04-26T01:07:12.325Z,20.08
2024-04-26T01:08:14.256Z,20.13
2024-04-26T01:09:12.383Z,20.14
2024-04-26T01:10:12.383Z,20.12
2024-04-26T01:11:12.448Z,20.11
2024-04-26T01:12:12.509Z,20.08
2024-04-26T01:13:12.459Z,20.10
2024-04-26T01:14:12.502Z,20.09
2024-04-26T01:15:12.531Z,20.08
2024-04-26T01:16:12.554Z,20.09
2024-04-26T01:17:12.596Z,20.10
2024-04-26T01:18:12.733Z,20.08
2024-04-26T01:19:12.763Z,20.07
2024-04-26T01:20:12.649Z,20.04
2024-04-26T01:21:12.687Z,20.06
2024-04-26T01:22:12.711Z,20.05
2024-04-26T01:23:12.747Z,20.05
2024-04-26T01:24:12.767Z,20.08
2024-04-26T01:25:12.785Z,20.07
2024-04-26T01:26:12.804Z,20.05
2024-04-26T01:27:12.848Z,20.06
2024-04-26T01:28:12.871Z,20.07
2024-04-26T01:29:12.980Z,20.05
2024-04-26T01:30:12.928Z,20.04
2024-04-26T01:31:12.952Z,20.03
2024-04-26T01:32:13.032Z,20.06
2024-04-26T01:33:13.085Z,20.04
2024-04-26T01:34:13.149Z,20.07
2024-04-26T01:35:13.073Z,20.04
2024-04-26T01:36:13.139Z,20.05
2024-04-26T01:37:13.126Z,20.03
2024-04-26T01:38:13.158Z,20.04
2024-04-26T01:39:13.191Z,20.02
2024-04-26T01:40:13.198Z,20.01
2024-04-26T01:41:13.249Z,20.02
2024-04-26T01:42:13.259Z,20.02
2024-04-26T01:43:13.286Z,20.02
2024-04-26T01:44:13.305Z,20.03
2024-04-26T01:45:13.346Z,20.02
2024-04-26T01:46:13.396Z,20.03
2024-04-26T01:47:13.392Z,20.03
2024-04-26T01:48:13.475Z,20.06
2024-04-26T01:49:13.431Z,20.06
2024-04-26T01:50:13.471Z,20.06
2024-04-26T01:51:13.509Z,20.04
2024-04-26T01:52:13.526Z,20.04
2024-04-26T01:53:13.556Z,20.06
2024-04-26T01:54:13.588Z,20.04
2024-04-26T01:55:13.598Z,20.04
2024-04-26T01:56:13.633Z,20.03
2024-04-26T01:57:13.710Z,20.03
2024-04-26T01:58:13.703Z,20.01
2024-04-26T01:59:13.728Z,20.00
2024-04-26T02:00:13.781Z,20.03
2024-04-26T02:01:14.740Z,20.01
2024-04-26T02:02:13.882Z,20.02
2024-04-26T02:03:13.986Z,20.02
2024-04-26T02:04:13.869Z,20.01
2024-04-26T02:05:13.893Z,20.01
2024-04-26T02:06:13.946Z,20.01
2024-04-26T02:07:13.945Z,20.03
2024-04-26T02:08:13.951Z,20.00
2024-04-26T02:09:14.029Z,20.02
2024-04-26T02:10:14.007Z,20.03
2024-04-26T02:11:14.053Z,20.00
2024-04-26T02:12:14.156Z,20.01
2024-04-26T02:13:14.096Z,20.01
2024-04-26T02:14:14.127Z,20.02
2024-04-26T02:15:14.182Z,20.02
2024-04-26T02:16:14.171Z,20.02
2024-04-26T02:17:14.222Z,20.02
2024-04-26T02:18:14.301Z,20.01
2024-04-26T02:19:14.238Z,20.00
2024-04-26T02:20:14.270Z,19.99
2024-04-26T02:21:14.349Z,20.01
2024-04-26T02:22:14.328Z,20.00
2024-04-26T02:23:14.366Z,20.01
2024-04-26T02:24:14.441Z,19.98
2024-04-26T02:25:14.399Z,20.00
2024-04-26T02:26:14.436Z,20.02
2024-04-26T02:27:14.493Z,19.99
2024-04-26T02:28:14.501Z,20.00
2024-04-26T02:29:14.526Z,20.00
2024-04-26T02:30:14.598Z,19.99
2024-04-26T02:31:14.590Z,20.01
2024-04-26T02:32:14.655Z,20.00
2024-04-26T02:33:14.865Z,19.98
2024-04-26T02:34:14.724Z,19.98
2024-04-26T02:35:14.781Z,19.97
2024-04-26T02:36:14.818Z,19.98
2024-04-26T02:37:14.796Z,19.99
2024-04-26T02:38:14.822Z,19.97
2024-04-26T02:39:14.865Z,19.98
2024-04-26T02:40:14.905Z,19.98
2024-04-26T02:41:14.922Z,19.98
2024-04-26T02:42:14.937Z,19.98
2024-04-26T02:43:14.973Z,19.98
2024-04-26T02:44:15.008Z,19.97
2024-04-26T02:45:15.077Z,19.98
2024-04-26T02:46:15.072Z,19.99
2024-04-26T02:47:15.156Z,19.98
2024-04-26T02:48:15.286Z,19.99
2024-04-26T02:49:15.174Z,19.97
2024-04-26T02:50:15.195Z,19.96
2024-04-26T02:51:15.259Z,19.95
2024-04-26T02:52:15.264Z,19.96
2024-04-26T02:53:15.294Z,19.95
2024-04-26T02:54:15.369Z,19.96
2024-04-26T02:55:15.346Z,19.95
2024-04-26T02:56:15.370Z,19.96
2024-04-26T02:57:15.403Z,19.96
2024-04-26T02:58:15.471Z,19.96
2024-04-26T02:59:15.467Z,19.95
2024-04-26T03:00:15.593Z,19.94
2024-04-26T03:01:15.605Z,19.94
2024-04-26T03:02:15.687Z,19.96
2024-04-26T03:03:15.661Z,19.96
2024-04-26T03:04:15.724Z,19.96
2024-04-26T03:05:15.676Z,19.93
2024-04-26T03:06:15.720Z,19.97
2024-04-26T03:07:15.710Z,19.96
2024-04-26T03:08:15.754Z,19.95
2024-04-26T03:09:15.828Z,19.95
2024-04-26T03:10:15.799Z,19.97
2024-04-26T03:11:15.887Z,19.97
2024-04-26T03:12:15.982Z,19.95
2024-04-26T03:13:15.896Z,19.94
2024-04-26T03:14:15.919Z,19.93
2024-04-26T03:15:16.005Z,19.94
2024-04-26T03:16:15.988Z,19.97
2024-04-26T03:17:16.107Z,19.94
2024-04-26T03:18:16.162Z,19.95
2024-04-26T03:19:16.209Z,19.95
2024-04-26T03:20:16.126Z,19.95
2024-04-26T03:21:16.242Z,19.92
2024-04-26T03:22:16.187Z,19.94
2024-04-26T03:23:16.219Z,19.93
2024-04-26T03:24:16.288Z,19.95
2024-04-26T03:25:16.294Z,19.93
2024-04-26T03:26:16.327Z,19.94
2024-04-26T03:27:16.406Z,19.95
2024-04-26T03:28:16.389Z,19.95
2024-04-26T03:29:16.436Z,19.94
2024-04-26T03:30:16.461Z,19.92
2024-04-26T03:31:16.515Z,19.93
2024-04-26T03:32:16.499Z,19.91
2024-04-26T03:33:16.646Z,19.91
2024-04-26T03:34:16.557Z,19.93
2024-04-26T03:35:16.609Z,19.90
2024-04-26T03:36:17.546Z,19.89
2024-04-26T03:37:16.692Z,19.91
2024-04-26T03:38:16.698Z,19.90
2024-04-26T03:39:16.827Z,19.90
2024-04-26T03:40:16.758Z,19.87
2024-04-26T03:41:16.789Z,19.90
2024-04-26T03:42:16.881Z,19.88
2024-04-26T03:43:16.855Z,19.87
2024-04-26T03:44:16.885Z,19.86
2024-04-26T03:45:17.669Z,19.87
2024-04-26T03:46:16.952Z,19.88
2024-04-26T03:47:16.994Z,19.85
2024-04-26T03:48:17.158Z,19.86
2024-04-26T03:49:17.232Z,19.86
2024-04-26T03:50:17.089Z,19.86
2024-04-26T03:51:17.146Z,19.88
2024-04-26T03:52:17.148Z,19.84
2024-04-26T03:53:17.182Z,19.88
2024-04-26T03:54:17.267Z,19.89
2024-04-26T03:55:17.243Z,19.87
2024-04-26T03:56:17.266Z,19.87
2024-04-26T03:57:17.324Z,19.87
2024-04-26T03:58:17.347Z,19.85
2024-04-26T03:59:17.384Z,19.84
2024-04-26T04:00:17.490Z,19.84
2024-04-26T04:01:17.507Z,19.85
2024-04-26T04:02:17.608Z,19.85
2024-04-26T04:03:17.652Z,19.86
2024-04-26T04:04:17.843Z,19.85
2024-04-26T04:05:17.577Z,19.86
2024-04-26T04:06:17.656Z,19.87
2024-04-26T04:07:17.655Z,19.83
2024-04-26T04:08:17.689Z,19.85
2024-04-26T04:09:17.771Z,19.86
2024-04-26T04:10:17.758Z,19.86
2024-04-26T04:11:17.907Z,19.86
2024-04-26T04:12:17.947Z,19.85
2024-04-26T04:13:17.878Z,19.85
2024-04-26T04:14:17.910Z,19.86
2024-04-26T04:15:18.012Z,19.85
2024-04-26T04:16:17.971Z,19.85
2024-04-26T04:17:18.068Z,19.85
2024-04-26T04:18:18.206Z,19.85
2024-04-26T04:19:18.147Z,19.86
2024-04-26T04:20:18.130Z,19.84
2024-04-26T04:21:18.212Z,19.84
2024-04-26T04:22:18.181Z,19.85
2024-04-26T04:23:18.252Z,19.85
2024-04-26T04:24:18.289Z,19.82
2024-04-26T04:25:18.328Z,19.84
2024-04-26T04:26:18.336Z,19.82
2024-04-26T04:27:18.390Z,19.83
2024-04-26T04:28:18.435Z,19.83
2024-04-26T04:29:18.426Z,19.83
2024-04-26T04:30:18.509Z,19.82
2024-04-26T04:31:18.508Z,19.83
2024-04-26T04:32:18.543Z,19.85
2024-04-26T04:33:18.950Z,19.84
2024-04-26T04:34:18.711Z,19.81
2024-04-26T04:35:18.639Z,19.82
2024-04-26T04:36:18.680Z,19.82
2024-04-26T04:37:18.726Z,19.83
2024-04-26T04:38:18.776Z,19.84
2024-04-26T04:39:18.784Z,19.83
2024-04-26T04:40:18.818Z,19.81
2024-04-26T04:41:18.892Z,19.84
2024-04-26T04:42:18.976Z,19.79
2024-04-26T04:43:18.949Z,19.80
2024-04-26T04:44:18.954Z,19.81
2024-04-26T04:45:19.013Z,19.81
2024-04-26T04:46:19.023Z,19.80
2024-04-26T04:47:19.137Z,19.79
2024-04-26T04:48:19.147Z,19.78
2024-04-26T04:49:19.325Z,19.80
2024-04-26T04:50:19.168Z,19.91
2024-04-26T04:51:19.243Z,19.94
2024-04-26T04:52:26.528Z,19.93
2024-04-26T04:53:26.585Z,19.97
2024-04-26T04:54:26.527Z,19.98
2024-04-26T04:55:26.531Z,19.97
2024-04-26T04:56:26.567Z,19.88
2024-04-26T04:57:26.534Z,19.85
2024-04-26T04:58:26.549Z,19.82
2024-04-26T04:59:26.566Z,19.77
2024-04-26T05:00:26.564Z,19.75
2024-04-26T05:01:26.676Z,19.73
2024-04-26T05:02:26.678Z,19.73
2024-04-26T05:03:26.677Z,19.74
2024-04-26T05:04:26.589Z,19.76
2024-04-26T05:05:26.599Z,19.81
2024-04-26T05:06:26.562Z,19.88
2024-04-26T05:07:28.592Z,19.91
2024-04-26T05:08:26.606Z,20.10
2024-04-26T05:09:26.547Z,20.02
2024-04-26T05:10:26.559Z,20.12
2024-04-26T05:11:26.660Z,20.04
2024-04-26T05:12:26.849Z,20.03
2024-04-26T05:13:26.642Z,20.13
2024-04-26T05:14:26.672Z,20.23
2024-04-26T05:15:26.571Z,20.29
2024-04-26T05:16:26.563Z,20.30
2024-04-26T05:17:26.786Z,20.31
2024-04-26T05:18:26.742Z,20.27
2024-04-26T05:19:26.862Z,20.23
2024-04-26T05:20:26.597Z,20.17
2024-04-26T05:21:26.580Z,20.18
2024-04-26T05:22:26.581Z,20.30
2024-04-26T05:23:26.637Z,20.22
2024-04-26T05:24:27.767Z,20.21
2024-04-26T05:25:26.700Z,20.20
2024-04-26T05:26:26.844Z,20.22
2024-04-26T05:27:26.854Z,20.20
2024-04-26T05:28:27.164Z,20.32
2024-04-26T05:29:27.183Z,20.30
2024-04-26T05:30:27.031Z,20.63
2024-04-26T05:31:27.077Z,20.64
2024-04-26T05:32:27.302Z,20.70
2024-04-26T05:33:27.750Z,20.68
2024-04-26T05:34:27.337Z,20.65
2024-04-26T05:35:27.201Z,21.26
2024-04-26T05:36:27.205Z,21.20
2024-04-26T05:37:27.224Z,21.08
2024-04-26T05:38:27.307Z,21.26
2024-04-26T05:39:27.252Z,21.42
2024-04-26T05:40:27.307Z,22.29
2024-04-26T05:41:27.384Z,21.66
2024-04-26T05:42:27.385Z,21.47
2024-04-26T05:43:27.915Z,21.46
2024-04-26T05:44:27.537Z,21.52
2024-04-26T05:45:27.547Z,21.40
2024-04-26T05:46:27.611Z,21.44
2024-04-26T05:47:27.844Z,21.49
2024-04-26T05:48:27.887Z,21.45
2024-04-26T05:49:27.949Z,21.58
2024-04-26T05:50:27.791Z,21.73
2024-04-26T05:51:27.789Z,21.90
2024-04-26T05:52:27.819Z,22.01
2024-04-26T05:53:27.891Z,22.28
2024-04-26T05:54:27.933Z,22.53
2024-04-26T05:55:27.997Z,22.85
2024-04-26T05:56:28.075Z,23.20
2024-04-26T05:57:28.077Z,23.33
2024-04-26T05:58:28.072Z,23.35
2024-04-26T05:59:28.165Z,23.55
2024-04-26T06:00:28.199Z,23.78
2024-04-26T06:01:28.197Z,24.13
2024-04-26T06:02:28.313Z,24.29
2024-04-26T06:03:28.480Z,24.53
2024-04-26T06:04:28.399Z,24.68
2024-04-26T06:05:28.427Z,24.90
2024-04-26T06:06:28.395Z,25.01
2024-04-26T06:07:28.389Z,25.04
2024-04-26T06:08:28.430Z,25.01
2024-04-26T06:09:28.460Z,24.97
2024-04-26T06:10:28.493Z,25.00
2024-04-26T06:11:28.645Z,25.11
2024-04-26T06:12:28.623Z,24.98
2024-04-26T06:13:33.334Z,24.68
2024-04-26T06:14:29.620Z,24.37
2024-04-26T06:15:28.567Z,24.06
2024-04-26T06:16:28.565Z,23.80
2024-04-26T06:17:28.689Z,23.50
2024-04-26T06:18:28.810Z,23.31
2024-04-26T06:19:28.768Z,23.13
2024-04-26T06:20:28.613Z,22.99
2024-04-26T06:21:28.614Z,22.83
2024-04-26T06:22:28.612Z,22.77
2024-04-26T06:23:28.630Z,22.62
2024-04-26T06:24:29.167Z,22.45
2024-04-26T06:25:28.578Z,22.31
2024-04-26T06:26:28.583Z,22.17
2024-04-26T06:27:28.579Z,22.10
2024-04-26T06:28:28.692Z,21.97
2024-04-26T06:29:28.590Z,21.96
2024-04-26T06:30:28.611Z,21.94
2024-04-26T06:31:28.630Z,21.86
2024-04-26T06:32:28.923Z,21.80
2024-04-26T06:33:29.426Z,21.78
2024-04-26T06:34:29.276Z,21.71
2024-04-26T06:35:28.890Z,21.64
2024-04-26T06:36:28.860Z,21.90
2024-04-26T06:37:28.857Z,22.13
2024-04-26T06:38:29.232Z,22.45
2024-04-26T06:39:29.201Z,22.49
2024-04-26T06:40:28.921Z,22.65
2024-04-26T06:41:28.989Z,23.13
2024-04-26T06:42:29.688Z,22.87
2024-04-26T06:43:29.098Z,23.03
2024-04-26T06:44:29.182Z,22.87
2024-04-26T06:45:29.188Z,22.83
2024-04-26T06:46:29.220Z,23.48
2024-04-26T06:47:29.493Z,23.28
2024-04-26T06:48:29.596Z,23.42
2024-04-26T06:49:29.499Z,23.61
2024-04-26T06:50:29.400Z,23.22
2024-04-26T06:51:29.441Z,23.34
2024-04-26T06:52:29.439Z,23.51
2024-04-26T06:53:29.578Z,23.55
2024-04-26T06:54:29.547Z,23.04
2024-04-26T06:55:29.597Z,23.04
2024-04-26T06:56:29.670Z,23.05
2024-04-26T06:57:29.681Z,22.99
2024-04-26T06:58:29.715Z,22.93
2024-04-26T06:59:29.844Z,22.92
2024-04-26T07:00:29.769Z,22.91
2024-04-26T07:01:30.105Z,23.14
2024-04-26T07:02:30.102Z,23.29
2024-04-26T07:03:30.004Z,23.39
2024-04-26T07:04:30.225Z,23.24
2024-04-26T07:05:30.218Z,23.27
2024-04-26T07:06:30.009Z,23.34
2024-04-26T07:07:29.920Z,23.41
2024-04-26T07:08:30.545Z,23.44
2024-04-26T07:09:29.969Z,23.53
2024-04-26T07:10:30.000Z,23.65
2024-04-26T07:11:30.139Z,23.62
2024-04-26T07:12:30.020Z,23.54
2024-04-26T07:13:30.014Z,23.60
2024-04-26T07:14:30.097Z,23.77
2024-04-26T07:15:30.107Z,23.92
2024-04-26T07:16:30.051Z,23.62
2024-04-26T07:17:30.313Z,23.51
2024-04-26T07:18:30.314Z,23.48
2024-04-26T07:19:30.254Z,23.41
2024-04-26T07:20:30.115Z,23.32
2024-04-26T07:21:30.142Z,23.48
2024-04-26T07:22:30.186Z,23.67
2024-04-26T07:23:30.230Z,23.69
2024-04-26T07:24:30.268Z,23.71
2024-04-26T07:25:30.426Z,23.54
2024-04-26T07:26:30.397Z,23.50
2024-04-26T07:27:30.724Z,23.53
2024-04-26T07:28:30.464Z,23.31
2024-04-26T07:29:30.602Z,23.35
2024-04-26T07:30:30.574Z,23.78
2024-04-26T07:31:30.546Z,23.64
2024-04-26T07:32:30.897Z,23.70
2024-04-26T07:33:30.772Z,24.56
2024-04-26T07:34:30.670Z,24.45
2024-04-26T07:35:30.727Z,24.21
2024-04-26T07:36:30.677Z,24.69
2024-04-26T07:37:30.726Z,24.62
2024-04-26T07:38:30.834Z,25.02
2024-04-26T07:39:30.852Z,25.76
2024-04-26T07:40:30.928Z,25.51
2024-04-26T07:41:31.020Z,25.35
2024-04-26T07:42:31.056Z,25.53
2024-04-26T07:43:31.140Z,25.77
2024-04-26T07:44:31.217Z,25.84
2024-04-26T07:45:31.246Z,25.88
2024-04-26T07:46:31.329Z,25.95
2024-04-26T07:47:31.462Z,25.95
2024-04-26T07:48:31.517Z,26.10
2024-04-26T07:49:31.612Z,26.27
2024-04-26T07:50:31.545Z,26.51
2024-04-26T07:51:31.583Z,26.37
2024-04-26T07:52:31.598Z,26.47
2024-04-26T07:53:31.716Z,26.63
2024-04-26T07:54:31.722Z,26.70
2024-04-26T07:55:31.750Z,26.88
2024-04-26T07:56:31.799Z,27.00
2024-04-26T07:57:31.798Z,27.18
2024-04-26T07:58:32.220Z,27.28
2024-04-26T07:59:31.864Z,27.15
2024-04-26T08:00:32.027Z,27.52
2024-04-26T08:01:31.916Z,27.19
2024-04-26T08:02:32.018Z,27.07
2024-04-26T08:03:32.061Z,27.41
2024-04-26T08:04:32.251Z,27.35
2024-04-26T08:05:32.135Z,27.44
2024-04-26T08:06:32.119Z,27.63
2024-04-26T08:07:32.039Z,27.50
2024-04-26T08:08:32.176Z,27.62
2024-04-26T08:09:32.084Z,27.78
2024-04-26T08:10:32.095Z,27.71
2024-04-26T08:11:32.219Z,27.70
2024-04-26T08:12:32.194Z,27.67
2024-04-26T08:13:32.140Z,27.85
2024-04-26T08:14:32.207Z,28.00
2024-04-26T08:15:32.178Z,28.09
2024-04-26T08:16:32.219Z,28.24
2024-04-26T08:17:32.360Z,27.99
2024-04-26T08:18:32.917Z,28.04
2024-04-26T08:19:32.233Z,27.94
2024-04-26T08:20:32.308Z,25.71
2024-04-26T08:21:32.295Z,23.79
2024-04-26T08:22:32.361Z,22.49
2024-04-26T08:23:32.416Z,21.82
2024-04-26T08:24:36.152Z,22.26
2024-04-26T08:25:33.436Z,22.31
2024-04-26T08:26:32.439Z,22.22
2024-04-26T08:27:34.930Z,22.28
2024-04-26T08:28:32.440Z,22.09
2024-04-26T08:29:32.514Z,21.99
2024-04-26T08:30:32.450Z,22.01
2024-04-26T08:31:32.436Z,22.29
2024-04-26T08:32:32.491Z,22.50
2024-04-26T08:33:32.561Z,22.43
2024-04-26T08:34:32.791Z,22.58
2024-04-26T08:35:32.832Z,22.61
2024-04-26T08:36:32.484Z,22.60
2024-04-26T08:37:32.449Z,23.17
2024-04-26T08:38:32.482Z,23.31
2024-04-26T08:39:35.168Z,23.48
2024-04-26T08:40:32.441Z,23.30
2024-04-26T08:41:33.271Z,23.48
2024-04-26T08:42:32.440Z,24.24
2024-04-26T08:43:32.446Z,24.52
2024-04-26T08:44:32.533Z,24.49
2024-04-26T08:45:32.564Z,24.59
2024-04-26T08:46:37.740Z,24.80
2024-04-26T08:47:33.583Z,24.87
2024-04-26T08:48:32.575Z,25.40
2024-04-26T08:49:32.565Z,25.21
2024-04-26T08:50:32.508Z,25.44
2024-04-26T08:51:32.462Z,25.36
2024-04-26T08:52:32.459Z,25.39
2024-04-26T08:53:32.489Z,25.22
2024-04-26T08:54:32.488Z,25.31
2024-04-26T08:55:32.463Z,25.29
2024-04-26T08:56:32.503Z,25.35
2024-04-26T08:57:32.502Z,25.44
2024-04-26T08:58:32.468Z,25.48
2024-04-26T08:59:32.504Z,25.58
2024-04-26T09:00:32.479Z,25.70
2024-04-26T09:01:32.558Z,25.80
2024-04-26T09:02:32.546Z,26.04
2024-04-26T09:03:32.616Z,25.66
2024-04-26T09:04:32.644Z,26.00
2024-04-26T09:05:32.813Z,26.12
2024-04-26T09:06:32.724Z,26.17
2024-04-26T09:07:32.758Z,26.21
2024-04-26T09:08:32.823Z,26.34
2024-04-26T09:09:32.867Z,26.29
2024-04-26T09:10:32.899Z,26.33
2024-04-26T09:11:33.074Z,26.65
2024-04-26T09:12:33.618Z,26.61
2024-04-26T09:13:33.028Z,26.54
2024-04-26T09:14:33.083Z,26.53
2024-04-26T09:15:33.148Z,26.75
2024-04-26T09:16:33.151Z,26.84
2024-04-26T09:17:33.283Z,26.83
2024-04-26T09:18:33.487Z,26.90
2024-04-26T09:19:33.355Z,27.15
2024-04-26T09:20:33.354Z,27.59
2024-04-26T09:21:33.323Z,27.44
2024-04-26T09:22:33.367Z,27.48
2024-04-26T09:23:33.473Z,27.38
2024-04-26T09:24:33.438Z,27.77
2024-04-26T09:25:33.482Z,27.92
2024-04-26T09:26:33.563Z,28.05
2024-04-26T09:27:33.633Z,27.99
2024-04-26T09:28:33.779Z,27.98
2024-04-26T09:29:33.787Z,28.33
2024-04-26T09:30:33.627Z,28.10
2024-04-26T09:31:33.670Z,27.67
2024-04-26T09:33:33.878Z,27.64
2024-04-26T09:34:33.974Z,27.75
2024-04-26T09:35:34.054Z,27.90
2024-04-26T09:36:33.852Z,27.97
2024-04-26T09:37:33.873Z,27.56
2024-04-26T09:38:33.941Z,27.84
2024-04-26T09:39:33.930Z,27.71
2024-04-26T09:40:33.963Z,27.58
2024-04-26T09:41:34.043Z,27.46
2024-04-26T09:42:34.018Z,27.45
2024-04-26T09:43:34.086Z,27.17
2024-04-26T09:44:34.115Z,25.89
2024-04-26T09:45:34.115Z,26.57
2024-04-26T09:46:34.144Z,26.63
2024-04-26T09:47:34.301Z,26.58
2024-04-26T09:48:34.345Z,26.56
2024-04-26T09:49:34.330Z,26.41
2024-04-26T09:50:34.414Z,26.39
2024-04-26T09:51:40.903Z,26.26
2024-04-26T09:52:35.315Z,26.21
2024-04-26T09:53:35.275Z,26.04
2024-04-26T09:54:34.324Z,25.78
2024-04-26T09:55:34.324Z,25.16
2024-04-26T09:56:34.349Z,24.99
2024-04-26T09:57:34.326Z,25.43
2024-04-26T09:58:34.320Z,25.30
2024-04-26T09:59:34.357Z,25.07
2024-04-26T10:00:34.325Z,23.08
2024-04-26T10:01:34.332Z,23.58
2024-04-26T10:02:34.426Z,23.16
2024-04-26T10:03:34.428Z,23.39
2024-04-26T10:04:34.404Z,23.68
2024-04-26T10:05:34.591Z,23.88
2024-04-26T10:06:34.450Z,23.31
2024-04-26T10:07:34.378Z,23.20
2024-04-26T10:08:34.461Z,23.54
2024-04-26T10:09:34.451Z,23.65
2024-04-26T10:10:34.484Z,23.71
2024-04-26T10:11:37.474Z,23.71
2024-04-26T10:12:34.662Z,23.31
2024-04-26T10:13:34.540Z,23.55
2024-04-26T10:14:34.602Z,23.50
2024-04-26T10:15:34.541Z,23.22
2024-04-26T10:16:34.534Z,23.47
2024-04-26T10:17:34.613Z,23.13
2024-04-26T10:18:34.707Z,23.38
2024-04-26T10:19:34.969Z,22.05
2024-04-26T10:20:34.607Z,22.43
2024-04-26T10:21:34.558Z,22.61
2024-04-26T10:22:34.543Z,20.83
2024-04-26T10:23:34.584Z,20.89
2024-04-26T10:24:34.784Z,20.62
2024-04-26T10:25:34.552Z,20.74
2024-04-26T10:26:34.584Z,20.31
2024-04-26T10:27:34.552Z,20.57
2024-04-26T10:28:34.559Z,20.76
2024-04-26T10:29:34.592Z,21.07
2024-04-26T10:30:34.572Z,21.08
2024-04-26T10:31:34.562Z,21.28
2024-04-26T10:32:34.684Z,21.42
2024-04-26T10:33:34.728Z,21.33
2024-04-26T10:34:34.771Z,21.46
2024-04-26T10:35:34.607Z,21.59
2024-04-26T10:36:34.571Z,21.70
2024-04-26T10:37:34.571Z,21.75
2024-04-26T10:38:34.618Z,21.89
2024-04-26T10:39:34.571Z,21.99
2024-04-26T10:40:35.515Z,22.04
2024-04-26T10:41:34.614Z,22.14
2024-04-26T10:42:34.567Z,22.17
2024-04-26T10:43:34.569Z,22.04
2024-04-26T10:44:34.674Z,22.04
2024-04-26T10:45:34.584Z,22.20
2024-04-26T10:46:34.580Z,22.16
2024-04-26T10:47:34.748Z,22.27
2024-04-26T10:48:35.064Z,22.27
2024-04-26T10:49:34.976Z,22.35
2024-04-26T10:50:34.780Z,22.47
2024-04-26T10:51:34.773Z,22.53
2024-04-26T10:52:34.808Z,22.65
2024-04-26T10:53:34.918Z,22.76
2024-04-26T10:54:34.879Z,22.81
2024-04-26T10:55:34.919Z,22.90
2024-04-26T10:56:35.002Z,22.93
2024-04-26T10:57:34.985Z,23.00
2024-04-26T10:58:35.020Z,23.00
2024-04-26T10:59:35.233Z,22.82
2024-04-26T11:00:35.135Z,23.08
2024-04-26T11:01:35.098Z,23.08
2024-04-26T11:02:35.247Z,22.42
2024-04-26T11:03:37.795Z,22.24
2024-04-26T11:04:35.802Z,22.71
2024-04-26T11:05:35.267Z,23.05
2024-04-26T11:06:35.294Z,23.10
2024-04-26T11:07:35.181Z,23.27
2024-04-26T11:08:35.265Z,23.33
2024-04-26T11:09:35.202Z,23.35
2024-04-26T11:10:35.188Z,23.39
2024-04-26T11:11:35.328Z,23.13
2024-04-26T11:12:35.271Z,21.40
2024-04-26T11:13:35.195Z,20.69
2024-04-26T11:14:35.349Z,20.70
2024-04-26T11:15:35.227Z,20.71
2024-04-26T11:16:35.196Z,20.87
2024-04-26T11:17:35.264Z,20.65
2024-04-26T11:18:35.399Z,20.51
2024-04-26T11:19:35.277Z,20.23
2024-04-26T11:20:35.250Z,20.64
2024-04-26T11:21:35.201Z,20.59
2024-04-26T11:22:35.203Z,20.68
2024-04-26T11:23:35.259Z,20.43
2024-04-26T11:24:35.215Z,20.65
2024-04-26T11:25:35.235Z,20.27
2024-04-26T11:26:35.338Z,20.27
2024-04-26T11:27:35.366Z,19.99
2024-04-26T11:28:35.423Z,19.51
2024-04-26T11:29:35.548Z,19.51
2024-04-26T11:30:35.578Z,19.55
2024-04-26T11:31:35.696Z,19.59
2024-04-26T11:32:35.952Z,19.46
2024-04-26T11:33:43.700Z,19.50
2024-04-26T11:34:37.049Z,19.50
2024-04-26T11:35:35.785Z,19.58
2024-04-26T11:36:35.773Z,19.61
2024-04-26T11:37:35.759Z,19.56
2024-04-26T11:38:35.793Z,19.55
2024-04-26T11:39:35.772Z,19.47
2024-04-26T11:40:35.782Z,19.45
2024-04-26T11:41:35.811Z,19.37
2024-04-26T11:42:35.838Z,19.26
2024-04-26T11:43:35.902Z,19.24
2024-04-26T11:44:36.011Z,19.18
2024-04-26T11:45:36.038Z,18.90
2024-04-26T11:46:36.107Z,18.73
2024-04-26T11:47:36.353Z,18.83
2024-04-26T11:48:36.347Z,18.69
2024-04-26T11:49:36.525Z,18.76
2024-04-26T11:50:36.420Z,18.66
2024-04-26T11:51:36.473Z,18.69
2024-04-26T11:52:36.519Z,18.66
2024-04-26T11:53:36.615Z,18.52
2024-04-26T11:54:36.640Z,18.49
2024-04-26T11:55:36.667Z,18.46
2024-04-26T11:56:36.750Z,18.46
2024-04-26T11:57:36.736Z,18.58
2024-04-26T11:58:36.748Z,18.37
2024-04-26T11:59:36.805Z,18.34
2024-04-26T12:00:36.880Z,18.27
2024-04-26T12:01:36.817Z,18.25
2024-04-26T12:02:36.903Z,18.29
2024-04-26T12:03:36.948Z,18.21
2024-04-26T12:04:37.104Z,18.22
2024-04-26T12:05:37.079Z,18.23
2024-04-26T12:06:36.940Z,18.20
2024-04-26T12:07:36.906Z,18.19
2024-04-26T12:08:42.201Z,18.19
2024-04-26T12:09:37.993Z,18.23
2024-04-26T12:10:36.945Z,18.24
2024-04-26T12:11:37.124Z,18.05
2024-04-26T12:12:36.968Z,18.00
2024-04-26T12:13:36.948Z,18.15
2024-04-26T12:14:36.953Z,18.20
2024-04-26T12:15:36.952Z,18.10
2024-04-26T12:16:36.965Z,18.17
2024-04-26T12:17:37.139Z,18.09
2024-04-26T12:18:36.999Z,18.10
2024-04-26T12:19:36.954Z,17.96
2024-04-26T12:20:36.975Z,18.03
2024-04-26T12:21:36.966Z,17.68
2024-04-26T12:22:36.947Z,19.56
2024-04-26T12:23:36.989Z,18.51
2024-04-26T12:24:36.964Z,18.42
2024-04-26T12:25:36.952Z,18.47
2024-04-26T12:26:36.998Z,18.85
2024-04-26T12:27:37.007Z,19.09
2024-04-26T12:28:37.035Z,19.05
2024-04-26T12:29:37.122Z,19.12
2024-04-26T12:30:37.095Z,19.26
2024-04-26T12:31:37.125Z,21.02
2024-04-26T12:32:37.320Z,21.81
2024-04-26T12:33:37.350Z,21.46
2024-04-26T12:34:37.411Z,22.22
2024-04-26T12:35:37.345Z,21.07
2024-04-26T12:36:37.267Z,21.62
2024-04-26T12:37:37.326Z,23.88
2024-04-26T12:38:37.321Z,25.45
2024-04-26T12:39:37.300Z,23.18
2024-04-26T12:40:37.312Z,22.70
2024-04-26T12:41:37.455Z,23.01
2024-04-26T12:42:37.321Z,25.26
2024-04-26T12:43:37.396Z,25.02
2024-04-26T12:44:37.498Z,25.24
2024-04-26T12:45:37.348Z,25.13
2024-04-26T12:46:37.351Z,25.03
2024-04-26T12:47:37.476Z,25.01
2024-04-26T12:48:37.442Z,24.71
2024-04-26T12:49:37.411Z,24.54
2024-04-26T12:50:37.405Z,24.57
2024-04-26T12:51:37.382Z,24.56
2024-04-26T12:52:37.390Z,24.52
2024-04-26T12:53:37.432Z,24.54