createdAt,value
2022-12-14T00:00:41.153Z,10.42
2022-12-14T00:01:28.756Z,10.17
2022-12-14T00:02:15.380Z,9.90
2022-12-14T00:03:02.130Z,10.06
2022-12-14T00:03:49.748Z,10.28
2022-12-14T00:04:36.505Z,9.77
2022-12-14T00:05:23.163Z,10.50
2022-12-14T00:06:23.830Z,10.01
2022-12-14T00:07:10.472Z,10.10
2022-12-14T00:07:56.955Z,10.06
2022-12-14T00:08:44.682Z,10.07
2022-12-14T00:09:31.145Z,9.99
2022-12-14T00:10:17.762Z,10.35
2022-12-14T00:11:04.329Z,10.04
2022-12-14T00:11:51.030Z,10.24
2022-12-14T00:12:37.773Z,10.37
2022-12-14T00:13:24.212Z,9.96
2022-12-14T00:14:10.933Z,10.55
2022-12-14T00:14:59.647Z,9.97
2022-12-14T00:15:46.172Z,9.68
2022-12-14T00:16:34.435Z,9.35
2022-12-14T00:17:21.036Z,9.67
2022-12-14T00:18:07.729Z,9.70
2022-12-14T00:18:56.925Z,9.78
2022-12-14T00:19:43.416Z,9.29
2022-12-14T00:20:35.297Z,9.73
2022-12-14T00:21:22.691Z,9.61
2022-12-14T00:22:09.321Z,9.59
2022-12-14T00:22:57.434Z,9.69
2022-12-14T00:23:45.619Z,9.86
2022-12-14T00:24:32.240Z,9.92
2022-12-14T00:25:18.894Z,10.07
2022-12-14T00:26:15.281Z,9.56
2022-12-14T00:27:01.830Z,9.34
2022-12-14T00:27:48.940Z,9.40
2022-12-14T00:28:36.569Z,9.92
2022-12-14T00:29:23.040Z,9.34
2022-12-14T00:30:11.138Z,9.93
2022-12-14T00:30:58.456Z,9.21
2022-12-14T00:31:48.728Z,10.28
2022-12-14T00:32:36.064Z,10.09
2022-12-14T00:33:22.461Z,10.15
2022-12-14T00:34:09.309Z,10.01
2022-12-14T00:34:55.789Z,10.53
2022-12-14T00:35:42.362Z,9.82
2022-12-14T00:36:31.200Z,10.15
2022-12-14T00:37:17.914Z,10.35
2022-12-14T00:38:04.449Z,9.86
2022-12-14T00:38:51.112Z,9.54
2022-12-14T00:39:37.573Z,9.33
2022-12-14T00:40:24.016Z,9.78
2022-12-14T00:41:11.445Z,9.96
2022-12-14T00:41:58.080Z,9.90
2022-12-14T00:42:44.705Z,10.49
2022-12-14T00:43:31.828Z,10.42
2022-12-14T00:44:18.579Z,10.53
2022-12-14T00:45:07.324Z,9.78
2022-12-14T00:45:54.502Z,10.21
2022-12-14T00:46:41.307Z,9.62
2022-12-14T00:47:28.265Z,10.29
2022-12-14T00:48:17.319Z,10.46
2022-12-14T00:49:04.338Z,10.07
2022-12-14T00:49:51.005Z,10.27
2022-12-14T00:50:37.830Z,9.73
2022-12-14T00:51:24.323Z,10.60
2022-12-14T00:52:10.817Z,10.05
2022-12-14T00:52:57.435Z,10.54
2022-12-14T00:53:44.730Z,10.05
2022-12-14T00:54:31.380Z,10.15
2022-12-14T00:55:17.865Z,9.80
2022-12-14T00:56:08.260Z,8.54
2022-12-14T00:56:54.762Z,9.27
2022-12-14T00:57:42.392Z,9.99
2022-12-14T00:58:30.596Z,9.75
2022-12-14T00:59:21.723Z,9.09
2022-12-14T01:00:11.473Z,9.66
2022-12-14T01:01:04.256Z,9.81
2022-12-14T01:01:50.963Z,9.39
2022-12-14T01:02:37.561Z,9.45
2022-12-14T01:03:24.348Z,9.72
2022-12-14T01:04:17.310Z,9.00
2022-12-14T01:05:04.571Z,8.95
2022-12-14T01:05:51.070Z,9.56
2022-12-14T01:06:37.696Z,9.64
2022-12-14T01:07:24.150Z,9.30
2022-12-14T01:08:10.982Z,9.55
2022-12-14T01:08:57.576Z,9.29
2022-12-14T01:09:44.300Z,9.42
2022-12-14T01:10:30.705Z,9.41
2022-12-14T01:11:17.912Z,10.09
2022-12-14T01:12:04.794Z,9.71
2022-12-14T01:12:51.778Z,9.31
2022-12-14T01:13:39.522Z,9.25
2022-12-14T01:14:26.075Z,9.45
2022-12-14T01:15:12.580Z,9.55
2022-12-14T01:16:14.639Z,8.63
2022-12-14T01:17:01.163Z,8.93
2022-12-14T01:17:47.646Z,9.04
2022-12-14T01:18:36.813Z,8.94
2022-12-14T01:19:23.218Z,8.97
2022-12-14T01:20:10.485Z,8.66
2022-12-14T01:21:10.400Z,8.70
2022-12-14T01:21:57.628Z,8.68
2022-12-14T01:22:44.055Z,9.35
2022-12-14T01:23:31.202Z,9.26
2022-12-14T01:24:17.628Z,9.05
2022-12-14T01:25:05.743Z,8.79
2022-12-14T01:25:52.163Z,9.10
2022-12-14T01:26:39.891Z,8.37
2022-12-14T01:27:26.481Z,9.12
2022-12-14T01:28:12.883Z,9.30
2022-12-14T01:28:59.973Z,8.77
2022-12-14T01:29:46.572Z,8.70
2022-12-14T01:30:33.081Z,8.56
2022-12-14T01:31:23.658Z,9.06
2022-12-14T01:32:10.234Z,8.78
2022-12-14T01:32:56.681Z,8.34
2022-12-14T01:33:45.127Z,8.40
2022-12-14T01:34:31.570Z,8.51
2022-12-14T01:35:18.050Z,8.28
2022-12-14T01:36:08.949Z,8.78
2022-12-14T01:36:55.452Z,8.37
2022-12-14T01:37:41.897Z,8.52
2022-12-14T01:38:28.393Z,8.23
2022-12-14T01:39:15.945Z,8.42
2022-12-14T01:40:02.964Z,8.52
2022-12-14T01:40:49.396Z,8.44
2022-12-14T01:41:40.218Z,8.59
2022-12-14T01:42:29.130Z,8.32
2022-12-14T01:43:15.789Z,8.04
2022-12-14T01:44:22.656Z,8.00
2022-12-14T01:45:19.766Z,8.22
2022-12-14T01:46:06.683Z,7.96
2022-12-14T01:47:12.421Z,7.80
2022-12-14T01:48:03.744Z,7.92
2022-12-14T01:48:56.272Z,7.59
2022-12-14T01:50:10.986Z,7.76
2022-12-14T01:50:57.660Z,7.30
2022-12-14T01:51:52.515Z,7.81
2022-12-14T01:52:43.856Z,7.58
2022-12-14T01:53:30.608Z,7.88
2022-12-14T01:54:17.343Z,7.93
2022-12-14T01:55:13.450Z,7.66
2022-12-14T01:55:59.962Z,7.78
2022-12-14T01:56:48.327Z,7.02
2022-12-14T01:57:46.191Z,7.27
2022-12-14T01:58:33.679Z,7.53
2022-12-14T01:59:31.164Z,7.15
2022-12-14T02:00:18.126Z,6.53
2022-12-14T02:01:04.891Z,7.43
2022-12-14T02:01:53.051Z,7.10
2022-12-14T02:02:48.362Z,7.79
2022-12-14T02:03:43.808Z,7.43
2022-12-14T02:04:32.753Z,7.59
2022-12-14T02:05:22.974Z,7.30
2022-12-14T02:06:19.607Z,7.67
2022-12-14T02:07:06.075Z,7.45
2022-12-14T02:07:56.033Z,7.40
2022-12-14T02:08:45.416Z,7.25
2022-12-14T02:09:39.356Z,7.75
2022-12-14T02:10:30.309Z,7.34
2022-12-14T02:11:31.081Z,7.34
2022-12-14T02:12:27.274Z,7.52
2022-12-14T02:13:24.189Z,7.92
2022-12-14T02:14:10.648Z,7.08
2022-12-14T02:14:58.688Z,6.96
2022-12-14T02:15:45.829Z,7.58
2022-12-14T02:16:32.990Z,7.61
2022-12-14T02:17:20.728Z,7.19
2022-12-14T02:18:16.850Z,6.89
2022-12-14T02:19:03.865Z,7.37
2022-12-14T02:19:51.421Z,6.87
2022-12-14T02:20:57.860Z,7.06
2022-12-14T02:22:05.865Z,7.30
2022-12-14T02:23:08.697Z,7.83
2022-12-14T02:24:19.417Z,7.03
2022-12-14T02:25:37.950Z,6.85
2022-12-14T02:26:48.273Z,6.90
2022-12-14T02:27:55.010Z,6.85
2022-12-14T02:29:03.209Z,7.35
2022-12-14T02:30:06.729Z,7.22
2022-12-14T02:31:29.254Z,7.53
2022-12-14T02:32:34.113Z,7.59
2022-12-14T02:33:39.132Z,7.23
2022-12-14T02:34:34.463Z,7.14
2022-12-14T02:35:32.855Z,7.03
2022-12-14T02:36:38.109Z,6.79
2022-12-14T02:37:55.032Z,6.77
2022-12-14T02:39:39.173Z,6.87
2022-12-14T02:40:38.193Z,6.97
2022-12-14T02:41:49.390Z,6.98
2022-12-14T02:43:06.430Z,7.16
2022-12-14T02:44:31.567Z,6.52
2022-12-14T02:45:27.273Z,7.09
2022-12-14T02:46:45.096Z,6.66
2022-12-14T02:47:46.656Z,7.38
2022-12-14T02:48:45.011Z,6.79
2022-12-14T02:49:50.979Z,7.52
2022-12-14T02:51:19.396Z,7.37
2022-12-14T02:52:46.084Z,7.04
2022-12-14T02:54:01.035Z,6.74
2022-12-14T02:55:03.884Z,7.41
2022-12-14T02:55:53.316Z,7.48
2022-12-14T02:56:47.192Z,7.45
2022-12-14T02:57:44.843Z,6.39
2022-12-14T02:58:43.088Z,6.98
2022-12-14T02:59:33.828Z,6.94
2022-12-14T03:00:20.921Z,7.23
2022-12-14T03:01:15.571Z,7.02
2022-12-14T03:02:04.960Z,7.16
2022-12-14T03:02:53.155Z,7.34
2022-12-14T03:03:41.412Z,7.11
2022-12-14T03:04:27.873Z,7.16
2022-12-14T03:05:14.477Z,7.11
2022-12-14T03:06:14.461Z,6.75
2022-12-14T03:07:23.657Z,6.68
2022-12-14T03:08:16.845Z,7.10
2022-12-14T03:09:17.336Z,7.13
2022-12-14T03:10:32.711Z,7.14
2022-12-14T03:11:27.106Z,7.15
2022-12-14T03:12:19.359Z,6.58
2022-12-14T03:13:31.080Z,7.07
2022-12-14T03:14:42.362Z,7.44
2022-12-14T03:15:29.963Z,7.00
2022-12-14T03:16:28.600Z,7.22
2022-12-14T03:17:19.875Z,6.75
2022-12-14T03:18:12.894Z,7.05
2022-12-14T03:18:59.482Z,6.85
2022-12-14T03:19:53.432Z,7.19
2022-12-14T03:20:44.831Z,6.86
2022-12-14T03:21:39.811Z,7.08
2022-12-14T03:22:41.992Z,7.18
2022-12-14T03:23:37.829Z,7.09
2022-12-14T03:24:36.089Z,6.88
2022-12-14T03:25:32.559Z,6.36
2022-12-14T03:26:34.464Z,6.87
2022-12-14T03:27:40.715Z,6.83
2022-12-14T03:28:49.967Z,7.12
2022-12-14T03:29:46.948Z,6.77
2022-12-14T03:30:59.328Z,7.22
2022-12-14T03:31:57.150Z,7.07
2022-12-14T03:32:56.148Z,7.11
2022-12-14T03:33:46.783Z,7.73
2022-12-14T03:34:45.795Z,7.11
2022-12-14T03:35:50.043Z,6.94
2022-12-14T03:36:59.634Z,7.18
2022-12-14T03:37:54.792Z,7.22
2022-12-14T03:38:44.998Z,7.45
2022-12-14T03:39:36.459Z,6.71
2022-12-14T03:40:46.053Z,6.63
2022-12-14T03:41:57.613Z,6.85
2022-12-14T03:42:59.596Z,7.33
2022-12-14T03:44:11.749Z,7.47
2022-12-14T03:45:17.936Z,7.32
2022-12-14T03:46:38.922Z,6.63
2022-12-14T03:47:44.899Z,6.22
2022-12-14T03:48:59.418Z,6.75
2022-12-14T03:49:53.564Z,6.76
2022-12-14T03:50:56.123Z,6.45
2022-12-14T03:52:00.887Z,6.74
2022-12-14T03:52:51.133Z,7.39
2022-12-14T03:54:01.619Z,6.46
2022-12-14T03:55:01.367Z,7.16
2022-12-14T03:56:05.307Z,7.42
2022-12-14T03:57:09.254Z,6.47
2022-12-14T03:58:14.262Z,6.90
2022-12-14T03:59:27.070Z,6.88
2022-12-14T04:00:20.097Z,6.63
2022-12-14T04:01:13.586Z,6.86
2022-12-14T04:02:21.978Z,6.48
2022-12-14T04:03:27.057Z,7.04
2022-12-14T04:04:28.985Z,6.17
2022-12-14T04:05:34.585Z,7.02
2022-12-14T04:06:38.543Z,7.21
2022-12-14T04:07:41.712Z,7.08
2022-12-14T04:08:41.608Z,7.08
2022-12-14T04:09:54.219Z,7.00
2022-12-14T04:11:08.278Z,7.28
2022-12-14T04:12:25.012Z,6.81
2022-12-14T04:13:36.633Z,6.79
2022-12-14T04:14:52.127Z,7.04
2022-12-14T04:16:02.571Z,6.83
2022-12-14T04:17:12.398Z,6.71
2022-12-14T04:18:25.974Z,7.28
2022-12-14T04:19:29.577Z,7.62
2022-12-14T04:20:25.215Z,7.48
2022-12-14T04:21:24.237Z,7.02
2022-12-14T04:22:18.270Z,7.16
2022-12-14T04:23:14.441Z,6.77
2022-12-14T04:24:36.911Z,7.31
2022-12-14T04:25:50.496Z,7.19
2022-12-14T04:26:45.423Z,6.73
2022-12-14T04:27:39.229Z,6.54
2022-12-14T04:29:06.647Z,6.87
2022-12-14T04:29:57.459Z,7.11
2022-12-14T04:30:44.221Z,6.77
2022-12-14T04:31:34.552Z,7.58
2022-12-14T04:32:38.771Z,6.76
2022-12-14T04:33:45.610Z,7.24
2022-12-14T04:34:35.699Z,7.05
2022-12-14T04:35:30.770Z,7.04
2022-12-14T04:36:29.261Z,7.25
2022-12-14T04:37:20.777Z,7.47
2022-12-14T04:38:24.897Z,7.13
2022-12-14T04:39:27.181Z,7.48
2022-12-14T04:40:25.453Z,7.73
2022-12-14T04:41:23.208Z,7.22
2022-12-14T04:42:13.514Z,7.23
2022-12-14T04:43:07.122Z,6.85
2022-12-14T04:44:00.131Z,6.91
2022-12-14T04:44:55.571Z,7.35
2022-12-14T04:45:51.613Z,7.01
2022-12-14T04:46:41.141Z,6.77
2022-12-14T04:47:36.964Z,7.01
2022-12-14T04:48:51.123Z,6.95
2022-12-14T04:49:49.140Z,7.25
2022-12-14T04:51:01.849Z,7.55
2022-12-14T04:52:05.282Z,7.34
2022-12-14T04:53:02.976Z,6.84
2022-12-14T04:53:58.545Z,7.54
2022-12-14T04:54:56.735Z,7.22
2022-12-14T04:55:52.162Z,7.35
2022-12-14T04:57:19.341Z,7.24
2022-12-14T04:58:26.570Z,7.26
2022-12-14T04:59:13.368Z,7.28
2022-12-14T05:00:01.618Z,7.63
2022-12-14T05:01:12.078Z,7.29
2022-12-14T05:02:20.041Z,7.50
2022-12-14T05:03:26.248Z,7.21
2022-12-14T05:04:29.709Z,7.24
2022-12-14T05:05:18.816Z,7.92
2022-12-14T05:06:11.096Z,8.57
2022-12-14T05:07:35.939Z,8.20
2022-12-14T05:08:31.030Z,8.54
2022-12-14T05:09:41.018Z,8.31
2022-12-14T05:10:41.404Z,8.69
2022-12-14T05:11:56.935Z,8.96
2022-12-14T05:12:54.751Z,8.14
2022-12-14T05:13:49.047Z,8.23
2022-12-14T05:14:40.426Z,7.90
2022-12-14T05:15:35.727Z,8.25
2022-12-14T05:16:25.118Z,7.75
2022-12-14T05:17:12.992Z,7.77
2022-12-14T05:18:05.409Z,7.71
2022-12-14T05:18:52.153Z,7.31
2022-12-14T05:19:45.451Z,7.65
2022-12-14T05:20:35.615Z,8.04
2022-12-14T05:21:40.434Z,8.56
2022-12-14T05:22:26.948Z,8.63
2022-12-14T05:23:13.776Z,8.03
2022-12-14T05:24:02.732Z,7.84
2022-12-14T05:24:49.175Z,7.60
2022-12-14T05:25:35.868Z,8.04
2022-12-14T05:26:22.640Z,8.32
2022-12-14T05:27:09.486Z,7.69
2022-12-14T05:27:56.476Z,7.47
2022-12-14T05:28:47.306Z,7.37
2022-12-14T05:29:36.712Z,7.78
2022-12-14T05:30:23.785Z,7.88
2022-12-14T05:31:10.524Z,8.23
2022-12-14T05:31:57.398Z,7.95
2022-12-14T05:32:44.156Z,7.97
2022-12-14T05:33:30.864Z,7.17
2022-12-14T05:34:18.535Z,7.00
2022-12-14T05:35:05.914Z,7.24
2022-12-14T05:35:52.315Z,7.80
2022-12-14T05:36:39.011Z,7.39
2022-12-14T05:37:25.467Z,7.95
2022-12-14T05:38:13.159Z,7.25
2022-12-14T05:38:59.886Z,7.87
2022-12-14T05:39:46.377Z,7.46
2022-12-14T05:40:32.796Z,7.07
2022-12-14T05:41:19.268Z,7.50
2022-12-14T05:42:05.730Z,7.64
2022-12-14T05:42:55.933Z,7.81
2022-12-14T05:43:42.685Z,8.12
2022-12-14T05:44:29.362Z,7.59
2022-12-14T05:45:15.856Z,7.42
2022-12-14T05:46:04.574Z,7.70
2022-12-14T05:46:51.306Z,7.80
2022-12-14T05:47:37.858Z,7.46
2022-12-14T05:48:24.621Z,7.54
2022-12-14T05:49:11.124Z,7.75
2022-12-14T05:49:57.771Z,7.82
2022-12-14T05:50:44.398Z,8.16
2022-12-14T05:51:32.026Z,8.08
2022-12-14T05:52:18.943Z,7.99
2022-12-14T05:53:05.543Z,8.01
2022-12-14T05:53:52.024Z,7.52
2022-12-14T05:54:38.515Z,7.78
2022-12-14T05:55:25.064Z,8.47
2022-12-14T05:56:12.408Z,8.12
2022-12-14T05:56:59.045Z,8.19
2022-12-14T05:57:45.508Z,8.30
2022-12-14T05:58:33.204Z,7.77
2022-12-14T05:59:19.690Z,7.76
2022-12-14T06:00:06.679Z,8.04
2022-12-14T06:00:53.140Z,7.37
2022-12-14T06:01:39.546Z,7.70
2022-12-14T06:02:26.185Z,8.02
2022-12-14T06:03:12.931Z,8.09
2022-12-14T06:03:59.367Z,8.22
2022-12-14T06:04:45.887Z,8.16
2022-12-14T06:05:33.053Z,8.10
2022-12-14T06:06:20.156Z,8.38
2022-12-14T06:07:10.072Z,8.59
2022-12-14T06:07:56.659Z,8.59
2022-12-14T06:08:46.148Z,8.30
2022-12-14T06:09:32.677Z,8.44
2022-12-14T06:10:19.320Z,8.46
2022-12-14T06:11:17.569Z,8.04
2022-12-14T06:12:04.161Z,8.20
2022-12-14T06:12:51.366Z,8.21
2022-12-14T06:13:39.597Z,7.99
2022-12-14T06:14:26.127Z,8.24
2022-12-14T06:15:14.137Z,8.01
2022-12-14T06:16:14.191Z,8.18
2022-12-14T06:17:00.872Z,8.05
2022-12-14T06:17:47.406Z,8.31
2022-12-14T06:18:33.860Z,7.87
2022-12-14T06:19:20.328Z,8.50
2022-12-14T06:20:07.357Z,8.10
2022-12-14T06:20:53.836Z,8.64
2022-12-14T06:21:43.479Z,8.28
2022-12-14T06:22:29.906Z,8.16
2022-12-14T06:23:16.690Z,8.32
2022-12-14T06:24:04.833Z,8.14
2022-12-14T06:24:51.368Z,8.51
2022-12-14T06:25:37.833Z,9.10
2022-12-14T06:26:25.135Z,8.00
2022-12-14T06:27:11.784Z,8.14
2022-12-14T06:27:58.280Z,8.33
2022-12-14T06:28:45.180Z,8.55
2022-12-14T06:29:31.844Z,8.13
2022-12-14T06:30:18.245Z,7.92
2022-12-14T06:31:05.565Z,8.29
2022-12-14T06:31:51.991Z,8.21
2022-12-14T06:32:38.415Z,8.41
2022-12-14T06:33:25.287Z,7.46
2022-12-14T06:34:13.493Z,8.12
2022-12-14T06:34:59.982Z,8.19
2022-12-14T06:35:47.267Z,7.80
2022-12-14T06:36:36.719Z,7.92
2022-12-14T06:37:23.191Z,8.53
2022-12-14T06:38:09.570Z,8.17
2022-12-14T06:38:58.048Z,8.22
2022-12-14T06:39:49.728Z,8.18
2022-12-14T06:40:40.936Z,7.94
2022-12-14T06:41:27.582Z,8.27
2022-12-14T06:42:14.230Z,8.30
2022-12-14T06:43:00.668Z,8.23
2022-12-14T06:43:49.274Z,8.78
2022-12-14T06:44:37.323Z,8.23
2022-12-14T06:45:23.782Z,8.36
2022-12-14T06:46:15.593Z,8.49
2022-12-14T06:47:04.425Z,8.21
2022-12-14T06:47:51.053Z,8.81
2022-12-14T06:48:38.085Z,8.85
2022-12-14T06:49:25.059Z,8.43
2022-12-14T06:50:11.513Z,8.15
2022-12-14T06:51:02.374Z,8.08
2022-12-14T06:51:49.619Z,8.51
2022-12-14T06:52:37.429Z,7.89
2022-12-14T06:53:24.063Z,8.00
2022-12-14T06:54:12.453Z,8.27
2022-12-14T06:54:59.097Z,8.22
2022-12-14T06:55:45.615Z,8.62
2022-12-14T06:56:36.880Z,8.11
2022-12-14T06:57:23.298Z,8.49
2022-12-14T06:58:13.667Z,8.27
2022-12-14T06:59:00.158Z,8.24
2022-12-14T06:59:46.615Z,8.46
2022-12-14T07:00:33.024Z,8.47
2022-12-14T07:01:29.889Z,8.18
2022-12-14T07:02:16.808Z,8.41
2022-12-14T07:03:03.750Z,8.14
2022-12-14T07:03:56.371Z,9.15
2022-12-14T07:04:43.044Z,9.35
2022-12-14T07:05:29.450Z,9.08
2022-12-14T07:06:16.454Z,8.65
2022-12-14T07:07:03.089Z,8.20
2022-12-14T07:07:49.634Z,7.99
2022-12-14T07:08:38.624Z,8.16
2022-12-14T07:09:25.205Z,8.80
2022-12-14T07:10:12.795Z,8.18
2022-12-14T07:11:11.362Z,8.45
2022-12-14T07:11:58.032Z,10.05
2022-12-14T07:12:44.504Z,9.99
2022-12-14T07:13:31.148Z,9.14
2022-12-14T07:14:18.014Z,9.98
2022-12-14T07:15:05.436Z,10.92
2022-12-14T07:15:54.150Z,10.20
2022-12-14T07:16:42.603Z,10.26
2022-12-14T07:17:30.602Z,10.53
2022-12-14T07:18:17.019Z,10.36
2022-12-14T07:19:04.736Z,10.80
2022-12-14T07:19:51.370Z,10.74
2022-12-14T07:20:38.077Z,10.98
2022-12-14T07:21:25.562Z,10.83
2022-12-14T07:22:12.696Z,9.73
2022-12-14T07:22:59.155Z,10.10
2022-12-14T07:23:47.899Z,9.96
2022-12-14T07:24:34.413Z,10.22
2022-12-14T07:25:20.973Z,9.77
2022-12-14T07:26:14.501Z,10.68
2022-12-14T07:27:00.972Z,9.86
2022-12-14T07:27:47.646Z,10.52
2022-12-14T07:28:37.243Z,10.53
2022-12-14T07:29:23.813Z,10.79
2022-12-14T07:30:11.517Z,10.05
2022-12-14T07:30:59.988Z,10.21
2022-12-14T07:31:49.440Z,9.98
2022-12-14T07:32:36.486Z,10.08
2022-12-14T07:33:23.105Z,10.53
2022-12-14T07:34:12.865Z,9.92
2022-12-14T07:34:59.275Z,9.98
2022-12-14T07:35:45.742Z,10.19
2022-12-14T07:36:34.933Z,10.42
2022-12-14T07:37:21.364Z,10.64
2022-12-14T07:38:07.818Z,10.10
2022-12-14T07:38:58.204Z,10.11
2022-12-14T07:39:46.287Z,9.72
2022-12-14T07:40:35.831Z,10.09
2022-12-14T07:41:29.507Z,9.90
2022-12-14T07:42:16.074Z,9.87
2022-12-14T07:43:06.806Z,9.93
2022-12-14T07:43:55.400Z,9.39
2022-12-14T07:44:42.074Z,9.76
2022-12-14T07:45:28.693Z,9.22
2022-12-14T07:46:18.852Z,9.16
2022-12-14T07:47:05.462Z,9.32
2022-12-14T07:47:52.067Z,9.83
2022-12-14T07:48:39.260Z,9.82
2022-12-14T07:49:25.858Z,9.22
2022-12-14T07:50:12.538Z,9.43
2022-12-14T07:51:19.747Z,9.92
2022-12-14T07:52:06.232Z,9.14
2022-12-14T07:52:52.818Z,9.04
2022-12-14T07:53:40.317Z,9.10
2022-12-14T07:54:27.096Z,8.89
2022-12-14T07:55:13.573Z,8.84
2022-12-14T07:56:04.658Z,9.77
2022-12-14T07:56:51.699Z,9.93
2022-12-14T07:57:40.683Z,9.59
2022-12-14T07:58:27.158Z,10.10
2022-12-14T07:59:19.123Z,9.93
2022-12-14T08:00:06.401Z,9.86
2022-12-14T08:01:18.844Z,9.92
2022-12-14T08:02:06.127Z,10.15
2022-12-14T08:02:56.169Z,10.40
2022-12-14T08:03:48.208Z,10.07
2022-12-14T08:04:35.014Z,9.80
2022-12-14T08:05:21.443Z,10.49
2022-12-14T08:06:10.365Z,10.97
2022-12-14T08:06:59.142Z,10.03
2022-12-14T08:07:45.706Z,11.00
2022-12-14T08:08:33.071Z,11.03
2022-12-14T08:09:20.104Z,11.81
2022-12-14T08:10:07.484Z,12.36
2022-12-14T08:10:54.235Z,12.56
2022-12-14T08:11:40.911Z,13.41
2022-12-14T08:12:27.335Z,13.20
2022-12-14T08:13:13.744Z,12.09
2022-12-14T08:14:03.350Z,12.72
2022-12-14T08:14:49.774Z,12.57
2022-12-14T08:15:38.724Z,11.64
2022-12-14T08:16:26.241Z,11.31
2022-12-14T08:17:12.942Z,12.17
2022-12-14T08:17:59.345Z,12.07
2022-12-14T08:18:46.002Z,11.92
2022-12-14T08:19:32.467Z,11.80
2022-12-14T08:20:19.140Z,11.70
2022-12-14T08:21:07.922Z,11.79
2022-12-14T08:21:54.753Z,11.36
2022-12-14T08:22:41.399Z,10.19
2022-12-14T08:23:29.052Z,9.52
2022-12-14T08:24:16.955Z,9.93
2022-12-14T08:25:03.698Z,9.96
2022-12-14T08:25:58.579Z,10.32
2022-12-14T08:26:48.932Z,9.91
2022-12-14T08:27:35.861Z,9.75
2022-12-14T08:28:25.729Z,9.76
2022-12-14T08:29:14.750Z,9.14
2022-12-14T08:30:01.236Z,10.03
2022-12-14T08:30:47.937Z,10.46
2022-12-14T08:31:34.815Z,9.95
2022-12-14T08:32:21.275Z,9.77
2022-12-14T08:33:07.703Z,9.95
2022-12-14T08:33:55.066Z,10.01
2022-12-14T08:34:41.540Z,10.55
2022-12-14T08:35:27.915Z,10.25
2022-12-14T08:36:17.970Z,10.12
2022-12-14T08:37:04.413Z,10.70
2022-12-14T08:37:52.542Z,10.12
2022-12-14T08:38:40.435Z,9.74
2022-12-14T08:39:26.875Z,9.41
2022-12-14T08:40:13.605Z,9.15
2022-12-14T08:41:14.772Z,8.42
2022-12-14T08:42:12.391Z,9.61
2022-12-14T08:42:59.003Z,9.85
2022-12-14T08:43:50.684Z,9.73
2022-12-14T08:44:37.140Z,10.48
2022-12-14T08:45:23.544Z,9.08
2022-12-14T08:46:10.758Z,8.78
2022-12-14T08:46:57.496Z,9.55
2022-12-14T08:47:44.124Z,9.91
2022-12-14T08:48:31.645Z,9.47
2022-12-14T08:49:18.260Z,9.77
2022-12-14T08:50:05.360Z,10.12
2022-12-14T08:50:52.617Z,9.95
2022-12-14T08:51:39.062Z,9.60
2022-12-14T08:52:25.523Z,10.14
2022-12-14T08:53:11.959Z,10.76
2022-12-14T08:53:58.499Z,9.65
2022-12-14T08:54:44.906Z,9.53
2022-12-14T08:55:38.216Z,10.44
2022-12-14T08:56:27.933Z,9.16
2022-12-14T08:57:15.920Z,9.28
2022-12-14T08:58:02.348Z,9.64
2022-12-14T08:58:49.359Z,9.12
2022-12-14T09:00:00.886Z,9.72
2022-12-14T09:00:43.290Z,10.13
2022-12-14T09:01:34.443Z,9.88
2022-12-14T09:02:24.963Z,9.91
2022-12-14T09:03:11.941Z,9.93
2022-12-14T09:04:04.778Z,9.65
2022-12-14T09:04:51.707Z,9.32
2022-12-14T09:05:38.675Z,9.76
2022-12-14T09:06:29.131Z,9.88
2022-12-14T09:07:16.205Z,9.95
2022-12-14T09:08:02.927Z,9.43
2022-12-14T09:08:50.096Z,9.88
2022-12-14T09:09:37.231Z,10.12
2022-12-14T09:10:23.734Z,9.58
2022-12-14T09:11:12.996Z,10.22
2022-12-14T09:12:03.307Z,10.29
2022-12-14T09:12:50.431Z,10.02
2022-12-14T09:13:36.882Z,9.38
2022-12-14T09:14:23.402Z,10.01
2022-12-14T09:15:10.902Z,10.83
2022-12-14T09:15:59.770Z,10.11
2022-12-14T09:16:46.583Z,10.07
2022-12-14T09:17:34.425Z,10.25
2022-12-14T09:18:21.205Z,10.53
2022-12-14T09:19:07.849Z,9.99
2022-12-14T09:19:54.388Z,9.99
2022-12-14T09:20:43.087Z,10.27
2022-12-14T09:21:32.530Z,10.08
2022-12-14T09:22:19.046Z,10.04
2022-12-14T09:23:05.631Z,10.48
2022-12-14T09:23:57.320Z,10.41
2022-12-14T09:24:45.903Z,10.34
2022-12-14T09:25:33.710Z,9.34
2022-12-14T09:26:22.493Z,9.44
2022-12-14T09:27:09.208Z,10.55
2022-12-14T09:27:55.829Z,10.35
2022-12-14T09:28:48.832Z,10.42
2022-12-14T09:29:35.388Z,10.02
2022-12-14T09:30:26.587Z,10.09
2022-12-14T09:31:15.732Z,9.52
2022-12-14T09:32:02.667Z,10.09
2022-12-14T09:32:50.779Z,10.57
2022-12-14T09:33:37.710Z,10.01
2022-12-14T09:34:25.257Z,10.72
2022-12-14T09:35:11.833Z,10.62
2022-12-14T09:36:08.305Z,10.76
2022-12-14T09:36:54.765Z,10.09
2022-12-14T09:37:41.393Z,10.18
2022-12-14T09:38:31.427Z,10.22
2022-12-14T09:39:17.992Z,10.18
2022-12-14T09:40:06.101Z,10.42
2022-12-14T09:41:05.896Z,10.84
2022-12-14T09:42:41.352Z,10.42
2022-12-14T09:43:42.070Z,10.41
2022-12-14T09:44:49.159Z,9.72
2022-12-14T09:45:48.610Z,10.28
2022-12-14T09:46:50.177Z,10.13
2022-12-14T09:48:04.408Z,10.14
2022-12-14T09:48:54.412Z,10.33
2022-12-14T09:49:51.215Z,10.08
2022-12-14T09:50:40.155Z,9.69
2022-12-14T09:51:35.236Z,9.44
2022-12-14T09:52:43.055Z,10.52
2022-12-14T09:53:30.845Z,10.26
2022-12-14T09:54:25.061Z,10.16
2022-12-14T09:55:23.211Z,10.14
2022-12-14T09:56:17.284Z,11.25
2022-12-14T09:57:26.978Z,10.91
2022-12-14T09:58:20.098Z,10.53
2022-12-14T09:59:11.996Z,10.37
2022-12-14T09:59:58.812Z,10.92
2022-12-14T10:01:05.350Z,10.77
2022-12-14T10:02:36.475Z,10.41
2022-12-14T10:03:37.337Z,11.15
2022-12-14T10:04:47.648Z,10.72
2022-12-14T10:05:48.679Z,11.03
2022-12-14T10:06:53.535Z,10.90
2022-12-14T10:07:52.548Z,10.88
2022-12-14T10:08:55.100Z,11.14
2022-12-14T10:09:51.459Z,11.70
2022-12-14T10:10:57.749Z,10.98
2022-12-14T10:11:55.337Z,10.48
2022-12-14T10:13:03.053Z,11.34
2022-12-14T10:14:04.758Z,10.25
2022-12-14T10:15:06.711Z,10.72
2022-12-14T10:16:02.446Z,10.63
2022-12-14T10:17:21.692Z,11.25
2022-12-14T10:18:56.825Z,11.71
2022-12-14T10:19:56.035Z,11.26
2022-12-14T10:20:54.503Z,11.83
2022-12-14T10:22:04.347Z,11.75
2022-12-14T10:22:53.130Z,11.64
2022-12-14T10:23:54.431Z,11.99
2022-12-14T10:25:10.212Z,11.45
2022-12-14T10:26:09.036Z,12.22
2022-12-14T10:26:55.772Z,12.09
2022-12-14T10:28:10.868Z,12.51
2022-12-14T10:29:27.511Z,12.29
2022-12-14T10:30:21.243Z,12.77
2022-12-14T10:31:15.097Z,13.15
2022-12-14T10:32:16.460Z,12.69
2022-12-14T10:33:22.342Z,12.76
2022-12-14T10:34:24.674Z,12.41
2022-12-14T10:35:18.744Z,12.28
2022-12-14T10:36:19.298Z,12.63
2022-12-14T10:37:20.584Z,11.99
2022-12-14T10:38:21.217Z,13.38
2022-12-14T10:39:22.514Z,13.44
2022-12-14T10:40:15.586Z,13.52
2022-12-14T10:41:21.027Z,13.88
2022-12-14T10:42:21.475Z,13.41
2022-12-14T10:43:34.433Z,14.23
2022-12-14T10:44:23.911Z,13.42
2022-12-14T10:45:47.773Z,13.34
2022-12-14T10:47:04.862Z,13.75
2022-12-14T10:48:12.265Z,13.39
2022-12-14T10:49:13.765Z,13.56
2022-12-14T10:50:32.176Z,13.16
2022-12-14T10:51:27.773Z,13.81
2022-12-14T10:52:20.900Z,13.96
2022-12-14T10:53:19.372Z,13.59
2022-12-14T10:54:35.009Z,14.50
2022-12-14T10:55:32.153Z,14.15
2022-12-14T10:56:25.478Z,14.04
2022-12-14T10:57:19.231Z,14.51
2022-12-14T10:58:05.713Z,14.23
2022-12-14T10:59:38.896Z,14.38
2022-12-14T11:00:27.909Z,13.65
2022-12-14T11:01:15.610Z,13.85
2022-12-14T11:02:07.803Z,14.10
2022-12-14T11:02:57.709Z,14.26
2022-12-14T11:03:53.575Z,14.27
2022-12-14T11:04:49.264Z,13.66
2022-12-14T11:06:00.640Z,14.03
2022-12-14T11:06:47.794Z,14.29
2022-12-14T11:07:34.476Z,13.60
2022-12-14T11:08:48.005Z,14.04
2022-12-14T11:09:37.216Z,14.71
2022-12-14T11:10:29.305Z,14.34
2022-12-14T11:11:19.447Z,13.50
2022-12-14T11:12:25.955Z,13.87
2022-12-14T11:13:12.652Z,13.60
2022-12-14T11:14:14.708Z,15.31
2022-12-14T11:15:05.325Z,14.19
2022-12-14T11:15:52.995Z,13.83
2022-12-14T11:16:41.543Z,14.08
2022-12-14T11:17:32.001Z,14.00
2022-12-14T11:18:19.688Z,13.75
2022-12-14T11:19:16.761Z,13.99
2022-12-14T11:20:15.104Z,14.30
2022-12-14T11:21:05.039Z,13.94
2022-12-14T11:22:15.790Z,13.29
2022-12-14T11:23:18.008Z,14.04
2022-12-14T11:24:06.212Z,14.72
2022-12-14T11:24:55.828Z,13.36
2022-12-14T11:25:46.575Z,13.74
2022-12-14T11:26:42.907Z,14.08
2022-12-14T11:27:31.653Z,14.41
2022-12-14T11:28:36.479Z,14.21
2022-12-14T11:29:37.846Z,14.42
2022-12-14T11:30:24.532Z,14.86
2022-12-14T11:31:24.795Z,14.70
2022-12-14T11:32:20.570Z,14.61
2022-12-14T11:33:17.131Z,14.90
2022-12-14T11:34:07.149Z,14.76
2022-12-14T11:34:57.668Z,13.95
2022-12-14T11:35:51.603Z,15.04
2022-12-14T11:36:42.253Z,14.75
2022-12-14T11:37:31.663Z,14.78
2022-12-14T11:38:19.899Z,14.44
2022-12-14T11:39:15.556Z,14.59