createdAt,value
2022-09-17T04:55:20.858Z,61.89
2022-09-17T05:00:42.483Z,61.82
2022-09-17T05:06:03.376Z,61.72
2022-09-17T05:11:24.240Z,61.83
2022-09-17T05:16:45.054Z,62.06
2022-09-17T05:22:06.013Z,61.80
2022-09-17T05:27:26.789Z,62.48
2022-09-17T05:32:47.708Z,61.41
2022-09-17T05:38:08.634Z,61.31
2022-09-17T05:43:29.252Z,61.43
2022-09-17T05:48:50.119Z,61.57
2022-09-17T05:54:10.993Z,61.32
2022-09-17T05:59:31.921Z,61.48
2022-09-17T06:04:52.671Z,62.27
2022-09-17T06:10:13.277Z,61.09
2022-09-17T06:15:34.151Z,61.36
2022-09-17T06:20:59.638Z,62.51
2022-09-17T06:26:20.488Z,60.84
2022-09-17T06:31:44.307Z,60.76
2022-09-17T06:37:05.957Z,60.54
2022-09-17T06:42:28.737Z,60.04
2022-09-17T06:47:50.115Z,60.40
2022-09-17T06:53:11.095Z,60.52
2022-09-17T06:58:32.094Z,60.94
2022-09-17T07:03:53.343Z,60.42
2022-09-17T07:09:14.510Z,59.61
2022-09-17T07:14:35.214Z,60.07
2022-09-17T07:19:56.164Z,59.61
2022-09-17T07:25:17.102Z,59.62
2022-09-17T07:30:38.024Z,59.94
2022-09-17T07:36:01.200Z,60.84
2022-09-17T07:41:22.190Z,61.29
2022-09-17T07:46:43.205Z,61.13
2022-09-17T07:52:06.402Z,60.63
2022-09-17T07:57:27.328Z,60.35
2022-09-17T08:02:54.386Z,59.32
2022-09-17T08:08:20.366Z,58.70
2022-09-17T08:13:42.582Z,58.64
2022-09-17T08:19:03.734Z,58.71
2022-09-17T08:24:24.790Z,59.08
2022-09-17T08:29:45.621Z,59.33
2022-09-17T08:35:07.462Z,58.83
2022-09-17T08:40:29.043Z,60.35
2022-09-17T08:45:58.489Z,56.29
2022-09-17T08:51:28.672Z,55.42
2022-09-17T08:57:12.128Z,55.09
2022-09-17T09:03:01.045Z,54.56
2022-09-17T09:08:37.170Z,52.20
2022-09-17T09:14:06.313Z,51.60
2022-09-17T09:19:54.478Z,53.16
2022-09-17T09:25:23.284Z,44.99
2022-09-17T09:31:00.626Z,34.31
2022-09-17T09:36:22.139Z,40.08
2022-09-17T09:42:11.448Z,46.91
2022-09-17T09:48:01.734Z,48.87
2022-09-17T09:53:47.520Z,51.33
2022-09-17T09:59:11.168Z,52.35
2022-09-17T10:04:34.884Z,50.87
2022-09-17T10:10:09.335Z,51.40
2022-09-17T10:15:30.154Z,51.32
2022-09-17T10:20:56.234Z,48.72
2022-09-17T10:26:33.541Z,49.67
2022-09-17T10:31:57.372Z,50.57
2022-09-17T10:37:47.855Z,50.14
2022-09-17T10:43:11.902Z,50.08
2022-09-17T10:48:37.906Z,50.69
2022-09-17T10:54:08.961Z,51.66
2022-09-17T10:59:42.105Z,52.17
2022-09-17T11:05:30.993Z,46.93
2022-09-17T11:11:04.192Z,43.75
2022-09-17T11:16:53.078Z,44.65
2022-09-17T11:22:27.477Z,43.29
2022-09-17T11:27:48.434Z,45.95
2022-09-17T11:33:32.692Z,41.82
2022-09-17T11:38:57.658Z,43.48
2022-09-17T11:44:31.355Z,40.37
2022-09-17T11:49:58.657Z,42.78
2022-09-17T11:55:26.690Z,45.07
2022-09-17T12:01:04.909Z,44.70
2022-09-17T12:06:40.149Z,44.18
2022-09-17T12:12:03.599Z,45.27
2022-09-17T12:18:14.326Z,47.14
2022-09-17T12:23:39.916Z,48.58
2022-09-17T12:29:30.337Z,48.84
2022-09-17T12:34:58.536Z,48.93
2022-09-17T12:40:35.238Z,47.94
2022-09-17T12:46:28.376Z,47.49
2022-09-17T12:51:59.799Z,47.64
2022-09-17T12:57:47.347Z,46.30
2022-09-17T13:03:55.975Z,46.81
2022-09-17T13:09:45.110Z,45.48
2022-09-17T13:15:33.632Z,47.25
2022-09-17T13:21:08.134Z,47.88
2022-09-17T13:26:39.576Z,48.38
2022-09-17T13:32:01.443Z,48.55
2022-09-17T13:37:22.777Z,48.50
2022-09-17T13:42:47.724Z,47.87
2022-09-17T13:48:11.634Z,47.56
2022-09-17T13:53:34.238Z,47.58
2022-09-17T13:58:54.870Z,47.75
2022-09-17T14:04:43.342Z,47.08
2022-09-17T14:10:16.112Z,47.42
2022-09-17T14:16:01.736Z,46.24
2022-09-17T14:21:27.519Z,47.00
2022-09-17T14:27:25.948Z,47.15
2022-09-17T14:32:55.753Z,47.57
2022-09-17T14:38:16.462Z,47.71
2022-09-17T14:43:55.009Z,47.80
2022-09-17T14:49:28.171Z,47.62
2022-09-17T14:54:49.308Z,48.10
2022-09-17T15:00:18.855Z,47.84
2022-09-17T15:05:42.319Z,47.93
2022-09-17T15:11:11.064Z,48.25
2022-09-17T15:16:33.413Z,48.66
2022-09-17T15:21:57.342Z,48.80
2022-09-17T15:27:25.340Z,48.87
2022-09-17T15:32:54.449Z,49.41
2022-09-17T15:38:27.635Z,49.01
2022-09-17T15:43:49.769Z,49.55
2022-09-17T15:49:34.841Z,48.86
2022-09-17T15:54:55.921Z,49.58
2022-09-17T16:00:17.795Z,49.49
2022-09-17T16:05:46.179Z,49.49
2022-09-17T16:11:07.616Z,49.62
2022-09-17T16:16:28.147Z,49.95
2022-09-17T16:21:49.018Z,50.53
2022-09-17T16:27:18.118Z,50.59
2022-09-17T16:32:39.102Z,50.60
2022-09-17T16:37:59.916Z,51.07
2022-09-17T16:43:20.304Z,51.41
2022-09-17T16:48:43.628Z,51.75
2022-09-17T16:54:04.813Z,51.86
2022-09-17T16:59:25.678Z,51.41
2022-09-17T17:04:47.432Z,51.76
2022-09-17T17:10:09.149Z,52.52
2022-09-17T17:15:30.376Z,51.75
2022-09-17T17:20:51.279Z,52.59
2022-09-17T17:26:11.941Z,52.73
2022-09-17T17:31:32.970Z,52.65
2022-09-17T17:36:53.882Z,52.97
2022-09-17T17:42:14.859Z,53.15
2022-09-17T17:47:35.964Z,52.94
2022-09-17T17:52:56.963Z,52.95
2022-09-17T17:58:17.734Z,52.98
2022-09-17T18:03:38.845Z,53.08
2022-09-17T18:09:01.029Z,53.16
2022-09-17T18:14:21.734Z,53.51
2022-09-17T18:19:42.396Z,53.53
2022-09-17T18:25:03.318Z,54.04
2022-09-17T18:30:24.175Z,53.75
2022-09-17T18:35:45.894Z,53.67
2022-09-17T18:41:10.902Z,53.78
2022-09-17T18:46:31.935Z,53.76
2022-09-17T18:51:52.907Z,53.93
2022-09-17T18:57:13.874Z,54.00
2022-09-17T19:02:34.620Z,53.84
2022-09-17T19:07:55.438Z,53.87
2022-09-17T19:13:16.143Z,53.88
2022-09-17T19:18:37.512Z,54.31
2022-09-17T19:23:58.408Z,54.43
2022-09-17T19:29:19.446Z,54.64
2022-09-17T19:34:40.245Z,54.58
2022-09-17T19:40:01.369Z,54.44
2022-09-17T19:45:23.153Z,54.56
2022-09-17T19:50:51.821Z,54.71
2022-09-17T19:56:15.573Z,54.72
2022-09-17T20:01:36.159Z,54.95
2022-09-17T20:07:01.632Z,54.67
2022-09-17T20:12:22.738Z,54.88
2022-09-17T20:17:44.078Z,55.20
2022-09-17T20:23:05.113Z,55.47
2022-09-17T20:28:26.146Z,55.31
2022-09-17T20:33:47.077Z,55.41
2022-09-17T20:39:13.277Z,55.55
2022-09-17T20:44:37.511Z,55.61
2022-09-17T20:49:58.279Z,55.67
2022-09-17T20:55:19.124Z,56.16
2022-09-17T21:00:42.463Z,55.75
2022-09-17T21:06:03.304Z,55.93
2022-09-17T21:11:24.284Z,56.43
2022-09-17T21:16:45.930Z,55.81
2022-09-17T21:22:06.690Z,56.42
2022-09-17T21:27:30.797Z,56.17
2022-09-17T21:32:53.400Z,56.07
2022-09-17T21:38:14.632Z,55.80
2022-09-17T21:43:36.569Z,56.20
