createdAt,value
2022-10-06T00:00:40.087Z,9.681235
2022-10-06T00:01:40.084Z,9.681016
2022-10-06T00:02:40.086Z,9.680907
2022-10-06T00:03:40.039Z,9.680893
2022-10-06T00:04:40.032Z,9.681252
2022-10-06T00:05:40.025Z,9.681099
2022-10-06T00:06:40.039Z,9.681223
2022-10-06T00:07:40.000Z,9.681240
2022-10-06T00:08:40.012Z,9.681025
2022-10-06T00:09:39.979Z,9.681099
2022-10-06T00:10:39.979Z,9.681388
2022-10-06T00:11:39.970Z,9.681137
2022-10-06T00:12:39.986Z,9.680952
2022-10-06T00:13:39.953Z,9.681019
2022-10-06T00:14:39.941Z,9.680684
2022-10-06T00:15:39.983Z,9.680849
2022-10-06T00:16:39.927Z,9.681077
2022-10-06T00:17:39.917Z,9.681200
2022-10-06T00:18:39.927Z,9.681224
2022-10-06T00:19:39.900Z,9.681160
2022-10-06T00:20:39.909Z,9.681105
2022-10-06T00:21:39.885Z,9.681138
2022-10-06T00:22:39.871Z,9.680976
2022-10-06T00:23:39.868Z,9.680920
2022-10-06T00:24:39.862Z,9.680661
2022-10-06T00:25:39.845Z,9.680948
2022-10-06T00:26:39.871Z,9.680740
2022-10-06T00:27:39.833Z,9.680752
2022-10-06T00:28:39.862Z,9.680973
2022-10-06T00:29:39.813Z,9.680477
2022-10-06T00:30:39.801Z,9.680725
2022-10-06T00:31:39.797Z,9.680698
2022-10-06T00:32:39.805Z,9.681324
2022-10-06T00:33:39.778Z,9.681085
2022-10-06T00:34:39.805Z,9.681246
2022-10-06T00:35:39.772Z,9.681286
2022-10-06T00:36:39.755Z,9.681249
2022-10-06T00:37:39.739Z,9.681089
2022-10-06T00:38:39.759Z,9.681023
2022-10-06T00:39:39.728Z,9.681046
2022-10-06T00:40:39.727Z,9.681166
2022-10-06T00:41:39.732Z,9.681012
2022-10-06T00:42:39.708Z,9.681024
2022-10-06T00:43:39.697Z,9.681059
2022-10-06T00:44:39.694Z,9.680906
2022-10-06T00:45:39.678Z,9.681033
2022-10-06T00:46:39.713Z,9.681065
2022-10-06T00:47:39.687Z,9.681237
2022-10-06T00:48:39.659Z,9.680923
2022-10-06T00:49:39.644Z,9.680949
2022-10-06T00:50:39.625Z,9.681288
2022-10-06T00:51:39.651Z,9.681052
2022-10-06T00:52:39.617Z,9.681070
2022-10-06T00:53:39.611Z,9.681009
2022-10-06T00:54:39.617Z,9.681111
2022-10-06T00:55:39.598Z,9.681092
2022-10-06T00:56:39.592Z,9.680942
2022-10-06T00:57:39.573Z,9.681256
2022-10-06T00:58:39.554Z,9.680970
2022-10-06T00:59:39.553Z,9.680905
2022-10-06T01:00:39.577Z,9.681155
2022-10-06T01:01:39.570Z,9.681239
2022-10-06T01:02:39.635Z,9.681156
2022-10-06T01:03:39.541Z,9.680947
2022-10-06T01:04:39.520Z,9.680947
2022-10-06T01:05:39.519Z,9.680986
2022-10-06T01:06:39.489Z,9.681101
2022-10-06T01:07:39.484Z,9.681298
2022-10-06T01:08:39.487Z,9.681239
2022-10-06T01:09:39.462Z,9.681341
2022-10-06T01:10:39.459Z,9.681643
2022-10-06T01:11:39.468Z,9.681456
2022-10-06T01:12:39.470Z,9.681089
2022-10-06T01:13:39.432Z,9.680855
2022-10-06T01:14:39.444Z,9.680952
2022-10-06T01:15:39.464Z,9.680824
2022-10-06T01:16:39.422Z,9.680683
2022-10-06T01:17:39.432Z,9.679762
2022-10-06T01:18:39.420Z,9.680692
2022-10-06T01:19:39.392Z,9.679748
2022-10-06T01:20:39.391Z,9.679973
2022-10-06T01:21:39.373Z,9.679444
2022-10-06T01:22:39.372Z,9.679013
2022-10-06T01:23:39.359Z,9.678655
2022-10-06T01:24:39.366Z,9.679016
2022-10-06T01:25:39.352Z,9.678872
2022-10-06T01:26:39.339Z,9.678894
2022-10-06T01:27:39.312Z,9.678724
2022-10-06T01:28:39.420Z,9.678828
2022-10-06T01:29:39.306Z,9.678858
2022-10-06T01:30:39.326Z,9.678609
2022-10-06T01:31:39.284Z,9.678687
2022-10-06T01:32:39.279Z,9.678593
2022-10-06T01:33:39.263Z,9.679254
2022-10-06T01:34:39.258Z,9.679464
2022-10-06T01:35:39.257Z,9.679513
2022-10-06T01:36:39.264Z,9.679318
2022-10-06T01:37:39.232Z,9.679838
2022-10-06T01:38:39.223Z,9.680199
2022-10-06T01:39:39.212Z,9.679678
2022-10-06T01:40:39.213Z,9.679897
2022-10-06T01:41:39.220Z,9.679960
2022-10-06T01:42:39.194Z,9.680284
2022-10-06T01:43:39.207Z,9.680352
2022-10-06T01:44:39.179Z,9.680479
2022-10-06T01:45:39.165Z,9.680677
2022-10-06T01:46:39.238Z,9.680885
2022-10-06T01:47:39.179Z,9.680952
2022-10-06T01:48:39.138Z,9.681456
2022-10-06T01:49:39.134Z,9.681314
2022-10-06T01:50:39.122Z,9.681335
2022-10-06T01:51:39.118Z,9.681163
2022-10-06T01:53:46.128Z,9.680748
2022-10-06T01:54:39.110Z,9.681072
2022-10-06T01:55:39.095Z,9.682422
2022-10-06T01:56:39.085Z,9.681393
2022-10-06T01:57:39.075Z,9.681247
2022-10-06T01:58:39.057Z,9.681513
2022-10-06T01:59:39.065Z,9.681355
2022-10-06T02:00:39.041Z,9.681247
2022-10-06T02:01:39.122Z,9.681726
2022-10-06T02:02:39.021Z,9.681217
2022-10-06T02:03:39.014Z,9.680927
2022-10-06T02:04:39.021Z,9.680852
2022-10-06T02:05:38.988Z,9.680799
2022-10-06T02:06:39.012Z,9.680888
2022-10-06T02:07:38.980Z,9.680740
2022-10-06T02:08:38.977Z,9.681133
2022-10-06T02:09:38.988Z,9.680985
2022-10-06T02:10:38.962Z,9.681001
2022-10-06T02:11:38.945Z,9.681254
2022-10-06T02:12:38.934Z,9.681277
2022-10-06T02:13:38.931Z,9.681107
2022-10-06T02:14:38.925Z,9.681081
2022-10-06T02:15:39.004Z,9.680972
2022-10-06T02:16:38.900Z,9.681020
2022-10-06T02:17:38.896Z,9.680887
2022-10-06T02:18:38.881Z,9.680998
2022-10-06T02:19:38.879Z,9.680860
2022-10-06T02:20:38.868Z,9.681012
2022-10-06T02:21:38.886Z,9.681129
2022-10-06T02:22:38.861Z,9.681457
2022-10-06T02:23:38.851Z,9.681225
2022-10-06T02:24:38.846Z,9.681117
2022-10-06T02:25:38.829Z,9.681250
2022-10-06T02:26:38.819Z,9.681570
2022-10-06T02:27:38.821Z,9.681675
2022-10-06T02:28:38.844Z,9.681013
2022-10-06T02:29:38.803Z,9.681009
2022-10-06T02:30:38.784Z,9.681316
2022-10-06T02:31:38.856Z,9.681408
2022-10-06T02:32:38.778Z,9.681763
2022-10-06T02:33:38.765Z,9.681407
2022-10-06T02:34:38.759Z,9.681210
2022-10-06T02:35:38.740Z,9.681093
2022-10-06T02:36:38.740Z,9.681075
2022-10-06T02:37:38.752Z,9.681066
2022-10-06T02:38:38.724Z,9.680913
2022-10-06T02:39:38.723Z,9.681054
2022-10-06T02:40:38.717Z,9.681213
2022-10-06T02:41:38.703Z,9.681072
2022-10-06T02:42:38.689Z,9.681358
2022-10-06T02:43:38.709Z,9.681183
2022-10-06T02:44:38.700Z,9.680871
2022-10-06T02:45:38.664Z,9.681115
2022-10-06T02:46:38.711Z,9.680913
2022-10-06T02:47:38.657Z,9.681050
2022-10-06T02:48:38.645Z,9.680957
2022-10-06T02:49:38.658Z,9.681033
2022-10-06T02:50:38.630Z,9.681168
2022-10-06T02:51:38.624Z,9.681129
2022-10-06T02:52:38.635Z,9.680937
2022-10-06T02:53:38.598Z,9.680726
2022-10-06T02:54:38.598Z,9.680619
2022-10-06T02:55:38.592Z,9.680928
2022-10-06T02:56:38.579Z,9.680990
2022-10-06T02:57:38.569Z,9.681099
2022-10-06T02:58:38.579Z,9.681145
2022-10-06T02:59:38.546Z,9.681125
2022-10-06T03:00:38.534Z,9.681080
2022-10-06T03:01:38.668Z,9.680943
2022-10-06T03:02:38.619Z,9.680995
2022-10-06T03:03:38.508Z,9.681121
2022-10-06T03:04:38.501Z,9.681113
2022-10-06T03:05:38.511Z,9.680898
2022-10-06T03:06:38.504Z,9.681067
2022-10-06T03:07:38.477Z,9.681203
2022-10-06T03:08:38.475Z,9.681161
2022-10-06T03:09:38.463Z,9.681124
2022-10-06T03:10:38.460Z,9.681385
2022-10-06T03:11:38.475Z,9.681449
2022-10-06T03:12:38.440Z,9.681239
2022-10-06T03:13:38.437Z,9.681169
2022-10-06T03:14:38.429Z,9.681049
2022-10-06T03:15:38.419Z,9.681283
2022-10-06T03:16:38.414Z,9.681215
2022-10-06T03:17:38.420Z,9.680647
2022-10-06T03:18:38.401Z,9.681069
2022-10-06T03:19:38.383Z,9.680987
2022-10-06T03:20:38.373Z,9.680925
2022-10-06T03:21:38.375Z,9.681040
2022-10-06T03:22:38.373Z,9.681074
2022-10-06T03:23:38.367Z,9.681008
2022-10-06T03:24:38.337Z,9.680981
2022-10-06T03:25:38.334Z,9.680992
2022-10-06T03:26:38.315Z,9.680974
2022-10-06T03:27:38.330Z,9.681020
2022-10-06T03:28:38.356Z,9.681020
2022-10-06T03:29:38.297Z,9.681024
2022-10-06T03:30:38.311Z,9.681223
2022-10-06T03:31:38.343Z,9.680906
2022-10-06T03:32:38.272Z,9.680786
2022-10-06T03:33:38.269Z,9.681170
2022-10-06T03:34:38.285Z,9.681114
2022-10-06T03:35:38.268Z,9.681205
2022-10-06T03:36:38.251Z,9.681116
2022-10-06T03:37:38.229Z,9.681199
2022-10-06T03:38:38.225Z,9.681243
2022-10-06T03:39:38.226Z,9.681191
2022-10-06T03:40:38.208Z,9.681314
2022-10-06T03:41:38.216Z,9.681292
2022-10-06T03:42:38.193Z,9.681269
2022-10-06T03:43:38.172Z,9.681397
2022-10-06T03:44:38.189Z,9.681391
2022-10-06T03:45:38.199Z,9.681188
2022-10-06T03:46:38.245Z,9.680931
2022-10-06T03:47:38.140Z,9.680787
2022-10-06T03:48:38.129Z,9.680946
2022-10-06T03:49:38.123Z,9.680960
2022-10-06T03:50:38.138Z,9.681204
2022-10-06T03:51:38.111Z,9.680984
2022-10-06T03:52:38.123Z,9.681026
2022-10-06T03:53:38.085Z,9.680885
2022-10-06T03:54:38.085Z,9.680741
2022-10-06T03:55:38.074Z,9.681016
2022-10-06T03:56:38.064Z,9.681119
2022-10-06T03:57:38.053Z,9.680821
2022-10-06T03:58:38.082Z,9.681047
2022-10-06T03:59:38.042Z,9.681006
2022-10-06T04:00:38.071Z,9.680924
2022-10-06T04:01:38.108Z,9.680907
2022-10-06T04:02:38.014Z,9.680962
2022-10-06T04:03:38.021Z,9.681950
2022-10-06T04:04:38.023Z,9.681231
2022-10-06T04:05:37.990Z,9.680997
2022-10-06T04:06:37.987Z,9.681100
2022-10-06T04:07:37.998Z,9.681155
2022-10-06T04:08:37.998Z,9.680792
2022-10-06T04:09:37.965Z,9.681057
2022-10-06T04:10:37.949Z,9.681251
2022-10-06T04:11:37.948Z,9.681046
2022-10-06T04:12:37.938Z,9.681019
2022-10-06T04:13:37.931Z,9.680985
2022-10-06T04:14:37.937Z,9.680936
2022-10-06T04:15:37.904Z,9.680804
2022-10-06T04:16:37.963Z,9.681372
2022-10-06T04:17:37.896Z,9.681159
2022-10-06T04:18:37.890Z,9.680921
2022-10-06T04:19:37.884Z,9.680960
2022-10-06T04:20:37.865Z,9.680967
2022-10-06T04:21:37.859Z,9.681230
2022-10-06T04:22:37.865Z,9.680968
2022-10-06T04:23:37.837Z,9.680960
2022-10-06T04:24:37.833Z,9.680342
2022-10-06T04:25:37.817Z,9.680946
2022-10-06T04:26:37.816Z,9.680648
2022-10-06T04:27:37.835Z,9.680862
2022-10-06T04:28:37.833Z,9.680698
2022-10-06T04:29:37.793Z,9.680881
2022-10-06T04:30:37.866Z,9.681019
2022-10-06T04:31:37.835Z,9.680895
2022-10-06T04:32:37.768Z,9.681003
2022-10-06T04:33:37.774Z,9.681133
2022-10-06T04:34:37.750Z,9.681316
2022-10-06T04:35:37.732Z,9.681134
2022-10-06T04:36:37.735Z,9.680908
2022-10-06T04:37:37.737Z,9.680604
2022-10-06T04:38:37.712Z,9.680501
2022-10-06T04:39:37.719Z,9.680495
2022-10-06T04:40:37.685Z,9.680080
2022-10-06T04:41:37.684Z,9.680350
2022-10-06T04:42:37.673Z,9.680255
2022-10-06T04:43:37.672Z,9.680284
2022-10-06T04:44:37.676Z,9.680234
2022-10-06T04:45:37.675Z,9.680523
2022-10-06T04:46:43.104Z,9.680665
2022-10-06T04:47:38.643Z,9.680661
2022-10-06T04:48:37.651Z,9.680551
2022-10-06T04:49:37.622Z,9.680295
2022-10-06T04:50:37.608Z,9.680075
2022-10-06T04:51:37.603Z,9.679791
2022-10-06T04:52:37.607Z,9.679365
2022-10-06T04:53:37.585Z,9.679588
2022-10-06T04:54:37.591Z,9.679572
2022-10-06T04:55:37.573Z,9.679891
2022-10-06T04:56:37.557Z,9.680772
2022-10-06T04:57:37.545Z,9.680770
2022-10-06T04:58:37.556Z,9.680409
2022-10-06T04:59:37.531Z,9.679976
2022-10-06T05:00:37.593Z,9.680241
2022-10-06T05:01:37.525Z,9.680594
2022-10-06T05:02:37.508Z,9.680186
2022-10-06T05:03:37.491Z,9.681057
2022-10-06T05:04:37.513Z,9.681326
2022-10-06T05:05:37.481Z,9.681692
2022-10-06T05:06:37.480Z,9.681828
2022-10-06T05:07:37.476Z,9.681828
2022-10-06T05:08:37.468Z,9.681828
2022-10-06T05:09:37.444Z,9.681091
2022-10-06T05:10:37.440Z,9.680031
2022-10-06T05:11:37.443Z,9.680805
2022-10-06T05:12:37.424Z,9.680997
2022-10-06T05:13:37.423Z,9.680934
2022-10-06T05:14:37.399Z,9.680964
2022-10-06T05:15:37.392Z,9.680884
2022-10-06T05:16:37.455Z,9.680867
2022-10-06T05:17:37.406Z,9.680906
2022-10-06T05:18:37.376Z,9.681119
2022-10-06T05:19:37.389Z,9.681097
2022-10-06T05:20:37.351Z,9.681292
2022-10-06T05:21:37.350Z,9.681431
2022-10-06T05:22:37.337Z,9.681552
2022-10-06T05:23:37.333Z,9.681409
2022-10-06T05:24:37.340Z,9.681695
2022-10-06T05:25:37.300Z,9.681181
2022-10-06T05:26:37.313Z,9.680778
2022-10-06T05:27:37.298Z,9.680897
2022-10-06T05:28:37.338Z,9.681076
2022-10-06T05:29:37.280Z,9.681112
2022-10-06T05:30:37.296Z,9.680951
2022-10-06T05:31:37.288Z,9.680764
2022-10-06T05:32:37.253Z,9.681112
2022-10-06T05:33:37.241Z,9.681009
2022-10-06T05:34:37.227Z,9.681029
2022-10-06T05:35:37.244Z,9.682343
2022-10-06T05:36:37.224Z,9.681594
2022-10-06T05:37:37.225Z,9.680856
2022-10-06T05:38:37.210Z,9.681287
2022-10-06T05:39:37.189Z,9.681120
2022-10-06T05:40:37.192Z,9.680970
2022-10-06T05:41:37.194Z,9.681068
2022-10-06T05:42:37.170Z,9.681116
2022-10-06T05:43:37.168Z,9.681130
2022-10-06T05:44:37.175Z,9.681102
2022-10-06T05:45:37.200Z,9.680327
2022-10-06T05:46:37.153Z,9.681199
2022-10-06T05:47:37.178Z,9.681232
2022-10-06T05:48:37.124Z,9.680999
2022-10-06T05:49:37.117Z,9.681373
2022-10-06T05:50:37.121Z,9.681429
2022-10-06T05:51:37.096Z,9.681122
2022-10-06T05:52:37.091Z,9.681299
2022-10-06T05:53:37.098Z,9.681364
2022-10-06T05:54:37.070Z,9.681677
2022-10-06T05:55:37.054Z,9.681321
2022-10-06T05:56:37.075Z,9.681579
2022-10-06T05:57:37.038Z,9.681530
2022-10-06T05:58:37.040Z,9.681597
2022-10-06T05:59:37.062Z,9.680767
2022-10-06T06:00:37.024Z,9.681321
2022-10-06T06:01:37.120Z,9.680877
2022-10-06T06:02:37.108Z,9.680959
2022-10-06T06:03:36.983Z,9.680957
2022-10-06T06:04:36.985Z,9.681240
2022-10-06T06:05:36.995Z,9.681090
2022-10-06T06:06:36.964Z,9.681376
2022-10-06T06:07:36.961Z,9.681258
2022-10-06T06:08:36.948Z,9.681282
2022-10-06T06:09:37.055Z,9.681557
2022-10-06T06:10:36.929Z,9.681049
2022-10-06T06:11:36.932Z,9.681052
2022-10-06T06:12:36.907Z,9.681092
2022-10-06T06:13:36.903Z,9.681150
2022-10-06T06:14:36.931Z,9.681098
2022-10-06T06:15:36.875Z,9.680979
2022-10-06T06:16:36.930Z,9.681257
2022-10-06T06:17:36.867Z,9.680955
2022-10-06T06:18:36.869Z,9.681357
2022-10-06T06:19:36.855Z,9.681332
2022-10-06T06:20:36.855Z,9.681483
2022-10-06T06:21:36.844Z,9.681482
2022-10-06T06:22:36.819Z,9.681029
2022-10-06T06:23:36.807Z,9.680549
2022-10-06T06:24:36.797Z,9.681018
2022-10-06T06:25:36.859Z,9.681347
2022-10-06T06:26:36.786Z,9.681050
2022-10-06T06:27:36.767Z,9.680682
2022-10-06T06:28:36.807Z,9.680711
2022-10-06T06:29:36.752Z,9.681403
2022-10-06T06:30:36.758Z,9.681071
2022-10-06T06:31:36.790Z,9.681342
2022-10-06T06:32:36.754Z,9.681243
2022-10-06T06:33:36.722Z,9.681149
2022-10-06T06:34:36.737Z,9.681410
2022-10-06T06:35:36.705Z,9.681330
2022-10-06T06:36:36.725Z,9.681239
2022-10-06T06:37:36.687Z,9.681241
2022-10-06T06:38:36.683Z,9.681407
2022-10-06T06:39:36.674Z,9.681149
2022-10-06T06:40:36.678Z,9.681212
2022-10-06T06:41:36.654Z,9.681151
2022-10-06T06:42:36.666Z,9.681313
2022-10-06T06:43:36.640Z,9.681575
2022-10-06T06:44:36.637Z,9.681300
2022-10-06T06:45:36.620Z,9.681190
2022-10-06T06:46:36.675Z,9.681827
2022-10-06T06:47:36.613Z,9.681054
2022-10-06T06:48:36.617Z,9.680773
2022-10-06T06:49:36.613Z,9.680759
2022-10-06T06:50:36.586Z,9.680465
2022-10-06T06:51:36.581Z,9.679039
2022-10-06T06:52:36.574Z,9.680428
2022-10-06T06:53:36.568Z,9.680907
2022-10-06T06:54:36.574Z,9.681903
2022-10-06T06:55:36.569Z,9.681855
2022-10-06T06:56:36.547Z,9.681650
2022-10-06T06:57:36.555Z,9.681650
2022-10-06T06:58:36.523Z,9.681208
2022-10-06T06:59:36.536Z,9.681733
2022-10-06T07:00:36.552Z,9.681339
2022-10-06T07:01:36.656Z,9.680941
2022-10-06T07:02:36.495Z,9.684388
2022-10-06T07:03:56.765Z,9.682308
2022-10-06T07:04:37.518Z,9.681511
2022-10-06T07:05:36.467Z,9.682048
2022-10-06T07:06:36.470Z,9.681672
2022-10-06T07:07:36.459Z,9.680922
2022-10-06T07:08:36.450Z,9.680960
2022-10-06T07:09:36.464Z,9.681136
2022-10-06T07:10:36.458Z,9.681244
2022-10-06T07:11:36.434Z,9.681643
2022-10-06T07:12:36.427Z,9.681034
2022-10-06T07:13:36.409Z,9.680980
2022-10-06T07:14:36.441Z,9.680531
2022-10-06T07:15:36.443Z,9.680471
2022-10-06T07:16:36.418Z,9.680842
2022-10-06T07:17:36.390Z,9.681550
2022-10-06T07:18:36.380Z,9.680923
2022-10-06T07:19:36.372Z,9.680555
2022-10-06T07:20:36.364Z,9.680882
2022-10-06T07:21:36.356Z,9.680843
2022-10-06T07:22:36.367Z,9.680767
2022-10-06T07:23:36.380Z,9.681371
2022-10-06T07:24:36.335Z,9.682083
2022-10-06T07:25:36.328Z,9.681714
2022-10-06T07:26:36.328Z,9.681456
2022-10-06T07:27:36.325Z,9.680510
2022-10-06T07:28:36.399Z,9.680508
2022-10-06T07:29:36.299Z,9.680844
2022-10-06T07:30:40.551Z,9.681164
2022-10-06T07:31:36.355Z,9.681021
2022-10-06T07:32:36.295Z,9.681218
2022-10-06T07:33:36.274Z,9.681224
2022-10-06T07:34:36.304Z,9.681350
2022-10-06T07:35:36.270Z,9.681669
2022-10-06T07:36:36.254Z,9.682155
2022-10-06T07:37:36.252Z,9.681444
2022-10-06T07:38:36.263Z,9.681497
2022-10-06T07:39:36.233Z,9.681566
2022-10-06T07:40:36.243Z,9.681087
2022-10-06T07:41:36.220Z,9.681174
2022-10-06T07:42:36.215Z,9.681089
2022-10-06T07:43:36.220Z,9.682946
2022-10-06T07:44:36.197Z,9.681883
2022-10-06T07:45:36.308Z,9.680730
2022-10-06T07:46:36.185Z,9.681493
2022-10-06T07:47:36.183Z,9.681296
2022-10-06T07:48:36.162Z,9.683453
2022-10-06T07:49:36.175Z,9.682639
2022-10-06T07:50:36.163Z,9.681479
2022-10-06T07:51:36.173Z,9.681870
2022-10-06T07:52:36.139Z,9.679598
2022-10-06T07:53:36.128Z,9.679652
2022-10-06T07:54:36.121Z,9.681347
2022-10-06T07:55:36.131Z,9.681150
2022-10-06T07:56:36.120Z,9.681327
2022-10-06T07:57:36.106Z,9.681716
2022-10-06T07:58:36.107Z,9.681587
2022-10-06T07:59:36.088Z,9.681374
2022-10-06T08:00:36.124Z,9.681260
2022-10-06T08:01:36.125Z,9.681166
2022-10-06T08:02:36.398Z,9.681360
2022-10-06T08:03:36.069Z,9.681326
2022-10-06T08:04:36.057Z,9.681190
2022-10-06T08:05:36.050Z,9.681099
2022-10-06T08:06:36.067Z,9.681252
2022-10-06T08:07:36.038Z,9.681189
2022-10-06T08:08:36.028Z,9.681254
2022-10-06T08:09:36.011Z,9.681151
2022-10-06T08:10:36.014Z,9.681161
2022-10-06T08:11:35.996Z,9.680931
2022-10-06T08:12:36.091Z,9.680894
2022-10-06T08:13:35.983Z,9.680769
2022-10-06T08:14:35.982Z,9.680614
2022-10-06T08:15:35.982Z,9.680717
2022-10-06T08:16:36.022Z,9.680932
2022-10-06T08:17:35.953Z,9.681102
2022-10-06T08:18:51.277Z,9.681146
2022-10-06T08:19:36.937Z,9.681159
2022-10-06T08:20:35.957Z,9.680876
2022-10-06T08:21:35.974Z,9.680842
2022-10-06T08:22:35.912Z,9.680851
2022-10-06T08:23:42.932Z,9.681023
2022-10-06T08:25:01.043Z,9.681364
2022-10-06T08:25:36.898Z,9.681448
2022-10-06T08:26:35.898Z,9.681059
2022-10-06T08:27:35.903Z,9.681119
2022-10-06T08:28:35.938Z,9.681149
2022-10-06T08:29:35.861Z,9.681067
2022-10-06T08:30:35.859Z,9.681075
2022-10-06T08:31:35.876Z,9.681157
2022-10-06T08:32:35.835Z,9.680974
2022-10-06T08:33:35.857Z,9.680956
2022-10-06T08:34:35.828Z,9.681101
2022-10-06T08:35:35.820Z,9.681054
2022-10-06T08:36:35.820Z,9.681028
2022-10-06T08:37:35.808Z,9.681179
2022-10-06T08:38:35.841Z,9.681051
2022-10-06T08:39:35.790Z,9.681117
2022-10-06T08:40:35.806Z,9.680943
2022-10-06T08:41:35.783Z,9.681061
2022-10-06T08:42:35.778Z,9.681033
2022-10-06T08:43:35.759Z,9.680705
2022-10-06T08:44:35.756Z,9.680817
2022-10-06T08:45:38.731Z,9.681059
2022-10-06T08:46:35.754Z,9.681150
2022-10-06T08:47:35.761Z,9.681219
2022-10-06T08:48:35.763Z,9.681073
2022-10-06T08:49:35.742Z,9.681206
2022-10-06T08:50:35.711Z,9.681112
2022-10-06T08:51:35.732Z,9.680838
2022-10-06T08:52:35.735Z,9.680962
2022-10-06T08:53:35.691Z,9.680656
2022-10-06T08:54:35.688Z,9.681004
2022-10-06T08:55:35.670Z,9.681075
2022-10-06T08:56:35.669Z,9.680965
2022-10-06T08:57:35.663Z,9.680933
2022-10-06T08:58:35.681Z,9.681097
2022-10-06T08:59:35.669Z,9.680968
2022-10-06T09:00:35.644Z,9.680840
2022-10-06T09:01:35.675Z,9.680674
2022-10-06T09:02:35.697Z,9.681277
2022-10-06T09:03:35.623Z,9.681931
2022-10-06T09:04:35.649Z,9.680962
2022-10-06T09:05:35.624Z,9.681068
2022-10-06T09:06:35.645Z,9.681799
2022-10-06T09:07:35.610Z,9.681016
2022-10-06T09:08:35.585Z,9.680906
2022-10-06T09:09:35.593Z,9.680882
2022-10-06T09:10:35.605Z,9.680971
2022-10-06T09:11:35.583Z,9.681114
2022-10-06T09:12:35.558Z,9.681114
2022-10-06T09:13:35.568Z,9.681114
2022-10-06T09:14:35.564Z,9.681205
2022-10-06T09:15:35.538Z,9.681010
2022-10-06T09:16:35.589Z,9.681790
2022-10-06T09:17:35.527Z,9.682295
2022-10-06T09:19:07.612Z,9.681672
2022-10-06T09:19:36.520Z,9.681402
2022-10-06T09:20:35.512Z,9.681096
2022-10-06T09:21:35.534Z,9.681304
2022-10-06T09:22:35.488Z,9.681085
2022-10-06T09:23:35.478Z,9.681141
2022-10-06T09:24:35.473Z,9.681046
2022-10-06T09:25:35.475Z,9.681246
2022-10-06T09:26:36.168Z,9.681311
2022-10-06T09:27:35.464Z,9.681351
2022-10-06T09:28:35.483Z,9.681169
2022-10-06T09:29:35.440Z,9.680997
2022-10-06T09:30:35.443Z,9.681061
2022-10-06T09:31:35.449Z,9.681021
2022-10-06T09:32:35.416Z,9.680774
2022-10-06T09:33:35.425Z,9.680626
2022-10-06T09:34:35.408Z,9.680706
2022-10-06T09:35:35.401Z,9.680202
2022-10-06T09:36:35.390Z,9.679922
2022-10-06T09:37:35.377Z,9.679691
2022-10-06T09:38:35.392Z,9.680189
2022-10-06T09:39:35.375Z,9.680743
2022-10-06T09:40:35.391Z,9.681347
2022-10-06T09:41:35.352Z,9.680759
2022-10-06T09:42:35.345Z,9.681215
2022-10-06T09:43:35.326Z,9.681123
2022-10-06T09:44:35.382Z,9.681097
2022-10-06T09:45:35.312Z,9.681302
2022-10-06T09:46:35.318Z,9.681071
2022-10-06T09:47:35.291Z,9.680887
2022-10-06T09:48:35.289Z,9.681313
2022-10-06T09:49:35.286Z,9.680899
2022-10-06T09:50:35.303Z,9.681177
2022-10-06T09:51:35.273Z,9.681052
2022-10-06T09:52:35.259Z,9.680418
2022-10-06T09:53:37.646Z,9.680939
2022-10-06T09:54:35.245Z,9.681874
2022-10-06T09:55:35.249Z,9.680924
2022-10-06T09:56:35.232Z,9.680387
2022-10-06T09:57:35.213Z,9.680828
2022-10-06T09:58:35.202Z,9.680872
2022-10-06T09:59:39.985Z,9.681123
2022-10-06T10:00:35.310Z,9.681432
2022-10-06T10:01:35.218Z,9.681607
2022-10-06T10:02:35.245Z,9.681181
2022-10-06T10:03:35.169Z,9.681013
2022-10-06T10:04:35.168Z,9.681013
2022-10-06T10:05:35.151Z,9.680541
2022-10-06T10:06:35.157Z,9.681666
2022-10-06T10:07:35.161Z,9.681401
2022-10-06T10:09:35.139Z,9.681088
2022-10-06T10:10:35.130Z,9.680985
2022-10-06T10:11:35.129Z,9.680902
2022-10-06T10:12:35.105Z,9.680803
2022-10-06T10:13:35.101Z,9.680900
2022-10-06T10:14:35.118Z,9.681111
2022-10-06T10:15:35.088Z,9.681185
2022-10-06T10:16:35.185Z,9.681355
2022-10-06T10:17:35.099Z,9.681200
2022-10-06T10:18:35.057Z,9.681415
2022-10-06T10:19:35.049Z,9.681318
2022-10-06T10:20:35.052Z,9.681194
2022-10-06T10:21:35.046Z,9.681101
2022-10-06T10:22:35.060Z,9.681231
2022-10-06T10:23:35.045Z,9.681284
2022-10-06T10:24:35.022Z,9.681000
2022-10-06T10:25:35.001Z,9.681143
2022-10-06T10:26:35.010Z,9.680964
2022-10-06T10:27:35.001Z,9.680904
2022-10-06T10:28:35.096Z,9.681004
2022-10-06T10:29:34.977Z,9.681174
2022-10-06T10:30:34.972Z,9.681430
2022-10-06T10:31:34.985Z,9.681315
2022-10-06T10:32:34.954Z,9.680975
2022-10-06T10:33:34.977Z,9.681363
2022-10-06T10:34:34.945Z,9.681356
2022-10-06T10:35:34.931Z,9.681385
2022-10-06T10:36:34.937Z,9.681174
2022-10-06T10:37:34.918Z,9.680999
2022-10-06T10:38:34.923Z,9.681228
2022-10-06T10:39:34.926Z,9.681023
2022-10-06T10:40:34.902Z,9.681168
2022-10-06T10:41:34.888Z,9.681208
2022-10-06T10:42:34.888Z,9.681178
2022-10-06T10:43:34.878Z,9.681168
2022-10-06T10:44:34.897Z,9.681216
2022-10-06T10:45:34.879Z,9.681097
2022-10-06T10:46:34.943Z,9.681003
2022-10-06T10:47:34.878Z,9.680999
2022-10-06T10:48:34.848Z,9.681318
2022-10-06T10:49:34.832Z,9.681235
2022-10-06T10:50:34.874Z,9.681248
2022-10-06T10:51:34.817Z,9.681177
2022-10-06T10:52:34.814Z,9.681252
2022-10-06T10:53:36.579Z,9.681225
2022-10-06T10:54:34.824Z,9.680988
2022-10-06T10:55:34.796Z,9.681200
2022-10-06T10:56:34.817Z,9.681208
2022-10-06T10:57:34.777Z,9.681141
2022-10-06T10:58:34.793Z,9.681315
2022-10-06T10:59:34.762Z,9.681118
2022-10-06T11:00:34.816Z,9.681220
2022-10-06T11:01:34.819Z,9.681365
2022-10-06T11:02:34.768Z,9.681277
2022-10-06T11:03:34.775Z,9.681265
2022-10-06T11:04:34.735Z,9.681165
2022-10-06T11:05:34.720Z,9.681231
2022-10-06T11:06:34.723Z,9.681285
2022-10-06T11:07:34.729Z,9.681083
2022-10-06T11:08:34.700Z,9.680750
2022-10-06T11:09:34.700Z,9.680670
2022-10-06T11:10:34.688Z,9.681108
2022-10-06T11:11:34.688Z,9.681510
2022-10-06T11:12:34.700Z,9.681051
2022-10-06T11:13:34.678Z,9.681086
2022-10-06T11:14:34.704Z,9.680979
2022-10-06T11:15:34.652Z,9.681146
2022-10-06T11:16:34.704Z,9.681195
2022-10-06T11:17:34.634Z,9.680737
2022-10-06T11:18:34.643Z,9.680949
2022-10-06T11:19:34.630Z,9.681051
2022-10-06T11:20:34.611Z,9.681309
2022-10-06T11:21:34.630Z,9.681225
2022-10-06T11:22:34.602Z,9.681388
2022-10-06T11:23:34.595Z,9.681351
2022-10-06T11:24:34.591Z,9.681432
2022-10-06T11:25:35.243Z,9.681151
2022-10-06T11:26:34.572Z,9.681437
2022-10-06T11:27:34.592Z,9.681011
2022-10-06T11:28:34.623Z,9.680960
2022-10-06T11:29:34.552Z,9.681100
2022-10-06T11:30:34.549Z,9.681222
2022-10-06T11:31:34.602Z,9.681116
2022-10-06T11:32:34.522Z,9.681087
2022-10-06T11:33:34.525Z,9.681025
2022-10-06T11:34:34.505Z,9.681193
2022-10-06T11:35:34.512Z,9.680467
2022-10-06T11:36:34.502Z,9.681037
2022-10-06T11:37:34.490Z,9.681352
2022-10-06T11:38:34.489Z,9.681234
2022-10-06T11:39:34.490Z,9.680697
2022-10-06T11:40:34.467Z,9.681273
2022-10-06T11:41:34.463Z,9.680977
2022-10-06T11:42:34.457Z,9.681149
2022-10-06T11:43:34.452Z,9.681511
2022-10-06T11:44:34.456Z,9.681610
2022-10-06T11:45:34.528Z,9.681384
2022-10-06T11:46:35.746Z,9.681146