createdAt,value
2018-12-24T00:00:16.914Z,16.24
2018-12-24T00:06:11.985Z,15.07
2018-12-24T00:12:07.424Z,14.05
2018-12-24T00:18:01.945Z,12.51
2018-12-24T00:23:56.911Z,14.59
2018-12-24T00:29:51.926Z,13.71
2018-12-24T00:35:46.949Z,12.96
2018-12-24T00:41:41.957Z,11.85
2018-12-24T00:47:36.921Z,10.39
2018-12-24T00:53:31.957Z,12.86
2018-12-24T00:59:26.953Z,16.1
2018-12-24T01:05:21.950Z,16.49
2018-12-24T01:11:16.953Z,15.09
2018-12-24T01:17:11.940Z,14.96
2018-12-24T01:23:06.944Z,16.03
2018-12-24T01:29:01.967Z,15.95
2018-12-24T01:34:56.955Z,16.35
2018-12-24T01:40:51.964Z,17.76
2018-12-24T01:46:46.954Z,18.77
2018-12-24T01:52:42.041Z,18.62
2018-12-24T01:58:36.962Z,17.82
2018-12-24T02:04:32.011Z,21.27
2018-12-24T02:10:26.983Z,22.18
2018-12-24T02:16:22.019Z,21.87
2018-12-24T02:22:16.976Z,21.15
2018-12-24T02:28:11.987Z,21.93
2018-12-24T02:34:07.034Z,22.4
2018-12-24T02:40:02.030Z,23.09
2018-12-24T02:45:56.991Z,23.35
2018-12-24T02:51:51.993Z,23.62
2018-12-24T02:57:47.014Z,23.78
2018-12-24T03:03:42.018Z,23.36
2018-12-24T03:09:37.006Z,23.5
2018-12-24T03:15:32.043Z,22.46
2018-12-24T03:21:27.047Z,20.78
2018-12-24T03:27:22.049Z,19.96
2018-12-24T03:33:17.067Z,19.24
2018-12-24T03:39:12.032Z,21.48
2018-12-24T03:45:07.067Z,20.41
2018-12-24T03:51:02.057Z,20.67
2018-12-24T03:56:57.050Z,21.72
2018-12-24T04:02:52.032Z,19.29
2018-12-24T04:08:47.055Z,18.43
2018-12-24T04:14:42.093Z,21.93
2018-12-24T04:20:37.075Z,22.18
2018-12-24T04:26:32.073Z,20.96
2018-12-24T04:32:27.068Z,20.71
2018-12-24T04:38:22.059Z,23.02
2018-12-24T04:44:17.102Z,24.64
2018-12-24T04:50:12.075Z,24.77
2018-12-24T04:56:07.078Z,23.87
2018-12-24T05:02:02.093Z,22.03
2018-12-24T05:07:57.115Z,22.83
2018-12-24T05:13:52.111Z,23.16
2018-12-24T05:19:47.115Z,23.68
2018-12-24T05:25:42.106Z,23.53
2018-12-24T05:31:37.135Z,23.51
2018-12-24T05:37:32.086Z,23.6
2018-12-24T05:43:27.105Z,24.14
2018-12-24T05:49:22.104Z,25.95
2018-12-24T05:55:17.103Z,24.08
2018-12-24T06:01:12.105Z,22.23
2018-12-24T06:07:07.165Z,21.96
2018-12-24T06:13:02.117Z,21.93
2018-12-24T06:18:57.166Z,21.87
2018-12-24T06:24:52.128Z,21.74
2018-12-24T06:30:47.136Z,20.88
2018-12-24T06:36:42.134Z,21.01
2018-12-24T06:42:37.141Z,18.12
2018-12-24T06:48:32.177Z,19.11
2018-12-24T06:54:27.177Z,18.04
2018-12-24T07:00:22.172Z,19.83
2018-12-24T07:06:17.152Z,18.82
2018-12-24T07:12:12.203Z,19.41
2018-12-24T07:18:07.229Z,20.09
2018-12-24T07:24:02.170Z,21.27
2018-12-24T07:29:57.219Z,20.36
2018-12-24T07:35:52.195Z,20.64
2018-12-24T07:41:47.172Z,20.07
2018-12-24T07:47:42.159Z,21.69
2018-12-24T07:53:37.241Z,22.33
2018-12-24T07:59:32.172Z,23.85
2018-12-24T08:05:27.208Z,23.31
2018-12-24T08:11:22.236Z,21.4
2018-12-24T08:17:17.227Z,18.36
2018-12-24T08:23:12.194Z,20.1
2018-12-24T08:29:07.224Z,19.91
2018-12-24T08:35:02.222Z,21.6
2018-12-24T08:40:57.196Z,22.5
2018-12-24T08:46:52.203Z,22.98
2018-12-24T08:52:47.237Z,23.23
2018-12-24T08:58:42.239Z,24.22
2018-12-24T09:04:37.247Z,20.29
2018-12-24T09:10:32.213Z,21.95
2018-12-24T09:16:27.274Z,19.8
2018-12-24T09:22:22.267Z,20.24
2018-12-24T09:28:17.229Z,19.6
2018-12-24T09:34:12.259Z,18.4
2018-12-24T09:40:07.259Z,17.96
2018-12-24T09:46:02.266Z,21.29
2018-12-24T09:51:57.255Z,18.6
2018-12-24T09:57:52.279Z,19.02
2018-12-24T10:03:47.255Z,19.81
2018-12-24T10:09:42.262Z,17.34
2018-12-24T10:15:37.287Z,19.71
2018-12-24T10:21:32.326Z,17.49
2018-12-24T10:27:27.287Z,18.33
2018-12-24T10:33:22.315Z,17.97
2018-12-24T10:39:17.270Z,18.92
2018-12-24T10:45:16.271Z,17.45
2018-12-24T10:51:07.278Z,17.84
2018-12-24T10:57:02.318Z,34.8
2018-12-24T11:02:57.292Z,23.85
2018-12-24T11:08:52.286Z,28.12
2018-12-24T11:14:47.381Z,19.98
2018-12-24T11:20:42.349Z,20.5
2018-12-24T11:26:37.335Z,22.84
2018-12-24T11:32:32.313Z,27.52
2018-12-24T11:38:27.308Z,28.5
2018-12-24T11:44:22.336Z,21.82
2018-12-24T11:50:17.316Z,19.44
2018-12-24T11:56:12.331Z,22.5
2018-12-24T12:02:10.013Z,28.06
2018-12-24T12:08:02.356Z,22.11
2018-12-24T12:13:57.342Z,32.3
2018-12-24T12:19:52.331Z,30.86
2018-12-24T12:25:47.342Z,34.88
2018-12-24T12:31:42.373Z,37.85
2018-12-24T12:37:37.376Z,29.02
2018-12-24T12:43:32.368Z,22.18
2018-12-24T12:49:27.369Z,17.55
2018-12-24T12:55:22.393Z,22.12
2018-12-24T13:01:17.372Z,21.61
2018-12-24T13:07:12.409Z,23.9
2018-12-24T13:13:07.375Z,19.38
2018-12-24T13:19:02.399Z,23.27
2018-12-24T13:24:57.391Z,19.07
2018-12-24T13:30:52.418Z,19.72
2018-12-24T13:36:47.417Z,16.73
2018-12-24T13:42:42.420Z,16.19
2018-12-24T13:48:37.451Z,13.41
2018-12-24T13:54:32.430Z,12.29
2018-12-24T14:00:27.434Z,14.06
2018-12-24T14:06:22.432Z,11.82
2018-12-24T14:12:17.409Z,15.26
2018-12-24T14:18:12.511Z,15.8
2018-12-24T14:24:07.466Z,18.47
2018-12-24T14:30:02.446Z,16.42
2018-12-24T14:35:57.442Z,16.73
2018-12-24T14:41:52.449Z,17.24
2018-12-24T14:47:47.438Z,13.86
2018-12-24T14:53:42.439Z,14.54
2018-12-24T14:59:37.460Z,24.52
2018-12-24T15:05:32.441Z,30.67
2018-12-24T15:11:27.457Z,25.96
2018-12-24T15:17:22.483Z,20.07
2018-12-24T15:23:18.681Z,17.79
2018-12-24T15:29:12.530Z,16.07
2018-12-24T15:35:07.464Z,15.16
2018-12-24T15:41:02.480Z,17.97
2018-12-24T15:46:57.495Z,17.04
2018-12-24T15:52:52.451Z,18.68
2018-12-24T15:58:47.489Z,17.99
2018-12-24T16:04:42.495Z,17.28
2018-12-24T16:16:32.498Z,16.8
2018-12-24T16:16:32.533Z,17.51
2018-12-24T16:22:47.781Z,17.81
2018-12-24T16:28:22.540Z,15.78
2018-12-24T16:34:17.514Z,11.67
2018-12-24T16:40:12.512Z,24.28
2018-12-24T16:46:07.602Z,20.02
2018-12-24T16:52:02.503Z,77.22
2018-12-24T16:57:57.520Z,27.22
2018-12-24T17:03:52.520Z,34.3
2018-12-24T17:09:47.524Z,28.78
2018-12-24T17:15:42.553Z,18.98
2018-12-24T17:21:37.550Z,13.66
2018-12-24T17:27:32.524Z,16.14
2018-12-24T17:33:27.541Z,16.17
2018-12-24T17:39:22.589Z,12.45
2018-12-24T17:45:17.553Z,15.2
2018-12-24T17:51:12.553Z,20.82
2018-12-24T17:57:07.550Z,21.76
2018-12-24T18:03:02.559Z,30.64
2018-12-24T18:08:57.582Z,15.89
2018-12-24T18:14:52.581Z,19.48
2018-12-24T18:20:47.563Z,5.7
2018-12-24T18:26:42.572Z,4.06
2018-12-24T18:32:37.586Z,1.96
2018-12-24T18:38:32.587Z,1.53
2018-12-24T18:44:27.606Z,1.1
2018-12-24T18:50:22.589Z,1.05
2018-12-24T18:56:17.580Z,1.07
2018-12-24T19:02:12.650Z,1.48
2018-12-24T19:08:07.605Z,1.29
2018-12-24T19:14:02.619Z,1.23
2018-12-24T19:19:57.622Z,1.28
2018-12-24T19:25:52.625Z,1.61
2018-12-24T19:31:47.619Z,1.53
2018-12-24T19:37:42.610Z,1.63
2018-12-24T19:43:37.621Z,1.77
2018-12-24T19:49:32.658Z,1.62
2018-12-24T19:55:27.633Z,2.7
2018-12-24T20:01:22.616Z,2.02
2018-12-24T20:07:17.647Z,3.44
2018-12-24T20:13:12.708Z,2.84
2018-12-24T20:19:07.615Z,2.5
2018-12-24T20:25:02.667Z,3.82
2018-12-24T20:30:57.639Z,1.97
2018-12-24T20:36:52.643Z,2.49
2018-12-24T20:42:47.660Z,1.69
2018-12-24T20:48:42.648Z,1.49
2018-12-24T20:54:38.635Z,2.26
2018-12-24T21:00:32.691Z,1.57
2018-12-24T21:06:27.651Z,1.82
2018-12-24T21:12:22.802Z,1.9
2018-12-24T21:18:17.695Z,3.8
2018-12-24T21:24:12.673Z,1.93
2018-12-24T21:30:07.669Z,2.93
2018-12-24T21:36:02.728Z,2.5
2018-12-24T21:41:57.701Z,2.3
2018-12-24T21:47:52.694Z,2.42
2018-12-24T21:53:47.728Z,2.35
2018-12-24T21:59:42.709Z,2.33
2018-12-24T22:05:37.728Z,2.4
2018-12-24T22:11:32.815Z,1.53
2018-12-24T22:17:27.738Z,6.35
2018-12-24T22:23:22.693Z,1.86
2018-12-24T22:29:20.610Z,1.83
2018-12-24T22:35:12.747Z,2.47
2018-12-24T22:41:07.710Z,1.97
2018-12-24T22:47:02.718Z,1.99
2018-12-24T22:52:57.738Z,1.93
2018-12-24T22:58:52.752Z,1.91
2018-12-24T23:04:47.724Z,3.36
2018-12-24T23:10:42.797Z,1.83
2018-12-24T23:16:37.795Z,1.95
2018-12-24T23:22:32.739Z,2.06
2018-12-24T23:28:27.748Z,1.54
2018-12-24T23:34:22.767Z,1.66
2018-12-24T23:40:17.777Z,1.76
2018-12-24T23:46:12.756Z,1.81
2018-12-24T23:52:07.761Z,1.8
2018-12-24T23:58:02.788Z,1.78
