createdAt,value
2018-11-11T00:01:54.929Z,53.80
2018-11-11T00:04:23.917Z,53.90
2018-11-11T00:06:52.613Z,55.67
2018-11-11T00:09:21.303Z,55.40
2018-11-11T00:11:50.117Z,52.53
2018-11-11T00:14:18.784Z,59.00
2018-11-11T00:16:47.490Z,56.57
2018-11-11T00:19:16.369Z,53.73
2018-11-11T00:21:45.072Z,57.17
2018-11-11T00:24:13.712Z,57.70
2018-11-11T00:26:42.393Z,54.03
2018-11-11T00:29:11.196Z,54.27
2018-11-11T00:31:39.913Z,58.73
2018-11-11T00:34:08.638Z,55.73
2018-11-11T00:36:37.300Z,52.40
2018-11-11T00:39:07.616Z,53.70
2018-11-11T00:41:36.268Z,56.87
2018-11-11T00:44:05.340Z,52.57
2018-11-11T00:46:33.991Z,56.00
2018-11-11T00:49:02.680Z,56.30
2018-11-11T00:51:31.464Z,54.67
2018-11-11T00:54:00.096Z,56.07
2018-11-11T00:56:28.768Z,56.07
2018-11-11T00:58:57.480Z,56.17
2018-11-11T01:01:26.194Z,55.73
2018-11-11T01:03:54.876Z,50.77
2018-11-11T01:06:23.588Z,59.07
2018-11-11T01:08:52.252Z,55.47
2018-11-11T01:11:20.915Z,52.20
2018-11-11T01:13:49.622Z,58.93
2018-11-11T01:16:18.354Z,49.03
2018-11-11T01:18:47.187Z,55.20
2018-11-11T01:21:15.934Z,53.87
2018-11-11T01:23:44.670Z,50.10
2018-11-11T01:26:13.364Z,56.47
2018-11-11T01:28:42.029Z,50.57
2018-11-11T01:31:10.709Z,56.70
2018-11-11T01:33:39.383Z,53.70
2018-11-11T01:36:08.056Z,56.77
2018-11-11T01:38:36.992Z,52.53
2018-11-11T01:41:06.044Z,54.47
2018-11-11T01:43:34.721Z,58.23
2018-11-11T01:46:03.377Z,55.43
2018-11-11T01:48:32.228Z,54.23
2018-11-11T01:51:00.925Z,54.27
2018-11-11T01:53:29.726Z,54.83
2018-11-11T01:55:58.399Z,55.40
2018-11-11T01:58:27.104Z,53.17
2018-11-11T02:00:55.769Z,56.93
2018-11-11T02:03:24.490Z,56.77
2018-11-11T02:05:53.139Z,53.50
2018-11-11T02:08:21.925Z,54.73
2018-11-11T02:10:50.573Z,50.73
2018-11-11T02:13:19.227Z,50.63
2018-11-11T02:15:47.950Z,55.97
2018-11-11T02:18:16.606Z,56.73
2018-11-11T02:20:45.280Z,52.70
2018-11-11T02:23:13.968Z,53.97
2018-11-11T02:25:42.680Z,50.00
2018-11-11T02:28:11.356Z,51.93
2018-11-11T02:30:40.027Z,52.40
2018-11-11T02:33:08.680Z,50.10
2018-11-11T02:35:37.410Z,49.87
2018-11-11T02:38:06.056Z,52.40
2018-11-11T02:40:34.766Z,50.07
2018-11-11T02:43:03.596Z,54.33
2018-11-11T02:45:32.292Z,50.87
2018-11-11T02:48:00.977Z,53.10
2018-11-11T02:50:29.645Z,47.83
2018-11-11T02:52:58.312Z,47.70
2018-11-11T02:55:27.035Z,50.93
2018-11-11T02:57:55.687Z,52.03
2018-11-11T03:00:24.385Z,50.03
2018-11-11T03:02:53.048Z,49.00
2018-11-11T03:05:21.852Z,50.57
2018-11-11T03:07:50.525Z,51.97
2018-11-11T03:10:19.309Z,50.27
2018-11-11T03:12:49.022Z,51.23
2018-11-11T03:15:17.994Z,49.10
2018-11-11T03:17:46.660Z,52.40
2018-11-11T03:20:15.913Z,51.63
2018-11-11T03:22:44.627Z,55.20
2018-11-11T03:25:14.350Z,54.20
2018-11-11T03:27:43.222Z,53.07
2018-11-11T03:30:13.173Z,55.13
2018-11-11T03:32:41.993Z,54.97
2018-11-11T03:35:11.719Z,51.00
2018-11-11T03:37:40.597Z,52.73
2018-11-11T03:40:11.339Z,50.10
2018-11-11T03:42:40.137Z,55.67
2018-11-11T03:45:10.951Z,58.17
2018-11-11T03:47:39.813Z,52.70
2018-11-11T03:50:09.077Z,49.07
2018-11-11T03:52:37.928Z,52.63
2018-11-11T03:55:06.955Z,54.07
2018-11-11T03:57:35.958Z,50.27
2018-11-11T04:00:05.266Z,45.33
2018-11-11T04:02:33.923Z,52.27
2018-11-11T04:05:02.590Z,50.20
2018-11-11T04:07:31.246Z,45.80
2018-11-11T04:10:00.008Z,48.77
2018-11-11T04:12:28.692Z,49.30
2018-11-11T04:14:57.333Z,48.97
2018-11-11T04:17:25.996Z,56.43
2018-11-11T04:19:54.645Z,49.93
2018-11-11T04:22:23.473Z,47.60
2018-11-11T04:24:53.295Z,45.07
2018-11-11T04:27:21.941Z,44.17
2018-11-11T04:29:50.630Z,44.53
2018-11-11T04:32:19.284Z,46.27
2018-11-11T04:34:47.996Z,45.53
2018-11-11T04:37:16.666Z,45.00
2018-11-11T04:39:45.275Z,44.07
2018-11-11T04:42:13.956Z,49.97
2018-11-11T04:44:42.638Z,41.60
2018-11-11T04:47:11.326Z,46.07
2018-11-11T04:49:40.012Z,46.00
2018-11-11T04:52:08.706Z,41.03
2018-11-11T04:54:37.371Z,42.17
2018-11-11T04:57:06.180Z,42.80
2018-11-11T04:59:34.863Z,45.40
2018-11-11T05:02:03.528Z,47.97
2018-11-11T05:04:32.313Z,43.27
2018-11-11T05:07:00.886Z,44.57
2018-11-11T05:09:29.541Z,44.70
2018-11-11T05:11:58.221Z,49.10
2018-11-11T05:14:26.877Z,48.40
2018-11-11T05:16:55.543Z,49.07
2018-11-11T05:19:24.204Z,50.80
2018-11-11T05:21:52.911Z,47.87
2018-11-11T05:24:21.545Z,45.07
2018-11-11T05:26:50.234Z,46.60
2018-11-11T05:29:18.921Z,52.20
2018-11-11T05:31:47.571Z,43.67
2018-11-11T05:34:16.275Z,46.27
2018-11-11T05:36:45.024Z,45.53
2018-11-11T05:39:14.211Z,42.03
2018-11-11T05:41:42.869Z,46.27
2018-11-11T05:44:11.551Z,44.10
2018-11-11T05:46:40.237Z,41.63
2018-11-11T05:49:08.930Z,52.07
2018-11-11T05:51:37.615Z,44.50
2018-11-11T05:54:06.300Z,39.17
2018-11-11T05:56:34.966Z,43.97
2018-11-11T05:59:03.648Z,43.07
2018-11-11T06:01:32.317Z,48.90
2018-11-11T06:04:00.968Z,40.53
2018-11-11T06:06:29.601Z,42.10
2018-11-11T06:08:58.272Z,46.93
2018-11-11T06:11:27.056Z,48.00
2018-11-11T06:13:55.708Z,41.57
2018-11-11T06:16:24.365Z,42.63
2018-11-11T06:18:53.026Z,38.50
2018-11-11T06:21:21.664Z,42.63
2018-11-11T06:23:50.352Z,38.10
2018-11-11T06:26:18.987Z,48.23
2018-11-11T06:28:47.670Z,42.83
2018-11-11T06:31:16.354Z,45.67
2018-11-11T06:33:45.045Z,41.13
2018-11-11T06:36:13.704Z,45.33
2018-11-11T06:38:42.376Z,47.33
2018-11-11T06:41:11.060Z,47.67
2018-11-11T06:43:39.796Z,44.03
2018-11-11T06:46:08.480Z,48.20
2018-11-11T06:48:37.114Z,49.00
2018-11-11T06:51:05.798Z,50.67
2018-11-11T06:53:34.513Z,43.80
2018-11-11T06:56:03.259Z,43.90
2018-11-11T06:58:31.926Z,41.87
2018-11-11T07:01:00.671Z,42.10
2018-11-11T07:03:41.074Z,42.93
2018-11-11T07:06:09.771Z,39.73
2018-11-11T07:08:38.449Z,41.47
2018-11-11T07:11:07.193Z,41.57
2018-11-11T07:13:35.857Z,42.73
2018-11-11T07:16:04.511Z,46.83
2018-11-11T07:18:33.201Z,44.43
2018-11-11T07:21:01.972Z,44.10
2018-11-11T07:23:30.720Z,49.50
2018-11-11T07:25:59.581Z,43.17
2018-11-11T07:28:28.267Z,48.63
2018-11-11T07:30:56.965Z,48.07
2018-11-11T07:33:25.781Z,51.13
2018-11-11T07:35:54.497Z,51.87
2018-11-11T07:38:23.127Z,47.20
2018-11-11T07:40:51.981Z,46.27
2018-11-11T07:43:20.708Z,42.33
2018-11-11T07:45:49.979Z,44.27
2018-11-11T07:48:18.997Z,43.40
2018-11-11T07:50:47.654Z,46.00
2018-11-11T07:53:16.340Z,43.40
2018-11-11T07:55:45.035Z,49.83
2018-11-11T07:58:13.883Z,44.70
2018-11-11T08:00:42.556Z,48.53
2018-11-11T08:03:11.262Z,43.70
2018-11-11T08:05:39.953Z,52.70
2018-11-11T08:08:08.699Z,46.03
2018-11-11T08:12:44.863Z,44.07
2018-11-11T08:15:13.763Z,49.67
2018-11-11T08:17:42.524Z,43.33
2018-11-11T08:20:11.296Z,46.00
2018-11-11T08:22:40.022Z,43.50
2018-11-11T08:25:08.712Z,42.90
2018-11-11T08:27:37.396Z,42.30
2018-11-11T08:30:07.274Z,48.77
2018-11-11T08:32:36.120Z,45.67
2018-11-11T08:35:05.152Z,44.20
2018-11-11T08:37:33.792Z,42.23
2018-11-11T08:40:02.711Z,43.17
2018-11-11T08:42:31.396Z,46.70
2018-11-11T08:45:00.069Z,55.17
2018-11-11T08:47:28.842Z,49.50
2018-11-11T08:49:57.626Z,46.73
2018-11-11T08:52:26.326Z,49.70
2018-11-11T08:54:55.011Z,51.47
2018-11-11T08:57:23.680Z,49.30
2018-11-11T08:59:52.360Z,58.23
2018-11-11T09:02:21.033Z,51.33
2018-11-11T09:04:49.755Z,47.17
2018-11-11T09:07:18.471Z,50.13
2018-11-11T09:09:47.123Z,50.67
2018-11-11T09:12:15.807Z,47.00
2018-11-11T09:14:44.746Z,50.17
2018-11-11T09:17:13.466Z,49.87
2018-11-11T09:19:42.101Z,49.97
2018-11-11T09:22:10.771Z,48.70
2018-11-11T09:24:39.491Z,51.80
2018-11-11T09:27:08.157Z,50.13
2018-11-11T09:29:37.446Z,51.93
2018-11-11T09:32:06.019Z,48.00
2018-11-11T09:34:34.699Z,44.70
2018-11-11T09:37:03.397Z,45.40
2018-11-11T09:39:32.097Z,47.27
2018-11-11T09:42:00.811Z,50.53
2018-11-11T09:44:29.506Z,51.43
2018-11-11T09:46:58.191Z,53.53
2018-11-11T09:49:26.947Z,47.17
2018-11-11T09:51:55.637Z,55.07
2018-11-11T09:54:24.298Z,51.83
2018-11-11T09:56:52.974Z,53.47
2018-11-11T09:59:21.653Z,49.80
2018-11-11T10:01:50.459Z,48.77
2018-11-11T10:04:22.429Z,52.67
2018-11-11T10:06:59.080Z,52.23
2018-11-11T10:09:32.586Z,50.40
2018-11-11T10:12:05.199Z,50.13
2018-11-11T10:14:42.159Z,50.03
2018-11-11T10:18:22.315Z,53.63
2018-11-11T10:20:55.944Z,50.10
2018-11-11T10:23:33.154Z,51.93
2018-11-11T10:26:06.582Z,54.90
2018-11-11T10:28:41.068Z,49.60
2018-11-11T10:31:15.342Z,50.73
2018-11-11T10:33:49.446Z,47.97
2018-11-11T10:36:39.461Z,45.47
2018-11-11T10:39:15.227Z,44.70
2018-11-11T10:41:51.045Z,51.83
2018-11-11T10:44:25.020Z,45.77
2018-11-11T10:46:57.021Z,53.87
2018-11-11T10:49:29.625Z,48.33
2018-11-11T10:51:58.306Z,50.10
2018-11-11T10:54:27.147Z,47.87
2018-11-11T10:56:55.896Z,51.93
2018-11-11T10:59:24.573Z,50.20
2018-11-11T11:01:58.632Z,48.33
2018-11-11T11:04:27.345Z,49.37
2018-11-11T11:07:01.365Z,50.63
2018-11-11T11:09:30.041Z,49.03
2018-11-11T11:11:59.557Z,51.10
2018-11-11T11:14:28.359Z,44.67
2018-11-11T11:16:57.021Z,47.80
2018-11-11T11:19:25.667Z,50.60
2018-11-11T11:21:54.509Z,53.80
2018-11-11T11:24:23.195Z,51.73
2018-11-11T11:26:51.880Z,50.03
2018-11-11T11:29:20.544Z,48.73
2018-11-11T11:31:49.325Z,50.50
2018-11-11T11:34:18.201Z,49.10
2018-11-11T11:36:46.872Z,47.13
2018-11-11T11:39:15.571Z,51.13
2018-11-11T11:41:44.233Z,47.13
2018-11-11T11:44:13.039Z,48.67
2018-11-11T11:46:41.873Z,48.57
2018-11-11T11:49:10.546Z,49.30
2018-11-11T11:51:39.289Z,47.17
2018-11-11T11:54:08.192Z,50.43
2018-11-11T11:56:36.992Z,54.80
2018-11-11T11:59:05.866Z,49.67
2018-11-11T12:01:34.527Z,49.57
2018-11-11T12:04:03.223Z,49.83
2018-11-11T12:06:31.980Z,46.23
2018-11-11T12:09:00.732Z,50.07
2018-11-11T12:11:29.356Z,50.70
2018-11-11T12:13:58.032Z,48.13
2018-11-11T12:16:26.738Z,46.20
2018-11-11T12:18:55.437Z,51.03
2018-11-11T12:21:24.224Z,52.47
2018-11-11T12:23:52.943Z,53.03
2018-11-11T12:26:21.659Z,51.03
2018-11-11T12:28:50.365Z,53.10
2018-11-11T12:31:19.140Z,49.33
2018-11-11T12:33:47.824Z,60.40
2018-11-11T12:36:16.528Z,52.50
2018-11-11T12:38:45.184Z,60.63
2018-11-11T12:41:14.033Z,58.97
2018-11-11T12:43:42.722Z,71.10
2018-11-11T12:46:11.402Z,62.23
2018-11-11T12:48:40.412Z,65.07
2018-11-11T12:51:09.151Z,65.33
2018-11-11T12:53:38.033Z,62.37
2018-11-11T12:56:07.373Z,63.30
2018-11-11T12:58:36.035Z,62.03
2018-11-11T13:01:04.918Z,62.43
2018-11-11T13:03:33.678Z,61.13
2018-11-11T13:06:02.383Z,60.57
2018-11-11T13:08:31.067Z,62.50
2018-11-11T13:10:59.748Z,61.93
2018-11-11T13:13:28.495Z,67.43
2018-11-11T13:15:57.171Z,67.57
2018-11-11T13:18:25.822Z,74.03
2018-11-11T13:20:54.509Z,68.47
2018-11-11T13:23:23.195Z,73.27
2018-11-11T13:25:51.875Z,70.83
2018-11-11T13:28:20.619Z,66.23
2018-11-11T13:30:49.360Z,71.00
2018-11-11T13:33:18.200Z,65.47
2018-11-11T13:35:46.838Z,63.53
2018-11-11T13:38:15.576Z,56.93
2018-11-11T13:40:44.289Z,55.00
2018-11-11T13:43:13.077Z,58.97
2018-11-11T13:45:41.783Z,62.00
2018-11-11T13:48:10.492Z,60.40
2018-11-11T13:50:39.161Z,66.20
2018-11-11T13:53:08.856Z,60.60
2018-11-11T13:55:37.649Z,61.03
2018-11-11T13:58:06.301Z,66.27
2018-11-11T14:00:34.947Z,55.83
2018-11-11T14:03:03.616Z,59.07
2018-11-11T14:05:32.282Z,54.87
2018-11-11T14:08:01.245Z,60.83
2018-11-11T14:10:29.979Z,59.30
2018-11-11T14:12:58.864Z,54.50
2018-11-11T14:15:27.636Z,59.67
2018-11-11T14:17:57.073Z,56.67
2018-11-11T14:20:26.278Z,60.57
2018-11-11T14:22:55.709Z,55.23
2018-11-11T14:25:27.200Z,54.93
2018-11-11T14:27:56.035Z,54.67
2018-11-11T14:30:25.897Z,50.77
2018-11-11T14:32:55.415Z,52.93
2018-11-11T14:35:24.119Z,51.70
2018-11-11T14:37:53.052Z,52.40
2018-11-11T14:40:23.271Z,54.67
2018-11-11T14:42:52.017Z,50.17
2018-11-11T14:45:21.548Z,46.70
2018-11-11T14:47:51.613Z,50.20
2018-11-11T14:50:20.864Z,53.43
2018-11-11T14:52:49.775Z,47.27
2018-11-11T14:55:22.620Z,50.93
2018-11-11T14:57:51.239Z,49.93
2018-11-11T15:00:22.026Z,53.47
2018-11-11T15:03:02.704Z,54.73
2018-11-11T15:05:31.889Z,54.50
2018-11-11T15:08:00.888Z,54.93
2018-11-11T15:10:29.571Z,50.83
2018-11-11T15:12:58.441Z,57.23
2018-11-11T15:15:27.205Z,50.40
2018-11-11T15:17:56.871Z,64.03
2018-11-11T15:20:25.786Z,59.57
2018-11-11T15:22:54.555Z,53.80
2018-11-11T15:25:24.508Z,65.53
2018-11-11T15:27:53.135Z,64.27
2018-11-11T15:30:26.283Z,60.83
2018-11-11T15:32:55.494Z,46.00
2018-11-11T15:35:24.223Z,50.70
2018-11-11T15:37:53.141Z,47.47
2018-11-11T15:40:24.299Z,50.43
2018-11-11T15:42:53.293Z,63.30
2018-11-11T15:45:24.354Z,49.77
2018-11-11T15:47:53.553Z,37.20
2018-11-11T15:50:25.391Z,45.90
2018-11-11T15:52:55.525Z,41.33
2018-11-11T15:55:25.582Z,41.20
2018-11-11T15:57:54.482Z,36.00
2018-11-11T16:00:24.699Z,34.03
2018-11-11T16:02:53.592Z,38.50
2018-11-11T16:05:22.342Z,30.37
2018-11-11T16:07:51.828Z,34.17
2018-11-11T16:10:21.900Z,35.77
2018-11-11T16:12:50.785Z,32.40
2018-11-11T16:15:24.912Z,33.27
2018-11-11T16:17:55.275Z,32.93
2018-11-11T16:20:25.194Z,37.87
2018-11-11T16:22:55.092Z,33.73
2018-11-11T16:25:23.871Z,29.97
2018-11-11T16:27:52.578Z,29.10
2018-11-11T16:30:22.826Z,29.77
2018-11-11T16:32:52.025Z,29.23
2018-11-11T16:35:22.313Z,28.30
2018-11-11T16:37:51.041Z,26.60
2018-11-11T16:40:21.207Z,28.60
2018-11-11T16:42:50.548Z,25.50
2018-11-11T16:45:22.564Z,28.23
2018-11-11T16:47:51.440Z,27.37
2018-11-11T16:50:22.519Z,27.63
2018-11-11T16:52:51.907Z,30.17
2018-11-11T16:55:22.144Z,30.80
2018-11-11T16:57:50.705Z,26.47
2018-11-11T17:00:23.573Z,25.20
2018-11-11T17:02:52.683Z,28.13
2018-11-11T17:05:22.623Z,26.93
2018-11-11T17:07:51.679Z,26.57
2018-11-11T17:10:22.971Z,26.47
2018-11-11T17:12:52.965Z,27.23
2018-11-11T17:15:25.497Z,29.70
2018-11-11T17:17:54.578Z,25.43
2018-11-11T17:20:24.387Z,23.87
2018-11-11T17:22:54.321Z,23.97
2018-11-11T17:25:24.361Z,28.97
2018-11-11T17:27:53.308Z,25.17
2018-11-11T17:30:23.738Z,22.83
2018-11-11T17:32:53.006Z,26.83
2018-11-11T17:35:21.976Z,21.37
2018-11-11T17:37:50.957Z,25.37
2018-11-11T17:40:21.277Z,21.57
2018-11-11T17:42:50.910Z,21.53
2018-11-11T17:45:19.730Z,23.33
2018-11-11T17:47:48.928Z,23.57
2018-11-11T17:50:21.165Z,24.17
2018-11-11T17:52:49.925Z,20.37
2018-11-11T17:55:20.052Z,21.20
2018-11-11T17:57:48.756Z,20.77
2018-11-11T18:00:19.452Z,23.00
2018-11-11T18:02:48.248Z,20.30
2018-11-11T18:05:18.261Z,21.63
2018-11-11T18:07:47.014Z,21.73
2018-11-11T18:10:16.881Z,22.97
2018-11-11T18:12:45.612Z,20.27
2018-11-11T18:15:16.664Z,20.40
2018-11-11T18:17:45.356Z,20.33
2018-11-11T18:20:19.467Z,21.33
2018-11-11T18:22:48.557Z,19.40
2018-11-11T18:25:17.363Z,20.97
2018-11-11T18:27:46.070Z,16.77
2018-11-11T18:30:25.017Z,22.20
2018-11-11T18:32:53.721Z,19.07
2018-11-11T18:35:22.518Z,25.47
2018-11-11T18:37:51.262Z,18.47
2018-11-11T18:40:21.201Z,17.40
2018-11-11T18:42:49.893Z,18.50
2018-11-11T18:45:20.071Z,15.47
2018-11-11T18:47:49.527Z,18.37
2018-11-11T18:50:20.079Z,16.63
2018-11-11T18:52:48.768Z,18.43
2018-11-11T18:55:17.489Z,16.13
2018-11-11T18:57:46.285Z,15.23
2018-11-11T19:00:17.242Z,15.57
2018-11-11T19:02:46.925Z,16.10
2018-11-11T19:05:16.665Z,21.90
2018-11-11T19:07:45.512Z,20.37
2018-11-11T19:10:15.966Z,16.70
2018-11-11T19:12:45.862Z,16.80
2018-11-11T19:15:15.588Z,17.87
2018-11-11T19:17:45.049Z,17.00
2018-11-11T19:20:14.937Z,16.87
2018-11-11T19:22:43.656Z,14.60
2018-11-11T19:25:14.275Z,15.47
2018-11-11T19:27:44.009Z,18.27
2018-11-11T19:30:13.763Z,16.97
2018-11-11T19:32:42.984Z,18.43
2018-11-11T19:35:13.638Z,18.93
2018-11-11T19:37:42.988Z,18.93
2018-11-11T19:40:14.876Z,16.17
2018-11-11T19:42:44.053Z,19.97
2018-11-11T19:45:14.146Z,17.00
2018-11-11T19:47:43.248Z,18.50
2018-11-11T19:50:13.314Z,18.67
2018-11-11T19:52:46.101Z,19.57
2018-11-11T19:55:16.580Z,17.50
2018-11-11T19:57:45.330Z,18.37
2018-11-11T20:00:16.503Z,18.23
2018-11-11T20:02:46.392Z,17.83
2018-11-11T20:05:15.729Z,19.80
2018-11-11T20:07:45.535Z,18.07
2018-11-11T20:10:15.733Z,18.57
2018-11-11T20:12:44.439Z,19.53
2018-11-11T20:15:17.378Z,16.77
2018-11-11T20:17:47.175Z,20.33
2018-11-11T20:20:18.484Z,18.87
2018-11-11T20:22:47.509Z,18.60
2018-11-11T20:25:17.117Z,21.33
2018-11-11T20:27:46.360Z,20.87
2018-11-11T20:30:17.485Z,21.10
2018-11-11T20:32:47.225Z,20.77
2018-11-11T20:35:17.211Z,19.47
2018-11-11T20:37:45.898Z,20.13
2018-11-11T20:40:15.997Z,19.97
2018-11-11T20:42:45.669Z,18.57
2018-11-11T20:45:15.429Z,18.87
2018-11-11T20:47:44.709Z,18.43
2018-11-11T20:50:15.657Z,20.37
2018-11-11T20:52:45.182Z,17.67
2018-11-11T20:55:14.413Z,21.73
2018-11-11T20:57:43.412Z,24.93
2018-11-11T21:00:21.462Z,19.10
2018-11-11T21:02:50.321Z,24.17
2018-11-11T21:05:20.650Z,22.70
2018-11-11T21:07:50.223Z,19.97
2018-11-11T21:10:20.170Z,25.60
2018-11-11T21:12:48.887Z,22.33
2018-11-11T21:15:22.342Z,21.20
2018-11-11T21:17:51.602Z,19.87
2018-11-11T21:20:21.752Z,21.47
2018-11-11T21:22:50.457Z,21.07
2018-11-11T21:25:19.254Z,19.67
2018-11-11T21:27:48.802Z,22.83
2018-11-11T21:30:20.000Z,22.83
2018-11-11T21:32:48.826Z,20.60
2018-11-11T21:35:17.569Z,20.27
2018-11-11T21:37:46.311Z,19.30
2018-11-11T21:40:17.880Z,22.93
2018-11-11T21:42:47.413Z,19.43
2018-11-11T21:45:17.512Z,21.67
2018-11-11T21:47:46.428Z,19.30
2018-11-11T21:50:16.444Z,22.67
2018-11-11T21:53:48.826Z,21.40
2018-11-11T21:56:17.775Z,21.13
2018-11-11T21:58:46.489Z,21.43
2018-11-11T22:01:15.162Z,21.10
2018-11-11T22:03:43.829Z,20.27
2018-11-11T22:06:12.521Z,22.37
2018-11-11T22:08:41.807Z,21.93
2018-11-11T22:11:10.972Z,23.63
2018-11-11T22:13:39.691Z,22.87
2018-11-11T22:16:09.360Z,22.13
2018-11-11T22:18:37.953Z,20.93
2018-11-11T22:21:06.659Z,26.37
2018-11-11T22:23:35.347Z,21.03
2018-11-11T22:26:04.065Z,20.97
2018-11-11T22:28:32.734Z,24.17
2018-11-11T22:31:01.426Z,23.20
2018-11-11T22:33:30.116Z,22.00
2018-11-11T22:35:58.826Z,23.40
2018-11-11T22:38:27.510Z,21.30
2018-11-11T22:40:56.233Z,23.03
2018-11-11T22:43:24.901Z,22.73
2018-11-11T22:45:53.745Z,21.40
2018-11-11T22:48:22.429Z,21.20
2018-11-11T22:50:51.158Z,22.67
2018-11-11T22:53:19.837Z,22.03
2018-11-11T22:55:48.547Z,23.30
2018-11-11T22:58:17.274Z,22.20
2018-11-11T23:00:51.167Z,22.80
2018-11-11T23:03:19.865Z,20.73
2018-11-11T23:05:48.620Z,20.10
2018-11-11T23:08:17.382Z,21.67
2018-11-11T23:10:46.077Z,25.10
2018-11-11T23:13:14.732Z,24.37
2018-11-11T23:15:43.436Z,23.53
2018-11-11T23:18:12.113Z,23.50
2018-11-11T23:20:40.804Z,23.43
2018-11-11T23:23:09.622Z,22.60
2018-11-11T23:25:38.413Z,24.93
2018-11-11T23:28:07.124Z,22.50
2018-11-11T23:30:35.795Z,27.23
2018-11-11T23:33:04.600Z,24.47
2018-11-11T23:35:33.358Z,22.03
2018-11-11T23:38:02.029Z,24.73
2018-11-11T23:40:30.712Z,20.77
2018-11-11T23:42:59.408Z,22.47
2018-11-11T23:45:28.140Z,24.10
2018-11-11T23:47:56.858Z,26.03
2018-11-11T23:50:25.520Z,22.90
2018-11-11T23:52:54.258Z,23.93
2018-11-11T23:55:22.944Z,21.50
2018-11-11T23:57:51.666Z,22.63
