createdAt,value
2024-03-05T00:01:27.051Z,100499.66
2024-03-05T00:04:02.537Z,100503.63
2024-03-05T00:06:30.355Z,100505.50
2024-03-05T00:08:57.130Z,100502.94
2024-03-05T00:11:24.541Z,100498.72
2024-03-05T00:13:51.450Z,100496.31
2024-03-05T00:16:21.364Z,100493.06
2024-03-05T00:18:48.388Z,100502.00
2024-03-05T00:21:18.110Z,100502.28
2024-03-05T00:26:21.367Z,100504.13
2024-03-05T00:28:48.348Z,100507.63
2024-03-05T00:31:15.200Z,100511.03
2024-03-05T00:33:45.052Z,100515.56
2024-03-05T00:36:11.868Z,100514.69
2024-03-05T00:38:38.605Z,100511.03
2024-03-05T00:41:05.370Z,100509.03
2024-03-05T00:46:07.448Z,100507.06
2024-03-05T00:48:35.447Z,100503.66
2024-03-05T00:51:14.566Z,100492.09
2024-03-05T00:53:41.457Z,100483.88
2024-03-05T00:56:09.499Z,100472.31
2024-03-05T00:58:36.352Z,100490.09
2024-03-05T01:01:12.747Z,100490.25
2024-03-05T01:03:39.558Z,100490.25
2024-03-05T01:06:09.421Z,100493.06
2024-03-05T01:08:36.129Z,100490.50
2024-03-05T01:13:38.383Z,100485.31
2024-03-05T01:18:46.984Z,100492.81
2024-03-05T01:21:13.744Z,100485.72
2024-03-05T01:23:41.409Z,100476.28
2024-03-05T01:26:18.455Z,100479.28
2024-03-05T01:28:45.268Z,100480.81
2024-03-05T01:31:12.125Z,100479.97
2024-03-05T01:33:38.938Z,100471.09
2024-03-05T01:36:06.013Z,100483.63
2024-03-05T01:41:14.414Z,100482.22
2024-03-05T01:43:41.499Z,100484.38
2024-03-05T01:46:08.519Z,100481.13
2024-03-05T01:48:35.318Z,100481.41
2024-03-05T01:51:04.362Z,100482.00
2024-03-05T01:53:37.028Z,100478.91
2024-03-05T01:56:04.062Z,100473.25
2024-03-05T01:58:31.013Z,100480.78
2024-03-05T02:00:57.905Z,100472.97
2024-03-05T02:03:27.897Z,100446.16
2024-03-05T02:06:00.839Z,100465.09
2024-03-05T02:08:28.666Z,100467.06
2024-03-05T02:10:56.147Z,100476.78
2024-03-05T02:13:23.064Z,100469.59
2024-03-05T02:15:51.124Z,100472.56
2024-03-05T02:18:17.913Z,100475.97
2024-03-05T02:20:44.654Z,100474.38
2024-03-05T02:23:11.485Z,100465.63
2024-03-05T02:25:48.531Z,100463.38
2024-03-05T02:28:15.285Z,100460.84
2024-03-05T02:30:42.518Z,100459.16
2024-03-05T02:35:45.584Z,100461.97
2024-03-05T02:38:12.338Z,100453.66
2024-03-05T02:40:42.591Z,100450.97
2024-03-05T02:43:09.412Z,100456.03
2024-03-05T02:45:46.016Z,100464.22
2024-03-05T02:48:12.787Z,100457.88
2024-03-05T02:50:39.566Z,100453.94
2024-03-05T02:53:07.509Z,100451.81
2024-03-05T02:55:34.375Z,100450.41
2024-03-05T02:58:07.475Z,100445.88
2024-03-05T03:00:35.124Z,100435.47
2024-03-05T03:05:43.521Z,100440.53
2024-03-05T03:08:10.555Z,100446.06
2024-03-05T03:10:39.504Z,100455.50
2024-03-05T03:13:06.294Z,100452.97
2024-03-05T03:15:33.073Z,100450.72
2024-03-05T03:18:11.962Z,100446.63
2024-03-05T03:20:38.730Z,100443.06
2024-03-05T03:23:05.464Z,100444.19
2024-03-05T03:28:07.654Z,100460.41
2024-03-05T03:30:40.542Z,100454.34
2024-03-05T03:33:10.683Z,100454.50
2024-03-05T03:35:38.554Z,100443.22
2024-03-05T03:40:44.571Z,100441.09
2024-03-05T03:43:11.341Z,100445.31
2024-03-05T03:45:41.553Z,100445.19
2024-03-05T03:48:08.695Z,100435.75
2024-03-05T03:50:35.448Z,100439.53
2024-03-05T03:53:02.245Z,100449.84
2024-03-05T03:55:29.200Z,100446.75
2024-03-05T03:58:02.557Z,100448.16
2024-03-05T04:00:29.311Z,100454.38
2024-03-05T04:02:56.172Z,100467.06
2024-03-05T04:05:23.072Z,100461.13
2024-03-05T04:07:51.928Z,100458.88
2024-03-05T04:10:33.857Z,100474.25
2024-03-05T04:13:02.553Z,100463.09
2024-03-05T04:15:32.552Z,100466.22
2024-03-05T04:18:02.933Z,100461.97
2024-03-05T04:20:30.965Z,100456.03
2024-03-05T04:22:57.928Z,100460.69
2024-03-05T04:25:25.045Z,100461.00
2024-03-05T04:27:51.957Z,100461.97
2024-03-05T04:30:18.718Z,100466.34
2024-03-05T04:32:58.795Z,100462.97
2024-03-05T04:35:35.414Z,100464.78
2024-03-05T04:43:12.865Z,100468.84
2024-03-05T04:45:39.883Z,100474.38
2024-03-05T04:48:16.001Z,100473.34
2024-03-05T04:50:54.049Z,100480.84
2024-03-05T04:53:29.204Z,100482.53
2024-03-05T04:55:56.085Z,100481.72
2024-03-05T04:58:22.965Z,100486.19
2024-03-05T05:03:25.680Z,100479.16
2024-03-05T05:05:52.519Z,100485.22
2024-03-05T05:08:19.317Z,100483.38
2024-03-05T05:10:48.092Z,100478.88
2024-03-05T05:13:15.259Z,100481.72
2024-03-05T05:15:42.144Z,100484.09
2024-03-05T05:18:11.206Z,100485.94
2024-03-05T05:20:38.349Z,100484.81
2024-03-05T05:23:08.365Z,100481.28
2024-03-05T05:25:35.688Z,100482.00
2024-03-05T05:28:08.350Z,100475.22
2024-03-05T05:30:37.632Z,100474.22
2024-03-05T05:33:23.748Z,100470.81
2024-03-05T05:36:00.693Z,100478.03
2024-03-05T05:38:27.426Z,100468.00
2024-03-05T05:43:29.571Z,100469.84
2024-03-05T05:45:57.969Z,100471.53
2024-03-05T05:48:29.094Z,100469.84
2024-03-05T05:50:57.028Z,100473.25
2024-03-05T05:53:23.854Z,100482.84
2024-03-05T05:55:58.782Z,100488.19
2024-03-05T05:58:25.813Z,100484.81
2024-03-05T06:00:52.606Z,100481.72
2024-03-05T06:03:21.659Z,100477.06
2024-03-05T06:05:48.417Z,100478.50
2024-03-05T06:08:15.152Z,100484.97
2024-03-05T06:10:50.888Z,100498.09
2024-03-05T06:13:17.771Z,100490.22
2024-03-05T06:15:44.620Z,100481.72
2024-03-05T06:20:50.673Z,100494.63
2024-03-05T06:23:17.450Z,100498.28
2024-03-05T06:25:45.759Z,100492.56
2024-03-05T06:28:13.962Z,100486.56
2024-03-05T06:30:40.823Z,100494.31
2024-03-05T06:33:10.582Z,100493.59
2024-03-05T06:35:37.477Z,100496.78
2024-03-05T06:38:04.379Z,100498.59
2024-03-05T06:40:34.700Z,100488.50
2024-03-05T06:43:01.578Z,100497.53
2024-03-05T06:45:29.735Z,100502.09
2024-03-05T06:53:06.856Z,100502.00
2024-03-05T06:58:16.137Z,100499.41
2024-03-05T07:00:44.879Z,100507.03
2024-03-05T07:03:11.849Z,100506.59
2024-03-05T07:05:38.610Z,100512.00
2024-03-05T07:08:05.828Z,100514.59
2024-03-05T07:10:39.532Z,100525.72
2024-03-05T07:13:06.390Z,100516.47
2024-03-05T07:15:33.195Z,100517.72
2024-03-05T07:18:00.038Z,100520.38
2024-03-05T07:20:26.893Z,100525.75
2024-03-05T07:23:00.757Z,100525.28
2024-03-05T07:25:27.608Z,100525.72
2024-03-05T07:27:54.420Z,100534.47
2024-03-05T07:30:26.064Z,100533.38
2024-03-05T07:32:52.908Z,100533.63
2024-03-05T07:35:22.698Z,100532.22
2024-03-05T07:37:49.530Z,100531.09
2024-03-05T07:40:21.799Z,100534.97
2024-03-05T07:42:53.655Z,100534.69
2024-03-05T07:45:21.706Z,100537.59
2024-03-05T07:47:57.055Z,100543.69
2024-03-05T07:50:24.529Z,100547.81
2024-03-05T07:52:52.112Z,100539.75
2024-03-05T07:55:25.769Z,100539.91
2024-03-05T07:57:56.353Z,100543.31
2024-03-05T08:00:23.324Z,100541.78
2024-03-05T08:02:53.904Z,100525.63
2024-03-05T08:05:27.081Z,100530.91
2024-03-05T08:07:55.800Z,100545.25
2024-03-05T08:10:26.203Z,100544.78
2024-03-05T08:12:59.086Z,100533.88
2024-03-05T08:15:26.285Z,100543.69
2024-03-05T08:17:54.045Z,100541.59
2024-03-05T08:20:23.341Z,100547.03
2024-03-05T08:22:50.806Z,100541.63
2024-03-05T08:25:18.973Z,100540.63
2024-03-05T08:28:01.349Z,100543.97
2024-03-05T08:30:29.760Z,100547.41
2024-03-05T08:32:57.130Z,100559.03
2024-03-05T08:35:25.352Z,100555.06
2024-03-05T08:37:56.815Z,100541.84
2024-03-05T08:40:34.342Z,100544.19
2024-03-05T08:43:01.526Z,100538.50
2024-03-05T08:45:29.789Z,100537.66
2024-03-05T08:47:56.869Z,100542.72
2024-03-05T08:50:24.889Z,100539.34
2024-03-05T08:53:02.958Z,100541.44
2024-03-05T08:55:29.915Z,100539.13
2024-03-05T08:58:03.686Z,100547.34
2024-03-05T09:00:37.910Z,100534.75
2024-03-05T09:03:09.968Z,100542.69
2024-03-05T09:05:37.276Z,100528.44
2024-03-05T09:08:04.992Z,100534.91
2024-03-05T09:10:31.893Z,100538.44
2024-03-05T09:12:59.001Z,100541.34
2024-03-05T09:15:25.898Z,100540.56
2024-03-05T09:17:52.802Z,100549.41
2024-03-05T09:20:19.781Z,100545.22
2024-03-05T09:22:47.986Z,100536.84
2024-03-05T09:25:15.990Z,100550.44
2024-03-05T09:27:50.863Z,100544.34
2024-03-05T09:30:19.721Z,100555.28
2024-03-05T09:32:49.447Z,100550.25
2024-03-05T09:35:16.284Z,100555.28
2024-03-05T09:37:50.902Z,100544.56
2024-03-05T09:40:17.963Z,100547.72
2024-03-05T09:42:46.860Z,100548.56
2024-03-05T09:45:19.317Z,100554.44
2024-03-05T09:47:51.875Z,100555.69
2024-03-05T09:50:19.531Z,100545.22
2024-03-05T09:52:54.897Z,100554.03
2024-03-05T09:55:30.411Z,100542.66
2024-03-05T09:57:58.842Z,100536.47
2024-03-05T10:00:26.277Z,100549.69
2024-03-05T10:02:56.242Z,100546.34
2024-03-05T10:05:25.798Z,100545.47
2024-03-05T10:07:52.624Z,100553.72
2024-03-05T10:10:20.374Z,100548.31
2024-03-05T10:12:50.528Z,100554.03
2024-03-05T10:15:22.927Z,100546.28
2024-03-05T10:17:52.395Z,100555.28
2024-03-05T10:20:32.433Z,100549.81
2024-03-05T10:23:04.888Z,100553.59
2024-03-05T10:25:33.371Z,100547.31
2024-03-05T10:28:00.440Z,100553.63
2024-03-05T10:30:30.229Z,100548.97
2024-03-05T10:33:06.887Z,100542.25
2024-03-05T10:35:34.869Z,100536.81
2024-03-05T10:38:14.574Z,100538.50
2024-03-05T10:40:42.315Z,100539.97
2024-03-05T10:43:10.742Z,100530.50
2024-03-05T10:45:48.984Z,100530.50
2024-03-05T10:48:16.901Z,100526.84
2024-03-05T10:50:46.403Z,100535.09
2024-03-05T10:55:53.271Z,100526.56
2024-03-05T10:58:20.144Z,100516.31
2024-03-05T11:00:47.078Z,100541.13
2024-03-05T11:03:14.449Z,100534.84
2024-03-05T11:05:45.963Z,100536.31
2024-03-05T11:08:13.161Z,100538.22
2024-03-05T11:10:47.723Z,100516.84
2024-03-05T11:13:15.872Z,100515.13
2024-03-05T11:15:55.869Z,100530.13
2024-03-05T11:18:36.624Z,100522.56
2024-03-05T11:21:19.245Z,100519.28
2024-03-05T11:23:52.226Z,100506.53
2024-03-05T11:26:20.090Z,100508.63
2024-03-05T11:28:48.845Z,100498.38
2024-03-05T11:31:28.963Z,100496.16
2024-03-05T11:34:14.776Z,100497.09
2024-03-05T11:39:17.821Z,100483.50
2024-03-05T11:41:49.086Z,100488.75
2024-03-05T11:44:35.819Z,100492.75
2024-03-05T11:47:03.058Z,100492.47
2024-03-05T11:49:30.076Z,100483.88
2024-03-05T11:51:57.120Z,100483.66
2024-03-05T11:54:32.031Z,100477.81
2024-03-05T11:57:00.629Z,100465.56
2024-03-05T11:59:39.959Z,100473.06
2024-03-05T12:02:11.745Z,100472.06
2024-03-05T12:04:42.377Z,100465.94
2024-03-05T12:07:14.292Z,100459.28
2024-03-05T12:09:41.807Z,100459.38
2024-03-05T12:12:10.757Z,100463.03
2024-03-05T12:14:56.664Z,100465.59
2024-03-05T12:17:26.200Z,100469.31
2024-03-05T12:20:08.600Z,100469.78
2024-03-05T12:22:38.787Z,100466.34
2024-03-05T12:25:12.022Z,100464.31
2024-03-05T12:27:38.919Z,100457.63
2024-03-05T12:30:07.236Z,100460.13
2024-03-05T12:32:38.262Z,100460.78
2024-03-05T12:35:06.467Z,100453.63
2024-03-05T12:37:33.551Z,100459.03
2024-03-05T12:40:00.540Z,100447.34
2024-03-05T12:42:27.434Z,100444.16
2024-03-05T12:45:09.567Z,100451.75
2024-03-05T12:47:37.801Z,100451.53
2024-03-05T12:50:13.965Z,100446.78
2024-03-05T12:52:40.924Z,100438.41
2024-03-05T12:55:08.922Z,100438.41
2024-03-05T12:57:37.014Z,100436.28
2024-03-05T13:00:07.945Z,100434.75
2024-03-05T13:02:45.495Z,100436.66
2024-03-05T13:05:20.101Z,100432.56
2024-03-05T13:10:22.765Z,100433.84
2024-03-05T13:12:59.040Z,100429.63
2024-03-05T13:15:28.794Z,100433.19
2024-03-05T13:17:55.952Z,100434.31
2024-03-05T13:20:29.028Z,100432.19
2024-03-05T13:22:55.976Z,100436.59
2024-03-05T13:25:27.983Z,100438.03
2024-03-05T13:27:55.427Z,100440.34
2024-03-05T13:30:22.543Z,100434.72
2024-03-05T13:32:51.248Z,100433.78
2024-03-05T13:35:18.967Z,100438.63
2024-03-05T13:37:48.116Z,100438.25
2024-03-05T13:40:16.225Z,100433.63
2024-03-05T13:42:43.065Z,100433.88
2024-03-05T13:45:16.334Z,100429.47
2024-03-05T13:47:44.279Z,100439.72
2024-03-05T13:52:50.843Z,100439.03
2024-03-05T13:55:21.120Z,100432.16
2024-03-05T13:57:49.631Z,100432.81
2024-03-05T14:00:18.025Z,100437.91
2024-03-05T14:02:45.176Z,100439.41
2024-03-05T14:05:13.644Z,100440.03
2024-03-05T14:07:40.408Z,100435.66
2024-03-05T14:10:15.289Z,100440.91
2024-03-05T14:12:46.043Z,100439.03
2024-03-05T14:15:16.325Z,100434.44
2024-03-05T14:17:43.227Z,100438.84
2024-03-05T14:20:12.458Z,100439.09
2024-03-05T14:22:41.760Z,100436.13
2024-03-05T14:25:11.767Z,100442.59
2024-03-05T14:27:38.622Z,100440.69
2024-03-05T14:30:09.099Z,100436.09
2024-03-05T14:32:36.129Z,100437.34
2024-03-05T14:35:06.566Z,100442.78
2024-03-05T14:37:33.419Z,100434.81
2024-03-05T14:40:01.184Z,100447.59
2024-03-05T14:42:35.785Z,100445.03
2024-03-05T14:45:06.416Z,100445.03
2024-03-05T14:47:33.181Z,100447.50
2024-03-05T14:50:00.132Z,100443.13
2024-03-05T14:52:30.069Z,100451.69
2024-03-05T14:55:00.943Z,100450.63
2024-03-05T14:57:29.153Z,100448.38
2024-03-05T15:00:02.040Z,100446.47
2024-03-05T15:02:28.949Z,100449.41
2024-03-05T15:04:55.943Z,100456.47
2024-03-05T15:07:22.895Z,100456.00
2024-03-05T15:09:49.871Z,100456.38
2024-03-05T15:12:16.722Z,100453.63
2024-03-05T15:14:53.005Z,100455.47
2024-03-05T15:17:22.507Z,100454.16
2024-03-05T15:19:49.478Z,100446.59
2024-03-05T15:22:17.711Z,100446.34
2024-03-05T15:24:44.440Z,100451.56
2024-03-05T15:27:13.034Z,100445.22
2024-03-05T15:29:48.747Z,100443.69
2024-03-05T15:32:19.260Z,100440.94
2024-03-05T15:34:46.069Z,100456.28
2024-03-05T15:37:14.266Z,100457.47
2024-03-05T15:39:41.026Z,100447.13
2024-03-05T15:42:07.767Z,100448.81
2024-03-05T15:44:34.581Z,100448.22
2024-03-05T15:47:01.409Z,100455.13
2024-03-05T15:49:28.252Z,100454.09
2024-03-05T15:51:55.020Z,100453.06
2024-03-05T15:54:21.825Z,100459.72
2024-03-05T15:56:50.245Z,100456.03
2024-03-05T15:59:17.062Z,100453.38
2024-03-05T16:01:43.905Z,100452.56
2024-03-05T16:06:46.046Z,100458.00
2024-03-05T16:09:21.033Z,100459.63
2024-03-05T16:11:48.589Z,100449.97
2024-03-05T16:14:23.738Z,100465.22
2024-03-05T16:16:50.544Z,100476.69
2024-03-05T16:19:17.393Z,100472.81
2024-03-05T16:21:44.177Z,100467.88
2024-03-05T16:24:12.283Z,100481.41
2024-03-05T16:26:39.206Z,100483.81
2024-03-05T16:29:06.049Z,100478.31
2024-03-05T16:31:32.929Z,100491.25
2024-03-05T16:34:03.264Z,100479.31
2024-03-05T16:36:30.156Z,100492.66
2024-03-05T16:38:57.160Z,100477.75
2024-03-05T16:41:27.217Z,100482.84
2024-03-05T16:43:54.056Z,100490.47
2024-03-05T16:46:20.773Z,100492.16
2024-03-05T16:48:47.625Z,100500.88
2024-03-05T16:51:17.600Z,100500.34
2024-03-05T16:53:44.573Z,100509.81
2024-03-05T16:56:13.125Z,100501.63
2024-03-05T16:58:46.292Z,100501.38
2024-03-05T17:03:48.490Z,100514.97
2024-03-05T17:06:16.231Z,100511.22
2024-03-05T17:08:49.238Z,100519.84
2024-03-05T17:11:16.516Z,100518.22
2024-03-05T17:13:43.854Z,100519.19
2024-03-05T17:16:10.734Z,100519.22
2024-03-05T17:18:37.557Z,100522.47
2024-03-05T17:23:40.431Z,100522.63
2024-03-05T17:26:14.306Z,100524.19
2024-03-05T17:28:41.259Z,100522.72
2024-03-05T17:31:12.205Z,100524.66
2024-03-05T17:33:39.116Z,100523.34
2024-03-05T17:38:41.653Z,100531.22
2024-03-05T17:41:15.330Z,100535.47
2024-03-05T17:43:42.230Z,100542.28
2024-03-05T17:46:13.223Z,100537.09
2024-03-05T17:53:56.168Z,100538.69
2024-03-05T17:56:31.473Z,100532.97
2024-03-05T17:58:58.381Z,100541.06
2024-03-05T18:01:25.328Z,100546.00
2024-03-05T18:06:27.892Z,100540.34
2024-03-05T18:09:00.875Z,100540.38
2024-03-05T18:11:29.544Z,100542.09
2024-03-05T18:13:56.492Z,100537.72
2024-03-05T18:16:23.254Z,100525.72
2024-03-05T18:18:50.396Z,100549.22
2024-03-05T18:21:17.171Z,100537.59
2024-03-05T18:23:47.593Z,100533.41
2024-03-05T18:26:14.792Z,100538.47
2024-03-05T18:28:41.749Z,100522.28
2024-03-05T18:33:44.282Z,100533.78
2024-03-05T18:36:11.043Z,100534.97
2024-03-05T18:38:37.993Z,100531.78
2024-03-05T18:41:05.339Z,100535.66
2024-03-05T18:43:32.315Z,100542.25
2024-03-05T18:46:00.767Z,100543.94
2024-03-05T18:48:27.974Z,100546.81
2024-03-05T18:50:54.865Z,100551.22
2024-03-05T18:53:32.709Z,100547.50
2024-03-05T18:56:09.737Z,100541.59
2024-03-05T18:58:36.616Z,100549.69
2024-03-05T19:01:04.686Z,100547.66
2024-03-05T19:03:31.485Z,100524.38
2024-03-05T19:05:59.294Z,100538.72
2024-03-05T19:08:26.266Z,100537.22
2024-03-05T19:10:53.159Z,100535.19
2024-03-05T19:13:22.720Z,100524.72
2024-03-05T19:15:49.497Z,100530.78
2024-03-05T19:18:16.372Z,100531.97
2024-03-05T19:20:46.084Z,100530.63
2024-03-05T19:23:13.045Z,100534.81
2024-03-05T19:25:46.408Z,100527.56
2024-03-05T19:28:15.816Z,100535.81
2024-03-05T19:30:42.766Z,100530.06
2024-03-05T19:33:11.805Z,100523.31
2024-03-05T19:35:41.207Z,100532.56
2024-03-05T19:38:11.478Z,100531.38
2024-03-05T19:40:38.709Z,100531.69
2024-03-05T19:43:08.565Z,100528.66
2024-03-05T19:45:35.257Z,100533.72
2024-03-05T19:48:02.133Z,100534.06
2024-03-05T19:50:30.486Z,100535.56
2024-03-05T19:52:57.679Z,100528.13
2024-03-05T19:55:32.490Z,100532.66
2024-03-05T19:57:59.288Z,100524.22
2024-03-05T20:00:26.112Z,100535.84
2024-03-05T20:02:53.397Z,100529.28
2024-03-05T20:05:20.691Z,100528.94
2024-03-05T20:08:08.880Z,100530.66
2024-03-05T20:13:20.437Z,100506.69
2024-03-05T20:15:56.269Z,100509.72
2024-03-05T20:18:27.419Z,100525.06
2024-03-05T20:20:58.418Z,100516.13
2024-03-05T20:23:42.676Z,100485.69
2024-03-05T20:26:26.276Z,100516.94
2024-03-05T20:28:53.196Z,100511.06
2024-03-05T20:31:20.104Z,100507.69
2024-03-05T20:33:48.544Z,100499.22
2024-03-05T20:36:16.397Z,100505.63
2024-03-05T20:38:56.527Z,100508.00
2024-03-05T20:41:33.505Z,100513.56
2024-03-05T20:44:00.444Z,100509.50
2024-03-05T20:46:27.297Z,100514.69
2024-03-05T20:48:54.375Z,100512.50
2024-03-05T20:51:24.533Z,100510.59
2024-03-05T20:53:51.586Z,100502.81
2024-03-05T20:56:31.953Z,100499.63
2024-03-05T20:58:58.884Z,100501.81
2024-03-05T21:01:25.831Z,100499.09
2024-03-05T21:03:52.732Z,100505.50
2024-03-05T21:06:23.851Z,100504.81
2024-03-05T21:08:51.013Z,100492.00
2024-03-05T21:11:20.926Z,100493.72
2024-03-05T21:13:49.457Z,100496.22
2024-03-05T21:16:16.365Z,100504.50
2024-03-05T21:18:44.440Z,100508.19
2024-03-05T21:21:11.303Z,100500.44
2024-03-05T21:23:38.215Z,100500.91
2024-03-05T21:26:27.060Z,100510.16
2024-03-05T21:28:59.432Z,100501.34
2024-03-05T21:31:30.788Z,100512.06
2024-03-05T21:34:02.226Z,100512.00
2024-03-05T21:36:35.509Z,100506.91
2024-03-05T21:39:02.472Z,100501.84
2024-03-05T21:41:30.420Z,100511.94
2024-03-05T21:46:39.511Z,100517.81
2024-03-05T21:49:06.913Z,100524.03
2024-03-05T21:51:39.379Z,100521.50
2024-03-05T21:54:06.260Z,100526.19
2024-03-05T21:56:33.039Z,100532.91
2024-03-05T21:58:59.969Z,100535.75
2024-03-05T22:01:26.842Z,100538.28
2024-03-05T22:03:53.704Z,100540.44
2024-03-05T22:06:35.554Z,100544.00
2024-03-05T22:11:39.513Z,100544.44
2024-03-05T22:14:07.658Z,100552.66
2024-03-05T22:16:34.520Z,100551.47
2024-03-05T22:19:10.475Z,100542.25
2024-03-05T22:21:45.806Z,100543.94
2024-03-05T22:24:12.539Z,100558.38
2024-03-05T22:26:41.285Z,100562.38
2024-03-05T22:29:08.090Z,100568.09
2024-03-05T22:31:35.039Z,100557.34
2024-03-05T22:34:01.962Z,100565.56
2024-03-05T22:36:29.634Z,100557.91
2024-03-05T22:39:00.256Z,100561.41
2024-03-05T22:41:29.009Z,100570.78
2024-03-05T22:44:03.541Z,100560.63
2024-03-05T22:46:30.453Z,100554.84
2024-03-05T22:49:04.519Z,100556.28
2024-03-05T22:51:45.991Z,100558.69
2024-03-05T22:54:19.653Z,100559.97
2024-03-05T22:57:00.378Z,100550.34
2024-03-05T22:59:27.336Z,100544.41
2024-03-05T23:01:54.190Z,100548.75
2024-03-05T23:04:20.928Z,100561.50
2024-03-05T23:06:48.582Z,100556.97
2024-03-05T23:09:22.511Z,100552.69
2024-03-05T23:11:54.874Z,100546.16
2024-03-05T23:14:25.598Z,100541.78
2024-03-05T23:16:52.489Z,100550.22
2024-03-05T23:19:19.258Z,100556.31
2024-03-05T23:21:54.554Z,100549.75
2024-03-05T23:24:21.347Z,100564.00
2024-03-05T23:26:48.225Z,100567.78
2024-03-05T23:29:16.420Z,100566.47
2024-03-05T23:31:49.560Z,100571.31
2024-03-05T23:34:24.690Z,100588.47
2024-03-05T23:36:51.623Z,100590.00
2024-03-05T23:39:18.337Z,100578.88
2024-03-05T23:41:47.602Z,100578.53
2024-03-05T23:44:17.672Z,100588.47
2024-03-05T23:46:45.803Z,100582.53
2024-03-05T23:49:12.601Z,100577.44
2024-03-05T23:51:47.786Z,100586.13
2024-03-05T23:54:17.213Z,100575.28
2024-03-05T23:56:45.586Z,100576.59
2024-03-05T23:59:12.531Z,100583.69
