createdAt,value
2018-02-25T00:00:07.069Z,13.65
2018-02-25T00:00:39.127Z,13.68
2018-02-25T00:01:11.165Z,13.65
2018-02-25T00:01:43.210Z,13.65
2018-02-25T00:02:15.171Z,13.72
2018-02-25T00:02:47.181Z,13.7
2018-02-25T00:03:19.242Z,13.73
2018-02-25T00:03:51.265Z,13.69
2018-02-25T00:04:23.244Z,13.66
2018-02-25T00:04:55.389Z,13.66
2018-02-25T00:05:27.410Z,13.69
2018-02-25T00:05:59.467Z,13.7
2018-02-25T00:06:31.487Z,13.76
2018-02-25T00:07:03.532Z,13.69
2018-02-25T00:07:35.522Z,13.62
2018-02-25T00:08:08.167Z,13.7
2018-02-25T00:08:40.248Z,13.65
2018-02-25T00:09:12.249Z,13.65
2018-02-25T00:09:44.250Z,13.66
2018-02-25T00:10:16.261Z,13.72
2018-02-25T00:10:48.261Z,13.63
2018-02-25T00:11:20.262Z,13.58
2018-02-25T00:11:52.300Z,13.66
2018-02-25T00:12:24.349Z,13.73
2018-02-25T00:12:56.399Z,13.65
2018-02-25T00:13:28.426Z,13.62
2018-02-25T00:14:00.572Z,13.65
2018-02-25T00:14:32.551Z,13.69
2018-02-25T00:15:04.540Z,13.6
2018-02-25T00:15:36.548Z,13.65
2018-02-25T00:16:08.564Z,13.63
2018-02-25T00:16:40.620Z,13.6
2018-02-25T00:17:12.649Z,13.7
2018-02-25T00:17:44.667Z,13.66
2018-02-25T00:18:16.699Z,13.66
2018-02-25T00:18:48.761Z,13.62
2018-02-25T00:19:20.790Z,13.65
2018-02-25T00:19:52.802Z,13.63
2018-02-25T00:20:24.841Z,13.65
2018-02-25T00:20:56.849Z,13.6
2018-02-25T00:21:28.874Z,13.58
2018-02-25T00:22:00.884Z,13.7
2018-02-25T00:22:33.000Z,13.66
2018-02-25T00:23:05.011Z,13.66
2018-02-25T00:23:37.020Z,13.66
2018-02-25T00:24:09.123Z,13.65
2018-02-25T00:24:41.148Z,13.73
2018-02-25T00:25:13.152Z,13.66
2018-02-25T00:25:45.151Z,13.62
2018-02-25T00:26:17.178Z,13.65
2018-02-25T00:26:49.225Z,13.68
2018-02-25T00:27:21.249Z,13.6
2018-02-25T00:27:53.226Z,13.65
2018-02-25T00:28:25.262Z,13.58
2018-02-25T00:28:57.276Z,13.65
2018-02-25T00:29:29.327Z,13.65
2018-02-25T00:30:01.378Z,13.58
2018-02-25T00:30:33.453Z,13.58
2018-02-25T00:31:05.455Z,13.58
2018-02-25T00:31:37.477Z,13.62
2018-02-25T00:32:09.495Z,13.65
2018-02-25T00:32:41.534Z,13.6
2018-02-25T00:33:13.565Z,13.6
2018-02-25T00:33:45.643Z,13.57
2018-02-25T00:34:17.712Z,13.6
2018-02-25T00:34:49.705Z,13.68
2018-02-25T00:35:21.772Z,13.66
2018-02-25T00:35:53.918Z,13.57
2018-02-25T00:36:25.949Z,13.62
2018-02-25T00:36:57.963Z,13.6
2018-02-25T00:37:29.982Z,13.63
2018-02-25T00:38:02.030Z,13.63
2018-02-25T00:38:34.081Z,13.6
2018-02-25T00:39:06.088Z,13.6
2018-02-25T00:39:38.218Z,13.62
2018-02-25T00:40:10.203Z,13.6
2018-02-25T00:40:42.218Z,13.62
2018-02-25T00:41:14.291Z,13.63
2018-02-25T00:41:46.414Z,13.65
2018-02-25T00:42:18.491Z,13.58
2018-02-25T00:42:50.510Z,13.62
2018-02-25T00:43:22.593Z,13.63
2018-02-25T00:43:54.590Z,13.68
2018-02-25T00:44:26.654Z,13.58
2018-02-25T00:44:58.696Z,13.57
2018-02-25T00:45:30.688Z,13.55
2018-02-25T00:46:02.708Z,13.58
2018-02-25T00:46:34.698Z,13.62
2018-02-25T00:47:06.741Z,13.6
2018-02-25T00:47:39.415Z,13.58
2018-02-25T00:48:11.431Z,13.6
2018-02-25T00:48:43.437Z,13.54
2018-02-25T00:49:15.449Z,13.6
2018-02-25T00:49:47.507Z,13.63
2018-02-25T00:50:19.590Z,13.5
2018-02-25T00:50:51.619Z,13.58
2018-02-25T00:51:23.687Z,13.54
2018-02-25T00:51:55.713Z,13.6
2018-02-25T00:52:27.745Z,13.6
2018-02-25T00:52:59.756Z,13.72
2018-02-25T00:53:31.758Z,13.68
2018-02-25T00:54:03.790Z,13.5
2018-02-25T00:54:35.771Z,13.58
2018-02-25T00:55:07.788Z,13.62
2018-02-25T00:55:39.832Z,13.58
2018-02-25T00:56:11.852Z,13.62
2018-02-25T00:56:43.904Z,13.63
2018-02-25T00:57:16.049Z,13.72
2018-02-25T00:57:48.069Z,13.58
2018-02-25T00:58:20.141Z,13.66
2018-02-25T00:58:52.159Z,13.6
2018-02-25T00:59:24.203Z,13.54
2018-02-25T00:59:56.208Z,13.58
2018-02-25T01:00:28.234Z,13.58
2018-02-25T01:01:00.259Z,13.6
2018-02-25T01:01:32.301Z,13.53
2018-02-25T01:02:04.365Z,13.57
2018-02-25T01:02:36.395Z,13.6
2018-02-25T01:03:08.487Z,13.58
2018-02-25T01:03:40.462Z,13.57
2018-02-25T01:04:12.477Z,13.65
2018-02-25T01:04:44.516Z,13.47
2018-02-25T01:05:16.510Z,13.55
2018-02-25T01:05:48.547Z,13.5
2018-02-25T01:06:20.698Z,13.58
2018-02-25T01:06:52.737Z,13.51
2018-02-25T01:07:24.776Z,13.57
2018-02-25T01:07:56.811Z,13.57
2018-02-25T01:08:28.808Z,13.6
2018-02-25T01:09:00.815Z,13.69
2018-02-25T01:09:32.825Z,13.63
2018-02-25T01:10:04.843Z,13.58
2018-02-25T01:10:36.926Z,13.62
2018-02-25T01:11:08.949Z,13.53
2018-02-25T01:11:41.014Z,13.63
2018-02-25T01:12:13.081Z,13.62
2018-02-25T01:12:45.120Z,13.53
2018-02-25T01:13:17.142Z,13.51
2018-02-25T01:13:49.213Z,13.53
2018-02-25T01:14:21.274Z,13.63
2018-02-25T01:14:53.300Z,13.65
2018-02-25T01:15:25.338Z,13.57
2018-02-25T01:15:57.396Z,13.55
2018-02-25T01:16:29.397Z,13.57
2018-02-25T01:17:01.433Z,13.47
2018-02-25T01:17:33.448Z,13.54
2018-02-25T01:18:06.370Z,13.55
2018-02-25T01:18:38.421Z,13.58
2018-02-25T01:19:10.448Z,13.54
2018-02-25T01:19:42.453Z,13.68
2018-02-25T01:20:14.540Z,13.58
2018-02-25T01:20:46.546Z,13.62
2018-02-25T01:21:18.590Z,13.51
2018-02-25T01:21:50.622Z,13.58
2018-02-25T01:22:22.719Z,13.63
2018-02-25T01:22:54.868Z,13.58
2018-02-25T01:23:26.934Z,13.55
2018-02-25T01:23:58.953Z,13.5
2018-02-25T01:24:30.985Z,13.57
2018-02-25T01:25:03.004Z,13.58
2018-02-25T01:25:35.036Z,13.55
2018-02-25T01:26:07.087Z,13.54
2018-02-25T01:26:39.144Z,13.6
2018-02-25T01:27:11.124Z,13.63
2018-02-25T01:27:43.143Z,13.58
2018-02-25T01:28:15.186Z,13.58
2018-02-25T01:28:47.228Z,13.57
2018-02-25T01:29:19.251Z,13.57
2018-02-25T01:29:51.290Z,13.6
2018-02-25T01:30:23.320Z,13.54
2018-02-25T01:30:55.346Z,13.45
2018-02-25T01:31:27.406Z,13.54
2018-02-25T01:31:59.478Z,13.51
2018-02-25T01:32:31.501Z,13.55
2018-02-25T01:33:03.556Z,13.5
2018-02-25T01:33:36.277Z,13.51
2018-02-25T01:34:08.306Z,13.55
2018-02-25T01:34:40.344Z,13.53
2018-02-25T01:35:12.377Z,13.51
2018-02-25T01:35:44.364Z,13.54
2018-02-25T01:36:16.360Z,13.54
2018-02-25T01:36:49.102Z,13.54
2018-02-25T01:37:21.131Z,13.51
2018-02-25T01:37:53.149Z,13.62
2018-02-25T01:38:25.293Z,13.55
2018-02-25T01:38:57.307Z,13.48
2018-02-25T01:39:29.314Z,13.53
2018-02-25T01:40:01.358Z,13.51
2018-02-25T01:40:33.383Z,13.54
2018-02-25T01:41:05.401Z,13.54
2018-02-25T01:41:37.453Z,13.51
2018-02-25T01:42:09.470Z,13.58
2018-02-25T01:42:41.515Z,13.62
2018-02-25T01:43:13.552Z,13.55
2018-02-25T01:43:45.584Z,13.58
2018-02-25T01:44:17.596Z,13.55
2018-02-25T01:44:49.747Z,13.51
2018-02-25T01:45:21.821Z,13.57
2018-02-25T01:45:53.866Z,13.5
2018-02-25T01:46:25.897Z,13.51
2018-02-25T01:46:57.917Z,13.54
2018-02-25T01:47:29.947Z,13.54
2018-02-25T01:48:01.940Z,13.53
2018-02-25T01:48:34.050Z,13.57
2018-02-25T01:49:06.073Z,13.51
2018-02-25T01:49:38.093Z,13.57
2018-02-25T01:50:10.108Z,13.51
2018-02-25T01:50:42.139Z,13.53
2018-02-25T01:51:14.187Z,13.45
2018-02-25T01:51:46.241Z,13.51
2018-02-25T01:52:18.221Z,13.51
2018-02-25T01:52:50.252Z,13.5
2018-02-25T01:53:22.278Z,13.53
2018-02-25T01:53:54.399Z,13.5
2018-02-25T01:54:26.419Z,13.47
2018-02-25T01:54:58.917Z,13.53
2018-02-25T01:55:30.933Z,13.58
2018-02-25T01:56:02.978Z,13.55
2018-02-25T01:56:35.024Z,13.5
2018-02-25T01:57:07.061Z,13.53
2018-02-25T01:57:39.073Z,13.5
2018-02-25T01:58:11.104Z,13.53
2018-02-25T01:58:43.101Z,13.51
2018-02-25T01:59:15.240Z,13.51
2018-02-25T01:59:47.299Z,13.51
2018-02-25T02:00:19.405Z,13.51
2018-02-25T02:00:51.422Z,13.55
2018-02-25T02:01:23.435Z,13.51
2018-02-25T02:01:55.474Z,13.51
2018-02-25T02:02:27.526Z,13.51
2018-02-25T02:02:59.543Z,13.53
2018-02-25T02:03:31.591Z,13.48
2018-02-25T02:04:03.607Z,13.47
2018-02-25T02:04:35.591Z,13.4
2018-02-25T02:05:08.286Z,13.42
2018-02-25T02:05:40.294Z,13.51
2018-02-25T02:06:12.350Z,13.5
2018-02-25T02:06:44.398Z,13.51
2018-02-25T02:07:16.418Z,13.47
2018-02-25T02:07:48.440Z,13.35
2018-02-25T02:08:20.476Z,13.5
2018-02-25T02:08:52.448Z,13.48
2018-02-25T02:09:24.464Z,13.51
2018-02-25T02:09:56.505Z,13.53
2018-02-25T02:10:28.640Z,13.5
2018-02-25T02:11:00.721Z,13.48
2018-02-25T02:11:32.748Z,13.54
2018-02-25T02:12:04.729Z,13.44
2018-02-25T02:12:36.745Z,13.45
2018-02-25T02:13:08.808Z,13.53
2018-02-25T02:13:40.831Z,13.48
2018-02-25T02:14:12.967Z,13.47
2018-02-25T02:14:44.986Z,13.5
2018-02-25T02:15:16.976Z,13.48
2018-02-25T02:15:49.035Z,13.44
2018-02-25T02:16:21.921Z,13.44
2018-02-25T02:16:53.958Z,13.53
2018-02-25T02:17:26.012Z,13.53
2018-02-25T02:17:58.089Z,13.54
2018-02-25T02:18:30.108Z,13.51
2018-02-25T02:19:02.133Z,13.44
2018-02-25T02:19:34.159Z,13.47
2018-02-25T02:20:06.180Z,13.44
2018-02-25T02:20:38.194Z,13.48
2018-02-25T02:21:10.167Z,13.45
2018-02-25T02:21:42.208Z,13.47
2018-02-25T02:22:14.213Z,13.47
2018-02-25T02:22:46.237Z,13.45
2018-02-25T02:23:18.350Z,13.47
2018-02-25T02:23:50.367Z,13.44
2018-02-25T02:24:22.456Z,13.42
2018-02-25T02:24:54.449Z,13.45
2018-02-25T02:25:26.508Z,13.44
2018-02-25T02:25:58.539Z,13.45
2018-02-25T02:26:30.566Z,13.5
2018-02-25T02:27:02.598Z,13.45
2018-02-25T02:27:34.648Z,13.45
2018-02-25T02:28:06.689Z,13.48
2018-02-25T02:28:38.678Z,13.44
2018-02-25T02:29:10.738Z,13.45
2018-02-25T02:29:42.773Z,13.4
2018-02-25T02:30:14.798Z,13.4
2018-02-25T02:30:46.858Z,13.45
2018-02-25T02:31:19.012Z,13.45
2018-02-25T02:31:51.511Z,13.47
2018-02-25T02:32:23.523Z,13.45
2018-02-25T02:32:55.585Z,13.5
2018-02-25T02:33:27.731Z,13.45
2018-02-25T02:33:59.733Z,13.37
2018-02-25T02:34:31.728Z,13.4
2018-02-25T02:35:03.769Z,13.45
2018-02-25T02:35:35.801Z,13.48
2018-02-25T02:36:07.830Z,13.42
2018-02-25T02:36:39.881Z,13.47
2018-02-25T02:37:11.925Z,13.44
2018-02-25T02:37:43.957Z,13.45
2018-02-25T02:38:15.956Z,13.4
2018-02-25T02:38:48.007Z,13.44
2018-02-25T02:39:20.005Z,13.45
2018-02-25T02:39:52.041Z,13.4
2018-02-25T02:40:24.093Z,13.44
2018-02-25T02:40:56.159Z,13.4
2018-02-25T02:41:28.198Z,13.37
2018-02-25T02:42:00.230Z,13.42
2018-02-25T02:42:32.242Z,13.4
2018-02-25T02:43:04.287Z,13.45
2018-02-25T02:43:36.294Z,13.4
2018-02-25T02:44:08.337Z,13.42
2018-02-25T02:44:40.343Z,13.39
2018-02-25T02:45:12.386Z,13.44
2018-02-25T02:45:44.448Z,13.47
2018-02-25T02:46:16.453Z,13.4
2018-02-25T02:46:48.489Z,13.37
2018-02-25T02:47:20.520Z,13.4
2018-02-25T02:47:52.515Z,13.31
2018-02-25T02:48:24.566Z,13.39
2018-02-25T02:48:56.625Z,13.45
2018-02-25T02:49:28.622Z,13.4
2018-02-25T02:50:00.645Z,13.44
2018-02-25T02:50:32.671Z,13.42
2018-02-25T02:51:04.665Z,13.44
2018-02-25T02:51:36.762Z,13.32
2018-02-25T02:52:08.805Z,13.31
2018-02-25T02:52:40.859Z,13.37
2018-02-25T02:53:12.936Z,13.44
2018-02-25T02:53:44.979Z,13.35
2018-02-25T02:54:17.078Z,13.42
2018-02-25T02:54:49.087Z,13.37
2018-02-25T02:55:21.093Z,13.35
2018-02-25T02:55:53.096Z,13.42
2018-02-25T02:56:25.240Z,13.42
2018-02-25T02:56:57.262Z,13.4
2018-02-25T02:57:29.350Z,13.44
2018-02-25T02:58:01.386Z,13.42
2018-02-25T02:58:33.404Z,13.31
2018-02-25T02:59:05.444Z,13.37
2018-02-25T02:59:37.490Z,13.42
2018-02-25T03:00:09.528Z,13.36
2018-02-25T03:00:41.542Z,13.37
2018-02-25T03:01:13.574Z,13.28
2018-02-25T03:01:45.637Z,13.39
2018-02-25T03:02:17.672Z,13.36
2018-02-25T03:02:49.754Z,13.31
2018-02-25T03:03:21.862Z,13.44
2018-02-25T03:03:53.912Z,13.29
2018-02-25T03:04:25.949Z,13.37
2018-02-25T03:04:58.016Z,13.37
2018-02-25T03:05:30.042Z,13.35
2018-02-25T03:06:02.073Z,13.37
2018-02-25T03:06:34.101Z,13.4
2018-02-25T03:07:06.184Z,13.37
2018-02-25T03:07:38.212Z,13.36
2018-02-25T03:08:10.228Z,13.35
2018-02-25T03:08:42.727Z,13.36
2018-02-25T03:09:14.686Z,13.37
2018-02-25T03:09:46.734Z,13.36
2018-02-25T03:10:18.764Z,13.37
2018-02-25T03:10:50.773Z,13.35
2018-02-25T03:11:22.784Z,13.37
2018-02-25T03:11:54.803Z,13.35
2018-02-25T03:12:26.897Z,13.44
2018-02-25T03:12:58.921Z,13.35
2018-02-25T03:13:30.988Z,13.36
2018-02-25T03:14:03.066Z,13.29
2018-02-25T03:14:35.037Z,13.28
2018-02-25T03:15:07.062Z,13.28
2018-02-25T03:15:39.060Z,13.28
2018-02-25T03:16:12.049Z,13.36
2018-02-25T03:16:44.175Z,13.37
2018-02-25T03:17:16.202Z,13.35
2018-02-25T03:17:48.238Z,13.32
2018-02-25T03:18:20.250Z,13.36
2018-02-25T03:18:52.226Z,13.28
2018-02-25T03:19:24.246Z,13.37
2018-02-25T03:19:56.273Z,13.36
2018-02-25T03:20:28.253Z,13.32
2018-02-25T03:21:00.275Z,13.31
2018-02-25T03:21:32.306Z,13.32
2018-02-25T03:22:04.347Z,13.25
2018-02-25T03:22:36.364Z,13.32
2018-02-25T03:23:08.390Z,13.28
2018-02-25T03:23:40.439Z,13.39
2018-02-25T03:24:12.462Z,13.36
2018-02-25T03:24:44.519Z,13.35
2018-02-25T03:25:16.537Z,13.29
2018-02-25T03:25:48.564Z,13.37
2018-02-25T03:26:20.614Z,13.42
2018-02-25T03:26:52.638Z,13.35
2018-02-25T03:27:24.730Z,13.28
2018-02-25T03:27:56.751Z,13.31
2018-02-25T03:28:28.780Z,13.44
2018-02-25T03:29:00.807Z,13.35
2018-02-25T03:29:32.942Z,13.27
2018-02-25T03:30:05.035Z,13.29
2018-02-25T03:30:37.024Z,13.37
2018-02-25T03:31:09.118Z,13.24
2018-02-25T03:31:41.267Z,13.32
2018-02-25T03:32:13.347Z,13.28
2018-02-25T03:32:45.350Z,13.27
2018-02-25T03:33:17.406Z,13.36
2018-02-25T03:33:49.463Z,13.28
2018-02-25T03:34:21.569Z,13.28
2018-02-25T03:34:53.595Z,13.29
2018-02-25T03:35:25.630Z,13.36
2018-02-25T03:35:57.594Z,13.35
2018-02-25T03:36:29.598Z,13.29
2018-02-25T03:37:01.628Z,13.28
2018-02-25T03:37:33.643Z,13.31
2018-02-25T03:38:05.681Z,13.27
2018-02-25T03:38:37.682Z,13.37
2018-02-25T03:39:09.704Z,13.27
2018-02-25T03:39:41.674Z,13.28
2018-02-25T03:40:13.650Z,13.27
2018-02-25T03:40:45.651Z,13.27
2018-02-25T03:41:17.739Z,13.29
2018-02-25T03:41:49.805Z,13.25
2018-02-25T03:42:21.798Z,13.27
2018-02-25T03:42:53.838Z,13.29
2018-02-25T03:43:25.953Z,13.21
2018-02-25T03:43:57.994Z,13.28
2018-02-25T03:44:30.003Z,13.24
2018-02-25T03:45:02.062Z,13.32
2018-02-25T03:45:34.056Z,13.37
2018-02-25T03:46:06.052Z,13.31
2018-02-25T03:46:38.161Z,13.28
2018-02-25T03:47:10.197Z,13.35
2018-02-25T03:47:42.207Z,13.25
2018-02-25T03:48:14.313Z,13.28
2018-02-25T03:48:46.324Z,13.27
2018-02-25T03:49:18.329Z,13.32
2018-02-25T03:49:50.372Z,13.31
2018-02-25T03:50:22.401Z,13.27
2018-02-25T03:50:54.415Z,13.27
2018-02-25T03:51:26.468Z,13.28
2018-02-25T03:51:58.487Z,13.35
2018-02-25T03:52:30.545Z,13.28
2018-02-25T03:53:02.590Z,13.24
2018-02-25T03:53:34.637Z,13.24
2018-02-25T03:54:06.669Z,13.31
2018-02-25T03:54:38.751Z,13.28
2018-02-25T03:55:10.730Z,13.29
2018-02-25T03:55:42.752Z,13.25
2018-02-25T03:56:14.787Z,13.29
2018-02-25T03:56:46.792Z,13.31
2018-02-25T03:57:18.847Z,13.31
2018-02-25T03:57:50.845Z,13.25
2018-02-25T03:58:22.813Z,13.29
2018-02-25T03:58:54.757Z,13.32
2018-02-25T03:59:26.795Z,13.28
2018-02-25T03:59:58.833Z,13.27
2018-02-25T04:00:30.881Z,13.25
2018-02-25T04:01:02.913Z,13.28
2018-02-25T04:01:34.939Z,13.29
2018-02-25T04:02:06.972Z,13.36
2018-02-25T04:02:38.981Z,13.31
2018-02-25T04:03:10.982Z,13.25
2018-02-25T04:03:42.980Z,13.27
2018-02-25T04:04:14.999Z,13.28
2018-02-25T04:04:47.014Z,13.27
2018-02-25T04:05:18.992Z,13.31
2018-02-25T04:05:51.004Z,13.28
2018-02-25T04:06:23.132Z,13.32
2018-02-25T04:06:55.190Z,13.28
2018-02-25T04:07:27.330Z,13.29
2018-02-25T04:07:59.301Z,13.27
2018-02-25T04:08:31.329Z,13.29
2018-02-25T04:09:03.345Z,13.32
2018-02-25T04:09:35.396Z,13.29
2018-02-25T04:10:07.414Z,13.28
2018-02-25T04:10:39.463Z,13.24
2018-02-25T04:11:11.529Z,13.35
2018-02-25T04:11:43.556Z,13.29
2018-02-25T04:12:15.622Z,13.27
2018-02-25T04:12:47.630Z,13.27
2018-02-25T04:13:19.599Z,13.28
2018-02-25T04:13:51.604Z,13.4
2018-02-25T04:14:23.632Z,13.36
2018-02-25T04:14:55.753Z,13.31
2018-02-25T04:15:27.866Z,13.37
2018-02-25T04:15:59.961Z,13.42
2018-02-25T04:16:31.940Z,13.47
2018-02-25T04:17:03.993Z,13.51
2018-02-25T04:17:35.990Z,13.5
2018-02-25T04:18:08.027Z,13.48
2018-02-25T04:18:40.068Z,13.5
2018-02-25T04:19:12.745Z,13.55
2018-02-25T04:19:44.789Z,13.57
2018-02-25T04:20:16.813Z,13.55
2018-02-25T04:20:48.825Z,13.57
2018-02-25T04:21:20.849Z,13.63
2018-02-25T04:21:52.993Z,13.6
2018-02-25T04:22:25.023Z,13.65
2018-02-25T04:22:57.099Z,13.65
2018-02-25T04:23:29.121Z,13.65
2018-02-25T04:24:01.256Z,13.65
2018-02-25T04:24:33.309Z,13.7
2018-02-25T04:25:05.322Z,13.69
2018-02-25T04:25:37.363Z,13.73
2018-02-25T04:26:09.369Z,13.87
2018-02-25T04:26:41.401Z,13.81
2018-02-25T04:27:13.435Z,13.83
2018-02-25T04:27:45.531Z,13.76
2018-02-25T04:28:17.568Z,13.79
2018-02-25T04:28:49.641Z,13.99
2018-02-25T04:29:21.646Z,13.94
2018-02-25T04:29:53.691Z,13.94
2018-02-25T04:30:25.760Z,13.93
2018-02-25T04:30:57.736Z,13.94
2018-02-25T04:31:29.772Z,13.94
2018-02-25T04:32:01.806Z,13.97
2018-02-25T04:32:33.804Z,13.97
2018-02-25T04:33:05.841Z,14.08
2018-02-25T04:33:37.870Z,14.08
2018-02-25T04:34:09.903Z,14.01
2018-02-25T04:34:41.923Z,14.12
2018-02-25T04:35:13.933Z,14.19
2018-02-25T04:35:46.096Z,14.2
2018-02-25T04:36:18.100Z,14.19
2018-02-25T04:36:50.125Z,14.16
2018-02-25T04:37:22.161Z,14.23
2018-02-25T04:37:54.190Z,14.3
2018-02-25T04:38:26.241Z,14.33
2018-02-25T04:38:58.268Z,14.36
2018-02-25T04:39:30.279Z,14.39
2018-02-25T04:40:02.382Z,14.34
2018-02-25T04:40:34.404Z,14.42
2018-02-25T04:41:06.453Z,14.38
2018-02-25T04:41:38.599Z,14.48
2018-02-25T04:42:10.678Z,14.39
2018-02-25T04:42:42.722Z,14.41
2018-02-25T04:43:14.749Z,14.46
2018-02-25T04:43:46.767Z,14.49
2018-02-25T04:44:18.783Z,14.6
2018-02-25T04:44:50.775Z,14.48
2018-02-25T04:45:22.832Z,14.6
2018-02-25T04:45:54.845Z,14.59
2018-02-25T04:46:26.901Z,14.61
2018-02-25T04:46:58.943Z,14.61
2018-02-25T04:47:30.968Z,14.6
2018-02-25T04:48:03.004Z,14.64
2018-02-25T04:48:34.989Z,14.7
2018-02-25T04:49:07.067Z,14.67
2018-02-25T04:49:39.083Z,14.71
2018-02-25T04:50:11.110Z,14.74
2018-02-25T04:50:43.162Z,14.75
2018-02-25T04:51:15.201Z,14.71
2018-02-25T04:51:47.258Z,14.82
2018-02-25T04:52:19.311Z,14.71
2018-02-25T04:52:51.401Z,14.79
2018-02-25T04:53:23.475Z,14.82
2018-02-25T04:53:55.483Z,14.79
2018-02-25T04:54:27.469Z,14.83
2018-02-25T04:54:59.514Z,14.8
2018-02-25T04:55:31.535Z,14.87
2018-02-25T04:56:03.598Z,14.8
2018-02-25T04:56:35.619Z,14.87
2018-02-25T04:57:07.642Z,14.87
2018-02-25T04:57:39.666Z,14.85
2018-02-25T04:58:11.689Z,14.79
2018-02-25T04:58:43.771Z,14.75
2018-02-25T04:59:15.821Z,14.86
2018-02-25T04:59:47.846Z,14.85
2018-02-25T05:00:19.856Z,14.87
2018-02-25T05:00:51.916Z,14.87
2018-02-25T05:01:23.947Z,14.87
2018-02-25T05:01:55.994Z,14.94
2018-02-25T05:02:27.999Z,14.83
2018-02-25T05:02:59.987Z,14.97
2018-02-25T05:03:31.981Z,14.9
2018-02-25T05:04:03.991Z,14.87
2018-02-25T05:04:36.039Z,14.83
2018-02-25T05:05:08.072Z,14.82
2018-02-25T05:05:40.112Z,14.89
2018-02-25T05:06:12.117Z,14.83
2018-02-25T05:06:44.158Z,14.83
2018-02-25T05:07:16.294Z,14.9
2018-02-25T05:07:48.338Z,14.97
2018-02-25T05:08:20.391Z,14.94
2018-02-25T05:08:52.424Z,14.83
2018-02-25T05:09:24.468Z,14.86
2018-02-25T05:09:56.510Z,14.83
2018-02-25T05:10:28.538Z,14.86
2018-02-25T05:11:00.551Z,14.8
2018-02-25T05:11:32.625Z,14.95
2018-02-25T05:12:04.759Z,14.86
2018-02-25T05:12:36.795Z,14.82
2018-02-25T05:13:08.797Z,14.9
2018-02-25T05:13:40.882Z,14.87
2018-02-25T05:14:13.036Z,14.89
2018-02-25T05:14:45.081Z,14.93
2018-02-25T05:15:17.113Z,14.97
2018-02-25T05:15:49.129Z,14.93
2018-02-25T05:16:21.178Z,14.95
2018-02-25T05:16:53.218Z,14.89
2018-02-25T05:17:25.261Z,14.83
2018-02-25T05:17:57.288Z,14.85
2018-02-25T05:18:29.338Z,14.86
2018-02-25T05:19:01.387Z,14.94
2018-02-25T05:19:33.461Z,14.83
2018-02-25T05:20:05.591Z,14.93
2018-02-25T05:20:37.595Z,14.86
2018-02-25T05:21:09.599Z,14.83
2018-02-25T05:21:41.629Z,14.82
2018-02-25T05:22:13.639Z,14.83
2018-02-25T05:22:45.718Z,14.75
2018-02-25T05:23:17.758Z,14.83
2018-02-25T05:23:50.347Z,14.82
2018-02-25T05:24:22.368Z,14.77
2018-02-25T05:24:54.377Z,14.87
2018-02-25T05:25:26.546Z,14.8
2018-02-25T05:25:58.571Z,14.82
2018-02-25T05:26:30.567Z,14.89
2018-02-25T05:27:02.576Z,14.87
2018-02-25T05:27:34.621Z,14.87
2018-02-25T05:28:06.621Z,14.85
2018-02-25T05:28:38.674Z,14.77
2018-02-25T05:29:10.703Z,14.87
2018-02-25T05:29:42.720Z,14.75
2018-02-25T05:30:14.832Z,14.82
2018-02-25T05:30:46.852Z,14.75
2018-02-25T05:31:18.942Z,14.79
2018-02-25T05:31:50.921Z,14.7
2018-02-25T05:32:23.006Z,14.67
2018-02-25T05:32:55.068Z,14.8
2018-02-25T05:33:27.064Z,14.77
2018-02-25T05:33:59.051Z,14.74
2018-02-25T05:34:31.222Z,14.71
2018-02-25T05:35:03.269Z,14.75
2018-02-25T05:35:35.296Z,14.75
2018-02-25T05:36:07.375Z,14.77
2018-02-25T05:36:39.435Z,14.71
2018-02-25T05:37:11.580Z,14.69
2018-02-25T05:37:43.598Z,14.67
2018-02-25T05:38:15.630Z,14.64
2018-02-25T05:38:47.656Z,14.69
2018-02-25T05:39:19.710Z,14.75
2018-02-25T05:39:51.773Z,14.69
2018-02-25T05:40:23.742Z,14.67
2018-02-25T05:40:55.784Z,14.64
2018-02-25T05:41:27.795Z,14.56
2018-02-25T05:41:59.821Z,14.59
2018-02-25T05:42:31.856Z,14.61
2018-02-25T05:43:03.869Z,14.61
2018-02-25T05:43:35.899Z,14.63
2018-02-25T05:44:07.906Z,14.56
2018-02-25T05:44:39.936Z,14.67
2018-02-25T05:45:11.970Z,14.57
2018-02-25T05:45:43.965Z,14.52
2018-02-25T05:46:16.004Z,14.56
2018-02-25T05:46:47.983Z,14.52
2018-02-25T05:47:20.044Z,14.49
2018-02-25T05:47:52.072Z,14.56
2018-02-25T05:48:24.112Z,14.59
2018-02-25T05:48:56.120Z,14.46
2018-02-25T05:49:28.155Z,14.52
2018-02-25T05:50:00.289Z,14.44
2018-02-25T05:50:32.350Z,14.42
2018-02-25T05:51:04.370Z,14.45
2018-02-25T05:51:36.411Z,14.48
2018-02-25T05:52:08.582Z,14.42
2018-02-25T05:52:40.624Z,14.48
2018-02-25T05:53:12.679Z,14.44
2018-02-25T05:53:44.713Z,14.44
2018-02-25T05:54:16.733Z,14.41
2018-02-25T05:54:48.942Z,14.44
2018-02-25T05:55:20.954Z,14.42
2018-02-25T05:55:52.955Z,14.48
2018-02-25T05:56:24.956Z,14.44
2018-02-25T05:56:57.071Z,14.33
2018-02-25T05:57:29.104Z,14.31
2018-02-25T05:58:01.139Z,14.34
2018-02-25T05:58:33.172Z,14.31
2018-02-25T05:59:05.185Z,14.27
2018-02-25T05:59:37.217Z,14.38
2018-02-25T06:00:09.201Z,14.26
2018-02-25T06:00:41.212Z,14.27
2018-02-25T06:01:13.212Z,14.28
2018-02-25T06:01:45.259Z,14.28
2018-02-25T06:02:17.317Z,14.3
2018-02-25T06:02:49.336Z,14.2
2018-02-25T06:03:21.375Z,14.26
2018-02-25T06:03:53.332Z,14.33
2018-02-25T06:04:25.348Z,14.16
2018-02-25T06:04:57.405Z,14.24
2018-02-25T06:05:29.454Z,14.24
2018-02-25T06:06:01.478Z,14.21
2018-02-25T06:06:33.519Z,14.21
2018-02-25T06:07:05.633Z,14.16
2018-02-25T06:07:37.671Z,14.2
2018-02-25T06:08:09.762Z,14.15
2018-02-25T06:08:41.902Z,14.12
2018-02-25T06:09:13.970Z,14.05
2018-02-25T06:09:46.889Z,14.11
2018-02-25T06:10:18.933Z,14.12
2018-02-25T06:10:50.951Z,14.06
2018-02-25T06:11:23.012Z,14.15
2018-02-25T06:11:55.012Z,14.06
2018-02-25T06:12:27.022Z,14.03
2018-02-25T06:12:59.037Z,14.05
2018-02-25T06:13:31.071Z,14.03
2018-02-25T06:14:03.094Z,14.12
2018-02-25T06:14:35.225Z,14.02
2018-02-25T06:15:07.332Z,14.03
2018-02-25T06:15:39.362Z,14.02
2018-02-25T06:16:11.410Z,14.01
2018-02-25T06:16:43.392Z,14.02
2018-02-25T06:17:15.432Z,14.05
2018-02-25T06:17:47.450Z,14.05
2018-02-25T06:18:19.595Z,13.99
2018-02-25T06:18:51.601Z,14.12
2018-02-25T06:19:23.730Z,14.06
2018-02-25T06:19:55.801Z,14.08
2018-02-25T06:20:27.864Z,13.97
2018-02-25T06:20:59.883Z,14.01
2018-02-25T06:21:31.908Z,14.08
2018-02-25T06:22:04.057Z,14.02
2018-02-25T06:22:36.187Z,14.11
2018-02-25T06:23:08.215Z,14.15
2018-02-25T06:23:40.275Z,14.16
2018-02-25T06:24:13.296Z,14.16
2018-02-25T06:24:45.280Z,14.19
2018-02-25T06:25:17.300Z,14.19
2018-02-25T06:25:49.312Z,14.26
2018-02-25T06:26:21.397Z,14.28
2018-02-25T06:26:53.539Z,14.28
2018-02-25T06:27:25.536Z,14.33
2018-02-25T06:27:57.571Z,14.28
2018-02-25T06:28:29.559Z,14.27
2018-02-25T06:29:01.576Z,14.28
2018-02-25T06:29:33.586Z,14.39
2018-02-25T06:30:05.603Z,14.34
2018-02-25T06:30:37.628Z,14.36
2018-02-25T06:31:09.649Z,14.41
2018-02-25T06:31:41.682Z,14.41
2018-02-25T06:32:13.671Z,14.36
2018-02-25T06:32:45.685Z,14.41
2018-02-25T06:33:17.719Z,14.41
2018-02-25T06:33:49.780Z,14.41
2018-02-25T06:34:21.777Z,14.44
2018-02-25T06:34:54.395Z,14.44
2018-02-25T06:35:26.381Z,14.56
2018-02-25T06:35:58.374Z,14.51
2018-02-25T06:36:30.394Z,14.48
2018-02-25T06:37:02.396Z,14.63
2018-02-25T06:37:34.557Z,14.59
2018-02-25T06:38:06.635Z,14.63
2018-02-25T06:38:38.688Z,14.57
2018-02-25T06:39:10.716Z,14.66
2018-02-25T06:39:42.697Z,14.63
2018-02-25T06:40:14.753Z,14.67
2018-02-25T06:40:46.798Z,14.67
2018-02-25T06:41:18.822Z,14.75
2018-02-25T06:41:50.799Z,14.69
2018-02-25T06:42:22.891Z,14.74
2018-02-25T06:42:55.028Z,14.77
2018-02-25T06:43:27.079Z,14.75
2018-02-25T06:43:59.116Z,14.8
2018-02-25T06:44:31.153Z,14.85
2018-02-25T06:45:03.164Z,14.79
2018-02-25T06:45:35.247Z,14.77
2018-02-25T06:46:07.337Z,14.82
2018-02-25T06:46:39.992Z,14.8
2018-02-25T06:47:12.010Z,14.82
2018-02-25T06:47:44.088Z,14.83
2018-02-25T06:48:16.118Z,14.89
2018-02-25T06:48:48.167Z,14.89
2018-02-25T06:49:20.223Z,14.94
2018-02-25T06:49:52.269Z,14.86
2018-02-25T06:50:25.100Z,14.89
2018-02-25T06:50:57.159Z,14.93
2018-02-25T06:51:29.186Z,15.02
2018-02-25T06:52:01.264Z,14.93
2018-02-25T06:52:33.255Z,15.02
2018-02-25T06:53:05.316Z,14.97
2018-02-25T06:53:37.356Z,14.97
2018-02-25T06:54:09.357Z,15