createdAt,value
2017-03-16T00:00:14.878Z,1028.37
2017-03-16T00:01:24.084Z,1028.36
2017-03-16T00:02:32.968Z,1028.35
2017-03-16T00:03:41.853Z,1028.32
2017-03-16T00:04:50.738Z,1028.31
2017-03-16T00:05:59.772Z,1028.31
2017-03-16T00:07:09.306Z,1028.29
2017-03-16T00:08:18.190Z,1028.24
2017-03-16T00:09:27.073Z,1028.29
2017-03-16T00:10:36.312Z,1028.3
2017-03-16T00:11:45.722Z,1028.25
2017-03-16T00:12:55.253Z,1028.28
2017-03-16T00:14:04.135Z,1028.29
2017-03-16T00:15:13.343Z,1028.29
2017-03-16T00:16:22.227Z,1028.22
2017-03-16T00:17:31.213Z,1028.27
2017-03-16T00:18:40.419Z,1028.26
2017-03-16T00:19:49.299Z,1028.25
2017-03-16T00:20:58.185Z,1028.18
2017-03-16T00:22:07.450Z,1028.17
2017-03-16T00:23:16.380Z,1028.14
2017-03-16T00:24:25.259Z,1028.12
2017-03-16T00:25:34.144Z,1028.15
2017-03-16T00:26:43.028Z,1028.13
2017-03-16T00:27:51.915Z,1028.09
2017-03-16T00:29:01.172Z,1028.07
2017-03-16T00:30:10.053Z,1028.08
2017-03-16T00:31:18.939Z,1028.12
2017-03-16T00:32:28.147Z,1028.08
2017-03-16T00:33:37.031Z,1028.11
2017-03-16T00:34:45.918Z,1028.05
2017-03-16T00:35:54.800Z,1028.1
2017-03-16T00:37:03.684Z,1028.17
2017-03-16T00:38:12.891Z,1028.17
2017-03-16T00:39:21.775Z,1028.08
2017-03-16T00:40:30.910Z,1028.11
2017-03-16T00:41:40.449Z,1028.12
2017-03-16T00:42:49.659Z,1028.1
2017-03-16T00:43:58.873Z,1028.08
2017-03-16T00:45:07.757Z,1028.06
2017-03-16T00:46:16.842Z,1028.08
2017-03-16T00:47:25.722Z,1028.09
2017-03-16T00:48:34.604Z,1028.08
2017-03-16T00:49:43.488Z,1028.06
2017-03-16T00:50:52.697Z,1028.02
2017-03-16T00:52:01.629Z,1027.98
2017-03-16T00:53:10.834Z,1027.97
2017-03-16T00:54:19.715Z,1027.9
2017-03-16T00:55:28.597Z,1027.88
2017-03-16T00:56:37.480Z,1027.86
2017-03-16T00:57:46.516Z,1027.86
2017-03-16T00:58:55.400Z,1027.86
2017-03-16T01:00:04.290Z,1027.86
2017-03-16T01:01:13.172Z,1027.91
2017-03-16T01:02:22.058Z,1027.94
2017-03-16T01:03:31.418Z,1027.93
2017-03-16T01:04:40.300Z,1027.92
2017-03-16T01:05:49.182Z,1027.87
2017-03-16T01:06:58.072Z,1027.87
2017-03-16T01:08:06.956Z,1027.85
2017-03-16T01:09:15.837Z,1027.83
2017-03-16T01:10:25.048Z,1027.85
2017-03-16T01:11:33.934Z,1027.8
2017-03-16T01:12:43.144Z,1027.78
2017-03-16T01:13:52.024Z,1027.8
2017-03-16T01:15:01.284Z,1027.74
2017-03-16T01:16:10.173Z,1027.74
2017-03-16T01:17:19.380Z,1027.78
2017-03-16T01:18:28.264Z,1027.77
2017-03-16T01:19:37.470Z,1027.83
2017-03-16T01:20:47.005Z,1027.85
2017-03-16T01:21:56.215Z,1027.8
2017-03-16T01:23:05.423Z,1027.78
2017-03-16T01:24:14.962Z,1027.79
2017-03-16T01:25:24.500Z,1027.72
2017-03-16T01:26:33.856Z,1027.78
2017-03-16T01:27:43.063Z,1027.72
2017-03-16T01:28:52.600Z,1027.7
2017-03-16T01:30:01.817Z,1027.7
2017-03-16T01:31:10.699Z,1027.68
2017-03-16T01:32:19.733Z,1027.66
2017-03-16T01:33:28.617Z,1027.67
2017-03-16T01:34:37.827Z,1027.64
2017-03-16T01:35:47.035Z,1027.6
2017-03-16T01:36:55.920Z,1027.6
2017-03-16T01:38:05.279Z,1027.54
2017-03-16T01:39:14.486Z,1027.54
2017-03-16T01:40:23.369Z,1027.51
2017-03-16T01:41:32.257Z,1027.49
2017-03-16T01:42:41.142Z,1027.43
2017-03-16T01:43:50.076Z,1027.42
2017-03-16T01:44:59.280Z,1027.39
2017-03-16T01:46:08.491Z,1027.38
2017-03-16T01:47:17.703Z,1027.34
2017-03-16T01:48:26.591Z,1027.36
2017-03-16T01:49:35.899Z,1027.38
2017-03-16T01:50:45.109Z,1027.34
2017-03-16T01:51:54.314Z,1027.33
2017-03-16T01:53:03.521Z,1027.29
2017-03-16T01:54:12.728Z,1027.22
2017-03-16T01:55:22.183Z,1027.23
2017-03-16T01:56:31.069Z,1027.21
2017-03-16T01:57:39.960Z,1027.21
2017-03-16T01:58:49.181Z,1027.25
2017-03-16T01:59:59.369Z,1027.29
2017-03-16T02:01:08.630Z,1027.29
2017-03-16T02:02:17.513Z,1027.26
2017-03-16T02:03:26.722Z,1027.27
2017-03-16T02:04:35.929Z,1027.25
2017-03-16T02:05:45.138Z,1027.25
2017-03-16T02:06:54.174Z,1027.23
2017-03-16T02:08:03.384Z,1027.23
2017-03-16T02:09:12.595Z,1027.18
2017-03-16T02:10:22.127Z,1027.17
2017-03-16T02:11:31.332Z,1027.13
2017-03-16T02:12:40.370Z,1027.12
2017-03-16T02:13:49.578Z,1027.18
2017-03-16T02:14:59.447Z,1027.13
2017-03-16T02:16:08.669Z,1027.12
2017-03-16T02:17:17.553Z,1027.15
2017-03-16T02:18:27.010Z,1027.12
2017-03-16T02:19:36.543Z,1027.11
2017-03-16T02:20:46.400Z,1027.1
2017-03-16T02:21:55.610Z,1027.04
2017-03-16T02:23:04.497Z,1027.02
2017-03-16T02:24:14.338Z,1027.03
2017-03-16T02:25:23.226Z,1027.05
2017-03-16T02:26:32.758Z,1027.03
2017-03-16T02:27:41.966Z,1026.98
2017-03-16T02:28:51.499Z,1026.99
2017-03-16T02:30:00.756Z,1026.95
2017-03-16T02:31:09.641Z,1026.95
2017-03-16T02:32:18.524Z,1026.91
2017-03-16T02:33:27.733Z,1026.91
2017-03-16T02:34:36.946Z,1026.94
2017-03-16T02:35:45.980Z,1026.95
2017-03-16T02:36:55.186Z,1026.97
2017-03-16T02:38:04.073Z,1026.91
2017-03-16T02:39:13.933Z,1026.91
2017-03-16T02:40:22.814Z,1026.92
2017-03-16T02:41:32.174Z,1026.91
2017-03-16T02:42:41.054Z,1026.94
2017-03-16T02:43:49.941Z,1026.9
2017-03-16T02:44:59.474Z,1026.96
2017-03-16T02:46:08.356Z,1026.93
2017-03-16T02:47:17.388Z,1026.94
2017-03-16T02:48:26.277Z,1026.93
2017-03-16T02:49:35.484Z,1026.87
2017-03-16T02:50:44.369Z,1026.85
2017-03-16T02:51:53.255Z,1026.87
2017-03-16T02:53:02.613Z,1026.83
2017-03-16T02:54:11.829Z,1026.82
2017-03-16T02:55:21.042Z,1026.86
2017-03-16T02:56:29.929Z,1026.86
2017-03-16T02:57:39.141Z,1026.8
2017-03-16T02:58:48.501Z,1026.82
2017-03-16T02:59:57.710Z,1026.83
2017-03-16T03:01:06.591Z,1026.81
2017-03-16T03:02:15.798Z,1026.81
2017-03-16T03:03:25.021Z,1026.8
2017-03-16T03:04:34.010Z,1026.83
2017-03-16T03:05:42.893Z,1026.83
2017-03-16T03:06:52.752Z,1026.84
2017-03-16T03:08:01.637Z,1026.81
2017-03-16T03:09:10.841Z,1026.79
2017-03-16T03:10:20.909Z,1026.76
2017-03-16T03:11:29.795Z,1026.72
2017-03-16T03:12:39.008Z,1026.69
2017-03-16T03:13:48.542Z,1026.73
2017-03-16T03:14:57.752Z,1026.69
2017-03-16T03:16:06.990Z,1026.72
2017-03-16T03:17:15.895Z,1026.7
2017-03-16T03:18:24.785Z,1026.67
2017-03-16T03:19:33.993Z,1026.73
2017-03-16T03:20:43.202Z,1026.7
2017-03-16T03:21:52.234Z,1026.68
2017-03-16T03:23:01.443Z,1026.68
2017-03-16T03:24:10.329Z,1026.69
2017-03-16T03:25:19.862Z,1026.74
2017-03-16T03:26:28.751Z,1026.73
2017-03-16T03:27:37.932Z,1026.73
2017-03-16T03:28:46.812Z,1026.69
2017-03-16T03:29:55.703Z,1026.7
2017-03-16T03:31:04.936Z,1026.71
2017-03-16T03:32:14.149Z,1026.68
2017-03-16T03:33:23.181Z,1026.65
2017-03-16T03:34:32.062Z,1026.66
2017-03-16T03:35:41.270Z,1026.61
2017-03-16T03:36:50.152Z,1026.62
2017-03-16T03:37:59.037Z,1026.62
2017-03-16T03:39:08.019Z,1026.6
2017-03-16T03:40:16.902Z,1026.6
2017-03-16T03:41:26.439Z,1026.63
2017-03-16T03:42:35.333Z,1026.64
2017-03-16T03:43:44.212Z,1026.66
2017-03-16T03:44:53.570Z,1026.66
2017-03-16T03:46:02.455Z,1026.71
2017-03-16T03:47:11.661Z,1026.65
2017-03-16T03:48:20.544Z,1026.59
2017-03-16T03:49:30.075Z,1026.63
2017-03-16T03:50:39.335Z,1026.59
2017-03-16T03:51:48.874Z,1026.53
2017-03-16T03:52:58.084Z,1026.53
2017-03-16T03:54:06.969Z,1026.58
2017-03-16T03:55:16.508Z,1026.58
2017-03-16T03:56:25.767Z,1026.55
2017-03-16T03:57:34.650Z,1026.6
2017-03-16T03:58:43.538Z,1026.54
2017-03-16T03:59:53.074Z,1026.58
2017-03-16T04:01:01.978Z,1026.56
2017-03-16T04:02:11.012Z,1026.57
2017-03-16T04:03:20.548Z,1026.54
2017-03-16T04:04:29.782Z,1026.55
2017-03-16T04:05:39.004Z,1026.54
2017-03-16T04:06:47.897Z,1026.56
2017-03-16T04:07:57.844Z,1026.61
2017-03-16T04:09:07.385Z,1026.63
2017-03-16T04:10:16.596Z,1026.63
2017-03-16T04:11:25.804Z,1026.63
2017-03-16T04:12:34.684Z,1026.59
2017-03-16T04:13:44.038Z,1026.57
2017-03-16T04:14:53.578Z,1026.58
2017-03-16T04:16:03.112Z,1026.6
2017-03-16T04:17:11.994Z,1026.61
2017-03-16T04:18:20.882Z,1026.61
2017-03-16T04:19:30.570Z,1026.65
2017-03-16T04:20:39.773Z,1026.62
2017-03-16T04:21:48.657Z,1026.6
2017-03-16T04:22:57.541Z,1026.6
2017-03-16T04:24:06.426Z,1026.62
2017-03-16T04:25:15.461Z,1026.6
2017-03-16T04:26:24.674Z,1026.61
2017-03-16T04:27:33.878Z,1026.62
2017-03-16T04:28:43.737Z,1026.6
2017-03-16T04:29:52.973Z,1026.63
2017-03-16T04:31:02.907Z,1026.64
2017-03-16T04:32:12.116Z,1026.64
2017-03-16T04:33:21.002Z,1026.66
2017-03-16T04:34:30.546Z,1026.61
2017-03-16T04:35:39.752Z,1026.59
2017-03-16T04:36:49.436Z,1026.57
2017-03-16T04:37:58.644Z,1026.6
2017-03-16T04:39:07.522Z,1026.54
2017-03-16T04:40:16.729Z,1026.56
2017-03-16T04:41:25.939Z,1026.52
2017-03-16T04:42:35.295Z,1026.5
2017-03-16T04:43:44.502Z,1026.5
2017-03-16T04:44:53.734Z,1026.52
2017-03-16T04:46:02.947Z,1026.49
2017-03-16T04:47:11.831Z,1026.51
2017-03-16T04:48:20.817Z,1026.48
2017-03-16T04:49:29.703Z,1026.49
2017-03-16T04:50:38.908Z,1026.46
2017-03-16T04:51:47.798Z,1026.41
2017-03-16T04:52:56.688Z,1026.43
2017-03-16T04:54:06.297Z,1026.41
2017-03-16T04:55:16.158Z,1026.45
2017-03-16T04:56:25.042Z,1026.41
2017-03-16T04:57:34.251Z,1026.38
2017-03-16T04:58:43.131Z,1026.38
2017-03-16T04:59:52.915Z,1026.38
2017-03-16T05:01:02.122Z,1026.38
2017-03-16T05:02:11.008Z,1026.35
2017-03-16T05:03:20.544Z,1026.33
2017-03-16T05:04:29.429Z,1026.35
2017-03-16T05:05:38.467Z,1026.36
2017-03-16T05:06:47.348Z,1026.35
2017-03-16T05:07:56.880Z,1026.38
2017-03-16T05:09:06.092Z,1026.39
2017-03-16T05:10:15.632Z,1026.41
2017-03-16T05:11:24.896Z,1026.34
2017-03-16T05:12:33.776Z,1026.38
2017-03-16T05:13:42.990Z,1026.33
2017-03-16T05:14:52.850Z,1026.33
2017-03-16T05:16:02.068Z,1026.35
2017-03-16T05:17:11.102Z,1026.34
2017-03-16T05:18:20.636Z,1026.36
2017-03-16T05:19:30.828Z,1026.36
2017-03-16T05:20:40.366Z,1026.32
2017-03-16T05:21:49.248Z,1026.28
2017-03-16T05:22:58.180Z,1026.27
2017-03-16T05:24:08.047Z,1026.25
2017-03-16T05:25:17.912Z,1026.23
2017-03-16T05:26:27.129Z,1026.26
2017-03-16T05:27:36.665Z,1026.27
2017-03-16T05:28:46.356Z,1026.2
2017-03-16T05:29:55.892Z,1026.21
2017-03-16T05:31:04.779Z,1026.24
2017-03-16T05:32:13.661Z,1026.27
2017-03-16T05:33:22.877Z,1026.32
2017-03-16T05:34:33.110Z,1026.25
2017-03-16T05:35:42.656Z,1026.29
2017-03-16T05:36:51.541Z,1026.33
2017-03-16T05:38:00.422Z,1026.29
2017-03-16T05:39:09.629Z,1026.3
2017-03-16T05:40:19.170Z,1026.29
2017-03-16T05:41:28.052Z,1026.3
2017-03-16T05:42:37.261Z,1026.29
2017-03-16T05:43:46.157Z,1026.26
2017-03-16T05:44:55.692Z,1026.22
2017-03-16T05:46:04.883Z,1026.21
2017-03-16T05:47:13.771Z,1026.16
2017-03-16T05:48:23.305Z,1026.16
2017-03-16T05:49:33.171Z,1026.16
2017-03-16T05:50:43.036Z,1026.18
2017-03-16T05:51:52.725Z,1026.16
2017-03-16T05:53:01.939Z,1026.17
2017-03-16T05:54:11.208Z,1026.14
2017-03-16T05:55:20.433Z,1026.14
2017-03-16T05:56:29.315Z,1026.14
2017-03-16T05:57:38.678Z,1026.17
2017-03-16T05:58:48.221Z,1026.14
2017-03-16T05:59:58.089Z,1026.17
2017-03-16T06:01:06.981Z,1026.19
2017-03-16T06:02:16.548Z,1026.18
2017-03-16T06:03:26.062Z,1026.15
2017-03-16T06:04:35.292Z,1026.12
2017-03-16T06:05:44.174Z,1026.09
2017-03-16T06:06:53.057Z,1026.11
2017-03-16T06:08:01.968Z,1026.13
2017-03-16T06:11:12.012Z,1026.06
2017-03-16T06:12:21.217Z,1026.11
2017-03-16T06:13:30.105Z,1026.06
2017-03-16T06:14:39.470Z,1026.11
2017-03-16T06:15:48.682Z,1026.1
2017-03-16T06:16:57.897Z,1026.13
2017-03-16T06:18:06.786Z,1026.12
2017-03-16T06:19:16.003Z,1026.12
2017-03-16T06:20:25.471Z,1026.15
2017-03-16T06:21:34.681Z,1026.13
2017-03-16T06:22:43.574Z,1026.18
2017-03-16T06:23:53.763Z,1026.2
2017-03-16T06:25:02.977Z,1026.22
2017-03-16T06:26:12.120Z,1026.3
2017-03-16T06:27:21.653Z,1026.27
2017-03-16T06:28:30.865Z,1026.28
2017-03-16T06:29:40.412Z,1026.25
2017-03-16T06:30:49.328Z,1026.28
2017-03-16T06:31:58.365Z,1026.26
2017-03-16T06:33:07.251Z,1026.27
2017-03-16T06:34:16.795Z,1026.25
2017-03-16T06:35:26.340Z,1026.23
2017-03-16T06:36:35.229Z,1026.27
2017-03-16T06:37:44.267Z,1026.26
2017-03-16T06:38:54.129Z,1026.3
2017-03-16T06:40:03.672Z,1026.31
2017-03-16T06:41:12.888Z,1026.28
2017-03-16T06:42:22.107Z,1026.29
2017-03-16T06:43:31.402Z,1026.32
2017-03-16T06:44:40.616Z,1026.33
2017-03-16T06:45:50.160Z,1026.35
2017-03-16T06:46:59.696Z,1026.39
2017-03-16T06:48:08.583Z,1026.33
2017-03-16T06:49:18.653Z,1026.38
2017-03-16T06:50:28.511Z,1026.44
2017-03-16T06:51:37.404Z,1026.41
2017-03-16T06:52:46.301Z,1026.42
2017-03-16T06:53:56.174Z,1026.43
2017-03-16T06:55:06.137Z,1026.41
2017-03-16T06:56:15.030Z,1026.41
2017-03-16T06:57:24.242Z,1026.39
2017-03-16T06:58:33.790Z,1026.37
2017-03-16T06:59:43.658Z,1026.35
2017-03-16T07:00:53.877Z,1026.42
2017-03-16T07:02:02.764Z,1026.39
2017-03-16T07:03:11.976Z,1026.32
2017-03-16T07:04:21.843Z,1026.39
2017-03-16T07:05:31.715Z,1026.39
2017-03-16T07:06:40.754Z,1026.36
2017-03-16T07:07:49.974Z,1026.36
2017-03-16T07:08:59.523Z,1026.44
2017-03-16T07:10:09.064Z,1026.45
2017-03-16T07:11:18.607Z,1026.46
2017-03-16T07:12:27.966Z,1026.46
2017-03-16T07:13:37.183Z,1026.42
2017-03-16T07:14:46.727Z,1026.41
2017-03-16T07:15:56.595Z,1026.46
2017-03-16T07:17:05.485Z,1026.49
2017-03-16T07:18:14.682Z,1026.47
2017-03-16T07:19:23.896Z,1026.46
2017-03-16T07:20:32.778Z,1026.52
2017-03-16T07:21:41.667Z,1026.54
2017-03-16T07:22:50.559Z,1026.51
2017-03-16T07:24:00.526Z,1026.53
2017-03-16T07:25:09.418Z,1026.52
2017-03-16T07:26:18.635Z,1026.5
2017-03-16T07:27:27.853Z,1026.54
2017-03-16T07:28:37.070Z,1026.53
2017-03-16T07:29:46.765Z,1026.51
2017-03-16T07:30:56.630Z,1026.5
2017-03-16T07:32:05.845Z,1026.49
2017-03-16T07:33:15.388Z,1026.47
2017-03-16T07:34:25.264Z,1026.51
2017-03-16T07:35:34.352Z,1026.54
2017-03-16T07:36:43.243Z,1026.5
2017-03-16T07:37:52.131Z,1026.51
2017-03-16T07:39:01.670Z,1026.47
2017-03-16T07:40:10.564Z,1026.49
2017-03-16T07:41:20.358Z,1026.47
2017-03-16T07:42:29.248Z,1026.46
2017-03-16T07:43:38.795Z,1026.46
2017-03-16T07:44:48.338Z,1026.5
2017-03-16T07:45:57.226Z,1026.5
2017-03-16T07:47:06.588Z,1026.46
2017-03-16T07:48:15.471Z,1026.46
2017-03-16T07:49:25.018Z,1026.47
2017-03-16T07:50:34.565Z,1026.46
2017-03-16T07:51:43.453Z,1026.46
2017-03-16T07:52:52.668Z,1026.43
2017-03-16T07:54:02.864Z,1026.46
2017-03-16T07:55:12.727Z,1026.5
2017-03-16T07:56:21.941Z,1026.5
2017-03-16T07:57:31.479Z,1026.49
2017-03-16T07:58:41.448Z,1026.49
2017-03-16T07:59:50.995Z,1026.44
2017-03-16T08:01:00.540Z,1026.39
2017-03-16T08:02:09.754Z,1026.38
2017-03-16T08:03:18.650Z,1026.39
2017-03-16T08:04:28.443Z,1026.36
2017-03-16T08:05:37.343Z,1026.4
2017-03-16T08:06:46.557Z,1026.34
2017-03-16T08:07:56.094Z,1026.32
2017-03-16T08:09:05.643Z,1026.32
2017-03-16T08:10:15.764Z,1026.27
2017-03-16T08:11:24.978Z,1026.24
2017-03-16T08:12:33.873Z,1026.25
2017-03-16T08:13:42.762Z,1026.23
2017-03-16T08:14:52.630Z,1026.2
2017-03-16T08:16:02.357Z,1026.21
2017-03-16T08:17:11.245Z,1026.19
2017-03-16T08:18:20.457Z,1026.23
2017-03-16T08:19:30.006Z,1026.17
2017-03-16T08:20:39.223Z,1026.15
2017-03-16T08:21:48.684Z,1026.12
2017-03-16T08:22:58.552Z,1026.17
2017-03-16T08:24:08.094Z,1026.14
2017-03-16T08:25:17.305Z,1026.09
2017-03-16T08:26:26.518Z,1026.04
2017-03-16T08:27:35.558Z,1026.06
2017-03-16T08:28:44.450Z,1026.02
2017-03-16T08:29:53.340Z,1026.01
2017-03-16T08:31:02.231Z,1026.03
2017-03-16T08:32:11.453Z,1026.01
2017-03-16T08:33:20.713Z,1026.01
2017-03-16T08:34:29.599Z,1026.03
2017-03-16T08:35:38.493Z,1026.03
2017-03-16T08:36:48.032Z,1026.04
2017-03-16T08:37:56.928Z,1026
2017-03-16T08:39:06.067Z,1026.04
2017-03-16T08:40:14.954Z,1025.98
2017-03-16T08:41:23.842Z,1025.95
2017-03-16T08:42:33.058Z,1025.99
2017-03-16T08:43:41.944Z,1025.99
2017-03-16T08:44:51.180Z,1025.98
2017-03-16T08:46:00.396Z,1025.97
2017-03-16T08:47:09.934Z,1025.97
2017-03-16T08:48:19.154Z,1025.95
2017-03-16T08:49:28.045Z,1025.92
2017-03-16T08:50:37.735Z,1025.86
2017-03-16T08:51:46.950Z,1025.85
2017-03-16T08:52:56.498Z,1025.82
2017-03-16T08:54:05.380Z,1025.78
2017-03-16T08:55:14.267Z,1025.81
2017-03-16T08:56:24.057Z,1025.79
2017-03-16T08:57:32.944Z,1025.74
2017-03-16T08:58:41.832Z,1025.7
2017-03-16T08:59:50.719Z,1025.75
2017-03-16T09:00:59.610Z,1025.74
2017-03-16T09:02:08.652Z,1025.74
2017-03-16T09:03:17.863Z,1025.66
2017-03-16T09:04:26.751Z,1025.67
2017-03-16T09:05:35.639Z,1025.65
2017-03-16T09:06:44.529Z,1025.63
2017-03-16T09:07:53.800Z,1025.62
2017-03-16T09:09:02.695Z,1025.58
2017-03-16T09:10:11.585Z,1025.65
2017-03-16T09:11:20.804Z,1025.6
2017-03-16T09:12:29.694Z,1025.64
2017-03-16T09:13:38.881Z,1025.61
2017-03-16T09:14:48.097Z,1025.56
2017-03-16T09:15:56.987Z,1025.56
2017-03-16T09:17:06.537Z,1025.57
2017-03-16T09:18:15.752Z,1025.53
2017-03-16T09:19:25.597Z,1025.5
2017-03-16T09:20:34.812Z,1025.52
2017-03-16T09:21:44.025Z,1025.54
2017-03-16T09:22:53.244Z,1025.51
2017-03-16T09:24:02.135Z,1025.54
2017-03-16T09:25:11.177Z,1025.48
2017-03-16T09:26:20.067Z,1025.49
2017-03-16T09:27:28.961Z,1025.48
2017-03-16T09:28:38.175Z,1025.46
2017-03-16T09:29:47.062Z,1025.43
2017-03-16T09:30:56.341Z,1025.44
2017-03-16T09:32:05.897Z,1025.43
2017-03-16T09:33:14.786Z,1025.4
2017-03-16T09:34:23.674Z,1025.39
2017-03-16T09:35:32.891Z,1025.39
2017-03-16T09:36:42.033Z,1025.41
2017-03-16T09:37:50.959Z,1025.36
2017-03-16T09:38:59.847Z,1025.36
2017-03-16T09:40:09.063Z,1025.36
2017-03-16T09:41:17.956Z,1025.34
2017-03-16T09:42:27.323Z,1025.33
2017-03-16T09:43:36.538Z,1025.32
2017-03-16T09:44:45.462Z,1025.3
2017-03-16T09:45:54.680Z,1025.26
2017-03-16T09:47:03.575Z,1025.24
2017-03-16T09:48:12.617Z,1025.18
2017-03-16T09:49:21.830Z,1025.18
2017-03-16T09:50:30.728Z,1025.18
2017-03-16T09:51:39.619Z,1025.26
2017-03-16T09:52:48.512Z,1025.1
2017-03-16T09:53:57.984Z,1025.19
2017-03-16T09:55:06.875Z,1025.1
2017-03-16T09:56:15.767Z,1025.1
2017-03-16T09:57:24.982Z,1025.08
2017-03-16T09:58:33.880Z,1025.05
2017-03-16T09:59:42.921Z,1025.06
2017-03-16T10:00:51.819Z,1025.03
2017-03-16T10:02:01.371Z,1025.02
2017-03-16T10:03:10.599Z,1024.94
2017-03-16T10:04:19.489Z,1024.87
2017-03-16T10:05:28.427Z,1024.86
2017-03-16T10:06:37.316Z,1024.86
2017-03-16T10:07:46.528Z,1024.87
2017-03-16T10:08:55.417Z,1024.82
2017-03-16T10:10:04.311Z,1024.76
2017-03-16T10:11:13.575Z,1024.81
2017-03-16T10:12:22.467Z,1024.76
2017-03-16T10:13:31.381Z,1024.74
2017-03-16T10:14:40.602Z,1024.7
2017-03-16T10:15:49.816Z,1024.68
2017-03-16T10:16:58.810Z,1024.71
2017-03-16T10:18:08.026Z,1024.78
2017-03-16T10:19:17.239Z,1024.75
2017-03-16T10:20:26.448Z,1024.71
2017-03-16T10:21:35.991Z,1024.72
2017-03-16T10:22:45.455Z,1024.68
2017-03-16T10:23:54.669Z,1024.67
2017-03-16T10:25:03.561Z,1024.61
2017-03-16T10:26:12.877Z,1024.58
2017-03-16T10:27:22.090Z,1024.55
2017-03-16T10:28:31.496Z,1024.52
2017-03-16T10:29:40.386Z,1024.6
2017-03-16T10:30:49.602Z,1024.51
2017-03-16T10:31:58.830Z,1024.49
2017-03-16T10:33:07.722Z,1024.5
2017-03-16T10:34:17.188Z,1024.54
2017-03-16T10:35:26.075Z,1024.51
2017-03-16T10:36:35.624Z,1024.48
2017-03-16T10:37:45.170Z,1024.56
2017-03-16T10:38:54.060Z,1024.52
2017-03-16T10:40:03.274Z,1024.51
2017-03-16T10:41:12.167Z,1024.41
2017-03-16T10:42:21.382Z,1024.5
2017-03-16T10:43:30.598Z,1024.51
2017-03-16T10:44:40.139Z,1024.44
2017-03-16T10:45:49.658Z,1024.42
2017-03-16T10:46:58.871Z,1024.46
2017-03-16T10:48:07.766Z,1024.4
2017-03-16T10:49:16.987Z,1024.39
2017-03-16T10:50:26.197Z,1024.36
2017-03-16T10:51:35.088Z,1024.26
2017-03-16T10:52:44.305Z,1024.33
2017-03-16T10:53:53.855Z,1024.3
2017-03-16T10:55:02.747Z,1024.25
2017-03-16T10:56:11.964Z,1024.31
2017-03-16T10:57:21.536Z,1024.29
2017-03-16T10:58:30.431Z,1024.22
2017-03-16T10:59:39.974Z,1024.15
2017-03-16T11:00:48.863Z,1024.24
2017-03-16T11:01:58.091Z,1024.26
2017-03-16T11:03:07.654Z,1024.25
2017-03-16T11:04:16.544Z,1024.24
2017-03-16T11:05:25.436Z,1024.21
2017-03-16T11:06:34.329Z,1024.23
2017-03-16T11:07:43.220Z,1024.17
2017-03-16T11:08:52.158Z,1024.25
2017-03-16T11:10:01.052Z,1024.21
2017-03-16T11:11:09.943Z,1024.25
2017-03-16T11:12:18.834Z,1024.23
2017-03-16T11:13:27.728Z,1024.28
2017-03-16T11:14:36.996Z,1024.36
2017-03-16T11:15:46.212Z,1024.15
2017-03-16T11:16:55.431Z,1024.16
2017-03-16T11:18:04.323Z,1024.21
2017-03-16T11:19:13.222Z,1024.13
2017-03-16T11:20:22.264Z,1024.19
2017-03-16T11:21:31.158Z,1024.07
2017-03-16T11:22:40.058Z,1024.06
2017-03-16T11:23:49.271Z,1023.98
2017-03-16T11:24:58.163Z,1024.05
2017-03-16T11:26:07.533Z,1024.01
2017-03-16T11:27:16.428Z,1023.98
2017-03-16T11:28:25.683Z,1023.98
2017-03-16T11:29:34.899Z,1023.95
2017-03-16T11:30:44.119Z,1023.89
2017-03-16T11:31:53.588Z,1023.98
2017-03-16T11:33:02.479Z,1023.9
2017-03-16T11:34:11.371Z,1023.91
2017-03-16T11:35:20.588Z,1023.89
2017-03-16T11:36:29.481Z,1023.9
2017-03-16T11:37:38.627Z,1023.86
2017-03-16T11:38:47.518Z,1023.89
2017-03-16T11:39:56.408Z,1023.88
2017-03-16T11:41:05.304Z,1023.92
2017-03-16T11:42:14.202Z,1023.85
2017-03-16T11:43:23.093Z,1023.81
2017-03-16T11:44:31.986Z,1023.74
2017-03-16T11:45:40.879Z,1023.73
2017-03-16T11:46:49.774Z,1023.77
2017-03-16T11:47:58.665Z,1023.71
2017-03-16T11:49:07.610Z,1023.7
2017-03-16T11:50:16.823Z,1023.71
2017-03-16T11:51:25.716Z,1023.66
2017-03-16T11:52:34.614Z,1023.63
2017-03-16T11:53:43.669Z,1023.6
2017-03-16T11:54:52.563Z,1023.6
2017-03-16T11:56:01.782Z,1023.57
2017-03-16T11:57:10.683Z,1023.56
2017-03-16T11:58:19.628Z,1023.54
2017-03-16T11:59:28.543Z,1023.47
2017-03-16T12:00:37.775Z,1023.55
2017-03-16T12:01:46.705Z,1023.47
2017-03-16T12:02:56.263Z,1023.48
2017-03-16T12:04:05.155Z,1023.49
2017-03-16T12:05:14.386Z,1023.48
2017-03-16T12:06:23.534Z,1023.4
2017-03-16T12:07:32.423Z,1023.35
2017-03-16T12:08:41.643Z,1023.31
2017-03-16T12:09:50.557Z,1023.32
2017-03-16T12:10:59.449Z,1023.35
2017-03-16T12:12:08.594Z,1023.39
2017-03-16T12:13:18.140Z,1023.4
2017-03-16T12:14:27.034Z,1023.39
2017-03-16T12:15:35.936Z,1023.41
2017-03-16T12:16:45.174Z,1023.35
2017-03-16T12:17:54.268Z,1023.38
2017-03-16T12:19:04.159Z,1023.31
2017-03-16T12:20:13.053Z,1023.32
2017-03-16T12:21:21.950Z,1023.28
2017-03-16T12:22:31.232Z,1023.3
2017-03-16T12:23:40.481Z,1023.25
2017-03-16T12:24:49.386Z,1023.25
2017-03-16T12:25:58.286Z,1023.25
2017-03-16T12:27:07.185Z,1023.16
2017-03-16T12:28:16.437Z,1023.16
2017-03-16T12:29:25.586Z,1023.15
2017-03-16T12:30:34.485Z,1023.11
2017-03-16T12:31:43.725Z,1023.06
2017-03-16T12:32:52.950Z,1023.16
2017-03-16T12:34:01.858Z,1023.1
2017-03-16T12:35:10.860Z,1023
2017-03-16T12:36:19.765Z,1022.94
2017-03-16T12:37:28.666Z,1022.91
2017-03-16T12:38:37.575Z,1022.88
2017-03-16T12:39:46.521Z,1022.88
2017-03-16T12:40:55.471Z,1022.93
2017-03-16T12:42:04.385Z,1022.88
2017-03-16T12:43:13.316Z,1022.99
2017-03-16T12:44:22.264Z,1022.83
2017-03-16T12:45:31.501Z,1022.87
2017-03-16T12:46:41.053Z,1022.84
2017-03-16T12:47:50.283Z,1022.76
2017-03-16T12:48:59.186Z,1022.76
2017-03-16T12:50:08.088Z,1022.79
2017-03-16T12:51:16.993Z,1022.68
2017-03-16T12:52:26.111Z,1022.72
2017-03-16T12:53:35.091Z,1022.72
2017-03-16T12:54:43.997Z,1022.69
2017-03-16T12:55:53.223Z,1022.7
2017-03-16T12:57:02.128Z,1022.63
2017-03-16T12:58:11.736Z,1022.63
2017-03-16T12:59:20.965Z,1022.57
2017-03-16T13:00:29.880Z,1022.58
2017-03-16T13:01:39.123Z,1022.54
2017-03-16T13:02:48.034Z,1022.51
2017-03-16T13:03:57.038Z,1022.39
2017-03-16T13:05:06.352Z,1022.5
2017-03-16T13:06:15.582Z,1022.41
2017-03-16T13:07:24.809Z,1022.43
2017-03-16T13:08:34.066Z,1022.38
2017-03-16T13:09:43.442Z,1022.37
2017-03-16T13:10:52.346Z,1022.43
2017-03-16T13:12:01.575Z,1022.4
2017-03-16T13:13:10.482Z,1022.37
2017-03-16T13:14:19.385Z,1022.34
2017-03-16T13:15:28.547Z,1022.36
2017-03-16T13:16:37.463Z,1022.35
2017-03-16T13:17:46.710Z,1022.28
2017-03-16T13:18:55.945Z,1022.26
2017-03-16T13:20:05.170Z,1022.19
2017-03-16T13:21:14.551Z,1022.22
2017-03-16T13:22:23.789Z,1022.23
2017-03-16T13:23:32.691Z,1022.21
2017-03-16T13:24:42.059Z,1022.14
2017-03-16T13:25:51.625Z,1022.09
2017-03-16T13:27:00.529Z,1022.08
2017-03-16T13:28:09.431Z,1022.07
2017-03-16T13:29:18.333Z,1022.03
2017-03-16T13:30:27.559Z,1022.03
2017-03-16T13:31:36.792Z,1022.06
2017-03-16T13:32:46.506Z,1022.06
2017-03-16T13:33:55.416Z,1022.01
2017-03-16T13:35:04.319Z,1021.99
2017-03-16T13:36:13.563Z,1021.95
2017-03-16T13:37:22.469Z,1021.93
2017-03-16T13:38:31.844Z,1021.9
2017-03-16T13:39:40.745Z,1021.97
2017-03-16T13:40:49.654Z,1021.96
2017-03-16T13:41:58.881Z,1021.94
2017-03-16T13:43:07.786Z,1021.86
2017-03-16T13:44:16.895Z,1021.89
2017-03-16T13:45:25.792Z,1021.82
2017-03-16T13:46:35.019Z,1021.83
2017-03-16T13:47:43.923Z,1021.77
2017-03-16T13:48:52.819Z,1021.7
2017-03-16T13:50:02.568Z,1021.67
2017-03-16T13:51:11.474Z,1021.75
2017-03-16T13:52:20.374Z,1021.69
2017-03-16T13:53:29.274Z,1021.71
2017-03-16T13:54:38.174Z,1021.75
2017-03-16T13:55:47.658Z,1021.67
2017-03-16T13:56:56.885Z,1021.63
2017-03-16T13:58:06.112Z,1021.6
2017-03-16T13:59:15.017Z,1021.55
2017-03-16T14:00:24.570Z,1021.56
2017-03-16T14:01:34.174Z,1021.63