createdAt,value
2023-01-18T06:59:08.593Z,-17.60
2023-01-18T07:04:14.592Z,-17.76
2023-01-18T07:09:20.271Z,-17.80
2023-01-18T07:14:24.947Z,-17.69
2023-01-18T07:19:28.325Z,-17.64
2023-01-18T07:24:37.577Z,-17.58
2023-01-18T07:29:42.799Z,-17.46
2023-01-18T07:34:47.924Z,-17.58
2023-01-18T07:39:52.163Z,-17.41
2023-01-18T07:44:56.817Z,-17.30
2023-01-18T07:50:00.184Z,-17.18
2023-01-18T07:55:05.919Z,-17.02
2023-01-18T08:00:12.374Z,-16.87
2023-01-18T08:05:21.024Z,-16.79
2023-01-18T08:10:26.478Z,-16.77
2023-01-18T08:15:31.242Z,-16.69
2023-01-18T08:20:34.673Z,-16.58
2023-01-18T08:25:38.255Z,-16.64
2023-01-18T08:30:44.560Z,-16.56
2023-01-18T08:35:48.663Z,-16.44
2023-01-18T08:40:51.948Z,-16.18
2023-01-18T08:45:56.608Z,-16.04
2023-01-18T08:51:03.549Z,-16.07
2023-01-18T08:56:09.115Z,-16.10
2023-01-18T09:01:14.034Z,-16.03
2023-01-18T09:06:17.861Z,-15.91
2023-01-18T09:11:21.179Z,-15.59
2023-01-18T09:16:26.216Z,-15.35
2023-01-18T09:21:29.682Z,-15.33
2023-01-18T09:26:33.007Z,-15.16
2023-01-18T09:31:38.259Z,-15.34
2023-01-18T09:36:44.200Z,-15.26
2023-01-18T09:41:52.458Z,-14.81
2023-01-18T09:46:58.819Z,-14.85
2023-01-18T09:52:08.850Z,-14.70
2023-01-18T09:57:18.749Z,-14.38
2023-01-18T10:02:27.079Z,-14.76
2023-01-18T10:07:32.093Z,-14.67
2023-01-18T10:12:38.990Z,-14.56
2023-01-18T10:17:45.730Z,-14.32
2023-01-18T10:22:53.000Z,-13.98
2023-01-18T10:28:09.118Z,-14.43
2023-01-18T10:33:19.664Z,-14.02
2023-01-18T10:38:25.079Z,-13.83
2023-01-18T10:43:29.679Z,-13.91
2023-01-18T10:48:34.835Z,-14.04
2023-01-18T10:53:39.183Z,-14.18
2023-01-18T10:58:45.283Z,-14.43
2023-01-18T11:03:56.213Z,-14.33
2023-01-18T11:09:00.892Z,-14.33
2023-01-18T11:14:23.814Z,-14.44
2023-01-18T11:19:29.377Z,-14.49
2023-01-18T11:24:33.289Z,-14.60
2023-01-18T11:29:39.524Z,-14.48
2023-01-18T11:34:49.062Z,-14.70
2023-01-18T11:39:52.677Z,-14.51
2023-01-18T11:45:14.627Z,-14.37
2023-01-18T11:50:28.340Z,-14.09
2023-01-18T11:55:34.544Z,-13.99
2023-01-18T12:00:42.837Z,-13.94
2023-01-18T12:05:53.038Z,-13.97
2023-01-18T12:11:05.573Z,-14.54
2023-01-18T12:16:12.930Z,-14.69
2023-01-18T12:21:23.361Z,-14.87
2023-01-18T12:26:31.733Z,-14.66
2023-01-18T12:31:44.447Z,-14.47
2023-01-18T12:37:03.223Z,-14.32
2023-01-18T12:42:11.488Z,-14.43
2023-01-18T12:47:24.757Z,-14.67
2023-01-18T12:52:28.701Z,-14.69
2023-01-18T12:57:35.169Z,-14.41
2023-01-18T13:02:44.366Z,-14.53
2023-01-18T13:07:49.679Z,-14.13
2023-01-18T13:12:57.908Z,-14.13
2023-01-18T13:18:06.471Z,-14.36
2023-01-18T13:23:17.086Z,-13.95
2023-01-18T13:28:23.410Z,-13.82
2023-01-18T13:33:28.408Z,-13.85
2023-01-18T13:38:41.624Z,-14.74
2023-01-18T13:44:03.739Z,-14.84
2023-01-18T13:49:37.106Z,-14.95
2023-01-18T13:55:02.377Z,-14.61
2023-01-18T14:00:24.516Z,-13.08
2023-01-18T14:05:35.332Z,-12.22
2023-01-18T14:10:40.393Z,-12.77
2023-01-18T14:15:50.237Z,-12.45
2023-01-18T14:21:00.190Z,-11.66
2023-01-18T14:26:06.025Z,-11.21
2023-01-18T14:31:16.126Z,-11.91
2023-01-18T14:36:22.646Z,-11.95
2023-01-18T14:41:26.027Z,-13.09
2023-01-18T14:46:30.459Z,-13.17
2023-01-18T14:51:35.419Z,-13.57
2023-01-18T14:56:43.029Z,-13.67
2023-01-18T15:01:53.506Z,-13.71
2023-01-18T15:07:00.501Z,-13.88
2023-01-18T15:12:05.819Z,-13.87
2023-01-18T15:17:10.942Z,-13.89
2023-01-18T15:22:17.028Z,-13.93
2023-01-18T15:27:21.530Z,-13.96
2023-01-18T15:32:26.319Z,-14.04
2023-01-18T15:37:33.209Z,-14.14
2023-01-18T15:42:39.486Z,-14.22
2023-01-18T15:47:49.007Z,-14.32
2023-01-18T15:53:02.220Z,-14.34
2023-01-18T15:58:08.299Z,-14.38
2023-01-18T16:03:22.082Z,-14.40
2023-01-18T16:08:27.788Z,-14.40
2023-01-18T16:13:33.140Z,-14.41
2023-01-18T16:18:37.008Z,-14.47
2023-01-18T16:23:44.312Z,-14.52
2023-01-18T16:28:48.094Z,-14.60
2023-01-18T16:33:51.797Z,-14.62
2023-01-18T16:39:01.796Z,-14.65
2023-01-18T16:44:06.876Z,-14.63
2023-01-18T16:49:12.732Z,-14.64
2023-01-18T16:54:18.045Z,-14.59
2023-01-18T16:59:22.996Z,-14.49
2023-01-18T17:04:26.966Z,-14.56
2023-01-18T17:09:47.331Z,-14.86
2023-01-18T17:14:52.064Z,-14.82
2023-01-18T17:19:55.865Z,-14.83
2023-01-18T17:25:00.835Z,-14.80
2023-01-18T17:30:07.319Z,-14.79
2023-01-18T17:35:11.494Z,-14.79
2023-01-18T17:40:24.128Z,-14.79
2023-01-18T17:45:33.979Z,-14.76
2023-01-18T17:50:39.900Z,-14.77
2023-01-18T17:55:44.884Z,-14.83
2023-01-18T18:00:49.813Z,-14.96
2023-01-18T18:05:58.000Z,-15.06
2023-01-18T18:11:03.415Z,-15.15
2023-01-18T18:16:11.740Z,-15.19
2023-01-18T18:21:17.898Z,-15.32
2023-01-18T18:26:22.716Z,-15.32
2023-01-18T18:31:26.406Z,-15.34
2023-01-18T18:36:29.993Z,-15.43
2023-01-18T18:41:35.057Z,-15.54
2023-01-18T18:46:38.615Z,-15.62
2023-01-18T18:51:42.764Z,-15.66
2023-01-18T18:56:48.175Z,-15.81
2023-01-18T19:01:52.287Z,-15.95
2023-01-18T19:06:56.023Z,-16.06
2023-01-18T19:12:04.057Z,-16.18
2023-01-18T19:17:18.614Z,-16.19
2023-01-18T19:22:29.003Z,-16.37
2023-01-18T19:27:34.301Z,-16.44
2023-01-18T19:32:37.899Z,-16.57
2023-01-18T19:37:41.685Z,-16.62
2023-01-18T19:42:54.280Z,-16.73
2023-01-18T19:47:58.791Z,-16.86
2023-01-18T19:53:03.609Z,-16.93
2023-01-18T19:58:08.615Z,-17.05
2023-01-18T20:03:13.868Z,-17.17
2023-01-18T20:08:17.375Z,-17.22
2023-01-18T20:13:22.572Z,-17.35
2023-01-18T20:18:26.264Z,-17.47
2023-01-18T20:23:29.721Z,-17.50
2023-01-18T20:28:35.516Z,-17.61
2023-01-18T20:33:42.754Z,-17.76
2023-01-18T20:38:46.366Z,-17.81
2023-01-18T20:43:52.137Z,-17.91
2023-01-18T20:48:56.027Z,-17.98
2023-01-18T20:53:59.578Z,-18.00
2023-01-18T20:59:04.999Z,-18.02
2023-01-18T21:04:08.744Z,-18.01
2023-01-18T21:09:12.136Z,-18.06
2023-01-18T21:14:17.583Z,-18.06
2023-01-18T21:19:24.232Z,-18.08
2023-01-18T21:24:27.881Z,-18.13
2023-01-18T21:29:32.814Z,-18.13
2023-01-18T21:34:45.701Z,-18.22
2023-01-18T21:39:59.579Z,-18.25
2023-01-18T21:59:10.861Z,-18.37
2023-01-18T22:05:00.121Z,-18.41
2023-01-18T22:10:06.214Z,-18.47
2023-01-18T22:15:24.225Z,-18.54
2023-01-18T22:20:29.727Z,-18.54
2023-01-18T22:25:34.461Z,-18.60
2023-01-18T22:30:41.973Z,-18.63
2023-01-18T22:35:45.592Z,-18.70
2023-01-18T22:40:49.329Z,-18.72
