createdAt,value
2018-08-02T00:02:19.385Z,74.60
2018-08-02T00:04:47.577Z,74.80
2018-08-02T00:07:15.807Z,75.30
2018-08-02T00:09:44.003Z,76.00
2018-08-02T00:12:12.224Z,75.50
2018-08-02T00:14:40.451Z,76.30
2018-08-02T00:17:08.651Z,76.50
2018-08-02T00:19:36.853Z,77.50
2018-08-02T00:22:05.061Z,78.00
2018-08-02T00:24:33.295Z,78.00
2018-08-02T00:27:01.517Z,78.50
2018-08-02T00:29:29.723Z,78.70
2018-08-02T00:31:57.969Z,78.40
2018-08-02T00:34:26.151Z,79.10
2018-08-02T00:36:54.373Z,79.30
2018-08-02T00:39:22.602Z,79.40
2018-08-02T00:41:50.817Z,80.40
2018-08-02T00:44:19.038Z,80.30
2018-08-02T00:46:47.235Z,80.90
2018-08-02T00:49:15.470Z,80.90
2018-08-02T00:54:11.621Z,81.90
2018-08-02T00:56:39.818Z,82.50
2018-08-02T00:59:08.020Z,82.90
2018-08-02T01:01:36.217Z,83.20
2018-08-02T01:04:04.454Z,83.60
2018-08-02T01:06:32.658Z,84.50
2018-08-02T01:09:00.898Z,84.80
2018-08-02T01:11:29.123Z,85.00
2018-08-02T01:13:57.354Z,85.80
2018-08-02T01:16:25.639Z,85.80
2018-08-02T01:18:54.032Z,86.80
2018-08-02T01:21:22.244Z,87.00
2018-08-02T01:23:50.463Z,87.50
2018-08-02T01:26:18.687Z,88.30
2018-08-02T01:28:46.911Z,88.70
2018-08-02T01:31:15.199Z,89.20
2018-08-02T01:33:43.397Z,89.80
2018-08-02T01:36:11.602Z,90.20
2018-08-02T01:38:39.807Z,90.60
2018-08-02T01:41:08.042Z,90.70
2018-08-02T01:43:36.262Z,91.20
2018-08-02T01:46:04.474Z,91.70
2018-08-02T01:48:32.674Z,91.90
2018-08-02T01:51:01.345Z,92.50
2018-08-02T01:53:29.531Z,92.80
2018-08-02T01:55:57.749Z,93.10
2018-08-02T01:58:25.951Z,93.60
2018-08-02T02:00:54.223Z,94.10
2018-08-02T02:03:22.389Z,94.70
2018-08-02T02:08:18.574Z,95.70
2018-08-02T02:10:46.774Z,96.20
2018-08-02T02:13:15.025Z,96.60
2018-08-02T02:15:43.644Z,97.40
2018-08-02T02:20:40.068Z,98.30
2018-08-02T02:23:08.680Z,99.10
2018-08-02T02:25:36.903Z,99.80
2018-08-02T02:28:05.131Z,99.90
2018-08-02T02:30:33.361Z,99.90
2018-08-02T02:37:57.553Z,99.90
2018-08-02T02:40:25.765Z,99.90
2018-08-02T02:42:53.994Z,99.90
2018-08-02T02:45:22.195Z,99.90
2018-08-02T02:47:50.410Z,99.90
2018-08-02T02:50:18.611Z,99.90
2018-08-02T02:52:46.849Z,99.90
2018-08-02T02:55:15.094Z,99.90
2018-08-02T02:57:43.309Z,99.90
2018-08-02T03:02:39.516Z,99.90
2018-08-02T03:05:07.863Z,99.90
2018-08-02T03:07:36.051Z,99.90
2018-08-02T03:12:32.258Z,99.90
2018-08-02T03:15:00.484Z,99.90
2018-08-02T03:17:28.687Z,99.90
2018-08-02T03:19:56.956Z,99.90
2018-08-02T03:22:25.195Z,99.90
2018-08-02T03:24:53.511Z,99.90
2018-08-02T03:27:21.727Z,99.90
2018-08-02T03:29:49.994Z,99.90
2018-08-02T03:32:18.199Z,99.90
2018-08-02T03:34:46.427Z,99.90
2018-08-02T03:39:42.613Z,99.90
2018-08-02T03:42:11.041Z,99.90
2018-08-02T03:44:39.247Z,99.90
2018-08-02T03:47:07.500Z,99.90
2018-08-02T03:49:35.699Z,99.90
2018-08-02T03:52:03.894Z,99.90
2018-08-02T03:54:32.160Z,99.90
2018-08-02T03:57:00.292Z,99.90
2018-08-02T03:59:28.511Z,99.90
2018-08-02T04:01:56.735Z,99.90
2018-08-02T04:04:24.991Z,99.90
2018-08-02T04:06:53.213Z,99.90
2018-08-02T04:09:21.452Z,99.90
2018-08-02T04:11:49.666Z,99.90
2018-08-02T04:14:17.981Z,99.90
2018-08-02T04:16:46.191Z,99.90
2018-08-02T04:19:14.442Z,99.90
2018-08-02T04:21:42.682Z,99.90
2018-08-02T04:26:38.970Z,99.90
2018-08-02T04:29:07.196Z,99.90
2018-08-02T04:31:35.386Z,99.90
2018-08-02T04:34:03.654Z,99.90
2018-08-02T04:36:31.897Z,99.90
2018-08-02T04:41:28.102Z,99.90
2018-08-02T04:43:56.341Z,99.90
2018-08-02T04:46:24.551Z,99.90
2018-08-02T04:48:52.738Z,99.90
2018-08-02T04:51:20.936Z,99.90
2018-08-02T04:53:49.127Z,99.90
2018-08-02T04:56:17.321Z,99.90
2018-08-02T04:58:45.543Z,99.90
2018-08-02T05:01:13.792Z,99.90
2018-08-02T05:03:42.067Z,99.90
2018-08-02T05:06:10.292Z,99.90
2018-08-02T05:08:38.513Z,99.90
2018-08-02T05:11:06.795Z,99.90
2018-08-02T05:13:35.090Z,99.90
2018-08-02T05:16:03.233Z,99.90
2018-08-02T05:18:31.430Z,99.90
2018-08-02T05:20:59.648Z,99.90
2018-08-02T05:23:27.865Z,99.90
2018-08-02T05:25:56.098Z,99.90
2018-08-02T05:28:24.291Z,99.90
2018-08-02T05:30:52.523Z,99.90
2018-08-02T05:33:20.750Z,99.90
2018-08-02T05:35:49.230Z,99.90
2018-08-02T05:38:17.309Z,99.90
2018-08-02T05:40:45.510Z,99.90
2018-08-02T05:43:13.863Z,99.90
2018-08-02T05:45:42.074Z,99.90
2018-08-02T05:48:10.305Z,99.90
2018-08-02T05:50:38.537Z,99.90
2018-08-02T05:53:06.762Z,99.90
2018-08-02T05:55:34.970Z,99.90
2018-08-02T05:58:03.239Z,99.90
2018-08-02T06:00:31.400Z,99.90
2018-08-02T06:02:59.649Z,99.90
2018-08-02T06:05:27.939Z,99.90
2018-08-02T06:07:56.114Z,99.90
2018-08-02T06:10:24.342Z,99.90
2018-08-02T06:12:52.539Z,99.90
2018-08-02T06:15:20.777Z,99.90
2018-08-02T06:17:49.002Z,99.90
2018-08-02T06:20:17.243Z,99.90
2018-08-02T06:22:45.459Z,99.90
2018-08-02T06:25:13.724Z,99.90
2018-08-02T06:27:41.929Z,99.90
2018-08-02T06:30:10.125Z,99.90
2018-08-02T06:32:38.354Z,99.90
2018-08-02T06:35:06.583Z,99.90
2018-08-02T06:37:34.786Z,99.90
2018-08-02T06:40:03.561Z,99.90
2018-08-02T06:42:31.766Z,99.90
2018-08-02T06:44:59.977Z,99.90
2018-08-02T06:47:40.125Z,99.90
2018-08-02T06:52:37.510Z,99.90
2018-08-02T06:55:06.410Z,99.90
2018-08-02T06:57:35.823Z,99.90
2018-08-02T07:00:05.568Z,99.90
2018-08-02T07:02:33.781Z,99.90
2018-08-02T07:05:02.137Z,99.90
2018-08-02T07:09:58.329Z,99.90
2018-08-02T07:12:26.668Z,99.90
2018-08-02T07:14:55.102Z,99.90
2018-08-02T07:17:23.563Z,99.90
2018-08-02T07:19:51.808Z,99.90
2018-08-02T07:22:20.029Z,99.90
2018-08-02T07:24:48.243Z,99.90
2018-08-02T07:27:16.463Z,99.90
2018-08-02T07:29:44.655Z,99.90
2018-08-02T07:32:12.957Z,99.90
2018-08-02T07:34:41.206Z,99.90
2018-08-02T07:37:09.405Z,99.90
2018-08-02T07:39:37.658Z,99.90
2018-08-02T07:42:05.850Z,99.90
2018-08-02T07:44:34.105Z,99.90
2018-08-02T07:47:02.358Z,99.90
2018-08-02T07:49:30.565Z,99.90
2018-08-02T07:51:58.797Z,99.90
2018-08-02T07:54:26.985Z,99.90
2018-08-02T07:56:55.186Z,99.90
2018-08-02T07:59:23.418Z,99.90
2018-08-02T08:01:51.623Z,99.90
2018-08-02T08:04:19.842Z,99.90
2018-08-02T08:06:48.050Z,99.90
2018-08-02T08:09:16.291Z,99.90
2018-08-02T08:11:44.508Z,99.90
2018-08-02T08:14:12.709Z,99.90
2018-08-02T08:16:41.204Z,99.90
2018-08-02T08:19:09.398Z,99.90
2018-08-02T08:21:37.640Z,99.90
2018-08-02T08:24:05.831Z,99.90
2018-08-02T08:26:34.034Z,99.90
2018-08-02T08:29:02.239Z,99.90
2018-08-02T08:31:30.438Z,99.90
2018-08-02T08:33:58.658Z,99.90
2018-08-02T08:36:26.867Z,99.90
2018-08-02T08:38:55.087Z,99.90
2018-08-02T08:41:23.297Z,99.90
2018-08-02T08:43:51.507Z,99.90
2018-08-02T08:46:19.729Z,99.90
2018-08-02T08:48:48.250Z,99.90
2018-08-02T08:51:16.454Z,99.90
2018-08-02T08:53:44.686Z,99.90
2018-08-02T08:56:12.879Z,99.90
2018-08-02T08:58:51.373Z,99.90
2018-08-02T09:01:19.559Z,99.90
2018-08-02T09:03:47.756Z,99.90
2018-08-02T09:06:15.962Z,99.90
2018-08-02T09:08:44.184Z,99.90
2018-08-02T09:11:12.401Z,99.90
2018-08-02T09:13:40.624Z,99.90
2018-08-02T09:16:08.844Z,99.90
2018-08-02T09:18:37.038Z,99.90
2018-08-02T09:21:05.249Z,99.90
2018-08-02T09:23:33.475Z,99.90
2018-08-02T09:26:01.978Z,99.90
2018-08-02T09:28:30.238Z,99.90
2018-08-02T09:30:58.461Z,99.90
2018-08-02T09:35:54.779Z,99.90
2018-08-02T09:38:23.094Z,99.90
2018-08-02T09:40:51.307Z,99.80
2018-08-02T09:45:47.460Z,99.90
2018-08-02T09:48:15.744Z,99.90
2018-08-02T09:50:43.942Z,99.30
2018-08-02T09:53:12.155Z,99.40
2018-08-02T09:55:40.352Z,99.30
2018-08-02T09:58:08.568Z,99.10
2018-08-02T10:00:42.393Z,98.60
2018-08-02T10:03:10.605Z,98.80
2018-08-02T10:05:38.813Z,98.10
2018-08-02T10:10:34.974Z,97.60
2018-08-02T10:15:31.142Z,97.70
2018-08-02T10:17:59.347Z,96.30
2018-08-02T10:20:27.827Z,96.80
2018-08-02T10:25:24.004Z,95.50
2018-08-02T10:27:52.225Z,95.30
2018-08-02T10:30:20.410Z,95.20
2018-08-02T10:32:48.619Z,94.50
2018-08-02T10:35:16.846Z,94.90
2018-08-02T10:42:40.990Z,95.00
2018-08-02T10:47:37.121Z,93.70
2018-08-02T10:50:05.658Z,93.50
2018-08-02T10:55:01.916Z,92.40
2018-08-02T10:57:30.144Z,92.10
2018-08-02T10:59:58.350Z,91.60
2018-08-02T11:02:26.575Z,92.10
2018-08-02T11:04:54.813Z,92.10
2018-08-02T11:07:23.036Z,90.10
2018-08-02T11:09:51.274Z,90.00
2018-08-02T11:12:19.502Z,90.30
2018-08-02T11:14:47.683Z,87.90
2018-08-02T11:17:15.886Z,87.30
2018-08-02T11:19:44.088Z,87.50
2018-08-02T11:22:12.281Z,85.60
2018-08-02T11:24:40.471Z,84.30
2018-08-02T11:27:08.697Z,82.40
2018-08-02T11:29:36.901Z,80.70
2018-08-02T11:32:05.151Z,80.20
2018-08-02T11:37:01.495Z,75.00
2018-08-02T11:39:29.702Z,70.90
2018-08-02T11:46:53.946Z,62.60
2018-08-02T11:49:22.149Z,58.70
2018-08-02T11:51:50.639Z,57.10
2018-08-02T11:54:18.851Z,55.30
2018-08-02T11:56:47.124Z,52.60
2018-08-02T11:59:15.297Z,50.10
2018-08-02T12:01:43.494Z,48.20
2018-08-02T12:06:39.706Z,46.50
2018-08-02T12:09:09.687Z,46.40
2018-08-02T12:14:05.944Z,44.50
2018-08-02T12:16:34.755Z,43.60
2018-08-02T12:19:03.139Z,44.10
2018-08-02T12:21:31.782Z,43.90
2018-08-02T12:24:00.000Z,41.70
2018-08-02T12:26:28.249Z,40.60
2018-08-02T12:28:56.473Z,41.10
2018-08-02T12:31:24.672Z,40.70
2018-08-02T12:33:52.870Z,40.40
2018-08-02T12:36:21.090Z,39.20
2018-08-02T12:38:49.327Z,38.30
2018-08-02T12:41:17.766Z,37.70
2018-08-02T12:43:45.938Z,37.50
2018-08-02T12:46:14.154Z,35.90
2018-08-02T12:48:42.385Z,35.90
2018-08-02T12:51:10.768Z,36.80
2018-08-02T12:53:39.091Z,37.70
2018-08-02T12:56:07.483Z,38.30
2018-08-02T12:58:35.634Z,39.20
2018-08-02T13:01:03.866Z,39.20
2018-08-02T13:03:32.133Z,40.70
2018-08-02T13:06:00.311Z,40.40
2018-08-02T13:08:28.543Z,42.80
2018-08-02T13:10:56.842Z,42.50
2018-08-02T13:13:24.963Z,40.40
2018-08-02T13:15:53.147Z,39.80
2018-08-02T13:18:21.358Z,38.50
2018-08-02T13:20:49.591Z,37.90
2018-08-02T13:23:17.826Z,37.10
2018-08-02T13:25:46.095Z,36.40
2018-08-02T13:28:14.324Z,36.60
2018-08-02T13:30:42.548Z,36.70
2018-08-02T13:33:10.747Z,36.50
2018-08-02T13:35:39.056Z,37.60
2018-08-02T13:38:07.208Z,38.50
2018-08-02T13:40:35.372Z,38.40
2018-08-02T13:43:03.654Z,36.70
2018-08-02T13:45:32.178Z,35.50
2018-08-02T13:48:00.406Z,34.00
2018-08-02T13:50:28.117Z,33.50
2018-08-02T14:00:18.243Z,30.90
2018-08-02T14:02:46.473Z,30.00
2018-08-02T14:05:14.662Z,30.50
2018-08-02T14:07:42.175Z,30.00
2018-08-02T14:10:09.710Z,29.70
2018-08-02T14:12:37.252Z,29.20
2018-08-02T14:15:04.828Z,28.50
2018-08-02T14:17:32.526Z,28.50
2018-08-02T14:19:59.871Z,28.40
2018-08-02T14:22:27.443Z,28.00
2018-08-02T14:24:54.905Z,27.60
2018-08-02T14:27:22.413Z,27.60
2018-08-02T14:29:49.968Z,27.10
2018-08-02T14:32:17.472Z,27.40
2018-08-02T14:34:45.681Z,28.00
2018-08-02T14:37:13.925Z,27.20
2018-08-02T14:39:42.138Z,27.40
2018-08-02T14:42:10.358Z,27.50
2018-08-02T14:44:38.555Z,28.20
2018-08-02T14:47:06.805Z,27.50
2018-08-02T14:49:34.979Z,27.30
2018-08-02T14:52:03.179Z,27.40
2018-08-02T14:54:30.724Z,27.50
2018-08-02T14:56:58.193Z,27.70
2018-08-02T14:59:25.801Z,26.90
2018-08-02T15:01:53.325Z,27.10
2018-08-02T15:04:20.834Z,27.00
2018-08-02T15:06:48.405Z,26.00
2018-08-02T15:09:15.857Z,26.70
2018-08-02T15:11:43.394Z,26.60
2018-08-02T15:14:11.028Z,26.30
2018-08-02T15:19:05.915Z,26.30
2018-08-02T15:21:33.437Z,26.00
2018-08-02T15:24:01.069Z,26.30
2018-08-02T15:26:28.558Z,26.30
2018-08-02T15:28:56.191Z,26.10
2018-08-02T15:31:23.733Z,26.00
2018-08-02T15:33:51.267Z,26.30
2018-08-02T15:36:18.781Z,25.80
2018-08-02T15:38:46.302Z,25.90
2018-08-02T15:41:13.820Z,26.10
2018-08-02T15:43:41.326Z,26.60
2018-08-02T15:46:08.837Z,26.50
2018-08-02T15:48:36.361Z,26.10
2018-08-02T15:51:03.870Z,25.30
2018-08-02T15:53:31.405Z,25.70
2018-08-02T15:55:58.972Z,25.60
2018-08-02T15:58:26.473Z,25.30
2018-08-02T16:00:53.992Z,25.70
2018-08-02T16:03:21.540Z,26.20
2018-08-02T16:05:49.058Z,25.10
2018-08-02T16:08:16.608Z,25.60
2018-08-02T16:10:44.103Z,25.00
2018-08-02T16:13:11.652Z,25.00
2018-08-02T16:15:39.127Z,24.60
2018-08-02T16:18:06.633Z,24.40
2018-08-02T16:20:34.169Z,24.70
2018-08-02T16:23:01.686Z,24.80
2018-08-02T16:25:29.174Z,24.70
2018-08-02T16:27:56.695Z,24.90
2018-08-02T16:30:24.239Z,24.70
2018-08-02T16:32:51.765Z,25.00
2018-08-02T16:35:19.297Z,24.70
2018-08-02T16:37:46.821Z,24.70
2018-08-02T16:42:41.593Z,24.80
2018-08-02T16:45:09.043Z,24.30
2018-08-02T16:47:36.545Z,24.50
2018-08-02T16:50:04.634Z,24.70
2018-08-02T16:52:32.122Z,23.90
2018-08-02T16:54:59.651Z,24.20
2018-08-02T16:57:28.032Z,24.20
2018-08-02T16:59:55.533Z,24.00
2018-08-02T17:02:23.098Z,24.50
2018-08-02T17:04:50.585Z,24.40
2018-08-02T17:07:18.070Z,24.70
2018-08-02T17:09:45.576Z,24.80
2018-08-02T17:12:13.125Z,24.30
2018-08-02T17:14:40.839Z,24.40
2018-08-02T17:17:08.354Z,24.90
2018-08-02T17:19:35.871Z,25.10
2018-08-02T17:22:03.676Z,25.10
2018-08-02T17:24:31.900Z,25.40
2018-08-02T17:27:00.158Z,25.10
2018-08-02T17:29:28.388Z,25.20
2018-08-02T17:31:56.621Z,24.90
2018-08-02T17:34:24.826Z,25.20
2018-08-02T17:36:53.060Z,25.50
2018-08-02T17:39:21.337Z,25.20
2018-08-02T17:44:17.590Z,25.40
2018-08-02T17:46:45.797Z,26.00
2018-08-02T17:49:14.003Z,26.10
2018-08-02T17:51:42.219Z,25.60
2018-08-02T17:54:10.521Z,27.10
2018-08-02T17:56:38.714Z,26.20
2018-08-02T17:59:06.255Z,26.90
2018-08-02T18:01:34.444Z,27.80
2018-08-02T18:04:02.663Z,28.00
2018-08-02T18:06:31.044Z,27.80
2018-08-02T18:08:58.509Z,28.20
2018-08-02T18:11:26.837Z,28.80
2018-08-02T18:13:54.313Z,29.80
2018-08-02T18:23:45.615Z,32.10
2018-08-02T18:26:13.832Z,31.90
2018-08-02T18:28:42.034Z,32.90
2018-08-02T18:31:10.279Z,33.60
2018-08-02T18:33:38.506Z,33.30
2018-08-02T18:36:06.742Z,33.20
2018-08-02T18:38:34.927Z,33.80
2018-08-02T18:41:03.156Z,34.80
2018-08-02T18:43:31.362Z,35.20
2018-08-02T18:45:59.596Z,35.00
2018-08-02T18:48:27.787Z,35.00
2018-08-02T18:50:56.050Z,35.20
2018-08-02T18:53:24.284Z,34.40
2018-08-02T18:55:52.472Z,34.30
2018-08-02T18:58:20.768Z,35.60
2018-08-02T19:00:48.985Z,35.50
2018-08-02T19:03:17.268Z,37.40
2018-08-02T19:05:45.494Z,36.90
2018-08-02T19:08:13.691Z,36.90
2018-08-02T19:13:10.562Z,36.80
2018-08-02T19:15:38.820Z,36.80
2018-08-02T19:18:07.019Z,37.70
2018-08-02T19:20:35.219Z,37.60
2018-08-02T19:23:03.439Z,38.10
2018-08-02T19:25:31.643Z,38.10
2018-08-02T19:27:59.886Z,38.90
2018-08-02T19:30:28.084Z,39.40
2018-08-02T19:32:56.346Z,39.40
2018-08-02T19:35:24.588Z,39.40
2018-08-02T19:37:52.828Z,39.90
2018-08-02T19:40:20.996Z,40.10
2018-08-02T19:42:49.298Z,40.30
2018-08-02T19:45:17.564Z,41.20
2018-08-02T19:47:45.779Z,41.50
2018-08-02T19:50:13.999Z,42.60
2018-08-02T19:52:42.223Z,43.30
2018-08-02T19:55:10.438Z,42.60
2018-08-02T19:57:38.646Z,43.30
2018-08-02T20:00:07.212Z,43.00
2018-08-02T20:02:35.807Z,42.60
2018-08-02T20:05:04.145Z,44.30
2018-08-02T20:07:32.414Z,43.70
2018-08-02T20:10:00.631Z,43.30
2018-08-02T20:12:28.831Z,43.00
2018-08-02T20:14:57.058Z,43.50
2018-08-02T20:17:25.663Z,45.00
2018-08-02T20:19:53.891Z,44.30
2018-08-02T20:22:22.144Z,44.30
2018-08-02T20:24:50.347Z,45.40
2018-08-02T20:27:18.585Z,45.10
2018-08-02T20:29:46.810Z,44.80
2018-08-02T20:32:15.071Z,44.80
2018-08-02T20:34:43.336Z,45.60
2018-08-02T20:39:39.558Z,44.20
2018-08-02T20:42:07.751Z,44.10
2018-08-02T20:44:35.966Z,43.30
2018-08-02T20:47:04.188Z,44.40
2018-08-02T20:49:32.410Z,45.20
2018-08-02T20:54:28.630Z,45.20
2018-08-02T20:56:56.862Z,45.50
2018-08-02T20:59:25.036Z,45.80
2018-08-02T21:01:53.265Z,45.60
2018-08-02T21:04:21.472Z,45.80
2018-08-02T21:06:49.673Z,46.10
2018-08-02T21:09:17.864Z,46.30
2018-08-02T21:11:46.277Z,46.40
2018-08-02T21:14:14.500Z,46.80
2018-08-02T21:16:42.729Z,47.90
2018-08-02T21:19:10.986Z,47.60
2018-08-02T21:31:31.373Z,48.40
2018-08-02T21:34:00.548Z,48.20
2018-08-02T21:36:28.767Z,48.70
2018-08-02T21:38:56.983Z,48.50
2018-08-02T21:41:25.194Z,48.70
2018-08-02T21:43:53.395Z,48.90
2018-08-02T21:46:21.639Z,50.40
2018-08-02T21:48:49.998Z,49.60
2018-08-02T21:51:18.250Z,49.90
2018-08-02T21:53:46.481Z,49.80
2018-08-02T21:56:14.711Z,50.50
2018-08-02T21:58:43.046Z,50.20
2018-08-02T22:01:11.253Z,50.40
2018-08-02T22:03:39.487Z,50.90
2018-08-02T22:06:13.238Z,50.80
2018-08-02T22:08:41.491Z,51.20
2018-08-02T22:11:09.700Z,51.30
2018-08-02T22:13:43.432Z,50.90
2018-08-02T22:16:17.198Z,51.00
2018-08-02T22:18:45.419Z,51.60
2018-08-02T22:21:13.643Z,51.80
2018-08-02T22:23:41.885Z,52.00
2018-08-02T22:26:10.098Z,51.80
2018-08-02T22:28:38.316Z,51.80
2018-08-02T22:31:06.576Z,52.10
2018-08-02T22:33:34.788Z,52.80
2018-08-02T22:38:30.994Z,52.80
2018-08-02T22:40:59.228Z,52.60
2018-08-02T22:43:27.447Z,52.70
2018-08-02T22:45:55.654Z,52.60
2018-08-02T22:48:23.906Z,53.00
2018-08-02T22:50:52.142Z,53.10
2018-08-02T22:53:20.345Z,53.20
2018-08-02T22:55:48.565Z,53.60
2018-08-02T22:58:16.777Z,53.80
2018-08-02T23:00:45.026Z,53.90
2018-08-02T23:03:13.255Z,54.00
2018-08-02T23:05:41.586Z,54.20
2018-08-02T23:08:09.779Z,54.40
2018-08-02T23:10:37.996Z,54.60
2018-08-02T23:15:34.184Z,54.90
2018-08-02T23:18:02.419Z,54.80
2018-08-02T23:20:30.629Z,55.00
2018-08-02T23:22:58.854Z,54.60
2018-08-02T23:25:27.101Z,55.10
2018-08-02T23:27:55.296Z,55.40
2018-08-02T23:30:23.554Z,55.30
2018-08-02T23:32:51.769Z,55.30
2018-08-02T23:37:47.966Z,55.60
2018-08-02T23:40:16.249Z,55.80
2018-08-02T23:42:44.451Z,55.70
2018-08-02T23:45:12.694Z,55.80
2018-08-02T23:47:41.069Z,56.10
2018-08-02T23:50:09.375Z,55.60
2018-08-02T23:52:37.622Z,56.00
2018-08-02T23:55:06.165Z,56.40
2018-08-02T23:57:34.418Z,56.50
