createdAt,value
2023-04-23T00:01:39.190Z,18.80
2023-04-23T00:05:06.210Z,20.13
2023-04-23T00:08:31.407Z,21.27
2023-04-23T00:11:56.278Z,22.57
2023-04-23T00:15:22.052Z,23.30
2023-04-23T00:18:47.764Z,24.10
2023-04-23T00:22:11.538Z,21.27
2023-04-23T00:25:36.183Z,21.80
2023-04-23T00:29:00.095Z,23.43
2023-04-23T00:32:24.203Z,24.50
2023-04-23T00:35:49.649Z,22.80
2023-04-23T00:39:15.673Z,22.80
2023-04-23T00:42:39.942Z,22.53
2023-04-23T00:46:06.387Z,24.30
2023-04-23T00:49:30.621Z,23.03
2023-04-23T00:52:56.576Z,24.80
2023-04-23T00:56:22.793Z,23.80
2023-04-23T00:59:46.761Z,24.87
2023-04-23T01:03:13.534Z,25.53
2023-04-23T01:06:38.268Z,24.77
2023-04-23T01:10:06.981Z,26.00
2023-04-23T01:13:31.781Z,24.27
2023-04-23T01:16:56.838Z,23.03
2023-04-23T01:20:21.249Z,25.20
2023-04-23T01:23:46.780Z,26.03
2023-04-23T01:27:12.063Z,26.43
2023-04-23T01:30:37.313Z,25.83
2023-04-23T01:34:01.874Z,26.00
2023-04-23T01:37:27.492Z,26.67
2023-04-23T01:40:52.665Z,27.50
2023-04-23T01:44:18.329Z,25.40
2023-04-23T01:47:42.651Z,26.80
2023-04-23T01:51:07.854Z,28.00
2023-04-23T01:54:32.260Z,27.67
2023-04-23T01:57:57.660Z,26.60
2023-04-23T02:01:22.508Z,28.70
2023-04-23T02:04:48.739Z,26.80
2023-04-23T02:08:15.376Z,25.00
2023-04-23T02:11:39.075Z,27.40
2023-04-23T02:15:05.253Z,25.20
2023-04-23T02:18:29.350Z,25.70
2023-04-23T02:21:53.312Z,26.40
2023-04-23T02:25:18.081Z,27.73
2023-04-23T02:28:42.328Z,25.83
2023-04-23T02:32:07.905Z,27.07
2023-04-23T02:35:32.409Z,25.90
2023-04-23T02:38:56.375Z,24.50
2023-04-23T02:42:20.318Z,27.90
2023-04-23T02:45:45.768Z,25.37
2023-04-23T02:49:14.642Z,25.13
2023-04-23T02:52:39.322Z,25.20
2023-04-23T02:56:03.293Z,25.00
2023-04-23T02:59:28.679Z,24.40
2023-04-23T03:02:53.616Z,27.50
2023-04-23T03:06:19.785Z,27.17
2023-04-23T03:09:44.364Z,26.07
2023-04-23T03:13:08.557Z,28.07
2023-04-23T03:16:32.577Z,27.00
2023-04-23T03:19:56.291Z,27.23
2023-04-23T03:23:22.948Z,28.40
2023-04-23T03:26:48.368Z,27.30
2023-04-23T03:30:13.673Z,25.80
2023-04-23T03:33:38.397Z,27.43
2023-04-23T03:37:02.385Z,27.30
2023-04-23T03:40:31.002Z,30.47
2023-04-23T03:44:00.471Z,28.73
2023-04-23T03:47:36.789Z,28.20
2023-04-23T03:51:01.483Z,28.87
2023-04-23T03:54:32.382Z,27.87
2023-04-23T03:58:17.152Z,32.53
2023-04-23T04:01:44.640Z,29.50
2023-04-23T04:05:11.797Z,30.40
2023-04-23T04:08:36.689Z,29.47
2023-04-23T04:12:02.842Z,28.57
2023-04-23T04:15:29.361Z,29.50
2023-04-23T04:18:56.256Z,30.33
2023-04-23T04:22:20.825Z,29.20
2023-04-23T04:25:45.904Z,30.90
2023-04-23T04:29:10.640Z,30.00
2023-04-23T04:32:38.880Z,28.00
2023-04-23T04:36:03.717Z,30.00
2023-04-23T04:39:28.434Z,32.37
2023-04-23T04:42:53.193Z,34.07
2023-04-23T04:46:19.955Z,30.63
2023-04-23T04:49:45.505Z,33.00
2023-04-23T04:53:09.184Z,32.43
2023-04-23T04:56:33.722Z,33.33
2023-04-23T04:59:57.547Z,34.30
2023-04-23T05:03:22.793Z,31.60
2023-04-23T05:06:48.032Z,30.00
2023-04-23T05:10:14.412Z,33.80
2023-04-23T05:13:39.308Z,34.37
2023-04-23T05:17:03.662Z,35.70
2023-04-23T05:20:28.752Z,36.40
2023-04-23T05:23:53.909Z,37.23
2023-04-23T05:27:18.593Z,35.80
2023-04-23T05:30:42.601Z,35.70
2023-04-23T05:34:08.935Z,38.03
2023-04-23T05:37:33.593Z,35.73
2023-04-23T05:40:59.036Z,36.80
2023-04-23T05:44:23.568Z,36.00
2023-04-23T05:47:47.678Z,31.50
2023-04-23T05:51:12.209Z,36.03
2023-04-23T05:54:36.599Z,32.30
2023-04-23T05:58:02.467Z,36.00
2023-04-23T06:01:26.170Z,35.50
2023-04-23T06:04:50.999Z,32.97
2023-04-23T06:08:15.639Z,30.67
2023-04-23T06:11:39.823Z,31.87
2023-04-23T06:15:06.020Z,30.03
2023-04-23T06:18:31.114Z,29.50
2023-04-23T06:21:56.006Z,27.20
2023-04-23T06:25:20.652Z,23.73
2023-04-23T06:28:47.143Z,21.13
2023-04-23T06:32:27.114Z,21.33
2023-04-23T06:35:50.916Z,20.77
2023-04-23T06:39:15.686Z,20.50
2023-04-23T06:42:39.596Z,20.60
2023-04-23T06:46:23.702Z,21.27
2023-04-23T06:49:49.051Z,20.23
2023-04-23T06:53:13.632Z,19.30
2023-04-23T06:56:37.573Z,17.80
2023-04-23T07:00:01.682Z,19.23
2023-04-23T07:03:32.895Z,18.53
2023-04-23T07:06:57.976Z,18.30
2023-04-23T07:10:22.840Z,16.30
2023-04-23T07:13:47.011Z,17.23
2023-04-23T07:17:12.002Z,17.20
2023-04-23T07:20:40.485Z,14.73
2023-04-23T07:24:09.240Z,17.43
2023-04-23T07:27:34.086Z,15.10
2023-04-23T07:30:57.965Z,15.30
2023-04-23T07:34:21.569Z,15.30
2023-04-23T07:37:45.652Z,14.30
2023-04-23T07:41:11.032Z,13.17
2023-04-23T07:44:34.850Z,12.83
2023-04-23T07:47:59.011Z,13.03
2023-04-23T07:51:26.533Z,12.57
2023-04-23T07:54:50.310Z,14.60
2023-04-23T07:58:15.472Z,12.70
2023-04-23T08:01:39.680Z,11.50
2023-04-23T08:05:04.608Z,11.30
2023-04-23T08:08:28.442Z,10.57
2023-04-23T08:11:52.515Z,13.47
2023-04-23T08:15:17.575Z,13.87
2023-04-23T08:18:42.078Z,13.80
2023-04-23T08:22:06.755Z,14.73
2023-04-23T08:25:31.170Z,14.67
2023-04-23T08:28:54.967Z,16.80
2023-04-23T08:32:20.597Z,16.60
2023-04-23T08:35:44.386Z,16.67
2023-04-23T08:39:08.056Z,15.70
2023-04-23T08:42:39.067Z,14.70
2023-04-23T08:46:05.305Z,15.40
2023-04-23T08:49:35.279Z,17.40
2023-04-23T08:52:59.581Z,17.40
2023-04-23T08:56:24.473Z,15.10
2023-04-23T08:59:53.167Z,15.00
2023-04-23T09:03:18.310Z,16.37
2023-04-23T09:06:44.459Z,12.37
2023-04-23T09:10:11.332Z,12.17
2023-04-23T09:13:36.354Z,11.23
2023-04-23T09:17:00.682Z,12.33
2023-04-23T09:20:24.442Z,12.40
2023-04-23T09:23:52.024Z,11.03
2023-04-23T09:27:26.318Z,11.53
2023-04-23T09:30:50.308Z,11.23
2023-04-23T09:34:16.411Z,9.90
2023-04-23T09:37:43.077Z,9.30
2023-04-23T09:45:00.752Z,9.77
2023-04-23T09:48:24.769Z,9.87
2023-04-23T09:51:50.282Z,11.10
2023-04-23T09:55:14.027Z,10.33
2023-04-23T09:58:38.796Z,9.57
2023-04-23T10:02:08.442Z,9.50
2023-04-23T10:05:45.302Z,9.23
2023-04-23T10:09:16.728Z,8.73
2023-04-23T10:12:53.637Z,9.10
2023-04-23T10:16:24.344Z,9.70
2023-04-23T10:19:53.706Z,9.07
2023-04-23T10:23:20.600Z,8.70
2023-04-23T10:26:45.217Z,7.00
2023-04-23T10:30:10.388Z,7.83
2023-04-23T10:33:42.929Z,7.33
2023-04-23T10:37:21.411Z,7.93
2023-04-23T10:40:47.947Z,6.80
2023-04-23T10:44:15.889Z,7.37
2023-04-23T10:47:43.423Z,7.53
2023-04-23T10:51:35.502Z,7.20
2023-04-23T10:55:04.493Z,7.20
2023-04-23T10:58:51.888Z,7.63
2023-04-23T11:02:16.195Z,7.00
2023-04-23T11:05:40.174Z,6.20
2023-04-23T11:09:30.378Z,5.80
2023-04-23T11:12:57.314Z,5.70
2023-04-23T11:16:23.990Z,5.20
2023-04-23T11:20:11.143Z,5.70
2023-04-23T11:23:35.156Z,6.53
2023-04-23T11:26:59.247Z,6.57
2023-04-23T11:30:25.650Z,5.93
2023-04-23T11:33:49.278Z,6.60
2023-04-23T11:37:13.807Z,5.30
2023-04-23T11:40:40.526Z,5.10
2023-04-23T11:44:04.556Z,4.53
2023-04-23T11:47:32.808Z,5.23
2023-04-23T11:50:56.605Z,5.00
2023-04-23T11:54:20.391Z,5.20
2023-04-23T11:57:45.035Z,4.47
2023-04-23T12:01:08.959Z,4.63
2023-04-23T12:04:34.958Z,4.80
2023-04-23T12:08:09.913Z,4.37
2023-04-23T12:11:35.013Z,4.60
2023-04-23T12:15:05.575Z,4.17
2023-04-23T12:18:29.941Z,4.20
2023-04-23T12:21:56.728Z,3.97
2023-04-23T12:25:24.279Z,3.80
2023-04-23T12:28:48.641Z,4.33
2023-04-23T12:32:12.942Z,4.53
2023-04-23T12:35:40.772Z,3.90
2023-04-23T12:39:23.473Z,4.80
2023-04-23T12:42:47.056Z,4.53
2023-04-23T12:46:10.783Z,3.80
2023-04-23T12:49:35.633Z,4.27
2023-04-23T12:52:59.368Z,4.40
2023-04-23T12:56:24.493Z,4.00
2023-04-23T12:59:48.376Z,4.07
2023-04-23T13:03:14.492Z,4.00
2023-04-23T13:06:38.240Z,4.00
2023-04-23T13:10:02.367Z,3.70
2023-04-23T13:13:27.470Z,3.87
2023-04-23T13:16:52.713Z,4.87
2023-04-23T13:20:16.730Z,4.03
2023-04-23T13:23:41.132Z,3.80
2023-04-23T13:27:04.927Z,3.80
2023-04-23T13:30:30.584Z,4.00
2023-04-23T13:33:54.686Z,3.73
2023-04-23T13:37:18.541Z,3.50
2023-04-23T13:40:42.360Z,3.87
2023-04-23T13:44:07.944Z,3.70
2023-04-23T13:47:36.804Z,3.43
2023-04-23T13:51:02.046Z,3.70
2023-04-23T13:54:27.785Z,3.40
2023-04-23T13:57:57.816Z,3.17
2023-04-23T14:01:23.859Z,3.50
2023-04-23T14:04:49.514Z,3.20
2023-04-23T14:08:16.196Z,3.80
2023-04-23T14:11:41.660Z,3.30
2023-04-23T14:15:06.035Z,3.90
2023-04-23T14:18:30.088Z,3.60
2023-04-23T14:21:55.788Z,4.00
2023-04-23T14:25:26.381Z,3.83
2023-04-23T14:28:53.283Z,3.90
2023-04-23T14:32:17.093Z,3.77
2023-04-23T14:35:43.506Z,3.53
2023-04-23T14:39:08.936Z,3.13
2023-04-23T14:42:32.731Z,3.10
2023-04-23T14:45:56.485Z,3.20
2023-04-23T14:49:20.866Z,3.10
2023-04-23T14:52:48.978Z,3.43
2023-04-23T14:56:14.280Z,3.03
2023-04-23T14:59:38.279Z,3.23
2023-04-23T15:03:03.038Z,3.17
2023-04-23T15:06:27.358Z,3.33
2023-04-23T15:09:51.125Z,3.07
2023-04-23T15:13:39.918Z,3.23
2023-04-23T15:17:03.635Z,3.70
2023-04-23T15:20:27.495Z,3.10
2023-04-23T15:23:51.184Z,3.30
2023-04-23T15:27:15.829Z,3.40
2023-04-23T15:30:41.225Z,3.60
2023-04-23T15:34:07.328Z,3.50
2023-04-23T15:37:31.163Z,4.53
2023-04-23T15:40:57.255Z,4.23
2023-04-23T15:44:20.975Z,3.70
2023-04-23T15:47:46.122Z,6.07
2023-04-23T15:51:09.822Z,4.83
2023-04-23T15:54:33.484Z,4.63
2023-04-23T15:57:59.047Z,5.10
2023-04-23T16:01:24.797Z,3.63
2023-04-23T16:04:51.910Z,4.63
2023-04-23T16:08:16.795Z,4.30
2023-04-23T16:11:40.797Z,4.10
2023-04-23T16:15:04.699Z,3.80
2023-04-23T16:18:28.560Z,4.50
2023-04-23T16:21:53.585Z,4.10
2023-04-23T16:25:17.360Z,4.40
2023-04-23T16:28:41.032Z,3.43
2023-04-23T16:32:04.817Z,3.80
2023-04-23T16:35:28.473Z,4.63
2023-04-23T16:38:53.698Z,3.97
2023-04-23T16:42:17.688Z,4.10
2023-04-23T16:45:41.459Z,3.80
2023-04-23T16:49:05.061Z,4.10
2023-04-23T16:52:28.734Z,4.20
2023-04-23T16:55:53.819Z,4.40
2023-04-23T16:59:17.599Z,3.57
2023-04-23T17:02:42.793Z,4.20
2023-04-23T17:06:11.722Z,4.60
2023-04-23T17:09:35.726Z,4.27
2023-04-23T17:13:00.836Z,4.80
2023-04-23T17:16:26.722Z,4.97
2023-04-23T17:19:51.631Z,4.20
2023-04-23T17:23:15.930Z,3.60
2023-04-23T17:26:39.847Z,3.40
2023-04-23T17:30:07.478Z,3.50
2023-04-23T17:33:31.253Z,3.67
2023-04-23T17:36:55.149Z,3.90
2023-04-23T17:40:19.421Z,4.10
2023-04-23T17:43:43.476Z,4.00
2023-04-23T17:47:10.170Z,3.70
2023-04-23T17:50:33.793Z,3.47
2023-04-23T17:53:57.529Z,3.93
2023-04-23T17:57:21.153Z,4.33
2023-04-23T18:00:44.709Z,3.90
2023-04-23T18:04:10.252Z,3.80
2023-04-23T18:07:34.051Z,3.70
2023-04-23T18:10:57.878Z,4.30
2023-04-23T18:14:21.563Z,4.50
2023-04-23T18:17:45.251Z,4.87
2023-04-23T18:21:10.478Z,4.87
2023-04-23T18:24:34.130Z,4.67
2023-04-23T18:27:57.950Z,3.90
2023-04-23T18:31:21.660Z,4.17
2023-04-23T18:34:45.516Z,4.73
2023-04-23T18:38:26.564Z,4.63
2023-04-23T18:41:50.515Z,4.03
2023-04-23T18:45:14.527Z,4.23
2023-04-23T18:48:47.437Z,4.90
2023-04-23T18:52:11.087Z,4.60
2023-04-23T18:55:36.994Z,4.43
2023-04-23T18:59:00.706Z,4.80
2023-04-23T19:02:34.422Z,4.40
2023-04-23T19:05:59.580Z,5.20
2023-04-23T19:09:23.601Z,4.93
2023-04-23T19:12:48.486Z,6.13
2023-04-23T19:16:12.206Z,6.50
2023-04-23T19:19:35.874Z,4.43
2023-04-23T19:22:59.493Z,4.67
2023-04-23T19:26:23.233Z,4.30
2023-04-23T19:29:49.182Z,5.10
2023-04-23T19:33:12.853Z,3.63
2023-04-23T19:36:36.538Z,3.80
2023-04-23T19:40:00.654Z,3.97
2023-04-23T19:43:24.372Z,3.93
2023-04-23T19:46:49.401Z,3.70
2023-04-23T19:50:13.766Z,3.23
2023-04-23T19:53:37.614Z,3.10
2023-04-23T19:57:02.082Z,2.70
2023-04-23T20:00:27.180Z,2.73
2023-04-23T20:03:53.665Z,2.17
2023-04-23T20:07:17.976Z,2.37
2023-04-23T20:10:43.317Z,2.13
2023-04-23T20:14:07.386Z,2.27
2023-04-23T20:17:31.170Z,2.20
2023-04-23T20:20:56.311Z,2.10
2023-04-23T20:24:21.376Z,2.23
2023-04-23T20:27:45.707Z,2.30
2023-04-23T20:31:09.488Z,2.30
2023-04-23T20:34:33.054Z,2.00
2023-04-23T20:37:58.093Z,2.57
2023-04-23T20:41:22.955Z,1.80
2023-04-23T20:44:47.005Z,2.40
2023-04-23T20:48:10.916Z,2.20
2023-04-23T20:51:34.765Z,1.80
2023-04-23T20:54:59.745Z,2.70
2023-04-23T20:58:23.987Z,2.40
2023-04-23T21:01:49.299Z,2.80
2023-04-23T21:05:14.713Z,3.37
2023-04-23T21:08:41.090Z,2.77
2023-04-23T21:12:06.532Z,2.40
2023-04-23T21:15:33.962Z,2.20
2023-04-23T21:18:57.582Z,2.43
2023-04-23T21:22:21.252Z,1.90
2023-04-23T21:25:45.514Z,2.63
2023-04-23T21:29:10.536Z,2.53
2023-04-23T21:32:34.263Z,2.47
2023-04-23T21:35:57.882Z,3.33
2023-04-23T21:39:21.568Z,2.70
2023-04-23T21:42:46.335Z,2.50
2023-04-23T21:46:11.372Z,2.33
2023-04-23T21:49:34.967Z,2.50
2023-04-23T21:52:59.408Z,2.63
2023-04-23T21:56:23.233Z,2.83
2023-04-23T21:59:46.853Z,2.20
2023-04-23T22:03:14.530Z,2.40
2023-04-23T22:06:40.746Z,2.50
2023-04-23T22:10:05.468Z,2.40
2023-04-23T22:13:29.163Z,2.47
2023-04-23T22:16:54.975Z,2.50
2023-04-23T22:20:23.700Z,2.23
2023-04-23T22:23:47.364Z,2.37
2023-04-23T22:27:11.091Z,2.27
2023-04-23T22:30:34.765Z,2.93
2023-04-23T22:33:58.334Z,2.40
2023-04-23T22:37:26.224Z,2.43
2023-04-23T22:40:50.243Z,2.33
2023-04-23T22:44:14.120Z,1.83
2023-04-23T22:47:38.302Z,2.10
2023-04-23T22:51:04.590Z,2.37
2023-04-23T22:54:30.620Z,1.70
2023-04-23T22:57:55.439Z,2.40
2023-04-23T23:01:20.407Z,1.80
2023-04-23T23:04:45.869Z,2.13
2023-04-23T23:08:10.192Z,2.10
2023-04-23T23:11:35.474Z,2.03
2023-04-23T23:14:59.229Z,2.10
2023-04-23T23:18:23.106Z,2.00
2023-04-23T23:21:47.386Z,2.30
2023-04-23T23:25:13.936Z,2.47
2023-04-23T23:28:41.705Z,2.63
2023-04-23T23:32:08.854Z,2.73
2023-04-23T23:35:32.646Z,2.40
2023-04-23T23:38:58.328Z,2.73
2023-04-23T23:42:23.020Z,2.57
2023-04-23T23:45:49.176Z,2.60
2023-04-23T23:49:14.293Z,3.00
2023-04-23T23:52:38.177Z,2.93
2023-04-23T23:56:02.298Z,2.83
2023-04-23T23:59:28.639Z,3.00
