createdAt,value
2016-06-13T00:00:28.059Z,1016.1
2016-06-13T00:01:28.047Z,1016.09
2016-06-13T00:02:28.035Z,1016.05
2016-06-13T00:03:28.021Z,1016.03
2016-06-13T00:04:28.008Z,1016.08
2016-06-13T00:05:27.997Z,1016.06
2016-06-13T00:06:28.140Z,1016.04
2016-06-13T00:07:27.972Z,1016.06
2016-06-13T00:08:27.958Z,1016.04
2016-06-13T00:09:27.946Z,1016.02
2016-06-13T00:10:27.934Z,1016.02
2016-06-13T00:11:27.921Z,1016.06
2016-06-13T00:12:27.908Z,1016.03
2016-06-13T00:13:27.881Z,1016.03
2016-06-13T00:14:27.868Z,1016.14
2016-06-13T00:15:27.855Z,1016.09
2016-06-13T00:16:27.842Z,1016.04
2016-06-13T00:17:27.831Z,1016.09
2016-06-13T00:18:27.818Z,1016.11
2016-06-13T00:19:27.804Z,1016.12
2016-06-13T00:20:27.793Z,1016.07
2016-06-13T00:21:27.796Z,1016.08
2016-06-13T00:22:27.768Z,1016.09
2016-06-13T00:23:27.755Z,1016.11
2016-06-13T00:24:27.743Z,1016.04
2016-06-13T00:25:27.730Z,1016.1
2016-06-13T00:26:27.717Z,1016.08
2016-06-13T00:27:27.704Z,1016.05
2016-06-13T00:28:27.676Z,1016.02
2016-06-13T00:29:27.680Z,1016.06
2016-06-13T00:30:27.651Z,1016.1
2016-06-13T00:31:27.638Z,1016.02
2016-06-13T00:32:27.627Z,1016.06
2016-06-13T00:33:27.614Z,1016.02
2016-06-13T00:34:27.601Z,1016.06
2016-06-13T00:35:27.589Z,1016.01
2016-06-13T00:36:27.576Z,1016
2016-06-13T00:37:27.564Z,1015.95
2016-06-13T00:38:27.551Z,1015.92
2016-06-13T00:39:27.538Z,1015.92
2016-06-13T00:40:27.527Z,1015.98
2016-06-13T00:41:27.497Z,1015.94
2016-06-13T00:42:27.485Z,1015.91
2016-06-13T00:43:27.473Z,1015.93
2016-06-13T00:44:27.461Z,1015.89
2016-06-13T00:45:27.447Z,1015.9
2016-06-13T00:46:27.435Z,1015.91
2016-06-13T00:47:27.422Z,1015.86
2016-06-13T00:48:27.410Z,1015.92
2016-06-13T00:49:27.397Z,1015.88
2016-06-13T00:50:27.385Z,1015.94
2016-06-13T00:51:27.372Z,1015.87
2016-06-13T00:52:27.360Z,1015.92
2016-06-13T00:53:27.331Z,1015.85
2016-06-13T00:54:27.335Z,1015.9
2016-06-13T00:55:27.306Z,1015.9
2016-06-13T00:56:27.294Z,1015.91
2016-06-13T00:57:27.282Z,1015.89
2016-06-13T00:58:27.269Z,1015.89
2016-06-13T00:59:27.257Z,1015.91
2016-06-13T01:00:27.244Z,1015.89
2016-06-13T01:01:27.231Z,1015.89
2016-06-13T01:02:27.219Z,1015.92
2016-06-13T01:03:27.206Z,1015.91
2016-06-13T01:04:27.193Z,1015.93
2016-06-13T01:05:27.182Z,1015.9
2016-06-13T01:06:27.168Z,1015.87
2016-06-13T01:07:27.156Z,1015.94
2016-06-13T01:08:27.144Z,1015.9
2016-06-13T01:09:27.115Z,1015.91
2016-06-13T01:10:27.102Z,1015.91
2016-06-13T01:11:27.089Z,1015.91
2016-06-13T01:12:27.093Z,1015.93
2016-06-13T01:13:27.065Z,1015.95
2016-06-13T01:14:27.052Z,1015.94
2016-06-13T01:15:27.040Z,1015.91
2016-06-13T01:16:27.027Z,1015.96
2016-06-13T01:17:27.015Z,1015.99
2016-06-13T01:18:27.002Z,1015.97
2016-06-13T01:19:26.989Z,1015.9
2016-06-13T01:20:26.977Z,1015.95
2016-06-13T01:21:26.949Z,1015.99
2016-06-13T01:22:26.953Z,1015.95
2016-06-13T01:23:26.924Z,1015.96
2016-06-13T01:24:26.911Z,1015.93
2016-06-13T01:25:26.898Z,1015.98
2016-06-13T01:26:27.104Z,1015.96
2016-06-13T01:27:26.874Z,1015.93
2016-06-13T01:28:26.861Z,1015.92
2016-06-13T01:29:26.849Z,1015.9
2016-06-13T01:30:26.836Z,1015.91
2016-06-13T01:31:26.823Z,1015.89
2016-06-13T01:32:26.811Z,1015.89
2016-06-13T01:33:26.798Z,1015.89
2016-06-13T01:34:26.786Z,1015.92
2016-06-13T01:35:26.757Z,1015.96
2016-06-13T01:36:26.760Z,1015.94
2016-06-13T01:37:26.733Z,1015.87
2016-06-13T01:38:26.736Z,1015.91
2016-06-13T01:39:26.723Z,1015.9
2016-06-13T01:40:26.710Z,1015.96
2016-06-13T01:41:26.948Z,1015.84
2016-06-13T01:42:26.685Z,1015.94
2016-06-13T01:43:26.657Z,1015.89
2016-06-13T01:44:26.645Z,1015.89
2016-06-13T01:45:26.633Z,1015.87
2016-06-13T01:46:26.619Z,1015.89
2016-06-13T01:47:26.607Z,1015.89
2016-06-13T01:48:26.594Z,1015.86
2016-06-13T01:49:26.566Z,1015.8
2016-06-13T01:50:26.570Z,1015.78
2016-06-13T01:51:26.541Z,1015.76
2016-06-13T01:52:26.528Z,1015.8
2016-06-13T01:53:26.515Z,1015.77
2016-06-13T01:54:26.504Z,1015.75
2016-06-13T01:55:26.490Z,1015.74
2016-06-13T01:56:26.478Z,1015.78
2016-06-13T01:57:26.466Z,1015.75
2016-06-13T01:58:26.453Z,1015.69
2016-06-13T01:59:26.441Z,1015.75
2016-06-13T02:00:26.428Z,1015.75
2016-06-13T02:01:26.416Z,1015.71
2016-06-13T02:02:26.403Z,1015.7
2016-06-13T02:03:26.374Z,1015.67
2016-06-13T02:04:26.363Z,1015.71
2016-06-13T02:05:26.349Z,1015.66
2016-06-13T02:06:26.338Z,1015.7
2016-06-13T02:07:26.325Z,1015.7
2016-06-13T02:08:26.311Z,1015.69
2016-06-13T02:09:26.300Z,1015.61
2016-06-13T02:10:26.287Z,1015.61
2016-06-13T02:11:26.274Z,1015.68
2016-06-13T02:12:26.262Z,1015.63
2016-06-13T02:13:26.249Z,1015.68
2016-06-13T02:14:26.237Z,1015.7
2016-06-13T02:15:26.209Z,1015.62
2016-06-13T02:16:26.211Z,1015.66
2016-06-13T02:17:26.183Z,1015.64
2016-06-13T02:18:26.170Z,1015.61
2016-06-13T02:19:26.159Z,1015.69
2016-06-13T02:20:26.146Z,1015.63
2016-06-13T02:21:26.134Z,1015.58
2016-06-13T02:22:26.121Z,1015.61
2016-06-13T02:23:26.108Z,1015.65
2016-06-13T02:24:26.096Z,1015.65
2016-06-13T02:25:26.083Z,1015.59
2016-06-13T02:26:26.258Z,1015.66
2016-06-13T02:27:26.058Z,1015.63
2016-06-13T02:28:26.045Z,1015.63
2016-06-13T02:29:26.018Z,1015.6
2016-06-13T02:30:26.004Z,1015.62
2016-06-13T02:31:25.993Z,1015.62
2016-06-13T02:32:25.980Z,1015.61
2016-06-13T02:33:25.967Z,1015.62
2016-06-13T02:34:25.954Z,1015.59
2016-06-13T02:35:25.942Z,1015.61
2016-06-13T02:36:25.930Z,1015.59
2016-06-13T02:37:25.917Z,1015.65
2016-06-13T02:38:25.904Z,1015.51
2016-06-13T02:39:25.876Z,1015.63
2016-06-13T02:40:25.879Z,1015.65
2016-06-13T02:41:26.398Z,1015.64
2016-06-13T02:42:25.838Z,1015.65
2016-06-13T02:43:25.827Z,1015.58
2016-06-13T02:44:25.814Z,1015.63
2016-06-13T02:45:25.800Z,1015.56
2016-06-13T02:46:25.789Z,1015.61
2016-06-13T02:47:25.776Z,1015.6
2016-06-13T02:48:25.763Z,1015.59
2016-06-13T02:49:25.750Z,1015.57
2016-06-13T02:50:25.737Z,1015.53
2016-06-13T02:51:25.726Z,1015.55
2016-06-13T02:52:25.713Z,1015.53
2016-06-13T02:53:25.700Z,1015.52
2016-06-13T02:54:25.688Z,1015.55
2016-06-13T02:55:25.660Z,1015.5
2016-06-13T02:56:25.647Z,1015.53
2016-06-13T02:57:25.634Z,1015.51
2016-06-13T02:58:25.623Z,1015.54
2016-06-13T02:59:25.610Z,1015.45
2016-06-13T03:00:25.597Z,1015.42
2016-06-13T03:01:25.584Z,1015.41
2016-06-13T03:02:25.572Z,1015.5
2016-06-13T03:03:25.559Z,1015.43
2016-06-13T03:04:25.547Z,1015.42
2016-06-13T03:05:25.519Z,1015.4
2016-06-13T03:06:25.522Z,1015.4
2016-06-13T03:07:25.509Z,1015.44
2016-06-13T03:08:25.482Z,1015.41
2016-06-13T03:09:25.468Z,1015.38
2016-06-13T03:10:25.455Z,1015.36
2016-06-13T03:11:25.444Z,1015.35
2016-06-13T03:12:25.431Z,1015.34
2016-06-13T03:13:25.418Z,1015.34
2016-06-13T03:14:25.406Z,1015.35
2016-06-13T03:15:25.393Z,1015.38
2016-06-13T03:16:25.380Z,1015.37
2016-06-13T03:17:25.368Z,1015.36
2016-06-13T03:18:25.340Z,1015.39
2016-06-13T03:19:25.327Z,1015.41
2016-06-13T03:20:25.330Z,1015.41
2016-06-13T03:21:25.303Z,1015.47
2016-06-13T03:22:25.289Z,1015.37
2016-06-13T03:23:25.277Z,1015.4
2016-06-13T03:24:25.264Z,1015.37
2016-06-13T03:25:25.252Z,1015.34
2016-06-13T03:26:25.239Z,1015.34
2016-06-13T03:27:25.248Z,1015.32
2016-06-13T03:28:25.277Z,1015.34
2016-06-13T03:29:25.304Z,1015.36
2016-06-13T03:30:25.332Z,1015.33
2016-06-13T03:31:25.360Z,1015.32
2016-06-13T03:32:25.374Z,1015.4
2016-06-13T03:33:25.374Z,1015.38
2016-06-13T03:34:25.361Z,1015.41
2016-06-13T03:35:25.363Z,1015.33
2016-06-13T03:36:25.365Z,1015.37
2016-06-13T03:37:25.361Z,1015.38
2016-06-13T03:38:25.354Z,1015.39
2016-06-13T03:39:25.347Z,1015.4
2016-06-13T03:40:25.339Z,1015.34
2016-06-13T03:41:25.333Z,1015.37
2016-06-13T03:42:25.323Z,1015.37
2016-06-13T03:43:25.313Z,1015.3
2016-06-13T03:44:25.302Z,1015.29
2016-06-13T03:45:25.276Z,1015.3
2016-06-13T03:46:25.265Z,1015.29
2016-06-13T03:47:25.254Z,1015.28
2016-06-13T03:48:25.243Z,1015.28
2016-06-13T03:49:25.246Z,1015.25
2016-06-13T03:50:25.219Z,1015.31
2016-06-13T03:51:25.207Z,1015.27
2016-06-13T03:52:25.195Z,1015.32
2016-06-13T03:53:25.182Z,1015.28
2016-06-13T03:54:25.170Z,1015.3
2016-06-13T03:55:25.156Z,1015.27
2016-06-13T03:56:25.145Z,1015.23
2016-06-13T03:57:25.132Z,1015.24
2016-06-13T03:58:25.104Z,1015.2
2016-06-13T03:59:25.091Z,1015.2
2016-06-13T04:00:25.079Z,1015.22
2016-06-13T04:01:25.066Z,1015.29
2016-06-13T04:02:25.053Z,1015.24
2016-06-13T04:03:25.042Z,1015.25
2016-06-13T04:04:25.028Z,1015.22
2016-06-13T04:05:25.017Z,1015.18
2016-06-13T04:06:25.003Z,1015.16
2016-06-13T04:07:24.991Z,1015.11
2016-06-13T04:08:24.979Z,1015.1
2016-06-13T04:09:24.965Z,1015.09
2016-06-13T04:10:24.953Z,1015.12
2016-06-13T04:11:25.160Z,1015.12
2016-06-13T04:12:24.928Z,1015.15
2016-06-13T04:13:24.900Z,1015.19
2016-06-13T04:14:24.887Z,1015.19
2016-06-13T04:15:24.875Z,1015.2
2016-06-13T04:16:24.863Z,1015.16
2016-06-13T04:17:24.865Z,1015.13
2016-06-13T04:18:24.837Z,1015.15
2016-06-13T04:19:24.825Z,1015.13
2016-06-13T04:20:24.813Z,1015.12
2016-06-13T04:21:24.799Z,1015.1
2016-06-13T04:22:24.771Z,1015.11
2016-06-13T04:23:24.758Z,1015.08
2016-06-13T04:24:24.746Z,1015.09
2016-06-13T04:25:24.734Z,1015.13
2016-06-13T04:26:24.720Z,1015.13
2016-06-13T04:27:24.709Z,1015.14
2016-06-13T04:28:24.696Z,1015.15
2016-06-13T04:29:24.683Z,1015.12
2016-06-13T04:30:24.671Z,1015.19
2016-06-13T04:31:24.659Z,1015.2
2016-06-13T04:32:24.645Z,1015.21
2016-06-13T04:33:24.633Z,1015.25
2016-06-13T04:34:24.605Z,1015.28
2016-06-13T04:35:24.592Z,1015.3
2016-06-13T04:36:24.580Z,1015.26
2016-06-13T04:37:24.567Z,1015.25
2016-06-13T04:38:24.555Z,1015.24
2016-06-13T04:39:24.542Z,1015.27
2016-06-13T04:40:24.530Z,1015.25
2016-06-13T04:41:24.517Z,1015.3
2016-06-13T04:42:24.505Z,1015.27
2016-06-13T04:43:24.492Z,1015.3
2016-06-13T04:44:24.480Z,1015.29
2016-06-13T04:45:24.467Z,1015.27
2016-06-13T04:46:24.454Z,1015.28
2016-06-13T04:47:24.427Z,1015.26
2016-06-13T04:48:24.413Z,1015.29
2016-06-13T04:49:24.401Z,1015.25
2016-06-13T04:50:24.388Z,1015.28
2016-06-13T04:51:24.376Z,1015.3
2016-06-13T04:52:24.364Z,1015.27
2016-06-13T04:53:24.351Z,1015.33
2016-06-13T04:54:24.338Z,1015.3
2016-06-13T04:55:24.326Z,1015.32
2016-06-13T04:56:24.313Z,1015.29
2016-06-13T04:57:24.286Z,1015.28
2016-06-13T04:58:24.273Z,1015.3
2016-06-13T04:59:24.260Z,1015.3
2016-06-13T05:00:24.247Z,1015.29
2016-06-13T05:01:24.235Z,1015.26
2016-06-13T05:02:24.223Z,1015.26
2016-06-13T05:03:24.210Z,1015.28
2016-06-13T05:04:24.198Z,1015.27
2016-06-13T05:05:24.168Z,1015.26
2016-06-13T05:06:24.172Z,1015.27
2016-06-13T05:07:24.160Z,1015.24
2016-06-13T05:08:24.131Z,1015.27
2016-06-13T05:09:24.119Z,1015.26
2016-06-13T05:10:24.106Z,1015.28
2016-06-13T05:11:24.094Z,1015.25
2016-06-13T05:12:24.081Z,1015.28
2016-06-13T05:13:24.068Z,1015.25
2016-06-13T05:14:24.057Z,1015.19
2016-06-13T05:15:24.044Z,1015.26
2016-06-13T05:16:24.030Z,1015.22
2016-06-13T05:17:24.019Z,1015.28
2016-06-13T05:18:24.006Z,1015.21
2016-06-13T05:19:23.978Z,1015.23
2016-06-13T05:20:23.965Z,1015.21
2016-06-13T05:21:23.953Z,1015.22
2016-06-13T05:22:23.940Z,1015.21
2016-06-13T05:23:23.927Z,1015.16
2016-06-13T05:24:23.915Z,1015.18
2016-06-13T05:25:23.902Z,1015.17
2016-06-13T05:26:23.891Z,1015.2
2016-06-13T05:27:23.878Z,1015.21
2016-06-13T05:28:23.864Z,1015.19
2016-06-13T05:29:23.836Z,1015.17
2016-06-13T05:30:23.824Z,1015.16
2016-06-13T05:31:23.812Z,1015.15
2016-06-13T05:32:23.799Z,1015.19
2016-06-13T05:33:23.787Z,1015.18
2016-06-13T05:34:23.774Z,1015.19
2016-06-13T05:35:23.761Z,1015.19
2016-06-13T05:36:23.749Z,1015.18
2016-06-13T05:37:23.736Z,1015.17
2016-06-13T05:38:23.723Z,1015.15
2016-06-13T05:39:23.711Z,1015.15
2016-06-13T05:40:23.698Z,1015.22
2016-06-13T05:41:23.670Z,1015.15
2016-06-13T05:42:23.674Z,1015.23
2016-06-13T05:43:23.646Z,1015.19
2016-06-13T05:44:23.633Z,1015.16
2016-06-13T05:45:23.620Z,1015.19
2016-06-13T05:46:23.608Z,1015.25
2016-06-13T05:47:23.595Z,1015.22
2016-06-13T05:48:23.583Z,1015.21
2016-06-13T05:49:23.570Z,1015.22
2016-06-13T05:50:23.542Z,1015.25
2016-06-13T05:51:23.529Z,1015.25
2016-06-13T05:52:23.516Z,1015.18
2016-06-13T05:53:23.504Z,1015.25
2016-06-13T05:54:23.492Z,1015.21
2016-06-13T05:55:23.480Z,1015.2
2016-06-13T05:56:23.466Z,1015.24
2016-06-13T05:57:23.454Z,1015.24
2016-06-13T05:58:23.442Z,1015.25
2016-06-13T05:59:23.445Z,1015.18
2016-06-13T06:00:23.416Z,1015.23
2016-06-13T06:01:23.387Z,1015.2
2016-06-13T06:02:23.376Z,1015.25
2016-06-13T06:03:23.363Z,1015.26
2016-06-13T06:04:23.350Z,1015.3
2016-06-13T06:05:23.338Z,1015.21
2016-06-13T06:06:23.326Z,1015.25
2016-06-13T06:07:23.312Z,1015.31
2016-06-13T06:08:23.300Z,1015.28
2016-06-13T06:09:23.287Z,1015.34
2016-06-13T06:10:23.276Z,1015.31
2016-06-13T06:11:23.263Z,1015.29
2016-06-13T06:12:23.234Z,1015.28
2016-06-13T06:13:23.238Z,1015.27
2016-06-13T06:14:23.225Z,1015.3
2016-06-13T06:15:23.353Z,1015.22
2016-06-13T06:16:23.184Z,1015.25
2016-06-13T06:17:23.172Z,1015.27
2016-06-13T06:18:23.159Z,1015.22
2016-06-13T06:19:23.146Z,1015.2
2016-06-13T06:20:23.134Z,1015.2
2016-06-13T06:21:23.121Z,1015.23
2016-06-13T06:22:23.093Z,1015.23
2016-06-13T06:23:23.097Z,1015.2
2016-06-13T06:24:23.084Z,1015.17
2016-06-13T06:25:23.055Z,1015.19
2016-06-13T06:26:23.043Z,1015.2
2016-06-13T06:27:23.140Z,1015.22
2016-06-13T06:28:23.018Z,1015.27
2016-06-13T06:29:23.005Z,1015.25
2016-06-13T06:30:22.993Z,1015.21
2016-06-13T06:31:22.980Z,1015.3
2016-06-13T06:32:22.968Z,1015.3
2016-06-13T06:33:22.955Z,1015.32
2016-06-13T06:34:22.943Z,1015.36
2016-06-13T06:35:22.931Z,1015.34
2016-06-13T06:36:22.902Z,1015.41
2016-06-13T06:37:22.889Z,1015.32
2016-06-13T06:38:22.876Z,1015.36
2016-06-13T06:39:22.865Z,1015.36
2016-06-13T06:40:22.852Z,1015.42
2016-06-13T06:41:22.839Z,1015.37
2016-06-13T06:42:23.061Z,1015.39
2016-06-13T06:43:22.814Z,1015.44
2016-06-13T06:44:22.801Z,1015.43
2016-06-13T06:45:22.789Z,1015.46
2016-06-13T06:46:22.761Z,1015.52
2016-06-13T06:47:22.765Z,1015.51
2016-06-13T06:48:22.735Z,1015.48
2016-06-13T06:49:22.739Z,1015.59
2016-06-13T06:50:22.710Z,1015.54
2016-06-13T06:51:22.698Z,1015.56
2016-06-13T06:52:22.686Z,1015.53
2016-06-13T06:53:22.673Z,1015.6
2016-06-13T06:54:22.661Z,1015.61
2016-06-13T06:55:22.647Z,1015.59
2016-06-13T06:56:22.635Z,1015.6
2016-06-13T06:57:22.623Z,1015.65
2016-06-13T06:58:22.610Z,1015.7
2016-06-13T06:59:22.597Z,1015.73
2016-06-13T07:00:22.569Z,1015.72
2016-06-13T07:01:22.558Z,1015.78
2016-06-13T07:02:22.544Z,1015.83
2016-06-13T07:03:22.531Z,1015.79
2016-06-13T07:04:22.520Z,1015.79
2016-06-13T07:05:22.507Z,1015.84
2016-06-13T07:06:22.494Z,1015.86
2016-06-13T07:07:22.482Z,1015.81
2016-06-13T07:08:22.469Z,1015.86
2016-06-13T07:09:22.457Z,1015.84
2016-06-13T07:10:22.444Z,1015.78
2016-06-13T07:11:22.431Z,1015.76
2016-06-13T07:12:22.403Z,1015.77
2016-06-13T07:13:22.390Z,1015.8
2016-06-13T07:14:22.379Z,1015.77
2016-06-13T07:15:22.365Z,1015.82
2016-06-13T07:16:22.354Z,1015.79
2016-06-13T07:17:22.341Z,1015.84
2016-06-13T07:18:22.328Z,1015.84
2016-06-13T07:19:22.316Z,1015.87
2016-06-13T07:20:22.302Z,1015.82
2016-06-13T07:21:22.290Z,1015.84
2016-06-13T07:22:22.278Z,1015.9
2016-06-13T07:23:22.265Z,1015.88
2016-06-13T07:24:22.253Z,1015.85
2016-06-13T07:25:22.241Z,1015.87
2016-06-13T07:26:22.212Z,1015.84
2016-06-13T07:27:22.215Z,1015.89
2016-06-13T07:28:22.187Z,1015.9
2016-06-13T07:29:22.175Z,1015.92
2016-06-13T07:30:22.161Z,1015.92
2016-06-13T07:31:22.149Z,1015.9
2016-06-13T07:32:22.152Z,1015.95
2016-06-13T07:33:22.124Z,1015.93
2016-06-13T07:34:22.111Z,1015.96
2016-06-13T07:35:22.099Z,1015.95
2016-06-13T07:36:22.086Z,1015.98
2016-06-13T07:37:22.074Z,1015.98
2016-06-13T07:38:22.061Z,1015.99
2016-06-13T07:39:22.049Z,1015.99
2016-06-13T07:40:22.036Z,1016.08
2016-06-13T07:41:22.024Z,1016.02
2016-06-13T07:42:22.011Z,1016.05
2016-06-13T07:43:21.999Z,1015.97
2016-06-13T07:44:21.971Z,1016.01
2016-06-13T07:45:21.973Z,1016.02
2016-06-13T07:46:21.945Z,1016.06
2016-06-13T07:47:21.949Z,1016.03
2016-06-13T07:48:21.920Z,1016.04
2016-06-13T07:49:21.923Z,1016.08
2016-06-13T07:50:21.895Z,1016.07
2016-06-13T07:51:21.882Z,1016.07
2016-06-13T07:52:21.870Z,1016.11
2016-06-13T07:53:21.858Z,1016.1
2016-06-13T07:54:21.845Z,1016.13
2016-06-13T07:55:21.832Z,1016.14
2016-06-13T07:56:21.820Z,1016.18
2016-06-13T07:57:21.808Z,1016.26
2016-06-13T07:58:22.232Z,1016.2
2016-06-13T07:59:21.782Z,1016.2
2016-06-13T08:00:21.770Z,1016.2
2016-06-13T08:01:21.757Z,1016.24
2016-06-13T08:02:21.745Z,1016.24
2016-06-13T08:03:21.732Z,1016.27
2016-06-13T08:04:21.719Z,1016.21
2016-06-13T08:05:21.707Z,1016.27
2016-06-13T08:06:21.710Z,1016.3
2016-06-13T08:07:21.666Z,1016.26
2016-06-13T08:08:21.653Z,1016.31
2016-06-13T08:09:21.657Z,1016.25
2016-06-13T08:10:21.644Z,1016.31
2016-06-13T08:11:21.631Z,1016.26
2016-06-13T08:12:21.807Z,1016.23
2016-06-13T08:13:22.013Z,1016.31
2016-06-13T08:14:21.577Z,1016.26
2016-06-13T08:15:21.566Z,1016.26
2016-06-13T08:16:21.552Z,1016.25
2016-06-13T08:17:21.556Z,1016.29
2016-06-13T08:18:21.528Z,1016.3
2016-06-13T08:19:21.515Z,1016.29
2016-06-13T08:20:21.503Z,1016.27
2016-06-13T08:21:21.491Z,1016.3
2016-06-13T08:22:21.477Z,1016.31
2016-06-13T08:23:21.466Z,1016.39
2016-06-13T08:24:21.452Z,1016.31
2016-06-13T08:25:21.440Z,1016.35
2016-06-13T08:26:21.428Z,1016.38
2016-06-13T08:27:21.868Z,1016.38
2016-06-13T08:28:21.402Z,1016.38
2016-06-13T08:29:21.390Z,1016.4
2016-06-13T08:30:21.377Z,1016.43
2016-06-13T08:31:21.365Z,1016.44
2016-06-13T08:32:21.352Z,1016.42
2016-06-13T08:33:21.340Z,1016.4
2016-06-13T08:34:21.327Z,1016.44
2016-06-13T08:35:21.314Z,1016.4
2016-06-13T08:36:21.303Z,1016.34
2016-06-13T08:37:21.290Z,1016.44
2016-06-13T08:38:21.277Z,1016.45
2016-06-13T08:39:21.264Z,1016.53
2016-06-13T08:40:21.252Z,1016.49
2016-06-13T08:41:21.240Z,1016.52
2016-06-13T08:42:21.210Z,1016.54
2016-06-13T08:43:21.214Z,1016.53
2016-06-13T08:44:21.202Z,1016.53
2016-06-13T08:45:21.189Z,1016.53
2016-06-13T08:46:21.176Z,1016.55
2016-06-13T08:47:21.164Z,1016.56
2016-06-13T08:48:21.136Z,1016.55
2016-06-13T08:49:21.140Z,1016.55
2016-06-13T08:50:21.110Z,1016.54
2016-06-13T08:51:21.113Z,1016.55
2016-06-13T08:52:21.102Z,1016.63
2016-06-13T08:53:21.089Z,1016.55
2016-06-13T08:54:21.075Z,1016.58
2016-06-13T08:55:21.064Z,1016.56
2016-06-13T08:56:21.051Z,1016.52
2016-06-13T08:57:21.039Z,1016.52
2016-06-13T08:58:21.510Z,1016.53
2016-06-13T08:59:21.013Z,1016.49
2016-06-13T09:00:21.001Z,1016.5
2016-06-13T09:01:20.989Z,1016.49
2016-06-13T09:02:20.975Z,1016.48
2016-06-13T09:03:20.963Z,1016.49
2016-06-13T09:04:20.950Z,1016.51
2016-06-13T09:05:20.939Z,1016.54
2016-06-13T09:06:20.925Z,1016.61
2016-06-13T09:07:20.913Z,1016.62
2016-06-13T09:08:20.901Z,1016.62
2016-06-13T09:09:20.888Z,1016.63
2016-06-13T09:10:20.875Z,1016.64
2016-06-13T09:11:20.862Z,1016.6
2016-06-13T09:12:20.850Z,1016.61
2016-06-13T09:13:20.853Z,1016.65
2016-06-13T09:14:20.825Z,1016.64
2016-06-13T09:15:20.812Z,1016.57
2016-06-13T09:16:20.801Z,1016.59
2016-06-13T09:17:20.787Z,1016.64
2016-06-13T09:18:20.774Z,1016.58
2016-06-13T09:19:20.778Z,1016.52
2016-06-13T09:20:20.750Z,1016.52
2016-06-13T09:21:20.737Z,1016.47
2016-06-13T09:22:20.725Z,1016.47
2016-06-13T09:23:20.728Z,1016.46
2016-06-13T09:24:20.714Z,1016.45
2016-06-13T09:25:20.703Z,1016.42
2016-06-13T09:26:20.690Z,1016.47
2016-06-13T09:27:20.677Z,1016.44
2016-06-13T09:28:20.665Z,1016.43
2016-06-13T09:29:20.653Z,1016.4
2016-06-13T09:30:20.640Z,1016.46
2016-06-13T09:31:20.627Z,1016.46
2016-06-13T09:32:20.615Z,1016.44
2016-06-13T09:33:20.603Z,1016.37
2016-06-13T09:34:20.590Z,1016.44
2016-06-13T09:35:20.577Z,1016.4
2016-06-13T09:36:20.564Z,1016.44
2016-06-13T09:37:20.568Z,1016.43
2016-06-13T09:38:20.555Z,1016.41
2016-06-13T09:39:20.543Z,1016.41
2016-06-13T09:40:20.530Z,1016.4
2016-06-13T09:41:20.517Z,1016.4
2016-06-13T09:42:20.505Z,1016.31
2016-06-13T09:43:20.493Z,1016.37
2016-06-13T09:44:20.480Z,1016.42
2016-06-13T09:45:20.467Z,1016.41
2016-06-13T09:46:20.454Z,1016.41
2016-06-13T09:47:20.443Z,1016.33
2016-06-13T09:48:20.430Z,1016.31
2016-06-13T09:49:20.416Z,1016.39
2016-06-13T09:50:20.405Z,1016.34
2016-06-13T09:51:20.408Z,1016.29
2016-06-13T09:52:20.395Z,1016.3
2016-06-13T09:53:20.382Z,1016.38
2016-06-13T09:54:20.370Z,1016.32
2016-06-13T09:55:20.358Z,1016.31
2016-06-13T09:56:20.345Z,1016.3
2016-06-13T09:57:20.332Z,1016.33
2016-06-13T09:58:20.320Z,1016.33
2016-06-13T09:59:20.307Z,1016.29
2016-06-13T10:00:20.310Z,1016.28
2016-06-13T10:01:20.281Z,1016.16
2016-06-13T10:02:20.270Z,1016.29
2016-06-13T10:03:20.257Z,1016.3
2016-06-13T10:04:20.259Z,1016.29
2016-06-13T10:05:20.248Z,1016.3
2016-06-13T10:06:20.235Z,1016.33
2016-06-13T10:07:20.222Z,1016.27
2016-06-13T10:08:20.210Z,1016.27
2016-06-13T10:09:20.198Z,1016.29
2016-06-13T10:10:20.184Z,1016.29
2016-06-13T10:11:20.172Z,1016.26
2016-06-13T10:12:20.160Z,1016.22
2016-06-13T10:13:20.148Z,1016.26
2016-06-13T10:14:20.150Z,1016.29
2016-06-13T10:15:20.137Z,1016.31
2016-06-13T10:16:20.125Z,1016.28
2016-06-13T10:17:20.128Z,1016.25
2016-06-13T10:18:20.100Z,1016.21
2016-06-13T10:19:20.102Z,1016.25
2016-06-13T10:20:20.075Z,1016.33
2016-06-13T10:21:20.078Z,1016.28
2016-06-13T10:22:20.065Z,1016.29
2016-06-13T10:23:20.053Z,1016.28
2016-06-13T10:24:20.041Z,1016.26
2016-06-13T10:25:20.027Z,1016.32
2016-06-13T10:26:20.015Z,1016.35
2016-06-13T10:27:20.018Z,1016.37
2016-06-13T10:28:20.475Z,1016.32
2016-06-13T10:29:19.993Z,1016.34
2016-06-13T10:30:19.980Z,1016.34
2016-06-13T10:31:19.968Z,1016.31
2016-06-13T10:32:19.956Z,1016.26
2016-06-13T10:33:19.943Z,1016.29
2016-06-13T10:34:19.930Z,1016.32
2016-06-13T10:35:19.919Z,1016.27
2016-06-13T10:36:19.921Z,1016.37
2016-06-13T10:37:19.908Z,1016.32
2016-06-13T10:38:19.895Z,1016.26
2016-06-13T10:39:19.883Z,1016.29
2016-06-13T10:40:19.870Z,1016.32
2016-06-13T10:41:19.859Z,1016.3
2016-06-13T10:42:19.846Z,1016.34
2016-06-13T10:43:19.849Z,1016.36
2016-06-13T10:44:19.835Z,1016.33
2016-06-13T10:45:19.824Z,1016.26
2016-06-13T10:46:19.811Z,1016.31
2016-06-13T10:47:19.798Z,1016.37
2016-06-13T10:48:19.786Z,1016.37
2016-06-13T10:49:19.773Z,1016.36
2016-06-13T10:50:19.761Z,1016.33
2016-06-13T10:51:19.764Z,1016.29
2016-06-13T10:52:19.735Z,1016.27
2016-06-13T10:53:19.738Z,1016.27
2016-06-13T10:54:19.726Z,1016.27
2016-06-13T10:55:19.714Z,1016.34
2016-06-13T10:56:19.701Z,1016.3
2016-06-13T10:57:19.689Z,1016.32
2016-06-13T10:58:19.676Z,1016.31
2016-06-13T10:59:19.664Z,1016.31
2016-06-13T11:00:19.651Z,1016.24
2016-06-13T11:01:19.654Z,1016.27
2016-06-13T11:02:19.641Z,1016.27
2016-06-13T11:03:19.629Z,1016.27
2016-06-13T11:04:19.616Z,1016.27
2016-06-13T11:05:19.603Z,1016.24
2016-06-13T11:06:19.592Z,1016.27
2016-06-13T11:07:19.579Z,1016.28
2016-06-13T11:08:19.567Z,1016.28
2016-06-13T11:09:19.554Z,1016.25
2016-06-13T11:10:19.541Z,1016.24
2016-06-13T11:11:19.529Z,1016.29
2016-06-13T11:12:19.516Z,1016.31
2016-06-13T11:13:19.519Z,1016.29
2016-06-13T11:14:19.506Z,1016.32
2016-06-13T11:15:19.494Z,1016.3
2016-06-13T11:16:19.481Z,1016.3
2016-06-13T11:17:19.484Z,1016.31
2016-06-13T11:18:19.456Z,1016.26
2016-06-13T11:19:19.443Z,1016.28
2016-06-13T11:20:19.432Z,1016.25
2016-06-13T11:21:19.419Z,1016.24
2016-06-13T11:22:19.422Z,1016.26
2016-06-13T11:23:19.408Z,1016.32
2016-06-13T11:24:19.381Z,1016.19
2016-06-13T11:25:19.384Z,1016.3
2016-06-13T11:26:19.372Z,1016.26
2016-06-13T11:27:19.359Z,1016.34
2016-06-13T11:28:19.346Z,1016.26
2016-06-13T11:29:19.334Z,1016.22
2016-06-13T11:30:19.962Z,1016.25
2016-06-13T11:31:19.308Z,1016.26
2016-06-13T11:32:19.296Z,1016.27
2016-06-13T11:33:19.299Z,1016.3
2016-06-13T11:34:19.287Z,1016.21
2016-06-13T11:35:19.275Z,1016.21
2016-06-13T11:36:19.278Z,1016.24
2016-06-13T11:37:19.249Z,1016.2
2016-06-13T11:38:19.237Z,1016.21
2016-06-13T11:39:19.224Z,1016.2
2016-06-13T11:40:19.211Z,1016.21
2016-06-13T11:41:19.199Z,1016.22
2016-06-13T11:42:19.186Z,1016.21
2016-06-13T11:43:19.189Z,1016.21
2016-06-13T11:44:19.162Z,1016.28
2016-06-13T11:45:19.165Z,1016.21
2016-06-13T11:46:19.136Z,1016.2
2016-06-13T11:47:19.139Z,1016.19
2016-06-13T11:48:19.126Z,1016.2
2016-06-13T11:49:19.113Z,1016.18
2016-06-13T11:50:19.101Z,1016.18
2016-06-13T11:51:19.089Z,1016.24
2016-06-13T11:52:19.077Z,1016.16
2016-06-13T11:53:19.064Z,1016.18
2016-06-13T11:54:19.051Z,1016.16
2016-06-13T11:55:19.039Z,1016.15
2016-06-13T11:56:19.042Z,1016.22
2016-06-13T11:57:19.030Z,1016.18
2016-06-13T11:58:19.016Z,1016.24
2016-06-13T11:59:18.988Z,1016.17
2016-06-13T12:00:18.991Z,1016.24
2016-06-13T12:01:18.980Z,1016.17
2016-06-13T12:02:18.967Z,1016.15
2016-06-13T12:03:18.969Z,1016.17
2016-06-13T12:04:18.957Z,1016.17
2016-06-13T12:05:18.928Z,1016.16
2016-06-13T12:06:18.915Z,1016.2
2016-06-13T12:07:18.919Z,1016.17
2016-06-13T12:08:18.907Z,1016.24