createdAt,value
2022-09-11T00:01:00.885Z,12.52
2022-09-11T00:03:30.049Z,12.53
2022-09-11T00:06:02.136Z,12.55
2022-09-11T00:08:31.998Z,12.56
2022-09-11T00:11:07.591Z,12.58
2022-09-11T00:13:35.909Z,12.51
2022-09-11T00:16:06.449Z,12.56
2022-09-11T00:18:36.059Z,12.55
2022-09-11T00:21:05.517Z,12.51
2022-09-11T00:23:35.623Z,12.56
2022-09-11T00:26:06.183Z,12.57
2022-09-11T00:28:37.638Z,12.54
2022-09-11T00:31:07.413Z,12.51
2022-09-11T00:33:36.093Z,12.54
2022-09-11T00:36:09.413Z,12.56
2022-09-11T00:38:38.952Z,12.51
2022-09-11T00:41:12.099Z,12.51
2022-09-11T00:43:57.619Z,12.55
2022-09-11T00:46:31.496Z,12.56
2022-09-11T00:49:00.994Z,12.59
2022-09-11T00:51:34.702Z,12.62
2022-09-11T00:54:08.827Z,12.55
2022-09-11T00:56:41.778Z,12.58
2022-09-11T00:59:10.855Z,12.60
2022-09-11T01:01:38.626Z,12.59
2022-09-11T01:04:07.521Z,12.61
2022-09-11T01:06:35.535Z,12.60
2022-09-11T01:09:03.706Z,12.58
2022-09-11T01:11:44.315Z,12.57
2022-09-11T01:14:31.257Z,12.57
2022-09-11T01:17:22.092Z,12.57
2022-09-11T01:20:25.342Z,12.60
2022-09-11T01:23:20.048Z,12.60
2022-09-11T01:26:13.229Z,12.61
2022-09-11T01:28:51.043Z,12.63
2022-09-11T01:31:25.776Z,12.65
2022-09-11T01:34:00.635Z,12.62
2022-09-11T01:36:37.717Z,12.71
2022-09-11T01:39:06.414Z,12.69
2022-09-11T01:41:41.461Z,12.73
2022-09-11T01:44:18.608Z,12.68
2022-09-11T01:46:52.136Z,12.72
2022-09-11T01:49:26.114Z,12.73
2022-09-11T01:51:58.280Z,12.73
2022-09-11T01:54:31.822Z,12.76
2022-09-11T01:57:10.461Z,12.78
2022-09-11T01:59:45.317Z,12.79
2022-09-11T02:02:17.716Z,12.83
2022-09-11T02:04:49.356Z,12.84
2022-09-11T02:07:20.411Z,12.87
2022-09-11T02:09:53.625Z,12.88
2022-09-11T02:12:29.155Z,12.90
2022-09-11T02:14:59.259Z,12.90
2022-09-11T02:17:43.801Z,12.91
2022-09-11T02:20:12.180Z,12.91
2022-09-11T02:22:40.366Z,12.92
2022-09-11T02:25:08.827Z,12.93
2022-09-11T02:27:37.052Z,12.95
2022-09-11T02:30:07.710Z,12.99
2022-09-11T02:32:41.729Z,12.99
2022-09-11T02:35:11.510Z,12.99
2022-09-11T02:37:51.570Z,12.96
2022-09-11T02:40:32.983Z,12.99
2022-09-11T02:43:20.172Z,13.01
2022-09-11T02:46:01.023Z,12.99
2022-09-11T02:48:46.605Z,13.02
2022-09-11T02:51:22.038Z,13.00
2022-09-11T02:54:05.501Z,12.99
2022-09-11T02:56:40.357Z,13.02
2022-09-11T02:59:12.205Z,12.96
2022-09-11T03:02:02.881Z,12.89
2022-09-11T03:04:35.649Z,12.84
2022-09-11T03:07:03.470Z,12.82
2022-09-11T03:09:31.371Z,12.81
2022-09-11T03:11:59.035Z,12.79
2022-09-11T03:14:26.707Z,12.78
2022-09-11T03:16:56.805Z,12.76
2022-09-11T03:19:28.898Z,12.77
2022-09-11T03:21:56.562Z,12.77
2022-09-11T03:24:27.205Z,12.76
2022-09-11T03:26:54.902Z,12.74
2022-09-11T03:29:23.079Z,12.75
2022-09-11T03:31:53.379Z,12.77
2022-09-11T03:34:23.034Z,12.78
2022-09-11T03:36:52.071Z,12.79
2022-09-11T03:39:22.485Z,12.82
2022-09-11T03:41:51.242Z,12.84
2022-09-11T03:44:20.600Z,12.84
2022-09-11T03:46:48.321Z,12.86
2022-09-11T03:49:17.896Z,12.86
2022-09-11T03:51:47.277Z,12.86
2022-09-11T03:54:17.662Z,12.86
2022-09-11T03:56:45.326Z,12.84
2022-09-11T03:59:13.120Z,12.84
2022-09-11T04:01:40.909Z,12.83
2022-09-11T04:04:08.651Z,12.85
2022-09-11T04:06:36.826Z,12.83
2022-09-11T04:09:07.241Z,12.83
2022-09-11T04:11:38.839Z,12.80
2022-09-11T04:14:09.773Z,12.81
2022-09-11T04:16:37.501Z,12.81
2022-09-11T04:19:05.503Z,12.82
2022-09-11T04:21:34.725Z,12.84
2022-09-11T04:24:05.259Z,12.84
2022-09-11T04:26:34.044Z,12.87
2022-09-11T04:29:03.186Z,12.90
2022-09-11T04:31:30.926Z,12.92
2022-09-11T04:33:59.638Z,12.94
2022-09-11T04:36:27.351Z,12.95
2022-09-11T04:38:57.777Z,12.96
2022-09-11T04:41:28.896Z,12.97
2022-09-11T04:44:03.911Z,12.94
2022-09-11T04:46:37.344Z,12.94
2022-09-11T04:49:10.795Z,12.94
2022-09-11T04:51:40.528Z,12.90
2022-09-11T04:54:08.915Z,12.92
2022-09-11T04:56:41.740Z,12.93
2022-09-11T04:59:13.827Z,12.94
2022-09-11T05:01:44.133Z,12.97
2022-09-11T05:04:12.734Z,13.00
2022-09-11T05:06:41.026Z,12.97
2022-09-11T05:09:11.124Z,12.90
2022-09-11T05:11:39.403Z,12.81
2022-09-11T05:14:07.584Z,12.75
2022-09-11T05:16:39.264Z,12.73
2022-09-11T05:19:08.412Z,12.71
2022-09-11T05:21:36.752Z,12.70
2022-09-11T05:24:04.844Z,12.72
2022-09-11T05:26:34.803Z,12.71
2022-09-11T05:29:04.085Z,12.75
2022-09-11T05:31:32.491Z,12.74
2022-09-11T05:34:04.018Z,12.74
2022-09-11T05:36:35.298Z,12.82
2022-09-11T05:39:04.796Z,12.88
2022-09-11T05:41:32.503Z,12.92
2022-09-11T05:44:00.517Z,12.98
2022-09-11T05:46:28.285Z,13.00
2022-09-11T05:48:56.482Z,13.07
2022-09-11T05:51:24.263Z,13.11
2022-09-11T05:53:58.131Z,13.12
2022-09-11T05:56:28.192Z,13.16
2022-09-11T05:58:57.997Z,13.17
2022-09-11T06:01:27.644Z,13.19
2022-09-11T06:03:56.009Z,13.24
2022-09-11T06:06:24.667Z,13.23
2022-09-11T06:08:54.110Z,13.27
2022-09-11T06:11:23.041Z,13.29
2022-09-11T06:13:51.067Z,13.33
2022-09-11T06:16:20.755Z,13.38
2022-09-11T06:18:52.073Z,13.44
2022-09-11T06:21:21.765Z,13.51
2022-09-11T06:23:50.765Z,13.58
2022-09-11T06:26:22.302Z,13.63
2022-09-11T06:28:50.885Z,13.68
2022-09-11T06:31:20.291Z,13.73
2022-09-11T06:33:48.683Z,13.78
2022-09-11T06:36:18.116Z,13.80
2022-09-11T06:38:46.635Z,13.84
2022-09-11T06:41:16.325Z,13.93
2022-09-11T06:43:45.673Z,13.96
2022-09-11T06:46:14.994Z,14.05
2022-09-11T06:48:43.988Z,14.10
2022-09-11T06:51:13.279Z,14.13
2022-09-11T06:53:42.047Z,14.07
2022-09-11T06:56:13.292Z,14.12
2022-09-11T06:58:41.325Z,14.15
2022-09-11T07:01:14.420Z,14.19
2022-09-11T07:03:45.026Z,14.31
2022-09-11T07:06:12.836Z,14.34
2022-09-11T07:08:40.558Z,14.33
2022-09-11T07:11:09.470Z,14.31
2022-09-11T07:13:38.957Z,14.33
2022-09-11T07:16:08.914Z,14.33
2022-09-11T07:18:39.518Z,14.36
2022-09-11T07:21:08.488Z,14.33
2022-09-11T07:23:36.744Z,14.36
2022-09-11T07:26:06.112Z,14.36
2022-09-11T07:28:37.264Z,14.45
2022-09-11T07:31:06.774Z,14.52
2022-09-11T07:33:34.736Z,14.49
2022-09-11T07:36:07.766Z,14.40
2022-09-11T07:38:36.713Z,14.34
2022-09-11T07:41:04.909Z,14.29
2022-09-11T07:43:35.081Z,14.21
2022-09-11T07:46:02.857Z,14.21
2022-09-11T07:48:33.535Z,14.15
2022-09-11T07:51:05.064Z,14.22
2022-09-11T07:53:33.486Z,14.33
2022-09-11T07:56:03.805Z,14.41
2022-09-11T07:58:34.702Z,14.46
2022-09-11T08:01:03.651Z,14.45
2022-09-11T08:03:31.501Z,14.46
2022-09-11T08:05:59.576Z,14.37
2022-09-11T08:08:30.038Z,14.35
2022-09-11T08:10:58.004Z,14.38
2022-09-11T08:13:26.141Z,14.49
2022-09-11T08:15:53.841Z,14.73
2022-09-11T08:18:21.562Z,14.89
2022-09-11T08:20:49.301Z,15.05
2022-09-11T08:23:17.482Z,15.13
2022-09-11T08:25:46.576Z,15.11
2022-09-11T08:28:14.883Z,15.20
2022-09-11T08:30:42.577Z,15.25
2022-09-11T08:33:10.714Z,15.37
2022-09-11T08:35:39.111Z,15.51
2022-09-11T08:38:06.961Z,15.49
2022-09-11T08:40:39.172Z,15.38
2022-09-11T08:43:24.297Z,15.21
2022-09-11T08:45:55.711Z,15.21
2022-09-11T08:48:31.817Z,15.20
2022-09-11T08:51:02.644Z,15.28
2022-09-11T08:53:33.096Z,15.53
2022-09-11T08:56:04.848Z,15.76
2022-09-11T08:58:46.903Z,16.02
2022-09-11T09:01:30.145Z,16.08
2022-09-11T09:04:15.302Z,16.50
2022-09-11T09:06:59.575Z,16.58
2022-09-11T09:09:39.837Z,16.57
2022-09-11T09:12:17.488Z,16.51
2022-09-11T09:15:02.803Z,16.21
2022-09-11T09:17:37.582Z,16.30
2022-09-11T09:20:12.056Z,16.27
2022-09-11T09:22:47.475Z,16.27
2022-09-11T09:25:20.160Z,16.44
2022-09-11T09:27:49.841Z,16.50
2022-09-11T09:30:23.628Z,16.51
2022-09-11T09:32:56.592Z,16.56
2022-09-11T09:35:30.054Z,16.45
2022-09-11T09:37:57.718Z,16.57
2022-09-11T09:40:26.849Z,16.36
2022-09-11T09:43:12.192Z,15.94
2022-09-11T09:45:48.578Z,15.54
2022-09-11T09:48:17.171Z,15.36
2022-09-11T09:50:45.298Z,15.41
2022-09-11T09:53:20.346Z,15.40
2022-09-11T09:55:48.452Z,15.53
2022-09-11T09:58:16.262Z,15.56
2022-09-11T10:00:46.081Z,15.52
2022-09-11T10:03:21.708Z,15.52
2022-09-11T10:05:50.492Z,15.71
2022-09-11T10:08:31.376Z,16.07
2022-09-11T10:11:00.490Z,16.33
2022-09-11T10:13:29.757Z,16.68
2022-09-11T10:16:04.625Z,16.74
2022-09-11T10:18:37.599Z,16.57
2022-09-11T10:21:21.161Z,16.24
2022-09-11T10:23:51.310Z,16.20
2022-09-11T10:26:24.750Z,16.04
2022-09-11T10:28:54.211Z,15.66
2022-09-11T10:31:23.801Z,15.23
2022-09-11T10:33:56.879Z,14.86
2022-09-11T10:36:27.122Z,14.58
2022-09-11T10:38:57.383Z,14.48
2022-09-11T10:41:27.236Z,14.37
2022-09-11T10:43:58.821Z,14.34
2022-09-11T10:46:38.405Z,14.39
2022-09-11T10:49:17.809Z,14.58
2022-09-11T10:52:00.333Z,14.78
2022-09-11T10:54:44.287Z,14.84
2022-09-11T10:57:19.082Z,15.01
2022-09-11T10:59:56.609Z,15.17
2022-09-11T11:02:31.753Z,15.61
2022-09-11T11:05:04.596Z,16.11
2022-09-11T11:08:01.073Z,16.21
2022-09-11T11:10:34.988Z,16.08
2022-09-11T11:13:14.575Z,15.78
2022-09-11T11:16:05.219Z,15.61
2022-09-11T11:18:48.591Z,15.52
2022-09-11T11:21:29.774Z,15.31
2022-09-11T11:24:12.149Z,14.88
2022-09-11T11:26:51.637Z,14.93
2022-09-11T11:29:33.698Z,14.97
2022-09-11T11:32:21.025Z,15.14
2022-09-11T11:35:10.527Z,15.33
2022-09-11T11:37:42.978Z,15.55
2022-09-11T11:40:19.617Z,15.82
2022-09-11T11:42:55.377Z,15.76
2022-09-11T11:45:27.492Z,15.36
2022-09-11T11:47:56.098Z,15.25
2022-09-11T11:50:34.212Z,15.17
2022-09-11T11:53:08.344Z,15.21
2022-09-11T11:55:44.284Z,15.05
2022-09-11T11:58:19.847Z,15.19
2022-09-11T12:00:53.414Z,15.46
2022-09-11T12:03:29.245Z,15.62
2022-09-11T12:05:58.333Z,15.52
2022-09-11T12:08:27.526Z,15.66
2022-09-11T12:10:58.960Z,15.64
2022-09-11T12:13:32.416Z,15.68
2022-09-11T12:16:11.995Z,15.74
2022-09-11T12:18:42.260Z,15.88
2022-09-11T12:21:40.004Z,16.07
2022-09-11T12:24:14.115Z,16.20
2022-09-11T12:26:41.821Z,16.13
2022-09-11T12:29:49.748Z,16.23
2022-09-11T12:32:42.769Z,16.31
2022-09-11T12:35:21.268Z,16.26
2022-09-11T12:37:56.775Z,16.33
2022-09-11T12:40:33.193Z,16.55
2022-09-11T12:43:21.135Z,16.62
2022-09-11T12:45:48.885Z,16.48
2022-09-11T12:48:20.210Z,16.25
2022-09-11T12:50:54.124Z,16.16
2022-09-11T12:53:27.859Z,16.21
2022-09-11T12:56:01.031Z,16.39
2022-09-11T12:58:40.388Z,16.55
2022-09-11T13:01:16.719Z,16.76
2022-09-11T13:03:54.388Z,16.76
2022-09-11T13:06:23.871Z,16.86
2022-09-11T13:08:56.727Z,16.91
2022-09-11T13:11:42.695Z,17.01
2022-09-11T13:14:41.529Z,17.28
2022-09-11T13:17:15.693Z,17.49
2022-09-11T13:19:43.371Z,17.35
2022-09-11T13:22:23.572Z,17.51
2022-09-11T13:24:53.315Z,17.46
2022-09-11T13:27:26.478Z,17.22
2022-09-11T13:29:57.522Z,17.10
2022-09-11T13:32:25.582Z,16.94
2022-09-11T13:34:58.983Z,16.86
2022-09-11T13:37:36.834Z,17.13
2022-09-11T13:40:09.185Z,17.16
2022-09-11T13:42:37.318Z,17.24
2022-09-11T13:45:06.761Z,17.52
2022-09-11T13:47:41.365Z,17.68
2022-09-11T13:50:13.745Z,17.73
2022-09-11T13:52:44.551Z,17.59
2022-09-11T13:55:19.144Z,17.45
2022-09-11T13:57:56.024Z,17.24
2022-09-11T14:00:42.307Z,17.28
2022-09-11T14:03:21.497Z,17.33
2022-09-11T14:05:51.687Z,17.37
2022-09-11T14:08:34.236Z,17.44
2022-09-11T14:11:11.099Z,17.53
2022-09-11T14:13:45.344Z,17.79
2022-09-11T14:16:23.721Z,17.83
2022-09-11T14:18:53.592Z,17.83
2022-09-11T14:21:24.005Z,17.93
2022-09-11T14:23:53.585Z,17.99
2022-09-11T14:26:24.273Z,17.96
2022-09-11T14:29:03.233Z,17.86
2022-09-11T14:31:36.782Z,17.65
2022-09-11T14:34:21.096Z,17.57
2022-09-11T14:36:56.178Z,17.43
2022-09-11T14:39:31.804Z,17.27
2022-09-11T14:42:00.969Z,17.21
2022-09-11T14:44:29.681Z,17.18
2022-09-11T14:46:57.660Z,17.23
2022-09-11T14:49:25.419Z,17.32
2022-09-11T14:51:59.128Z,17.37
2022-09-11T14:54:27.696Z,17.35
2022-09-11T14:56:55.452Z,17.50
2022-09-11T14:59:24.604Z,17.63
2022-09-11T15:01:52.615Z,17.70
2022-09-11T15:04:22.939Z,17.79
2022-09-11T15:06:53.025Z,18.02
2022-09-11T15:09:20.735Z,18.10
2022-09-11T15:11:50.391Z,18.14
2022-09-11T15:14:38.195Z,18.18
2022-09-11T15:17:10.439Z,18.22
2022-09-11T15:19:38.373Z,18.33
2022-09-11T15:22:07.669Z,18.53
2022-09-11T15:24:36.034Z,18.48
2022-09-11T15:27:04.807Z,18.24
2022-09-11T15:29:34.440Z,18.14
2022-09-11T15:32:02.142Z,17.93
2022-09-11T15:34:33.350Z,17.84
2022-09-11T15:37:01.372Z,17.79
2022-09-11T15:39:29.525Z,17.70
2022-09-11T15:41:57.577Z,17.68
2022-09-11T15:44:27.375Z,17.67
2022-09-11T15:46:57.405Z,17.71
2022-09-11T15:49:28.708Z,17.57
2022-09-11T15:51:58.300Z,17.39
2022-09-11T15:54:26.330Z,17.24
2022-09-11T15:56:54.182Z,17.16
2022-09-11T15:59:21.949Z,17.01
2022-09-11T16:01:49.916Z,16.96
2022-09-11T16:04:21.626Z,16.98
2022-09-11T16:06:50.088Z,16.91
2022-09-11T16:09:21.317Z,16.94
2022-09-11T16:11:50.334Z,16.91
2022-09-11T16:14:19.393Z,16.93
2022-09-11T16:16:47.988Z,16.94
2022-09-11T16:19:15.938Z,16.92
2022-09-11T16:21:43.719Z,16.88
2022-09-11T16:24:14.662Z,16.85
2022-09-11T16:26:44.379Z,16.84
2022-09-11T16:29:14.730Z,16.76
2022-09-11T16:31:43.050Z,16.72
2022-09-11T16:34:12.032Z,16.73
2022-09-11T16:36:40.153Z,16.61
2022-09-11T16:39:09.154Z,16.62
2022-09-11T16:41:37.817Z,16.52
2022-09-11T16:44:08.754Z,16.53
2022-09-11T16:46:37.677Z,16.49
2022-09-11T16:49:06.017Z,16.45
2022-09-11T16:51:34.396Z,16.38
2022-09-11T16:54:02.564Z,16.34
2022-09-11T16:56:30.902Z,16.30
2022-09-11T16:58:58.760Z,16.26
2022-09-11T17:01:29.322Z,16.18
2022-09-11T17:03:58.477Z,16.08
2022-09-11T17:06:29.969Z,15.97
2022-09-11T17:09:00.169Z,15.88
2022-09-11T17:11:29.403Z,15.80
2022-09-11T17:13:57.153Z,15.75
2022-09-11T17:16:29.556Z,15.68
2022-09-11T17:18:58.452Z,15.58
2022-09-11T17:21:27.408Z,15.46
2022-09-11T17:23:57.682Z,15.26
2022-09-11T17:26:25.831Z,15.10
2022-09-11T17:28:55.465Z,14.97
2022-09-11T17:31:23.563Z,14.85
2022-09-11T17:33:52.967Z,14.70
2022-09-11T17:36:22.207Z,14.58
2022-09-11T17:38:52.528Z,14.47
2022-09-11T17:41:21.918Z,14.41
2022-09-11T17:43:50.460Z,14.30
2022-09-11T17:46:20.819Z,14.24
2022-09-11T17:48:49.083Z,14.19
2022-09-11T17:51:21.238Z,14.12
2022-09-11T17:53:50.995Z,14.04
2022-09-11T17:56:21.175Z,14.07
2022-09-11T17:58:51.798Z,13.99
2022-09-11T18:01:19.808Z,13.91
2022-09-11T18:03:52.551Z,13.92
2022-09-11T18:06:26.029Z,13.89
2022-09-11T18:08:56.585Z,13.86
2022-09-11T18:11:24.766Z,13.86
2022-09-11T18:13:53.062Z,13.87
2022-09-11T18:16:21.527Z,13.82
2022-09-11T18:18:49.956Z,13.77
2022-09-11T18:21:18.004Z,13.76
2022-09-11T18:23:47.227Z,13.75
2022-09-11T18:26:23.340Z,13.65
2022-09-11T18:28:51.974Z,13.58
2022-09-11T18:31:20.227Z,13.54
2022-09-11T18:33:54.634Z,13.53
2022-09-11T18:36:23.514Z,13.49
2022-09-11T18:38:52.962Z,13.42
2022-09-11T18:41:21.467Z,13.38
2022-09-11T18:43:49.204Z,13.31
2022-09-11T18:46:17.205Z,13.26
2022-09-11T18:48:45.400Z,13.23
2022-09-11T18:51:15.217Z,13.29
2022-09-11T18:53:43.856Z,13.21
2022-09-11T18:56:13.477Z,13.22
2022-09-11T18:58:41.852Z,13.16
2022-09-11T19:01:11.473Z,13.10
2022-09-11T19:03:42.099Z,13.01
2022-09-11T19:06:12.505Z,13.02
2022-09-11T19:08:41.930Z,13.06
2022-09-11T19:11:11.334Z,13.07
2022-09-11T19:13:41.074Z,13.05
2022-09-11T19:16:09.562Z,13.02
2022-09-11T19:18:38.976Z,12.92
2022-09-11T19:21:10.203Z,12.88
2022-09-11T19:23:43.622Z,12.83
2022-09-11T19:26:13.700Z,12.78
2022-09-11T19:28:44.303Z,12.77
2022-09-11T19:31:14.392Z,12.71
2022-09-11T19:33:44.379Z,12.71
2022-09-11T19:36:16.791Z,12.68
2022-09-11T19:38:46.263Z,12.65
2022-09-11T19:41:16.151Z,12.55
2022-09-11T19:43:46.244Z,12.46
2022-09-11T19:46:16.182Z,12.38
2022-09-11T19:48:45.588Z,12.30
2022-09-11T19:51:21.025Z,12.25
2022-09-11T19:53:49.029Z,12.10
2022-09-11T19:56:16.913Z,11.98
2022-09-11T19:58:46.337Z,11.88
2022-09-11T20:01:15.997Z,11.79
2022-09-11T20:03:46.241Z,11.73
2022-09-11T20:06:15.908Z,11.74
2022-09-11T20:08:45.533Z,11.71
2022-09-11T20:11:15.539Z,11.58
2022-09-11T20:13:43.380Z,11.49
2022-09-11T20:16:15.000Z,11.42
2022-09-11T20:18:45.165Z,11.36
2022-09-11T20:21:16.027Z,11.31
2022-09-11T20:23:44.713Z,11.31
2022-09-11T20:26:17.146Z,11.37
2022-09-11T20:28:45.448Z,11.32
2022-09-11T20:31:16.047Z,11.29
2022-09-11T20:33:44.408Z,11.26
2022-09-11T20:36:12.683Z,11.19
2022-09-11T20:38:40.526Z,11.15
2022-09-11T20:41:10.496Z,11.09
2022-09-11T20:43:38.260Z,11.03
2022-09-11T20:46:06.512Z,10.94
2022-09-11T20:48:36.502Z,10.90
2022-09-11T20:51:05.077Z,10.89
2022-09-11T20:53:32.879Z,10.86
2022-09-11T20:56:04.532Z,10.91
2022-09-11T20:58:32.219Z,10.88
2022-09-11T21:01:00.636Z,10.82
2022-09-11T21:03:29.092Z,10.76
2022-09-11T21:06:00.490Z,10.76
2022-09-11T21:08:28.309Z,10.72
2022-09-11T21:10:56.002Z,10.64
2022-09-11T21:13:23.681Z,10.52
2022-09-11T21:15:51.697Z,10.46
2022-09-11T21:18:19.481Z,10.41
2022-09-11T21:20:54.424Z,10.39
2022-09-11T21:23:24.167Z,10.34
2022-09-11T21:25:52.911Z,10.30
2022-09-11T21:28:20.636Z,10.27
2022-09-11T21:30:48.400Z,10.27
2022-09-11T21:33:16.234Z,10.19
2022-09-11T21:35:43.916Z,10.15
2022-09-11T21:38:11.578Z,10.09
2022-09-11T21:40:42.706Z,10.07
2022-09-11T21:43:10.371Z,10.04
2022-09-11T21:45:38.060Z,10.01
2022-09-11T21:48:06.576Z,9.98
2022-09-11T21:50:34.309Z,9.93
2022-09-11T21:53:02.059Z,9.84
2022-09-11T21:55:29.729Z,9.82
2022-09-11T21:57:59.324Z,9.81
2022-09-11T22:00:28.863Z,9.74
2022-09-11T22:02:56.544Z,9.72
2022-09-11T22:05:26.383Z,9.67
2022-09-11T22:07:54.442Z,9.80
2022-09-11T22:10:26.063Z,9.93
2022-09-11T22:12:53.818Z,9.95
2022-09-11T22:15:23.132Z,9.94
2022-09-11T22:17:50.892Z,9.95
2022-09-11T22:20:20.904Z,9.96
2022-09-11T22:22:48.839Z,10.02
2022-09-11T22:25:16.547Z,10.10
2022-09-11T22:27:46.872Z,10.12
2022-09-11T22:30:14.977Z,10.07
2022-09-11T22:32:48.233Z,10.02
2022-09-11T22:35:15.906Z,9.97
2022-09-11T22:37:43.614Z,9.89
2022-09-11T22:40:11.940Z,9.78
2022-09-11T22:42:40.104Z,9.69
2022-09-11T22:45:08.584Z,9.62
2022-09-11T22:47:36.279Z,9.61
2022-09-11T22:50:06.062Z,9.60
2022-09-11T22:52:33.758Z,9.52
2022-09-11T22:55:01.405Z,9.50
2022-09-11T22:57:29.395Z,9.46
2022-09-11T23:06:30.792Z,9.40
2022-09-11T23:09:00.436Z,9.37
2022-09-11T23:11:29.059Z,9.35
2022-09-11T23:13:56.742Z,9.35
2022-09-11T23:16:26.440Z,9.35
2022-09-11T23:18:55.194Z,9.32
2022-09-11T23:21:27.373Z,9.28
2022-09-11T23:23:57.941Z,9.22
2022-09-11T23:26:27.401Z,9.18
2022-09-11T23:28:55.509Z,9.15
2022-09-11T23:31:25.767Z,9.16
2022-09-11T23:33:55.531Z,9.15
2022-09-11T23:36:25.497Z,9.11
2022-09-11T23:38:53.398Z,9.03
2022-09-11T23:41:21.929Z,8.98
2022-09-11T23:43:50.596Z,8.96
2022-09-11T23:46:21.648Z,8.92
2022-09-11T23:48:49.533Z,8.91
2022-09-11T23:51:17.978Z,8.82
2022-09-11T23:53:49.173Z,8.78
2022-09-11T23:56:16.863Z,8.72
2022-09-11T23:58:45.577Z,8.69
