createdAt,value
2022-12-25T00:02:16.638Z,100.00
2022-12-25T00:04:44.680Z,100.00
2022-12-25T00:07:14.013Z,100.00
2022-12-25T00:09:42.252Z,100.00
2022-12-25T00:12:10.104Z,100.00
2022-12-25T00:14:37.933Z,100.00
2022-12-25T00:17:06.024Z,100.00
2022-12-25T00:19:34.108Z,100.00
2022-12-25T00:22:02.010Z,100.00
2022-12-25T00:24:31.595Z,100.00
2022-12-25T00:26:59.429Z,100.00
2022-12-25T00:29:27.257Z,100.00
2022-12-25T00:31:55.481Z,100.00
2022-12-25T00:34:23.378Z,100.00
2022-12-25T00:36:51.518Z,100.00
2022-12-25T00:39:19.883Z,100.00
2022-12-25T00:42:06.293Z,100.00
2022-12-25T00:44:34.561Z,100.00
2022-12-25T00:47:02.807Z,100.00
2022-12-25T00:49:30.723Z,100.00
2022-12-25T00:51:58.980Z,100.00
2022-12-25T00:54:26.945Z,100.00
2022-12-25T00:56:56.156Z,100.00
2022-12-25T00:59:24.205Z,100.00
2022-12-25T01:01:52.281Z,100.00
2022-12-25T01:04:20.294Z,100.00
2022-12-25T01:06:48.401Z,100.00
2022-12-25T01:09:33.753Z,100.00
2022-12-25T01:12:03.232Z,100.00
2022-12-25T01:14:31.085Z,100.00
2022-12-25T01:16:58.903Z,100.00
2022-12-25T01:19:26.911Z,100.00
2022-12-25T01:21:54.782Z,100.00
2022-12-25T01:24:22.666Z,100.00
2022-12-25T01:26:50.720Z,100.00
2022-12-25T01:29:19.921Z,100.00
2022-12-25T01:31:47.949Z,100.00
2022-12-25T01:34:16.096Z,100.00
2022-12-25T01:36:43.964Z,100.00
2022-12-25T01:39:11.862Z,100.00
2022-12-25T01:41:39.913Z,100.00
2022-12-25T01:44:09.983Z,100.00
2022-12-25T01:46:39.162Z,100.00
2022-12-25T01:49:12.715Z,100.00
2022-12-25T01:51:44.172Z,100.00
2022-12-25T01:54:15.361Z,100.00
2022-12-25T01:56:45.773Z,100.00
2022-12-25T01:59:17.520Z,100.00
2022-12-25T02:01:47.561Z,100.00
2022-12-25T02:04:21.120Z,100.00
2022-12-25T02:06:51.027Z,100.00
2022-12-25T02:09:19.758Z,100.00
2022-12-25T02:12:00.430Z,100.00
2022-12-25T02:14:32.415Z,100.00
2022-12-25T02:17:11.753Z,100.00
2022-12-25T02:20:03.737Z,100.00
2022-12-25T02:22:46.004Z,100.00
2022-12-25T02:25:32.395Z,100.00
2022-12-25T02:28:11.359Z,100.00
2022-12-25T02:30:43.802Z,100.00
2022-12-25T02:33:34.849Z,100.00
2022-12-25T02:36:09.398Z,100.00
2022-12-25T02:39:01.421Z,100.00
2022-12-25T02:41:30.793Z,100.00
2022-12-25T02:44:20.532Z,100.00
2022-12-25T02:47:06.662Z,100.00
2022-12-25T02:49:53.740Z,100.00
2022-12-25T02:52:41.332Z,100.00
2022-12-25T02:55:31.342Z,100.00
2022-12-25T02:58:22.616Z,100.00
2022-12-25T03:01:18.072Z,100.00
2022-12-25T03:04:07.625Z,100.00
2022-12-25T03:06:44.071Z,100.00
2022-12-25T03:09:33.551Z,100.00
2022-12-25T03:12:06.694Z,100.00
2022-12-25T03:14:52.383Z,100.00
2022-12-25T03:17:21.907Z,100.00
2022-12-25T03:20:07.372Z,100.00
2022-12-25T03:22:53.637Z,100.00
2022-12-25T03:25:39.038Z,100.00
2022-12-25T03:28:08.072Z,100.00
2022-12-25T03:31:02.387Z,100.00
2022-12-25T03:33:47.025Z,100.00
2022-12-25T03:36:23.649Z,100.00
2022-12-25T03:39:24.783Z,100.00
2022-12-25T03:42:19.110Z,100.00
2022-12-25T03:45:15.564Z,100.00
2022-12-25T03:48:01.645Z,100.00
2022-12-25T03:50:52.576Z,100.00
2022-12-25T03:53:42.952Z,100.00
2022-12-25T03:56:29.649Z,100.00
2022-12-25T03:59:23.235Z,100.00
2022-12-25T04:02:10.353Z,100.00
2022-12-25T04:04:56.121Z,100.00
2022-12-25T04:07:42.851Z,100.00
2022-12-25T04:10:29.044Z,100.00
2022-12-25T04:13:14.450Z,100.00
2022-12-25T04:15:59.851Z,100.00
2022-12-25T04:18:45.256Z,100.00
2022-12-25T04:21:30.671Z,100.00
2022-12-25T04:24:17.628Z,100.00
2022-12-25T04:27:02.989Z,100.00
2022-12-25T04:29:48.210Z,100.00
2022-12-25T04:32:33.781Z,100.00
2022-12-25T04:35:19.261Z,100.00
2022-12-25T04:37:47.463Z,100.00
2022-12-25T04:40:17.051Z,100.00
2022-12-25T04:42:45.093Z,100.00
2022-12-25T04:45:13.372Z,100.00
2022-12-25T04:47:41.466Z,100.00
2022-12-25T04:50:09.947Z,100.00
2022-12-25T04:52:38.623Z,100.00
2022-12-25T04:55:07.629Z,100.00
2022-12-25T04:57:37.241Z,100.00
2022-12-25T05:00:06.684Z,100.00
2022-12-25T05:02:34.850Z,100.00
2022-12-25T05:05:03.031Z,100.00
2022-12-25T05:07:30.978Z,100.00
2022-12-25T05:09:59.153Z,100.00
2022-12-25T05:12:27.115Z,100.00
2022-12-25T05:14:56.418Z,100.00
2022-12-25T05:17:24.230Z,100.00
2022-12-25T05:19:52.180Z,100.00
2022-12-25T05:22:20.159Z,100.00
2022-12-25T05:24:48.096Z,100.00
2022-12-25T05:27:16.424Z,100.00
2022-12-25T05:29:44.478Z,100.00
2022-12-25T05:32:13.814Z,100.00
2022-12-25T05:34:41.839Z,100.00
2022-12-25T05:37:09.865Z,100.00
2022-12-25T05:39:37.780Z,100.00
2022-12-25T05:42:05.733Z,100.00
2022-12-25T05:44:33.625Z,100.00
2022-12-25T05:47:01.540Z,100.00
2022-12-25T05:49:30.968Z,100.00
2022-12-25T05:51:58.938Z,100.00
2022-12-25T05:54:26.915Z,100.00
2022-12-25T05:56:55.012Z,100.00
2022-12-25T05:59:22.970Z,100.00
2022-12-25T06:01:51.034Z,100.00
2022-12-25T06:04:19.202Z,100.00
2022-12-25T06:06:48.493Z,100.00
2022-12-25T06:09:16.520Z,100.00
2022-12-25T06:11:44.880Z,100.00
2022-12-25T06:14:14.018Z,100.00
2022-12-25T06:16:42.106Z,100.00
2022-12-25T06:19:10.302Z,100.00
2022-12-25T06:21:38.323Z,100.00
2022-12-25T06:24:08.352Z,100.00
2022-12-25T06:26:36.335Z,100.00
2022-12-25T06:29:04.441Z,100.00
2022-12-25T06:31:32.613Z,100.00
2022-12-25T06:34:00.611Z,100.00
2022-12-25T06:36:29.349Z,100.00
2022-12-25T06:38:58.262Z,100.00
2022-12-25T06:41:30.551Z,100.00
2022-12-25T06:44:00.295Z,100.00
2022-12-25T06:46:31.709Z,100.00
2022-12-25T06:49:01.956Z,100.00
2022-12-25T06:51:32.773Z,100.00
2022-12-25T06:54:03.835Z,100.00
2022-12-25T06:56:34.905Z,100.00
2022-12-25T06:59:04.946Z,100.00
2022-12-25T07:01:36.385Z,100.00
2022-12-25T07:04:07.306Z,100.00
2022-12-25T07:06:35.559Z,100.00
2022-12-25T07:09:03.882Z,100.00
2022-12-25T07:11:33.123Z,100.00
2022-12-25T07:14:00.963Z,100.00
2022-12-25T07:16:29.158Z,100.00
2022-12-25T07:18:57.077Z,100.00
2022-12-25T07:21:24.908Z,100.00
2022-12-25T07:23:53.065Z,100.00
2022-12-25T07:26:21.037Z,100.00
2022-12-25T07:28:50.245Z,100.00
2022-12-25T07:31:19.729Z,100.00
2022-12-25T07:33:47.959Z,100.00
2022-12-25T07:36:16.461Z,100.00
2022-12-25T07:38:45.060Z,100.00
2022-12-25T07:41:13.932Z,100.00
2022-12-25T07:43:42.288Z,100.00
2022-12-25T07:46:12.344Z,100.00
2022-12-25T07:48:40.309Z,100.00
2022-12-25T07:51:11.475Z,100.00
2022-12-25T07:53:40.252Z,100.00
2022-12-25T07:56:11.372Z,100.00
2022-12-25T07:58:39.899Z,100.00
2022-12-25T08:01:09.785Z,100.00
2022-12-25T08:03:39.358Z,100.00
2022-12-25T08:06:10.460Z,100.00
2022-12-25T08:08:40.160Z,100.00
2022-12-25T08:11:09.603Z,100.00
2022-12-25T08:13:38.598Z,100.00
2022-12-25T08:16:09.191Z,100.00
2022-12-25T08:18:40.080Z,100.00
2022-12-25T08:21:09.623Z,100.00
2022-12-25T08:23:38.934Z,100.00
2022-12-25T08:26:08.530Z,100.00
2022-12-25T08:28:37.254Z,100.00
2022-12-25T08:31:10.589Z,100.00
2022-12-25T08:33:40.723Z,100.00
2022-12-25T08:36:10.814Z,100.00
2022-12-25T08:38:39.651Z,100.00
2022-12-25T08:41:08.228Z,100.00
2022-12-25T08:43:36.149Z,100.00
2022-12-25T08:46:04.678Z,100.00
2022-12-25T08:48:32.661Z,100.00
2022-12-25T08:51:02.359Z,100.00
2022-12-25T08:53:30.851Z,100.00
2022-12-25T08:56:00.044Z,100.00
2022-12-25T08:58:28.744Z,100.00
2022-12-25T09:00:57.082Z,100.00
2022-12-25T09:03:25.559Z,100.00
2022-12-25T09:05:54.164Z,100.00
2022-12-25T09:08:23.481Z,100.00
2022-12-25T09:10:51.358Z,100.00
2022-12-25T09:13:19.247Z,100.00
2022-12-25T09:15:47.302Z,100.00
2022-12-25T09:18:15.155Z,100.00
2022-12-25T09:20:43.033Z,100.00
2022-12-25T09:23:14.149Z,100.00
2022-12-25T09:25:43.644Z,100.00
2022-12-25T09:28:11.439Z,100.00
2022-12-25T09:30:39.409Z,100.00
2022-12-25T09:33:07.506Z,100.00
2022-12-25T09:35:35.635Z,100.00
2022-12-25T09:38:03.705Z,100.00
2022-12-25T09:40:33.565Z,100.00
2022-12-25T09:43:04.601Z,100.00
2022-12-25T09:45:40.049Z,100.00
2022-12-25T09:48:08.269Z,100.00
2022-12-25T09:50:43.658Z,100.00
2022-12-25T09:53:18.013Z,100.00
2022-12-25T09:55:54.053Z,100.00
2022-12-25T09:58:23.506Z,100.00
2022-12-25T10:00:58.185Z,100.00
2022-12-25T10:03:49.789Z,100.00
2022-12-25T10:06:22.162Z,100.00
2022-12-25T10:09:14.111Z,100.00
2022-12-25T10:11:57.025Z,100.00
2022-12-25T10:14:35.454Z,100.00
2022-12-25T10:17:19.118Z,100.00
2022-12-25T10:19:54.269Z,100.00
2022-12-25T10:22:33.100Z,100.00
2022-12-25T10:25:01.914Z,100.00
2022-12-25T10:27:33.673Z,100.00
2022-12-25T10:30:06.992Z,100.00
2022-12-25T10:32:35.149Z,100.00
2022-12-25T10:35:03.031Z,100.00
2022-12-25T10:37:31.155Z,100.00
2022-12-25T10:39:59.170Z,100.00
2022-12-25T10:42:39.860Z,100.00
2022-12-25T10:45:10.726Z,100.00
2022-12-25T10:47:42.783Z,100.00
2022-12-25T10:50:14.001Z,100.00
2022-12-25T10:52:55.152Z,100.00
2022-12-25T10:55:28.495Z,100.00
2022-12-25T10:57:58.060Z,100.00
2022-12-25T11:00:29.914Z,100.00
2022-12-25T11:02:58.780Z,100.00
2022-12-25T11:05:29.379Z,100.00
2022-12-25T11:07:59.593Z,100.00
2022-12-25T11:10:31.313Z,100.00
2022-12-25T11:13:00.068Z,100.00
2022-12-25T11:15:37.090Z,100.00
2022-12-25T11:18:05.749Z,100.00
2022-12-25T11:20:33.980Z,100.00
2022-12-25T11:23:01.985Z,100.00
2022-12-25T11:25:29.870Z,100.00
2022-12-25T11:28:00.117Z,100.00
2022-12-25T11:30:29.772Z,100.00
2022-12-25T11:33:02.059Z,100.00
2022-12-25T11:35:38.208Z,100.00
2022-12-25T11:38:06.048Z,99.78
2022-12-25T11:40:41.665Z,99.83
2022-12-25T11:43:15.811Z,99.69
2022-12-25T11:45:50.205Z,99.33
2022-12-25T11:48:25.656Z,99.33
2022-12-25T11:50:57.394Z,99.29
2022-12-25T11:53:32.528Z,99.14
2022-12-25T11:56:04.450Z,99.18
2022-12-25T11:58:37.441Z,99.18
2022-12-25T12:01:09.993Z,98.99
2022-12-25T12:03:41.693Z,98.59
2022-12-25T12:06:15.903Z,99.29
2022-12-25T12:08:44.587Z,99.72
2022-12-25T12:11:20.726Z,100.00
2022-12-25T12:14:13.318Z,100.00
2022-12-25T12:16:41.369Z,100.00
2022-12-25T12:19:14.763Z,100.00
2022-12-25T12:21:44.335Z,100.00
2022-12-25T12:24:18.264Z,100.00
2022-12-25T12:26:48.843Z,100.00
2022-12-25T12:29:25.561Z,100.00
2022-12-25T12:31:54.783Z,100.00
2022-12-25T12:34:27.131Z,99.74
2022-12-25T12:37:00.407Z,98.85
2022-12-25T12:39:34.271Z,97.70
2022-12-25T12:42:03.032Z,96.90
2022-12-25T12:44:35.172Z,95.38
2022-12-25T12:47:03.084Z,94.66
2022-12-25T12:49:33.751Z,94.08
2022-12-25T12:52:07.665Z,93.87
2022-12-25T12:54:56.038Z,93.45
2022-12-25T12:57:25.954Z,93.35
2022-12-25T12:59:54.173Z,93.32
2022-12-25T13:02:45.589Z,93.40
2022-12-25T13:05:21.432Z,93.53
2022-12-25T13:08:00.182Z,93.69
2022-12-25T13:10:33.703Z,93.73
2022-12-25T13:13:06.406Z,93.71
2022-12-25T13:15:36.800Z,93.89
2022-12-25T13:18:08.465Z,93.48
2022-12-25T13:20:44.561Z,93.61
2022-12-25T13:23:22.917Z,93.43
2022-12-25T13:25:53.754Z,93.63
2022-12-25T13:28:26.420Z,93.49
2022-12-25T13:30:54.449Z,93.73
2022-12-25T13:33:23.413Z,93.33
2022-12-25T13:35:52.996Z,93.47
2022-12-25T13:38:22.437Z,93.50
2022-12-25T13:41:12.294Z,93.50
2022-12-25T13:43:41.044Z,93.46
2022-12-25T13:46:09.311Z,93.28
2022-12-25T13:48:37.267Z,93.82
2022-12-25T13:51:06.885Z,93.62
2022-12-25T13:53:34.818Z,94.00
2022-12-25T13:56:02.845Z,94.22
2022-12-25T13:58:34.813Z,94.11
2022-12-25T14:01:04.310Z,94.38
2022-12-25T14:03:36.619Z,94.25
2022-12-25T14:06:08.540Z,94.21
2022-12-25T14:08:37.398Z,94.81
2022-12-25T14:11:07.270Z,94.92
2022-12-25T14:13:41.625Z,95.23
2022-12-25T14:16:10.353Z,95.09
2022-12-25T14:18:38.618Z,95.08
2022-12-25T14:21:13.135Z,95.46
2022-12-25T14:23:45.271Z,95.73
2022-12-25T14:26:18.042Z,95.62
2022-12-25T14:28:49.942Z,96.21
2022-12-25T14:31:18.526Z,96.42
2022-12-25T14:33:47.445Z,96.51
2022-12-25T14:36:17.097Z,97.05
2022-12-25T14:38:46.124Z,97.01
2022-12-25T14:41:33.446Z,96.68
2022-12-25T14:44:04.300Z,96.80
2022-12-25T14:46:34.306Z,96.71
2022-12-25T14:49:04.207Z,96.77
2022-12-25T14:51:38.486Z,96.64
2022-12-25T14:54:16.631Z,96.53
2022-12-25T14:56:48.779Z,96.81
2022-12-25T14:59:19.968Z,96.92
2022-12-25T15:01:54.246Z,96.75
2022-12-25T15:04:23.830Z,96.57
2022-12-25T15:06:57.968Z,96.64
2022-12-25T15:09:26.631Z,97.09
2022-12-25T15:11:56.741Z,97.72
2022-12-25T15:14:25.254Z,97.16
2022-12-25T15:16:54.938Z,97.69
2022-12-25T15:19:31.764Z,97.51
2022-12-25T15:22:04.420Z,97.52
2022-12-25T15:24:33.128Z,97.70
2022-12-25T15:27:01.631Z,98.14
2022-12-25T15:30:07.891Z,98.23
2022-12-25T15:32:20.025Z,97.73
2022-12-25T15:34:50.075Z,98.04
2022-12-25T15:37:19.863Z,98.29
2022-12-25T15:39:48.039Z,99.42
2022-12-25T15:42:19.557Z,99.73
2022-12-25T15:44:47.509Z,99.84
2022-12-25T15:47:17.198Z,100.00
2022-12-25T15:49:45.171Z,99.93
2022-12-25T15:52:15.633Z,100.00
2022-12-25T15:54:45.364Z,100.00
2022-12-25T15:57:17.805Z,100.00
2022-12-25T15:59:45.834Z,100.00
2022-12-25T16:02:17.465Z,100.00
2022-12-25T16:04:45.762Z,100.00
2022-12-25T16:07:16.369Z,100.00
2022-12-25T16:09:46.158Z,100.00
2022-12-25T16:12:14.518Z,100.00
2022-12-25T16:14:42.467Z,100.00
2022-12-25T16:17:13.542Z,100.00
2022-12-25T16:19:41.450Z,100.00
2022-12-25T16:22:13.036Z,100.00
2022-12-25T16:24:41.035Z,100.00
2022-12-25T16:27:10.451Z,100.00
2022-12-25T16:29:38.321Z,100.00
2022-12-25T16:32:06.250Z,100.00
2022-12-25T16:34:34.237Z,100.00
2022-12-25T16:37:02.095Z,100.00
2022-12-25T16:39:30.079Z,100.00
2022-12-25T16:41:58.076Z,100.00
2022-12-25T16:44:27.303Z,100.00
2022-12-25T16:46:55.515Z,100.00
2022-12-25T16:49:23.764Z,100.00
2022-12-25T16:51:51.599Z,100.00
2022-12-25T16:54:19.681Z,100.00
2022-12-25T16:56:48.067Z,100.00
2022-12-25T16:59:15.928Z,100.00
2022-12-25T17:01:45.370Z,100.00
2022-12-25T17:04:13.612Z,100.00
2022-12-25T17:06:41.471Z,100.00
2022-12-25T17:09:09.474Z,100.00
2022-12-25T17:11:37.468Z,100.00
2022-12-25T17:14:06.309Z,100.00
2022-12-25T17:16:36.465Z,100.00
2022-12-25T17:19:09.939Z,100.00
2022-12-25T17:21:38.823Z,100.00
2022-12-25T17:24:07.946Z,100.00
2022-12-25T17:26:35.830Z,100.00
2022-12-25T17:29:04.038Z,100.00
2022-12-25T17:31:32.010Z,100.00
2022-12-25T17:34:01.541Z,100.00
2022-12-25T17:36:31.401Z,100.00
2022-12-25T17:39:00.429Z,100.00
2022-12-25T17:41:28.605Z,100.00
2022-12-25T17:43:56.549Z,100.00
2022-12-25T17:46:27.488Z,100.00
2022-12-25T17:48:56.988Z,100.00
2022-12-25T17:51:27.295Z,100.00
2022-12-25T17:54:00.423Z,100.00
2022-12-25T17:56:29.180Z,100.00
2022-12-25T17:58:59.317Z,100.00
2022-12-25T18:01:29.307Z,100.00
2022-12-25T18:03:57.405Z,100.00
2022-12-25T18:06:26.137Z,100.00
2022-12-25T18:08:57.119Z,100.00
2022-12-25T18:11:29.280Z,100.00
2022-12-25T18:13:58.323Z,100.00
2022-12-25T18:16:27.264Z,100.00
2022-12-25T18:18:55.515Z,100.00
2022-12-25T18:21:23.827Z,100.00
2022-12-25T18:23:52.002Z,100.00
2022-12-25T18:26:22.553Z,100.00
2022-12-25T18:28:50.962Z,100.00
2022-12-25T18:31:20.980Z,100.00
2022-12-25T18:33:50.068Z,100.00
2022-12-25T18:36:20.176Z,100.00
2022-12-25T18:38:48.231Z,100.00
2022-12-25T18:41:16.166Z,100.00
2022-12-25T18:43:53.770Z,100.00
2022-12-25T18:46:24.754Z,100.00
2022-12-25T18:48:53.517Z,100.00
2022-12-25T18:51:21.355Z,100.00
2022-12-25T18:53:49.546Z,100.00
2022-12-25T18:56:18.568Z,100.00
2022-12-25T18:58:48.423Z,100.00
2022-12-25T19:01:19.312Z,100.00
2022-12-25T19:03:48.975Z,100.00
2022-12-25T19:06:21.871Z,100.00
2022-12-25T19:08:49.896Z,100.00
2022-12-25T19:11:18.686Z,100.00
2022-12-25T19:13:48.717Z,100.00
2022-12-25T19:16:16.636Z,100.00
2022-12-25T19:18:44.728Z,100.00
2022-12-25T19:21:12.821Z,100.00
2022-12-25T19:23:41.392Z,100.00
2022-12-25T19:26:10.874Z,100.00
2022-12-25T19:28:40.431Z,100.00
2022-12-25T19:31:11.076Z,100.00
2022-12-25T19:33:40.825Z,100.00
2022-12-25T19:36:11.673Z,100.00
2022-12-25T19:38:39.923Z,100.00
2022-12-25T19:41:08.700Z,100.00
2022-12-25T19:43:39.564Z,100.00
2022-12-25T19:46:11.701Z,100.00
2022-12-25T19:48:39.679Z,100.00
2022-12-25T19:51:16.398Z,100.00
2022-12-25T19:53:44.199Z,100.00
2022-12-25T19:56:12.179Z,100.00
2022-12-25T19:58:40.458Z,100.00
2022-12-25T20:01:13.503Z,100.00
2022-12-25T20:03:46.334Z,100.00
2022-12-25T20:06:18.837Z,100.00
2022-12-25T20:08:47.256Z,100.00
2022-12-25T20:11:15.302Z,100.00
2022-12-25T20:13:43.104Z,100.00
2022-12-25T20:16:13.020Z,100.00
2022-12-25T20:18:41.428Z,100.00
2022-12-25T20:21:11.723Z,100.00
2022-12-25T20:23:39.768Z,100.00
2022-12-25T20:26:07.924Z,100.00
2022-12-25T20:28:37.739Z,100.00
2022-12-25T20:31:10.041Z,100.00
2022-12-25T20:33:39.410Z,100.00
2022-12-25T20:36:08.418Z,100.00
2022-12-25T20:38:37.047Z,100.00
2022-12-25T20:41:27.554Z,100.00
2022-12-25T20:43:56.903Z,100.00
2022-12-25T20:46:25.104Z,100.00
2022-12-25T20:48:55.012Z,100.00
2022-12-25T20:51:25.063Z,100.00
2022-12-25T20:53:53.840Z,100.00
2022-12-25T20:56:23.681Z,100.00
2022-12-25T20:58:54.719Z,100.00
2022-12-25T21:01:22.844Z,100.00
2022-12-25T21:03:50.908Z,100.00
2022-12-25T21:06:20.926Z,100.00
2022-12-25T21:08:48.798Z,100.00
2022-12-25T21:11:17.638Z,100.00
2022-12-25T21:13:47.029Z,100.00
2022-12-25T21:16:17.200Z,100.00
2022-12-25T21:18:45.702Z,100.00
2022-12-25T21:21:14.193Z,100.00
2022-12-25T21:23:43.815Z,100.00
2022-12-25T21:26:14.030Z,100.00
2022-12-25T21:28:42.173Z,100.00
2022-12-25T21:31:10.321Z,100.00
2022-12-25T21:33:52.548Z,100.00
2022-12-25T21:36:23.151Z,100.00
2022-12-25T21:38:56.299Z,100.00
2022-12-25T21:41:24.894Z,100.00
2022-12-25T21:43:53.000Z,100.00
2022-12-25T21:46:21.129Z,100.00
2022-12-25T21:48:49.523Z,100.00
2022-12-25T21:51:37.283Z,100.00
2022-12-25T21:54:07.027Z,100.00
2022-12-25T21:56:43.452Z,100.00
2022-12-25T21:59:15.843Z,100.00
2022-12-25T22:01:45.209Z,100.00
2022-12-25T22:04:14.448Z,100.00
2022-12-25T22:06:59.952Z,100.00
2022-12-25T22:09:29.469Z,100.00
2022-12-25T22:12:14.774Z,100.00
2022-12-25T22:14:56.741Z,100.00
2022-12-25T22:17:44.144Z,100.00
2022-12-25T22:20:14.326Z,100.00
2022-12-25T22:22:42.152Z,100.00
2022-12-25T22:25:12.040Z,100.00
2022-12-25T22:27:41.383Z,100.00
2022-12-25T22:30:11.261Z,100.00
2022-12-25T22:32:39.295Z,100.00
2022-12-25T22:35:07.967Z,100.00
2022-12-25T22:37:36.116Z,100.00
2022-12-25T22:40:04.458Z,100.00
2022-12-25T22:42:34.252Z,100.00
2022-12-25T22:45:02.100Z,100.00
2022-12-25T22:47:30.242Z,100.00
2022-12-25T22:49:58.087Z,100.00
2022-12-25T22:52:26.001Z,100.00
2022-12-25T22:54:54.064Z,100.00
2022-12-25T22:57:21.888Z,100.00
2022-12-25T22:59:52.609Z,100.00
2022-12-25T23:02:21.409Z,100.00
2022-12-25T23:04:49.842Z,100.00
2022-12-25T23:07:18.050Z,100.00
2022-12-25T23:09:46.603Z,100.00
2022-12-25T23:12:28.368Z,100.00
2022-12-25T23:14:58.294Z,100.00
2022-12-25T23:17:43.781Z,100.00
2022-12-25T23:20:32.729Z,100.00
2022-12-25T23:23:18.360Z,100.00
2022-12-25T23:26:03.706Z,100.00
2022-12-25T23:28:49.001Z,100.00
2022-12-25T23:31:18.525Z,100.00
2022-12-25T23:33:46.413Z,100.00
2022-12-25T23:36:14.422Z,100.00
2022-12-25T23:38:42.425Z,100.00
2022-12-25T23:41:10.288Z,100.00
2022-12-25T23:43:38.204Z,100.00
2022-12-25T23:46:06.383Z,100.00
2022-12-25T23:48:35.644Z,100.00
2022-12-25T23:51:05.015Z,100.00
2022-12-25T23:53:33.116Z,100.00
2022-12-25T23:56:01.355Z,100.00
2022-12-25T23:58:30.144Z,100.00
