createdAt,value
2019-03-04T00:03:40.795Z,9.97
2019-03-04T00:09:06.357Z,12.40
2019-03-04T00:14:31.779Z,8.57
2019-03-04T00:19:55.677Z,11.87
2019-03-04T00:25:20.130Z,13.03
2019-03-04T00:30:44.949Z,9.77
2019-03-04T00:36:09.395Z,13.13
2019-03-04T00:41:34.609Z,15.53
2019-03-04T00:46:58.994Z,12.07
2019-03-04T00:52:22.767Z,17.03
2019-03-04T00:57:46.573Z,10.47
2019-03-04T01:03:11.368Z,9.43
2019-03-04T01:08:35.849Z,10.93
2019-03-04T01:14:00.353Z,18.27
2019-03-04T01:19:25.097Z,10.70
2019-03-04T01:24:49.516Z,11.23
2019-03-04T01:30:22.348Z,15.97
2019-03-04T01:35:46.792Z,14.57
2019-03-04T01:41:10.667Z,14.37
2019-03-04T01:46:34.535Z,12.70
2019-03-04T01:51:58.816Z,9.93
2019-03-04T01:57:23.094Z,11.53
2019-03-04T02:02:47.345Z,12.20
2019-03-04T02:08:11.218Z,13.93
2019-03-04T02:13:35.848Z,10.23
2019-03-04T02:19:00.928Z,11.17
2019-03-04T02:24:26.430Z,14.43
2019-03-04T02:29:50.603Z,12.70
2019-03-04T02:35:15.408Z,11.27
2019-03-04T02:40:39.486Z,12.20
2019-03-04T02:46:03.524Z,12.70
2019-03-04T02:51:27.162Z,12.50
2019-03-04T02:56:50.820Z,12.13
2019-03-04T03:02:15.296Z,16.50
2019-03-04T03:07:40.061Z,13.80
2019-03-04T03:13:05.302Z,13.27
2019-03-04T03:18:29.595Z,10.83
2019-03-04T03:23:53.318Z,17.50
2019-03-04T03:29:17.375Z,10.57
2019-03-04T03:34:41.278Z,12.23
2019-03-04T03:40:07.474Z,9.20
2019-03-04T03:45:32.307Z,11.10
2019-03-04T03:50:56.679Z,8.90
2019-03-04T03:56:20.773Z,12.93
2019-03-04T04:01:45.415Z,13.60
2019-03-04T04:07:09.089Z,17.10
2019-03-04T04:12:32.716Z,12.00
2019-03-04T04:17:57.952Z,15.00
2019-03-04T04:23:22.363Z,12.57
2019-03-04T04:28:46.200Z,13.73
2019-03-04T04:34:10.152Z,15.07
2019-03-04T04:39:34.178Z,11.43
2019-03-04T04:44:57.837Z,13.00
2019-03-04T04:50:22.633Z,12.47
2019-03-04T04:55:47.487Z,11.87
2019-03-04T05:01:12.271Z,8.30
2019-03-04T05:06:37.262Z,13.00
2019-03-04T05:12:02.103Z,9.03
2019-03-04T05:17:26.775Z,13.80
2019-03-04T05:22:50.662Z,14.10
2019-03-04T05:28:14.613Z,12.83
2019-03-04T05:33:39.833Z,12.77
2019-03-04T05:39:05.469Z,9.53
2019-03-04T05:44:30.728Z,13.63
2019-03-04T05:49:55.432Z,13.80
2019-03-04T05:55:20.396Z,12.70
2019-03-04T06:00:45.118Z,16.20
2019-03-04T06:06:09.623Z,12.53
2019-03-04T06:11:33.266Z,14.30
2019-03-04T06:16:57.994Z,13.03
2019-03-04T06:22:22.664Z,11.60
2019-03-04T06:27:46.503Z,15.30
2019-03-04T06:33:11.280Z,10.57
2019-03-04T06:38:35.469Z,15.57
2019-03-04T06:43:59.049Z,8.63
2019-03-04T06:49:24.270Z,10.47
2019-03-04T06:54:58.045Z,12.57
2019-03-04T07:00:43.610Z,11.83
2019-03-04T07:06:08.164Z,12.37
2019-03-04T07:11:32.001Z,12.13
2019-03-04T07:16:56.752Z,13.30
2019-03-04T07:22:21.014Z,9.80
2019-03-04T07:27:45.842Z,9.43
2019-03-04T07:33:09.720Z,10.57
2019-03-04T07:38:42.782Z,8.93
2019-03-04T07:44:06.935Z,11.63
2019-03-04T07:49:30.869Z,11.53
2019-03-04T07:54:54.728Z,8.07
2019-03-04T08:00:19.084Z,8.43
2019-03-04T08:05:43.708Z,6.97
2019-03-04T08:11:30.950Z,7.40
2019-03-04T08:16:54.659Z,8.93
2019-03-04T08:22:18.699Z,9.90
2019-03-04T08:27:42.786Z,9.83
2019-03-04T08:33:07.354Z,12.63
2019-03-04T08:38:31.390Z,7.80
2019-03-04T08:43:55.105Z,9.10
2019-03-04T08:49:19.701Z,11.57
2019-03-04T08:54:45.268Z,9.07
2019-03-04T09:00:13.339Z,6.60
2019-03-04T09:05:37.563Z,9.03
2019-03-04T09:11:01.588Z,8.00
2019-03-04T09:16:25.231Z,9.17
2019-03-04T09:21:50.383Z,7.30
2019-03-04T09:27:14.244Z,6.70
2019-03-04T09:32:38.026Z,7.37
2019-03-04T09:38:03.103Z,8.53
2019-03-04T09:43:28.038Z,5.23
2019-03-04T09:48:51.870Z,6.43
2019-03-04T09:54:16.576Z,7.57
2019-03-04T09:59:41.044Z,5.73
2019-03-04T10:05:17.409Z,9.03
2019-03-04T10:11:23.001Z,6.87
2019-03-04T10:17:12.133Z,8.33
2019-03-04T10:22:45.175Z,7.00
2019-03-04T10:29:02.132Z,11.10
2019-03-04T10:35:03.309Z,11.30
2019-03-04T10:40:45.674Z,6.03
2019-03-04T10:46:25.398Z,5.00
2019-03-04T10:51:50.167Z,4.35
2019-03-04T10:57:13.798Z,9.08
2019-03-04T11:02:38.380Z,7.25
2019-03-04T11:08:02.874Z,6.50
2019-03-04T11:13:26.526Z,12.05
2019-03-04T11:18:50.406Z,6.87
2019-03-04T11:24:14.654Z,4.25
2019-03-04T11:29:39.281Z,11.50
2019-03-04T11:35:03.861Z,14.43
2019-03-04T11:40:30.096Z,5.80
2019-03-04T11:45:53.958Z,6.30
2019-03-04T11:51:18.961Z,5.67
2019-03-04T11:56:42.743Z,2.90
2019-03-04T12:02:12.336Z,3.07
2019-03-04T12:07:36.999Z,1.83
2019-03-04T12:13:00.657Z,3.30
2019-03-04T12:18:25.777Z,3.17
2019-03-04T12:23:49.844Z,2.07
2019-03-04T12:29:15.485Z,3.03
2019-03-04T12:34:39.701Z,2.03
2019-03-04T12:40:05.938Z,4.97
2019-03-04T12:45:34.366Z,5.07
2019-03-04T12:50:56.440Z,2.47
2019-03-04T12:56:19.948Z,4.23
2019-03-04T13:01:43.809Z,5.23
2019-03-04T13:07:08.427Z,3.03
2019-03-04T13:12:33.141Z,5.53
2019-03-04T13:17:59.120Z,5.33
2019-03-04T13:23:23.524Z,5.20
2019-03-04T13:28:47.841Z,2.67
2019-03-04T13:34:12.610Z,3.80
2019-03-04T13:39:36.374Z,3.23
2019-03-04T13:45:00.939Z,9.57
2019-03-04T13:50:25.414Z,6.70
2019-03-04T13:55:48.895Z,2.93
2019-03-04T14:01:13.457Z,3.13
2019-03-04T14:06:37.832Z,4.47
2019-03-04T14:12:02.520Z,3.37
2019-03-04T14:17:28.037Z,3.77
2019-03-04T14:22:57.621Z,9.48
2019-03-04T14:28:18.604Z,5.97
2019-03-04T14:33:43.315Z,8.10
2019-03-04T14:39:12.935Z,5.87
2019-03-04T14:44:36.564Z,6.72
2019-03-04T14:50:09.503Z,4.67
2019-03-04T14:55:27.917Z,3.80
2019-03-04T15:00:52.529Z,8.40
2019-03-04T15:06:16.964Z,5.67
2019-03-04T15:11:41.413Z,6.83
2019-03-04T15:17:05.048Z,8.37
2019-03-04T15:22:35.020Z,10.73
2019-03-04T15:27:56.197Z,8.93
2019-03-04T15:33:19.851Z,5.37
2019-03-04T15:38:44.620Z,6.47
2019-03-04T15:44:09.246Z,8.00
2019-03-04T15:49:34.545Z,12.20
2019-03-04T15:55:00.543Z,5.77
2019-03-04T16:00:25.679Z,8.70
2019-03-04T16:05:50.270Z,9.10
2019-03-04T16:11:14.029Z,7.37
2019-03-04T16:16:38.660Z,7.83
2019-03-04T16:22:02.631Z,12.67
2019-03-04T16:27:26.423Z,3.30
2019-03-04T16:32:51.069Z,10.80
2019-03-04T16:38:15.099Z,6.77
2019-03-04T16:43:39.158Z,6.63
2019-03-04T16:49:03.923Z,6.93
2019-03-04T16:54:29.386Z,2.57
2019-03-04T16:59:54.474Z,3.87
2019-03-04T17:05:19.422Z,4.00
2019-03-04T17:10:44.457Z,8.27
2019-03-04T17:16:08.904Z,4.10
2019-03-04T17:21:33.044Z,6.23
2019-03-04T17:26:57.008Z,5.40
2019-03-04T17:32:21.803Z,5.50
2019-03-04T17:37:45.667Z,2.30
2019-03-04T17:43:09.590Z,6.27
2019-03-04T17:48:33.762Z,6.40
2019-03-04T17:53:58.087Z,7.23
2019-03-04T17:59:21.852Z,7.07
2019-03-04T18:04:47.076Z,2.93
2019-03-04T18:10:13.217Z,5.27
2019-03-04T18:15:36.866Z,5.53
2019-03-04T18:21:01.154Z,5.27
2019-03-04T18:26:29.806Z,4.97
2019-03-04T18:32:38.090Z,3.87
2019-03-04T18:38:29.027Z,4.53
2019-03-04T18:43:59.416Z,6.13
2019-03-04T18:49:25.154Z,4.97
2019-03-04T18:54:49.867Z,7.83
2019-03-04T19:00:15.752Z,4.97
2019-03-04T19:05:39.810Z,6.40
2019-03-04T19:11:04.527Z,9.33
2019-03-04T19:16:29.487Z,5.33
2019-03-04T19:21:53.869Z,7.20
2019-03-04T19:27:18.561Z,5.47
2019-03-04T19:32:43.920Z,10.90
2019-03-04T19:38:07.873Z,7.20
2019-03-04T19:43:33.112Z,7.73
2019-03-04T19:48:58.016Z,7.70
2019-03-04T19:54:22.010Z,5.47
2019-03-04T19:59:46.355Z,5.93
2019-03-04T20:05:10.954Z,5.63
2019-03-04T20:10:36.584Z,6.57
2019-03-04T20:16:00.638Z,9.17
2019-03-04T20:21:25.429Z,9.67
2019-03-04T20:26:49.609Z,5.33
2019-03-04T20:32:14.533Z,5.63
2019-03-04T20:37:39.211Z,10.87
2019-03-04T20:43:03.843Z,12.67
2019-03-04T20:48:28.535Z,9.53
2019-03-04T20:53:52.507Z,11.57
2019-03-04T20:59:16.377Z,9.23
2019-03-04T21:04:41.385Z,7.80
2019-03-04T21:10:08.212Z,11.97
2019-03-04T21:15:32.340Z,12.07
2019-03-04T21:20:57.040Z,12.70
2019-03-04T21:26:23.966Z,13.13
2019-03-04T21:32:07.373Z,8.30
2019-03-04T21:37:52.368Z,10.70
2019-03-04T21:43:22.438Z,13.60
2019-03-04T21:48:53.724Z,11.27
2019-03-04T21:54:18.934Z,11.90
2019-03-04T21:59:43.495Z,13.83
2019-03-04T22:05:11.737Z,19.10
2019-03-04T22:10:37.365Z,11.53
2019-03-04T22:16:02.372Z,14.23
2019-03-04T22:21:26.344Z,9.00
2019-03-04T22:26:50.975Z,13.47
2019-03-04T22:32:15.868Z,11.67
2019-03-04T22:37:40.600Z,13.57
2019-03-04T22:43:05.469Z,16.97
2019-03-04T22:48:29.723Z,14.60
2019-03-04T22:53:54.429Z,12.47
2019-03-04T22:59:18.762Z,13.33
2019-03-04T23:05:06.785Z,12.60
2019-03-04T23:10:57.035Z,12.33
2019-03-04T23:16:27.752Z,9.40
2019-03-04T23:21:51.720Z,11.67
2019-03-04T23:27:16.090Z,10.53
2019-03-04T23:32:41.775Z,9.27
2019-03-04T23:38:06.137Z,14.03
2019-03-04T23:43:30.686Z,10.53
2019-03-04T23:48:55.120Z,9.90
2019-03-04T23:54:19.031Z,11.93
2019-03-04T23:59:43.723Z,14.60
