createdAt,value
2022-12-11T00:00:24.829Z,30.70
2022-12-11T00:01:30.040Z,31.43
2022-12-11T00:02:16.557Z,30.73
2022-12-11T00:03:03.480Z,31.18
2022-12-11T00:03:50.103Z,30.75
2022-12-11T00:04:36.851Z,30.80
2022-12-11T00:05:23.996Z,31.02
2022-12-11T00:06:13.919Z,29.95
2022-12-11T00:07:02.758Z,32.78
2022-12-11T00:07:49.484Z,33.32
2022-12-11T00:08:36.733Z,32.10
2022-12-11T00:09:23.429Z,31.97
2022-12-11T00:10:10.063Z,32.67
2022-12-11T00:10:56.481Z,32.02
2022-12-11T00:11:42.999Z,30.40
2022-12-11T00:12:30.578Z,32.74
2022-12-11T00:13:17.348Z,32.66
2022-12-11T00:14:03.922Z,33.36
2022-12-11T00:14:50.469Z,32.63
2022-12-11T00:15:38.230Z,32.75
2022-12-11T00:16:27.058Z,34.73
2022-12-11T00:17:13.889Z,33.72
2022-12-11T00:18:00.367Z,32.50
2022-12-11T00:18:47.144Z,33.93
2022-12-11T00:19:34.275Z,35.01
2022-12-11T00:20:21.454Z,35.64
2022-12-11T00:21:12.977Z,34.26
2022-12-11T00:21:59.823Z,35.66
2022-12-11T00:22:46.318Z,36.31
2022-12-11T00:23:36.228Z,35.67
2022-12-11T00:24:22.819Z,34.99
2022-12-11T00:25:12.633Z,36.86
2022-12-11T00:25:59.317Z,37.35
2022-12-11T00:26:47.199Z,35.84
2022-12-11T00:27:34.648Z,36.77
2022-12-11T00:28:21.731Z,34.83
2022-12-11T00:29:14.507Z,34.41
2022-12-11T00:30:01.050Z,34.95
2022-12-11T00:30:48.288Z,35.48
2022-12-11T00:31:35.521Z,35.09
2022-12-11T00:32:22.240Z,35.07
2022-12-11T00:33:10.097Z,35.66
2022-12-11T00:33:56.594Z,34.70
2022-12-11T00:34:43.325Z,34.04
2022-12-11T00:35:32.665Z,34.09
2022-12-11T00:36:25.068Z,34.42
2022-12-11T00:37:11.744Z,34.35
2022-12-11T00:37:58.454Z,34.47
2022-12-11T00:38:44.999Z,35.32
2022-12-11T00:39:31.762Z,33.69
2022-12-11T00:40:18.452Z,35.62
2022-12-11T00:41:07.386Z,36.15
2022-12-11T00:41:54.188Z,37.07
2022-12-11T00:42:42.489Z,37.79
2022-12-11T00:43:29.001Z,36.77
2022-12-11T00:44:18.281Z,37.99
2022-12-11T00:45:08.068Z,38.59
2022-12-11T00:45:54.734Z,39.68
2022-12-11T00:46:41.398Z,39.03
2022-12-11T00:47:27.854Z,38.15
2022-12-11T00:48:14.580Z,38.95
2022-12-11T00:49:01.716Z,39.01
2022-12-11T00:49:50.155Z,39.73
2022-12-11T00:50:38.397Z,40.38
2022-12-11T00:51:26.127Z,41.70
2022-12-11T00:52:12.660Z,43.76
2022-12-11T00:52:59.777Z,43.50
2022-12-11T00:53:46.762Z,42.86
2022-12-11T00:54:34.347Z,42.53
2022-12-11T00:55:20.975Z,42.78
2022-12-11T00:56:16.592Z,42.45
2022-12-11T00:57:03.279Z,47.08
2022-12-11T00:57:51.875Z,46.86
2022-12-11T00:58:43.447Z,46.55
2022-12-11T00:59:30.026Z,43.27
2022-12-11T01:00:16.803Z,43.78
2022-12-11T01:01:10.075Z,42.98
2022-12-11T01:01:56.851Z,40.98
2022-12-11T01:02:43.357Z,42.37
2022-12-11T01:03:30.053Z,42.85
2022-12-11T01:04:17.658Z,47.46
2022-12-11T01:05:07.448Z,46.88
2022-12-11T01:05:54.885Z,46.12
2022-12-11T01:06:41.569Z,47.05
2022-12-11T01:07:28.154Z,46.14
2022-12-11T01:08:15.843Z,47.48
2022-12-11T01:09:20.956Z,47.65
2022-12-11T01:10:26.235Z,45.55
2022-12-11T01:11:15.779Z,48.13
2022-12-11T01:12:02.579Z,46.44
2022-12-11T01:12:50.202Z,47.25
2022-12-11T01:13:37.990Z,47.85
2022-12-11T01:14:24.683Z,46.90
2022-12-11T01:15:12.119Z,47.64
2022-12-11T01:15:59.088Z,45.87
2022-12-11T01:16:45.820Z,44.42
2022-12-11T01:17:32.419Z,48.68
2022-12-11T01:18:19.011Z,48.47
2022-12-11T01:19:05.854Z,47.74
2022-12-11T01:19:54.379Z,46.45
2022-12-11T01:20:43.231Z,46.65
2022-12-11T01:21:29.902Z,49.28
2022-12-11T01:22:16.409Z,49.41
2022-12-11T01:23:03.096Z,47.94
2022-12-11T01:23:50.959Z,49.64
2022-12-11T01:24:38.040Z,49.81
2022-12-11T01:25:28.867Z,48.41
2022-12-11T01:26:15.820Z,47.19
2022-12-11T01:27:02.394Z,48.65
2022-12-11T01:27:51.839Z,47.08
2022-12-11T01:28:39.189Z,47.93
2022-12-11T01:29:28.071Z,49.40
2022-12-11T01:30:14.808Z,48.86
2022-12-11T01:31:01.541Z,49.91
2022-12-11T01:31:48.109Z,51.03
2022-12-11T01:32:35.928Z,50.05
2022-12-11T01:33:22.771Z,50.81
2022-12-11T01:34:10.260Z,50.28
2022-12-11T01:34:56.756Z,48.72
2022-12-11T01:35:43.226Z,47.36
2022-12-11T01:36:29.862Z,47.92
2022-12-11T01:37:16.504Z,46.81
2022-12-11T01:38:05.668Z,46.69
2022-12-11T01:38:54.247Z,48.38
2022-12-11T01:39:40.899Z,49.70
2022-12-11T01:40:27.584Z,49.54
2022-12-11T01:41:15.653Z,45.97
2022-12-11T01:42:06.806Z,48.68
2022-12-11T01:42:53.363Z,50.26
2022-12-11T01:43:59.341Z,52.67
2022-12-11T01:44:45.773Z,50.09
2022-12-11T01:45:52.662Z,47.46
2022-12-11T01:46:39.328Z,48.95
2022-12-11T01:47:26.035Z,49.09
2022-12-11T01:48:18.467Z,47.94
2022-12-11T01:49:12.935Z,47.94
2022-12-11T01:49:59.828Z,48.79
2022-12-11T01:50:55.124Z,51.22
2022-12-11T01:51:50.217Z,52.05
2022-12-11T01:52:36.856Z,47.76
2022-12-11T01:53:39.326Z,46.72
2022-12-11T01:54:29.041Z,46.35
2022-12-11T01:55:17.873Z,46.58
2022-12-11T01:56:06.786Z,49.63
2022-12-11T01:56:58.405Z,53.56
2022-12-11T01:57:50.986Z,52.25
2022-12-11T01:58:45.650Z,54.66
2022-12-11T01:59:37.404Z,51.05
2022-12-11T02:00:24.375Z,51.83
2022-12-11T02:01:20.572Z,49.54
2022-12-11T02:02:10.373Z,48.14
2022-12-11T02:02:57.142Z,49.60
2022-12-11T02:03:44.133Z,50.76
2022-12-11T02:04:33.141Z,52.16
2022-12-11T02:05:19.799Z,52.53
2022-12-11T02:06:06.549Z,49.68
2022-12-11T02:06:53.317Z,51.22
2022-12-11T02:07:54.199Z,49.74
2022-12-11T02:08:40.786Z,49.41
2022-12-11T02:09:32.623Z,48.30
2022-12-11T02:10:19.643Z,46.25
2022-12-11T02:11:20.222Z,51.01
2022-12-11T02:12:15.876Z,49.78
2022-12-11T02:13:19.019Z,48.40
2022-12-11T02:14:17.500Z,47.99
2022-12-11T02:15:41.125Z,49.84
2022-12-11T02:16:45.674Z,50.05
2022-12-11T02:18:04.804Z,45.52
2022-12-11T02:18:57.205Z,44.84
2022-12-11T02:20:06.017Z,44.16
2022-12-11T02:21:13.075Z,45.24
2022-12-11T02:22:13.096Z,43.64
2022-12-11T02:23:02.481Z,44.26
2022-12-11T02:24:13.006Z,42.31
2022-12-11T02:25:17.511Z,40.80
2022-12-11T02:26:34.728Z,40.90
2022-12-11T02:27:50.403Z,38.44
2022-12-11T02:28:48.979Z,37.99
2022-12-11T02:29:59.213Z,38.87
2022-12-11T02:30:54.499Z,38.02
2022-12-11T02:31:53.636Z,38.70
2022-12-11T02:33:01.332Z,39.66
2022-12-11T02:34:03.061Z,37.67
2022-12-11T02:35:03.273Z,39.10
2022-12-11T02:35:53.963Z,40.96
2022-12-11T02:36:48.901Z,42.54
2022-12-11T02:37:41.151Z,42.36
2022-12-11T02:38:39.319Z,38.58
2022-12-11T02:39:29.308Z,36.91
2022-12-11T02:40:26.401Z,40.54
2022-12-11T02:41:13.393Z,38.66
2022-12-11T02:42:03.898Z,39.54
2022-12-11T02:42:53.268Z,38.04
2022-12-11T02:43:43.311Z,37.34
2022-12-11T02:44:34.363Z,37.70
2022-12-11T02:45:24.257Z,39.42
2022-12-11T02:46:12.437Z,37.75
2022-12-11T02:47:01.107Z,38.66
2022-12-11T02:47:50.389Z,39.40
2022-12-11T02:48:38.033Z,40.84
2022-12-11T02:49:28.012Z,42.11
2022-12-11T02:50:20.032Z,38.44
2022-12-11T02:51:10.889Z,37.66
2022-12-11T02:52:03.345Z,37.36
2022-12-11T02:52:57.724Z,37.35
2022-12-11T02:53:47.275Z,38.59
2022-12-11T02:54:40.370Z,36.02
2022-12-11T02:55:32.387Z,36.24
2022-12-11T02:56:30.906Z,36.25
2022-12-11T02:57:28.713Z,36.42
2022-12-11T02:58:21.878Z,37.41
2022-12-11T02:59:24.506Z,38.40
2022-12-11T03:00:11.845Z,39.63
2022-12-11T03:01:01.912Z,36.88
2022-12-11T03:01:51.545Z,36.78
2022-12-11T03:02:42.196Z,37.65
2022-12-11T03:03:30.655Z,38.75
2022-12-11T03:04:17.614Z,38.22
2022-12-11T03:05:08.580Z,38.40
2022-12-11T03:05:57.285Z,38.55
2022-12-11T03:06:51.432Z,39.27
2022-12-11T03:07:41.172Z,39.61
2022-12-11T03:08:28.062Z,39.17
2022-12-11T03:09:14.973Z,40.21
2022-12-11T03:10:01.603Z,40.52
2022-12-11T03:10:49.423Z,39.70
2022-12-11T03:11:36.082Z,37.84
2022-12-11T03:12:31.350Z,38.21
2022-12-11T03:13:22.401Z,37.40
2022-12-11T03:14:09.699Z,36.98
2022-12-11T03:15:03.333Z,38.46
2022-12-11T03:16:11.820Z,41.09
2022-12-11T03:17:10.952Z,41.34
2022-12-11T03:18:18.996Z,40.65
2022-12-11T03:19:27.713Z,42.42
2022-12-11T03:20:41.613Z,40.76
2022-12-11T03:21:40.784Z,40.00
2022-12-11T03:22:43.808Z,42.56
2022-12-11T03:23:52.718Z,40.93
2022-12-11T03:24:53.178Z,40.75
2022-12-11T03:25:58.205Z,40.05
2022-12-11T03:26:56.635Z,41.79
2022-12-11T03:27:48.710Z,40.82
2022-12-11T03:28:49.523Z,40.09
2022-12-11T03:29:42.596Z,42.65
2022-12-11T03:30:35.414Z,43.11
2022-12-11T03:31:27.779Z,44.37
2022-12-11T03:32:23.012Z,44.23
2022-12-11T03:33:25.915Z,45.14
2022-12-11T03:34:28.472Z,43.82
2022-12-11T03:35:29.726Z,42.94
2022-12-11T03:36:27.308Z,42.78
2022-12-11T03:37:16.637Z,40.52
2022-12-11T03:38:21.106Z,40.56
2022-12-11T03:39:15.308Z,43.12
2022-12-11T03:40:10.607Z,43.85
2022-12-11T03:41:02.232Z,43.44
2022-12-11T03:41:52.669Z,44.62
2022-12-11T03:42:43.542Z,42.63
2022-12-11T03:43:32.401Z,39.43
2022-12-11T03:44:22.009Z,41.16
2022-12-11T03:45:13.454Z,42.90
2022-12-11T03:46:01.910Z,45.78
2022-12-11T03:46:52.436Z,43.19
2022-12-11T03:47:42.308Z,44.98
2022-12-11T03:48:35.925Z,46.70
2022-12-11T03:49:29.146Z,46.10
2022-12-11T03:50:21.044Z,47.40
2022-12-11T03:51:08.911Z,45.05
2022-12-11T03:51:59.901Z,46.10
2022-12-11T03:52:48.263Z,47.25
2022-12-11T03:53:37.326Z,48.72
2022-12-11T03:54:25.192Z,46.49
2022-12-11T03:55:15.011Z,45.06
2022-12-11T03:56:04.566Z,43.27
2022-12-11T03:56:56.883Z,45.69
2022-12-11T03:57:44.136Z,49.06
2022-12-11T03:58:30.670Z,48.80
2022-12-11T03:59:17.536Z,46.79
2022-12-11T04:00:07.308Z,44.51
2022-12-11T04:00:58.325Z,46.15
2022-12-11T04:01:44.927Z,45.20
2022-12-11T04:02:31.773Z,47.05
2022-12-11T04:03:18.552Z,46.62
2022-12-11T04:04:05.253Z,47.18
2022-12-11T04:04:52.119Z,46.28
2022-12-11T04:05:40.363Z,48.00
2022-12-11T04:06:27.036Z,48.72
2022-12-11T04:07:13.688Z,46.97
2022-12-11T04:08:03.204Z,46.20
2022-12-11T04:08:49.774Z,44.50
2022-12-11T04:09:36.670Z,43.13
2022-12-11T04:10:23.403Z,45.56
2022-12-11T04:11:28.924Z,45.96
2022-12-11T04:12:15.416Z,45.33
2022-12-11T04:13:02.029Z,45.97
2022-12-11T04:14:11.697Z,46.12
2022-12-11T04:15:04.186Z,46.29
2022-12-11T04:15:50.967Z,44.61
2022-12-11T04:16:37.916Z,48.20
2022-12-11T04:17:43.366Z,48.92
2022-12-11T04:18:48.614Z,48.07
2022-12-11T04:19:53.984Z,47.31
2022-12-11T04:20:58.868Z,47.31
2022-12-11T04:22:03.928Z,41.92
2022-12-11T04:23:08.725Z,44.87
2022-12-11T04:24:13.978Z,46.52
2022-12-11T04:25:02.238Z,43.23
2022-12-11T04:25:48.868Z,44.52
2022-12-11T04:26:35.525Z,46.59
2022-12-11T04:27:41.746Z,45.14
2022-12-11T04:28:28.239Z,44.37
2022-12-11T04:29:15.311Z,42.86
2022-12-11T04:30:03.702Z,43.77
2022-12-11T04:30:50.485Z,44.94
2022-12-11T04:31:36.990Z,44.14
2022-12-11T04:32:23.705Z,41.98
2022-12-11T04:33:10.175Z,45.52
2022-12-11T04:33:56.612Z,46.04
2022-12-11T04:34:43.127Z,44.18
2022-12-11T04:35:33.212Z,43.08
2022-12-11T04:36:19.689Z,43.66
2022-12-11T04:37:06.175Z,43.18
2022-12-11T04:37:52.914Z,42.53
2022-12-11T04:38:40.199Z,43.39
2022-12-11T04:39:26.685Z,43.36
2022-12-11T04:40:17.567Z,43.78
2022-12-11T04:41:10.274Z,44.51
2022-12-11T04:41:56.997Z,41.65
2022-12-11T04:42:43.751Z,43.74
2022-12-11T04:43:30.293Z,44.15
2022-12-11T04:44:16.780Z,42.22
2022-12-11T04:45:04.555Z,41.80
2022-12-11T04:45:51.149Z,40.23
2022-12-11T04:46:37.932Z,41.90
2022-12-11T04:47:24.404Z,41.29
2022-12-11T04:48:13.251Z,39.13
2022-12-11T04:49:00.253Z,39.99
2022-12-11T04:49:46.889Z,42.00
2022-12-11T04:50:33.382Z,43.49
2022-12-11T04:51:20.088Z,40.68
2022-12-11T04:52:06.784Z,40.83
2022-12-11T04:52:57.326Z,38.85
2022-12-11T04:53:45.257Z,38.68
2022-12-11T04:54:32.980Z,40.72
2022-12-11T04:55:19.407Z,40.26
2022-12-11T04:56:12.270Z,40.25
2022-12-11T04:56:58.785Z,38.40
2022-12-11T04:57:45.630Z,36.06
2022-12-11T04:58:32.132Z,37.72
2022-12-11T04:59:18.727Z,36.33
2022-12-11T05:00:07.963Z,36.45
2022-12-11T05:00:54.647Z,38.31
2022-12-11T05:01:42.515Z,36.85
2022-12-11T05:02:29.409Z,36.53
2022-12-11T05:03:16.627Z,36.63
2022-12-11T05:04:03.436Z,36.72
2022-12-11T05:04:50.820Z,39.41
2022-12-11T05:05:37.629Z,39.13
2022-12-11T05:06:24.198Z,36.53
2022-12-11T05:07:10.903Z,36.48
2022-12-11T05:07:57.445Z,35.79
2022-12-11T05:08:45.520Z,34.20
2022-12-11T05:09:32.119Z,34.52
2022-12-11T05:10:18.607Z,35.89
2022-12-11T05:11:08.183Z,35.55
2022-12-11T05:11:54.702Z,33.80
2022-12-11T05:12:41.452Z,35.82
2022-12-11T05:13:29.919Z,38.25
2022-12-11T05:14:16.599Z,37.12
2022-12-11T05:15:03.643Z,34.82
2022-12-11T05:15:50.308Z,35.26
2022-12-11T05:16:36.956Z,35.79
2022-12-11T05:17:24.082Z,35.00
2022-12-11T05:18:10.507Z,33.61
2022-12-11T05:18:57.105Z,32.16
2022-12-11T05:19:43.762Z,32.73
2022-12-11T05:20:30.305Z,31.70
2022-12-11T05:21:16.979Z,33.28
2022-12-11T05:22:03.459Z,33.37
2022-12-11T05:22:50.001Z,33.81
2022-12-11T05:23:37.736Z,34.43
2022-12-11T05:24:24.314Z,31.70
2022-12-11T05:25:11.280Z,32.64
2022-12-11T05:26:01.999Z,31.00
2022-12-11T05:26:50.912Z,32.42
2022-12-11T05:27:37.541Z,33.45
2022-12-11T05:28:25.698Z,33.82
2022-12-11T05:29:12.209Z,34.83
2022-12-11T05:29:59.653Z,32.77
2022-12-11T05:30:46.252Z,33.30
2022-12-11T05:31:33.157Z,33.60
2022-12-11T05:32:19.751Z,32.93
2022-12-11T05:33:06.213Z,35.19
2022-12-11T05:33:53.834Z,36.14
2022-12-11T05:34:40.329Z,36.36
2022-12-11T05:35:26.809Z,34.44
2022-12-11T05:36:31.896Z,34.62
2022-12-11T05:37:18.768Z,35.64
2022-12-11T05:38:05.275Z,35.00
2022-12-11T05:38:52.916Z,34.79
2022-12-11T05:39:39.474Z,35.06
2022-12-11T05:40:26.057Z,35.36
2022-12-11T05:41:15.752Z,33.25
2022-12-11T05:42:02.213Z,35.81
2022-12-11T05:42:48.970Z,34.60
2022-12-11T05:43:36.993Z,33.06
2022-12-11T05:44:23.516Z,34.02
2022-12-11T05:45:12.788Z,34.53
2022-12-11T05:46:17.439Z,32.97
2022-12-11T05:47:03.993Z,35.48
2022-12-11T05:47:50.746Z,35.87
2022-12-11T05:48:38.820Z,35.30
2022-12-11T05:49:30.629Z,34.46
2022-12-11T05:50:17.686Z,34.06
2022-12-11T05:51:06.125Z,34.18
2022-12-11T05:51:52.663Z,34.91
2022-12-11T05:52:39.142Z,34.79
2022-12-11T05:53:26.082Z,34.85
2022-12-11T05:54:12.848Z,34.36
2022-12-11T05:54:59.301Z,35.40
2022-12-11T05:55:46.236Z,33.46
2022-12-11T05:56:35.558Z,31.89
2022-12-11T05:57:22.217Z,33.49
2022-12-11T05:58:08.715Z,35.30
2022-12-11T05:58:56.450Z,36.58
2022-12-11T05:59:45.168Z,36.51
2022-12-11T06:00:36.041Z,35.59
2022-12-11T06:01:36.966Z,36.36
2022-12-11T06:02:23.714Z,35.52
2022-12-11T06:03:10.545Z,36.72
2022-12-11T06:03:59.453Z,34.73
2022-12-11T06:04:46.147Z,34.67
2022-12-11T06:05:32.669Z,35.70
2022-12-11T06:06:19.201Z,35.51
2022-12-11T06:07:05.679Z,33.57
2022-12-11T06:07:52.403Z,32.18
2022-12-11T06:08:42.140Z,31.14
2022-12-11T06:09:28.815Z,30.47
2022-12-11T06:10:15.577Z,32.20
2022-12-11T06:11:02.890Z,34.48
2022-12-11T06:11:49.449Z,32.53
2022-12-11T06:12:36.177Z,32.85
2022-12-11T06:13:23.144Z,31.86
2022-12-11T06:14:13.573Z,30.61
2022-12-11T06:15:00.251Z,34.02
2022-12-11T06:15:47.100Z,35.23
2022-12-11T06:16:34.252Z,33.30
2022-12-11T06:17:20.990Z,35.01
2022-12-11T06:18:07.669Z,34.72
2022-12-11T06:18:58.036Z,32.51
2022-12-11T06:19:45.130Z,32.08
2022-12-11T06:20:33.509Z,32.42
2022-12-11T06:21:23.523Z,32.07
2022-12-11T06:22:10.049Z,33.39
2022-12-11T06:22:56.494Z,31.94
2022-12-11T06:23:45.916Z,29.52
2022-12-11T06:24:32.468Z,30.51
2022-12-11T06:25:24.082Z,30.62
2022-12-11T06:26:11.547Z,32.86
2022-12-11T06:26:58.299Z,31.59
2022-12-11T06:27:44.826Z,29.72
2022-12-11T06:28:34.145Z,30.60
2022-12-11T06:29:23.568Z,30.43
2022-12-11T06:30:10.562Z,32.07
2022-12-11T06:31:01.595Z,31.81
2022-12-11T06:31:48.882Z,30.52
2022-12-11T06:32:35.495Z,29.78
2022-12-11T06:33:23.340Z,30.26
2022-12-11T06:34:13.022Z,30.93
2022-12-11T06:34:59.983Z,30.19
2022-12-11T06:35:46.614Z,29.46
2022-12-11T06:36:33.300Z,31.26
2022-12-11T06:37:19.771Z,32.28
2022-12-11T06:38:06.274Z,31.54
2022-12-11T06:38:55.018Z,30.24
2022-12-11T06:39:41.471Z,30.34
2022-12-11T06:40:27.884Z,29.54
2022-12-11T06:41:15.014Z,30.58
2022-12-11T06:42:01.480Z,32.06
2022-12-11T06:42:48.019Z,30.19
2022-12-11T06:43:36.943Z,29.74
2022-12-11T06:44:24.842Z,32.62
2022-12-11T06:45:11.591Z,32.92
2022-12-11T06:46:03.588Z,33.47
2022-12-11T06:46:50.778Z,31.07
2022-12-11T06:47:37.302Z,31.10
2022-12-11T06:48:23.861Z,31.68
2022-12-11T06:49:13.313Z,29.95
2022-12-11T06:50:00.155Z,31.59
2022-12-11T06:50:47.184Z,32.23
2022-12-11T06:51:33.660Z,31.40
2022-12-11T06:52:22.475Z,29.88
2022-12-11T06:53:11.281Z,30.15
2022-12-11T06:53:57.884Z,31.24
2022-12-11T06:54:44.613Z,30.97
2022-12-11T06:55:31.235Z,31.70
2022-12-11T06:56:18.043Z,32.76
2022-12-11T06:57:06.383Z,33.87
2022-12-11T06:57:53.318Z,34.11
2022-12-11T06:58:42.172Z,33.04
2022-12-11T06:59:28.805Z,32.06
2022-12-11T07:00:16.739Z,31.54
2022-12-11T07:01:04.803Z,32.06
2022-12-11T07:01:51.760Z,33.07
2022-12-11T07:02:38.509Z,31.78
2022-12-11T07:03:25.216Z,32.06
2022-12-11T07:04:11.760Z,31.31
2022-12-11T07:04:58.274Z,32.12
2022-12-11T07:05:44.749Z,32.78
2022-12-11T07:06:31.225Z,32.68
2022-12-11T07:07:20.640Z,32.14
2022-12-11T07:08:08.555Z,31.19
2022-12-11T07:08:56.005Z,31.91
2022-12-11T07:09:44.992Z,32.40
2022-12-11T07:10:32.845Z,30.57
2022-12-11T07:11:20.756Z,30.25
2022-12-11T07:12:07.544Z,28.48
2022-12-11T07:12:55.775Z,30.63
2022-12-11T07:13:42.811Z,31.70
2022-12-11T07:14:30.461Z,29.61
2022-12-11T07:15:19.430Z,29.50
2022-12-11T07:16:10.607Z,27.58
2022-12-11T07:16:59.983Z,26.39
2022-12-11T07:17:46.899Z,25.66
2022-12-11T07:18:33.375Z,23.93
2022-12-11T07:19:20.091Z,25.28
2022-12-11T07:20:07.369Z,26.73
2022-12-11T07:20:54.097Z,27.10
2022-12-11T07:21:40.805Z,25.16
2022-12-11T07:22:29.105Z,25.74
2022-12-11T07:23:15.767Z,26.51
2022-12-11T07:24:02.322Z,26.88
2022-12-11T07:24:49.825Z,26.38
2022-12-11T07:25:37.320Z,25.46
2022-12-11T07:26:23.906Z,25.93
2022-12-11T07:27:10.434Z,24.69
2022-12-11T07:27:58.041Z,25.04
2022-12-11T07:28:45.924Z,24.75
2022-12-11T07:29:32.459Z,23.40
2022-12-11T07:30:19.321Z,22.94
2022-12-11T07:31:13.713Z,23.20
2022-12-11T07:32:00.275Z,24.29
2022-12-11T07:32:47.064Z,22.83
2022-12-11T07:33:34.131Z,24.40
2022-12-11T07:34:20.816Z,24.73
2022-12-11T07:35:07.791Z,24.13
2022-12-11T07:35:54.414Z,25.63
2022-12-11T07:36:41.347Z,26.59
2022-12-11T07:37:27.978Z,27.17
2022-12-11T07:38:17.156Z,26.32
2022-12-11T07:39:07.727Z,26.39
2022-12-11T07:39:54.494Z,26.44
2022-12-11T07:40:43.451Z,27.57
2022-12-11T07:41:31.777Z,25.97
2022-12-11T07:42:21.628Z,25.64
2022-12-11T07:43:08.319Z,24.88
2022-12-11T07:43:56.388Z,22.92
2022-12-11T07:44:42.958Z,24.25
2022-12-11T07:45:32.127Z,23.93
2022-12-11T07:46:24.589Z,25.03
2022-12-11T07:47:13.610Z,24.28
2022-12-11T07:48:00.203Z,22.46
2022-12-11T07:48:48.292Z,22.73
2022-12-11T07:49:35.020Z,23.49
2022-12-11T07:50:24.063Z,23.31
2022-12-11T07:51:16.861Z,23.91
2022-12-11T07:52:03.994Z,24.11
2022-12-11T07:52:50.734Z,24.54
2022-12-11T07:53:37.497Z,26.41
2022-12-11T07:54:23.962Z,25.38
2022-12-11T07:55:11.223Z,24.24
2022-12-11T07:56:02.449Z,23.50
2022-12-11T07:56:53.468Z,23.82
2022-12-11T07:57:40.801Z,23.99
2022-12-11T07:58:30.405Z,24.29
2022-12-11T07:59:17.058Z,24.82
2022-12-11T08:00:05.100Z,24.52
2022-12-11T08:00:59.276Z,24.06
2022-12-11T08:01:47.051Z,24.21
2022-12-11T08:02:37.225Z,23.46
2022-12-11T08:03:24.968Z,23.94
2022-12-11T08:04:12.794Z,24.16
2022-12-11T08:04:59.365Z,23.10
2022-12-11T08:05:50.119Z,24.43
2022-12-11T08:06:41.686Z,23.97
2022-12-11T08:07:28.439Z,23.50
2022-12-11T08:08:18.165Z,23.49
2022-12-11T08:09:08.320Z,23.76
2022-12-11T08:09:54.782Z,24.09
2022-12-11T08:10:41.650Z,23.51
2022-12-11T08:11:28.267Z,22.60
2022-12-11T08:12:17.129Z,22.37
2022-12-11T08:13:04.233Z,23.83
2022-12-11T08:13:50.773Z,23.95
2022-12-11T08:14:38.769Z,22.66
2022-12-11T08:15:25.575Z,23.44
2022-12-11T08:16:14.472Z,23.98
2022-12-11T08:17:03.660Z,22.57
2022-12-11T08:17:50.201Z,23.45
2022-12-11T08:18:37.540Z,24.19
2022-12-11T08:19:24.174Z,22.29
2022-12-11T08:20:11.194Z,22.48
2022-12-11T08:20:57.681Z,22.35
2022-12-11T08:21:46.825Z,23.10
2022-12-11T08:22:34.534Z,23.31
2022-12-11T08:23:21.109Z,23.25
2022-12-11T08:24:09.376Z,23.71
2022-12-11T08:24:55.938Z,23.74
2022-12-11T08:25:42.535Z,24.47
2022-12-11T08:26:31.580Z,24.09
2022-12-11T08:27:18.169Z,23.85
2022-12-11T08:28:06.336Z,24.63
2022-12-11T08:28:55.384Z,24.91
2022-12-11T08:29:42.013Z,25.96
2022-12-11T08:30:28.792Z,26.79
2022-12-11T08:31:17.996Z,26.68
2022-12-11T08:32:12.031Z,24.51
2022-12-11T08:32:59.788Z,24.31
2022-12-11T08:33:47.905Z,24.75
2022-12-11T08:34:34.796Z,24.76
2022-12-11T08:35:24.981Z,25.59
2022-12-11T08:36:14.722Z,24.60
2022-12-11T08:37:01.243Z,24.25
2022-12-11T08:37:47.969Z,23.75
2022-12-11T08:38:34.959Z,24.02
2022-12-11T08:39:21.527Z,24.40
2022-12-11T08:40:10.792Z,25.25
2022-12-11T08:40:58.439Z,26.05
2022-12-11T08:41:45.058Z,27.16
2022-12-11T08:42:31.786Z,27.22
2022-12-11T08:43:20.978Z,25.60
2022-12-11T08:44:16.292Z,26.10
2022-12-11T08:45:03.641Z,27.19
2022-12-11T08:45:50.651Z,28.28
2022-12-11T08:46:38.603Z,27.94
2022-12-11T08:47:27.862Z,27.15
2022-12-11T08:48:14.872Z,29.14
2022-12-11T08:49:01.589Z,28.01
2022-12-11T08:49:48.465Z,28.15
2022-12-11T08:50:35.057Z,28.39
2022-12-11T08:51:24.398Z,27.62
2022-12-11T08:52:10.918Z,28.98
2022-12-11T08:52:57.763Z,31.57
2022-12-11T08:53:44.582Z,30.80
2022-12-11T08:54:37.229Z,30.64
2022-12-11T08:55:23.870Z,30.63
2022-12-11T08:56:16.195Z,31.13
2022-12-11T08:57:05.918Z,29.71
2022-12-11T08:57:55.411Z,28.86
2022-12-11T08:58:43.547Z,29.14
2022-12-11T08:59:30.165Z,30.49
2022-12-11T09:00:18.667Z,31.97
2022-12-11T09:01:14.379Z,32.19
2022-12-11T09:02:01.812Z,33.95
2022-12-11T09:02:48.794Z,31.94
2022-12-11T09:03:36.934Z,32.55
2022-12-11T09:04:23.580Z,31.34
2022-12-11T09:05:10.989Z,31.12
2022-12-11T09:05:57.724Z,32.04
2022-12-11T09:06:44.156Z,33.54
2022-12-11T09:07:30.647Z,31.62
2022-12-11T09:08:17.407Z,32.67
2022-12-11T09:09:04.523Z,32.34
2022-12-11T09:09:51.155Z,32.91
2022-12-11T09:10:37.676Z,33.14
2022-12-11T09:11:27.721Z,33.61
2022-12-11T09:12:14.998Z,32.63
2022-12-11T09:13:01.685Z,32.41
2022-12-11T09:13:51.251Z,33.88
2022-12-11T09:14:38.187Z,32.56
2022-12-11T09:15:25.084Z,32.69
2022-12-11T09:16:18.723Z,33.80
2022-12-11T09:17:05.477Z,31.10
2022-12-11T09:17:52.301Z,30.78
2022-12-11T09:18:40.596Z,30.78
2022-12-11T09:19:32.066Z,31.52
2022-12-11T09:20:18.924Z,30.02
2022-12-11T09:21:13.945Z,30.40
2022-12-11T09:22:00.652Z,31.10
2022-12-11T09:22:47.405Z,28.51
2022-12-11T09:23:35.078Z,27.57
2022-12-11T09:24:21.655Z,27.21
2022-12-11T09:25:09.726Z,26.65
2022-12-11T09:25:59.395Z,26.65
2022-12-11T09:26:48.255Z,26.73
2022-12-11T09:27:35.557Z,27.30
2022-12-11T09:28:23.155Z,27.42
2022-12-11T09:29:12.904Z,27.09
2022-12-11T09:29:59.426Z,28.44
2022-12-11T09:30:46.512Z,29.13
2022-12-11T09:31:36.315Z,27.76
2022-12-11T09:32:22.938Z,27.46
2022-12-11T09:33:09.488Z,26.09
2022-12-11T09:33:59.722Z,27.00
2022-12-11T09:34:46.300Z,26.98
2022-12-11T09:35:35.853Z,27.49
2022-12-11T09:36:23.109Z,26.14
2022-12-11T09:37:09.932Z,27.51
2022-12-11T09:37:56.645Z,28.63
2022-12-11T09:38:47.113Z,28.69
2022-12-11T09:39:33.838Z,27.43
2022-12-11T09:40:23.446Z,28.44
2022-12-11T09:41:22.172Z,33.85
2022-12-11T09:42:19.511Z,33.91
2022-12-11T09:43:38.107Z,32.34
2022-12-11T09:44:42.035Z,33.20
2022-12-11T09:45:29.399Z,34.93
2022-12-11T09:46:17.888Z,33.70
2022-12-11T09:47:21.101Z,33.91
2022-12-11T09:48:13.257Z,33.55
2022-12-11T09:49:05.545Z,35.99
2022-12-11T09:50:06.546Z,35.19
2022-12-11T09:50:55.866Z,35.79
2022-12-11T09:51:50.827Z,38.72
2022-12-11T09:52:55.161Z,39.95
2022-12-11T09:53:41.856Z,37.50
2022-12-11T09:54:32.570Z,37.88
2022-12-11T09:55:24.628Z,40.31
2022-12-11T09:56:26.618Z,38.55
2022-12-11T09:57:31.669Z,40.34
2022-12-11T09:58:53.352Z,38.42
2022-12-11T10:00:13.893Z,39.00
2022-12-11T10:01:36.096Z,37.11
2022-12-11T10:02:30.663Z,38.01
2022-12-11T10:03:40.010Z,36.79
2022-12-11T10:04:47.357Z,37.04
2022-12-11T10:06:01.045Z,37.75
2022-12-11T10:07:05.179Z,38.28
2022-12-11T10:08:04.054Z,38.91
2022-12-11T10:09:01.420Z,37.27
2022-12-11T10:10:06.426Z,36.80
2022-12-11T10:11:20.716Z,37.64
2022-12-11T10:12:42.497Z,38.01
2022-12-11T10:14:16.859Z,40.12
2022-12-11T10:15:47.690Z,37.84
2022-12-11T10:16:43.602Z,39.44
2022-12-11T10:17:37.237Z,38.42
2022-12-11T10:18:27.752Z,36.78
2022-12-11T10:19:28.752Z,38.24
2022-12-11T10:20:22.832Z,39.98
2022-12-11T10:21:11.760Z,38.10
2022-12-11T10:22:01.078Z,38.98
2022-12-11T10:22:52.009Z,39.17
2022-12-11T10:23:46.279Z,37.52
2022-12-11T10:25:11.560Z,39.11
2022-12-11T10:26:06.804Z,39.05
2022-12-11T10:27:01.481Z,39.22
2022-12-11T10:27:48.232Z,38.39
2022-12-11T10:28:35.980Z,39.06
2022-12-11T10:29:22.667Z,39.09
2022-12-11T10:30:34.222Z,37.39
2022-12-11T10:31:46.649Z,39.52
2022-12-11T10:32:48.561Z,37.70
2022-12-11T10:33:59.640Z,36.99
2022-12-11T10:34:55.992Z,38.88
2022-12-11T10:35:50.326Z,36.93
2022-12-11T10:36:39.845Z,33.63
2022-12-11T10:37:26.612Z,32.74
2022-12-11T10:38:31.569Z,34.19
2022-12-11T10:39:21.158Z,35.71
2022-12-11T10:40:11.605Z,35.78
2022-12-11T10:41:01.671Z,36.29
2022-12-11T10:41:54.197Z,35.34
2022-12-11T10:42:52.314Z,35.30
2022-12-11T10:43:43.660Z,36.04
2022-12-11T10:44:31.549Z,37.26
2022-12-11T10:45:19.709Z,37.05
2022-12-11T10:46:15.914Z,37.34
2022-12-11T10:47:12.726Z,37.23
2022-12-11T10:48:05.335Z,37.95
2022-12-11T10:49:03.049Z,39.87
2022-12-11T10:50:04.043Z,39.74