createdAt,value
2018-08-06T00:00:18.384Z,99.90
2018-08-06T00:02:47.528Z,99.90
2018-08-06T00:05:17.171Z,99.90
2018-08-06T00:07:46.368Z,99.90
2018-08-06T00:10:18.192Z,99.90
2018-08-06T00:12:47.406Z,99.90
2018-08-06T00:15:16.925Z,99.90
2018-08-06T00:17:46.127Z,99.90
2018-08-06T00:20:15.780Z,99.90
2018-08-06T00:22:45.126Z,99.90
2018-08-06T00:25:15.554Z,99.90
2018-08-06T00:27:45.269Z,99.90
2018-08-06T00:30:16.431Z,99.90
2018-08-06T00:32:46.461Z,99.90
2018-08-06T00:35:16.046Z,99.90
2018-08-06T00:37:45.991Z,99.90
2018-08-06T00:40:17.909Z,99.90
2018-08-06T00:42:47.720Z,99.90
2018-08-06T00:45:18.876Z,99.90
2018-08-06T00:47:48.691Z,99.90
2018-08-06T00:50:18.101Z,99.90
2018-08-06T00:52:47.295Z,99.90
2018-08-06T00:55:19.796Z,99.90
2018-08-06T00:57:48.989Z,99.90
2018-08-06T01:00:19.932Z,99.90
2018-08-06T01:02:49.210Z,99.90
2018-08-06T01:05:18.600Z,99.90
2018-08-06T01:07:47.873Z,99.90
2018-08-06T01:10:18.373Z,99.90
2018-08-06T01:12:47.613Z,99.90
2018-08-06T01:15:18.618Z,99.90
2018-08-06T01:17:47.851Z,99.90
2018-08-06T01:20:17.038Z,99.90
2018-08-06T01:22:46.568Z,99.90
2018-08-06T01:25:15.939Z,99.90
2018-08-06T01:27:45.141Z,99.90
2018-08-06T01:30:15.218Z,99.90
2018-08-06T01:32:44.480Z,99.90
2018-08-06T01:35:13.779Z,99.90
2018-08-06T01:37:42.952Z,99.90
2018-08-06T01:40:14.600Z,99.90
2018-08-06T01:42:44.390Z,99.90
2018-08-06T01:45:15.083Z,99.90
2018-08-06T01:50:14.246Z,99.90
2018-08-06T01:52:43.418Z,99.90
2018-08-06T01:55:12.663Z,99.90
2018-08-06T01:57:41.954Z,99.90
2018-08-06T02:00:14.212Z,99.90
2018-08-06T02:02:43.409Z,99.90
2018-08-06T02:05:12.744Z,99.90
2018-08-06T02:07:42.738Z,99.90
2018-08-06T02:10:14.260Z,99.90
2018-08-06T02:12:43.969Z,99.90
2018-08-06T02:15:13.628Z,99.90
2018-08-06T02:17:42.851Z,99.90
2018-08-06T02:20:13.814Z,99.90
2018-08-06T02:22:43.308Z,99.90
2018-08-06T02:25:12.536Z,99.90
2018-08-06T02:27:42.115Z,99.90
2018-08-06T02:30:13.164Z,99.90
2018-08-06T02:32:42.402Z,99.90
2018-08-06T02:35:13.390Z,99.90
2018-08-06T02:37:43.072Z,99.90
2018-08-06T02:40:17.971Z,99.90
2018-08-06T02:42:47.468Z,99.90
2018-08-06T02:45:17.377Z,99.90
2018-08-06T02:47:46.677Z,99.90
2018-08-06T02:50:15.943Z,99.90
2018-08-06T02:52:45.377Z,99.90
2018-08-06T02:55:15.700Z,99.90
2018-08-06T02:57:44.926Z,99.90
2018-08-06T03:00:15.911Z,99.90
2018-08-06T03:02:46.089Z,99.90
2018-08-06T03:05:16.684Z,99.90
2018-08-06T03:07:46.313Z,99.90
2018-08-06T03:10:15.798Z,99.90
2018-08-06T03:12:45.948Z,99.90
2018-08-06T03:15:15.149Z,99.90
2018-08-06T03:17:44.419Z,99.90
2018-08-06T03:20:14.173Z,99.90
2018-08-06T03:22:43.364Z,99.90
2018-08-06T03:25:14.021Z,99.90
2018-08-06T03:27:44.002Z,99.90
2018-08-06T03:30:15.033Z,99.90
2018-08-06T03:32:45.376Z,99.90
2018-08-06T03:35:14.705Z,99.90
2018-08-06T03:37:44.025Z,99.90
2018-08-06T03:40:13.246Z,99.90
2018-08-06T03:42:42.437Z,99.90
2018-08-06T03:45:12.371Z,99.90
2018-08-06T03:47:42.594Z,99.90
2018-08-06T03:50:12.838Z,99.90
2018-08-06T03:52:42.358Z,99.90
2018-08-06T03:55:12.231Z,99.90
2018-08-06T03:57:41.775Z,99.90
2018-08-06T04:00:12.754Z,99.90
2018-08-06T04:02:42.599Z,99.90
2018-08-06T04:05:12.923Z,99.90
2018-08-06T04:07:42.193Z,99.90
2018-08-06T04:10:14.332Z,99.90
2018-08-06T04:12:43.535Z,99.90
2018-08-06T04:15:12.904Z,99.90
2018-08-06T04:17:42.820Z,99.90
2018-08-06T04:20:12.833Z,99.90
2018-08-06T04:22:43.083Z,99.90
2018-08-06T04:25:12.323Z,99.90
2018-08-06T04:27:41.549Z,99.90
2018-08-06T04:30:14.015Z,99.90
2018-08-06T04:32:44.538Z,99.90
2018-08-06T04:35:13.965Z,99.90
2018-08-06T04:37:43.859Z,99.90
2018-08-06T04:40:13.653Z,99.90
2018-08-06T04:42:43.411Z,99.90
2018-08-06T04:45:12.782Z,99.90
2018-08-06T04:50:13.024Z,99.90
2018-08-06T04:52:42.779Z,99.90
2018-08-06T04:55:13.376Z,99.90
2018-08-06T04:57:42.653Z,99.90
2018-08-06T05:00:13.638Z,99.90
2018-08-06T05:02:43.433Z,99.90
2018-08-06T05:05:12.855Z,99.90
2018-08-06T05:07:42.109Z,99.90
2018-08-06T05:10:11.278Z,99.90
2018-08-06T05:12:40.577Z,99.90
2018-08-06T05:15:09.771Z,99.90
2018-08-06T05:17:38.873Z,99.90
2018-08-06T05:20:08.117Z,99.90
2018-08-06T05:22:37.329Z,99.90
2018-08-06T05:25:06.626Z,99.90
2018-08-06T05:27:35.808Z,99.90
2018-08-06T05:30:07.609Z,99.90
2018-08-06T05:32:36.799Z,99.90
2018-08-06T05:35:06.118Z,99.90
2018-08-06T05:37:35.337Z,99.90
2018-08-06T05:40:05.207Z,99.90
2018-08-06T05:42:34.366Z,99.90
2018-08-06T05:45:03.588Z,99.90
2018-08-06T05:47:32.804Z,99.90
2018-08-06T05:50:01.993Z,99.90
2018-08-06T05:52:31.244Z,99.90
2018-08-06T05:55:00.501Z,99.90
2018-08-06T05:57:29.650Z,99.90
2018-08-06T05:59:58.878Z,99.90
2018-08-06T06:02:28.230Z,99.90
2018-08-06T06:04:57.401Z,99.90
2018-08-06T06:07:26.704Z,99.90
2018-08-06T06:09:55.984Z,99.90
2018-08-06T06:12:25.183Z,99.90
2018-08-06T06:14:54.444Z,99.90
2018-08-06T06:17:23.648Z,99.90
2018-08-06T06:19:52.873Z,99.90
2018-08-06T06:22:22.176Z,99.90
2018-08-06T06:24:51.384Z,99.90
2018-08-06T06:27:21.284Z,99.90
2018-08-06T06:29:50.557Z,99.90
2018-08-06T06:32:19.872Z,99.90
2018-08-06T06:34:49.052Z,99.90
2018-08-06T06:37:18.372Z,99.90
2018-08-06T06:39:47.605Z,99.90
2018-08-06T06:42:16.757Z,99.90
2018-08-06T06:44:45.947Z,99.90
2018-08-06T06:47:15.449Z,99.90
2018-08-06T06:49:44.591Z,99.90
2018-08-06T06:52:13.896Z,99.90
2018-08-06T06:54:43.831Z,99.90
2018-08-06T06:57:15.994Z,99.90
2018-08-06T06:59:45.121Z,99.90
2018-08-06T07:02:14.308Z,99.90
2018-08-06T07:04:43.499Z,99.90
2018-08-06T07:07:12.628Z,99.90
2018-08-06T07:09:41.771Z,99.90
2018-08-06T07:12:10.927Z,99.90
2018-08-06T07:14:40.256Z,99.90
2018-08-06T07:17:09.432Z,99.90
2018-08-06T07:19:38.627Z,99.90
2018-08-06T07:22:07.801Z,99.90
2018-08-06T07:24:37.111Z,99.90
2018-08-06T07:27:06.325Z,99.90
2018-08-06T07:29:37.160Z,99.90
2018-08-06T07:32:06.422Z,99.90
2018-08-06T07:34:35.602Z,99.90
2018-08-06T07:37:05.047Z,99.90
2018-08-06T07:39:34.319Z,99.90
2018-08-06T07:42:03.494Z,99.90
2018-08-06T07:44:32.738Z,99.90
2018-08-06T07:47:02.465Z,99.90
2018-08-06T07:49:31.908Z,99.90
2018-08-06T07:52:01.028Z,99.90
2018-08-06T07:54:30.348Z,99.90
2018-08-06T07:56:59.507Z,99.90
2018-08-06T07:59:28.719Z,99.90
2018-08-06T08:01:58.031Z,99.90
2018-08-06T08:04:27.254Z,99.90
2018-08-06T08:06:56.435Z,99.90
2018-08-06T08:09:25.644Z,99.90
2018-08-06T08:11:54.917Z,99.90
2018-08-06T08:14:24.347Z,99.90
2018-08-06T08:16:53.575Z,99.90
2018-08-06T08:19:22.989Z,99.90
2018-08-06T08:21:52.164Z,99.90
2018-08-06T08:24:21.434Z,99.90
2018-08-06T08:26:50.701Z,99.90
2018-08-06T08:29:19.980Z,99.90
2018-08-06T08:31:49.720Z,99.90
2018-08-06T08:34:18.954Z,99.90
2018-08-06T08:36:48.160Z,99.90
2018-08-06T08:39:17.317Z,99.90
2018-08-06T08:41:46.493Z,99.90
2018-08-06T08:44:15.764Z,99.90
2018-08-06T08:46:45.036Z,99.90
2018-08-06T08:49:14.247Z,99.90
2018-08-06T08:51:43.467Z,99.90
2018-08-06T08:54:12.687Z,99.90
2018-08-06T08:56:41.864Z,99.90
2018-08-06T08:59:11.111Z,99.90
2018-08-06T09:01:40.314Z,99.90
2018-08-06T09:04:09.490Z,99.90
2018-08-06T09:06:38.685Z,99.90
2018-08-06T09:09:10.370Z,99.90
2018-08-06T09:11:39.505Z,99.90
2018-08-06T09:14:08.789Z,99.90
2018-08-06T09:16:37.880Z,99.90
2018-08-06T09:19:07.045Z,99.90
2018-08-06T09:21:36.269Z,99.90
2018-08-06T09:24:05.548Z,99.90
2018-08-06T09:26:34.752Z,99.90
2018-08-06T09:29:04.006Z,99.90
2018-08-06T09:31:33.224Z,99.90
2018-08-06T09:34:03.201Z,99.70
2018-08-06T09:36:32.404Z,99.90
2018-08-06T09:39:01.639Z,99.50
2018-08-06T09:41:37.679Z,98.50
2018-08-06T09:44:07.330Z,99.10
2018-08-06T09:46:37.567Z,99.50
2018-08-06T09:49:07.412Z,99.00
2018-08-06T09:51:36.782Z,97.70
2018-08-06T09:54:05.981Z,97.20
2018-08-06T09:56:35.224Z,97.90
2018-08-06T09:59:04.722Z,98.70
2018-08-06T10:01:39.245Z,97.40
2018-08-06T10:04:08.607Z,97.90
2018-08-06T10:06:38.093Z,97.40
2018-08-06T10:09:09.140Z,96.50
2018-08-06T10:11:38.562Z,96.60
2018-08-06T10:14:08.472Z,97.50
2018-08-06T10:16:37.758Z,96.90
2018-08-06T10:19:07.082Z,96.60
2018-08-06T10:21:36.637Z,94.70
2018-08-06T10:24:06.324Z,95.60
2018-08-06T10:26:35.551Z,94.50
2018-08-06T10:29:04.831Z,95.30
2018-08-06T10:31:34.115Z,94.30
2018-08-06T10:34:03.380Z,94.70
2018-08-06T10:36:32.558Z,94.60
2018-08-06T10:39:01.752Z,93.80
2018-08-06T10:41:31.044Z,94.10
2018-08-06T10:44:00.212Z,93.60
2018-08-06T10:46:29.407Z,91.60
2018-08-06T10:48:58.649Z,91.40
2018-08-06T10:51:27.972Z,91.60
2018-08-06T10:53:57.142Z,92.40
2018-08-06T10:56:26.307Z,91.50
2018-08-06T10:58:55.513Z,91.40
2018-08-06T11:01:24.757Z,92.50
2018-08-06T11:03:53.998Z,91.00
2018-08-06T11:06:23.246Z,89.80
2018-08-06T11:08:52.480Z,90.20
2018-08-06T11:11:21.702Z,90.50
2018-08-06T11:13:50.947Z,89.20
2018-08-06T11:16:20.368Z,90.60
2018-08-06T11:18:49.666Z,88.60
2018-08-06T11:21:19.806Z,88.80
2018-08-06T11:26:17.727Z,88.60
2018-08-06T11:28:46.963Z,88.80
2018-08-06T11:31:17.238Z,88.80
2018-08-06T11:33:46.608Z,88.40
2018-08-06T11:36:15.779Z,88.70
2018-08-06T11:38:45.070Z,86.30
2018-08-06T11:41:14.240Z,86.00
2018-08-06T11:43:43.432Z,85.70
2018-08-06T11:46:12.712Z,85.90
2018-08-06T11:48:41.963Z,85.50
2018-08-06T11:51:11.167Z,84.40
2018-08-06T11:53:40.387Z,85.60
2018-08-06T11:56:09.622Z,86.70
2018-08-06T11:58:38.839Z,84.60
2018-08-06T12:01:08.320Z,84.90
2018-08-06T12:03:37.564Z,79.40
2018-08-06T12:06:06.856Z,83.40
2018-08-06T12:08:36.803Z,81.80
2018-08-06T12:11:06.056Z,80.30
2018-08-06T12:13:35.237Z,80.10
2018-08-06T12:16:04.468Z,81.40
2018-08-06T12:18:33.671Z,82.50
2018-08-06T12:21:02.942Z,81.60
2018-08-06T12:23:32.021Z,79.90
2018-08-06T12:26:01.337Z,79.20
2018-08-06T12:28:30.450Z,79.70
2018-08-06T12:30:59.664Z,79.60
2018-08-06T12:33:28.990Z,80.70
2018-08-06T12:35:58.173Z,77.40
2018-08-06T12:38:37.463Z,80.60
2018-08-06T12:41:12.433Z,79.20
2018-08-06T12:43:42.228Z,79.60
2018-08-06T12:46:11.561Z,77.50
2018-08-06T12:48:40.795Z,75.10
2018-08-06T12:51:09.995Z,75.20
2018-08-06T12:53:39.219Z,78.10
2018-08-06T12:56:08.480Z,77.40
2018-08-06T12:58:37.612Z,77.10
2018-08-06T13:01:06.821Z,76.10
2018-08-06T13:03:35.976Z,77.00
2018-08-06T13:06:05.648Z,73.50
2018-08-06T13:08:34.851Z,75.90
2018-08-06T13:13:33.084Z,74.40
2018-08-06T13:21:00.045Z,74.30
2018-08-06T13:23:29.334Z,74.60
2018-08-06T13:25:58.516Z,73.50
2018-08-06T13:28:27.713Z,73.90
2018-08-06T13:30:56.965Z,72.20
2018-08-06T13:35:55.117Z,70.40
2018-08-06T13:38:24.428Z,70.80
2018-08-06T13:40:53.639Z,69.10
2018-08-06T13:43:22.844Z,68.50
2018-08-06T13:45:52.136Z,68.90
2018-08-06T13:48:21.298Z,71.50
2018-08-06T13:50:50.496Z,70.20
2018-08-06T13:53:19.810Z,71.40
2018-08-06T13:55:48.987Z,71.80
2018-08-06T13:58:18.293Z,71.30
2018-08-06T14:00:47.504Z,69.20
2018-08-06T14:03:16.710Z,71.30
2018-08-06T14:05:45.878Z,70.00
2018-08-06T14:08:15.074Z,70.90
2018-08-06T14:10:44.283Z,70.60
2018-08-06T14:13:13.441Z,71.50
2018-08-06T14:15:42.679Z,71.10
2018-08-06T14:18:11.858Z,70.50
2018-08-06T14:20:41.078Z,69.60
2018-08-06T14:23:10.296Z,70.40
2018-08-06T14:25:39.536Z,67.60
2018-08-06T14:28:08.834Z,70.30
2018-08-06T14:30:38.157Z,67.10
2018-08-06T14:33:07.456Z,71.60
2018-08-06T14:35:36.775Z,66.10
2018-08-06T14:38:06.740Z,65.10
2018-08-06T14:40:35.979Z,64.50
2018-08-06T14:43:05.382Z,64.60
2018-08-06T14:45:34.588Z,66.50
2018-08-06T14:48:06.874Z,65.10
2018-08-06T14:50:36.093Z,66.40
2018-08-06T14:53:05.415Z,67.40
2018-08-06T14:55:34.682Z,66.60
2018-08-06T14:58:04.074Z,64.20
2018-08-06T15:00:33.218Z,64.00
2018-08-06T15:03:02.550Z,63.20
2018-08-06T15:05:31.872Z,62.90
2018-08-06T15:08:01.258Z,62.80
2018-08-06T15:10:30.422Z,62.40
2018-08-06T15:12:59.630Z,65.60
2018-08-06T15:15:28.878Z,63.40
2018-08-06T15:17:58.099Z,64.20
2018-08-06T15:20:27.405Z,62.10
2018-08-06T15:22:56.610Z,61.50
2018-08-06T15:25:25.918Z,63.30
2018-08-06T15:27:55.053Z,63.10
2018-08-06T15:30:24.301Z,64.90
2018-08-06T15:32:53.520Z,65.10
2018-08-06T15:35:22.746Z,66.60
2018-08-06T15:37:51.928Z,66.40
2018-08-06T15:40:21.389Z,65.40
2018-08-06T15:42:50.652Z,64.10
2018-08-06T15:45:19.939Z,68.70
2018-08-06T15:47:49.184Z,68.60
2018-08-06T15:52:48.601Z,80.50
2018-08-06T15:55:17.895Z,80.80
2018-08-06T15:57:47.196Z,84.80
2018-08-06T16:00:17.633Z,88.30
2018-08-06T16:02:47.223Z,91.80
2018-08-06T16:05:16.513Z,92.20
2018-08-06T16:07:46.867Z,93.10
2018-08-06T16:10:16.450Z,93.00
2018-08-06T16:12:45.590Z,93.50
2018-08-06T16:15:15.589Z,92.20
2018-08-06T16:17:47.736Z,93.60
2018-08-06T16:20:18.179Z,94.00
2018-08-06T16:22:47.467Z,94.20
2018-08-06T16:25:16.824Z,94.20
2018-08-06T16:27:45.989Z,94.30
2018-08-06T16:30:20.429Z,94.50
2018-08-06T16:32:50.075Z,95.10
2018-08-06T16:35:20.808Z,95.10
2018-08-06T16:37:51.122Z,94.50
2018-08-06T16:40:20.316Z,94.00
2018-08-06T16:42:50.237Z,93.90
2018-08-06T16:45:19.521Z,94.50
2018-08-06T16:47:48.824Z,95.40
2018-08-06T16:50:18.759Z,94.90
2018-08-06T16:52:48.072Z,96.60
2018-08-06T16:55:17.261Z,96.70
2018-08-06T16:57:46.480Z,97.90
2018-08-06T17:00:18.534Z,98.50
2018-08-06T17:02:48.129Z,99.20
2018-08-06T17:05:17.444Z,99.90
2018-08-06T17:07:47.493Z,99.90
2018-08-06T17:10:18.585Z,99.90
2018-08-06T17:12:48.990Z,99.90
2018-08-06T17:15:20.265Z,99.90
2018-08-06T17:17:50.413Z,99.90
2018-08-06T17:20:20.965Z,99.90
2018-08-06T17:22:50.921Z,99.90
2018-08-06T17:25:20.354Z,99.90
2018-08-06T17:27:49.568Z,99.90
2018-08-06T17:30:18.980Z,99.90
2018-08-06T17:32:48.238Z,99.90
2018-08-06T17:35:17.559Z,99.90
2018-08-06T17:37:46.835Z,99.90
2018-08-06T17:40:18.592Z,99.90
2018-08-06T17:42:48.105Z,99.90
2018-08-06T17:45:20.124Z,99.90
2018-08-06T17:47:49.428Z,99.90
2018-08-06T17:50:20.091Z,99.90
2018-08-06T17:52:50.353Z,99.90
2018-08-06T17:55:20.443Z,99.90
2018-08-06T17:57:49.625Z,99.90
2018-08-06T18:00:19.204Z,99.90
2018-08-06T18:02:48.455Z,99.90
2018-08-06T18:05:18.129Z,99.90
2018-08-06T18:07:47.457Z,99.90
2018-08-06T18:10:17.492Z,99.90
2018-08-06T18:12:47.125Z,99.90
2018-08-06T18:15:16.305Z,99.90
2018-08-06T18:17:45.583Z,99.90
2018-08-06T18:20:16.442Z,99.90
2018-08-06T18:22:45.772Z,99.90
2018-08-06T18:25:16.582Z,99.90
2018-08-06T18:27:46.753Z,99.90
2018-08-06T18:30:17.926Z,99.90
2018-08-06T18:32:47.186Z,99.90
2018-08-06T18:35:17.555Z,99.90
2018-08-06T18:37:46.749Z,99.90
2018-08-06T18:40:17.249Z,99.90
2018-08-06T18:42:46.881Z,99.90
2018-08-06T18:45:18.435Z,99.90
2018-08-06T18:47:48.650Z,99.90
2018-08-06T18:50:18.589Z,99.90
2018-08-06T18:52:49.140Z,99.90
2018-08-06T18:55:18.586Z,99.90
2018-08-06T18:57:48.114Z,99.90
2018-08-06T19:00:23.809Z,99.90
2018-08-06T19:02:53.514Z,99.90
2018-08-06T19:05:22.961Z,99.90
2018-08-06T19:07:52.464Z,99.90
2018-08-06T19:10:21.875Z,99.90
2018-08-06T19:12:56.312Z,99.90
2018-08-06T19:15:25.503Z,99.90
2018-08-06T19:18:00.078Z,99.90
2018-08-06T19:20:29.798Z,99.90
2018-08-06T19:22:59.086Z,99.90
2018-08-06T19:25:29.953Z,99.90
2018-08-06T19:27:59.128Z,99.90
2018-08-06T19:30:33.537Z,99.90
2018-08-06T19:33:02.911Z,99.90
2018-08-06T19:35:32.176Z,99.90
2018-08-06T19:38:01.550Z,99.90
2018-08-06T19:40:31.010Z,99.90
2018-08-06T19:43:05.816Z,99.90
2018-08-06T19:45:35.289Z,99.90
2018-08-06T19:48:04.784Z,99.90
2018-08-06T19:50:39.070Z,99.90
2018-08-06T19:53:08.611Z,99.90
2018-08-06T19:55:43.207Z,99.90
2018-08-06T19:58:12.469Z,99.90
2018-08-06T20:00:41.705Z,99.90
2018-08-06T20:03:10.924Z,99.90
2018-08-06T20:05:40.126Z,99.90
2018-08-06T20:08:09.355Z,99.90
2018-08-06T20:10:38.533Z,99.90
2018-08-06T20:13:08.270Z,99.90
2018-08-06T20:15:38.066Z,99.90
2018-08-06T20:18:07.239Z,99.90
2018-08-06T20:23:05.411Z,99.90
2018-08-06T20:25:34.583Z,99.90
2018-08-06T20:28:03.874Z,99.90
2018-08-06T20:30:33.090Z,99.90
2018-08-06T20:33:02.243Z,99.90
2018-08-06T20:35:31.571Z,99.90
2018-08-06T20:38:00.632Z,99.90
2018-08-06T20:42:58.792Z,99.90
2018-08-06T20:45:28.020Z,99.90
2018-08-06T20:47:57.254Z,99.90
2018-08-06T20:50:26.386Z,99.90
2018-08-06T20:52:55.734Z,99.90
2018-08-06T20:55:24.953Z,99.90
2018-08-06T20:57:54.170Z,99.90
2018-08-06T21:00:25.259Z,99.90
2018-08-06T21:02:54.648Z,99.90
2018-08-06T21:05:23.796Z,99.90
2018-08-06T21:07:52.950Z,99.90
2018-08-06T21:10:22.229Z,99.90
2018-08-06T21:12:51.419Z,99.90
2018-08-06T21:15:20.645Z,99.90
2018-08-06T21:17:49.849Z,99.90
2018-08-06T21:20:19.747Z,99.90
2018-08-06T21:22:49.709Z,99.90
2018-08-06T21:25:18.923Z,99.90
2018-08-06T21:27:48.825Z,99.90
2018-08-06T21:30:21.574Z,99.90
2018-08-06T21:32:54.063Z,99.90
2018-08-06T21:35:24.591Z,99.90
2018-08-06T21:37:54.615Z,99.90
2018-08-06T21:40:24.639Z,99.90
2018-08-06T21:42:53.834Z,99.90
2018-08-06T21:45:22.957Z,99.90
2018-08-06T21:47:52.168Z,99.90
2018-08-06T21:50:21.361Z,99.90
2018-08-06T21:52:50.539Z,99.90
2018-08-06T21:55:19.861Z,99.90
2018-08-06T21:57:49.007Z,99.90
2018-08-06T22:00:35.314Z,99.90
2018-08-06T22:03:11.185Z,99.90
2018-08-06T22:05:40.507Z,99.90
2018-08-06T22:08:09.803Z,99.90
2018-08-06T22:10:38.998Z,99.90
2018-08-06T22:13:08.806Z,99.90
2018-08-06T22:15:38.397Z,99.90
2018-08-06T22:18:08.929Z,99.90
2018-08-06T22:20:38.134Z,99.90
2018-08-06T22:23:07.493Z,99.90
2018-08-06T22:25:36.751Z,99.90
2018-08-06T22:28:07.247Z,99.90
2018-08-06T22:30:37.225Z,99.90
2018-08-06T22:33:07.111Z,99.90
2018-08-06T22:35:36.321Z,99.90
2018-08-06T22:38:05.683Z,99.90
2018-08-06T22:40:34.814Z,99.90
2018-08-06T22:43:04.156Z,99.90
2018-08-06T22:45:33.336Z,99.90
2018-08-06T22:48:02.497Z,99.90
2018-08-06T22:50:31.712Z,99.90
2018-08-06T22:53:00.909Z,99.90
2018-08-06T22:55:35.757Z,99.90
2018-08-06T22:58:04.993Z,99.90
2018-08-06T23:00:34.201Z,99.90
2018-08-06T23:03:03.427Z,99.90
2018-08-06T23:05:32.614Z,99.90
2018-08-06T23:08:01.752Z,99.90
2018-08-06T23:10:30.985Z,99.90
2018-08-06T23:13:00.147Z,99.90
2018-08-06T23:15:29.445Z,99.90
2018-08-06T23:17:58.639Z,99.90
2018-08-06T23:20:28.447Z,99.90
2018-08-06T23:22:57.590Z,99.90
2018-08-06T23:25:26.889Z,99.90
2018-08-06T23:27:56.066Z,99.90
2018-08-06T23:30:25.212Z,99.90
2018-08-06T23:33:00.852Z,99.90
2018-08-06T23:35:30.230Z,99.90
2018-08-06T23:37:59.417Z,99.90
2018-08-06T23:40:28.712Z,99.90
2018-08-06T23:42:57.858Z,99.90
2018-08-06T23:45:27.037Z,99.90
2018-08-06T23:47:56.282Z,99.90
2018-08-06T23:50:25.458Z,99.90
2018-08-06T23:52:54.656Z,99.90
2018-08-06T23:55:23.828Z,99.90
2018-08-06T23:57:53.065Z,99.90
