createdAt,value
2023-01-04T00:02:00.650Z,35.62
2023-01-04T00:04:28.403Z,35.68
2023-01-04T00:06:57.062Z,35.49
2023-01-04T00:09:24.855Z,35.61
2023-01-04T00:11:52.585Z,35.58
2023-01-04T00:14:21.057Z,35.94
2023-01-04T00:16:48.955Z,35.54
2023-01-04T00:19:17.016Z,35.59
2023-01-04T00:21:46.321Z,35.89
2023-01-04T00:24:15.547Z,35.95
2023-01-04T00:26:43.966Z,35.45
2023-01-04T00:29:11.783Z,35.64
2023-01-04T00:31:39.601Z,35.53
2023-01-04T00:34:07.553Z,35.58
2023-01-04T00:36:35.321Z,35.43
2023-01-04T00:39:10.288Z,35.83
2023-01-04T00:44:26.264Z,35.69
2023-01-04T00:46:54.085Z,35.53
2023-01-04T00:49:23.085Z,36.07
2023-01-04T00:51:50.868Z,35.38
2023-01-04T00:54:18.748Z,36.04
2023-01-04T00:56:46.597Z,35.84
2023-01-04T00:59:14.404Z,35.88
2023-01-04T01:01:42.204Z,35.62
2023-01-04T01:04:10.148Z,35.71
2023-01-04T01:06:37.974Z,35.80
2023-01-04T01:09:05.773Z,35.84
2023-01-04T01:11:34.298Z,35.61
2023-01-04T01:14:02.068Z,35.87
2023-01-04T01:16:53.690Z,35.78
2023-01-04T01:19:17.482Z,36.25
2023-01-04T01:21:45.231Z,35.92
2023-01-04T01:24:12.997Z,36.07
2023-01-04T01:26:40.743Z,35.98
2023-01-04T01:29:08.518Z,36.33
2023-01-04T01:31:36.289Z,36.64
2023-01-04T01:34:04.151Z,35.84
2023-01-04T01:36:31.829Z,36.08
2023-01-04T01:38:59.557Z,36.22
2023-01-04T01:41:27.374Z,35.82
2023-01-04T01:43:55.148Z,36.17
2023-01-04T01:46:22.893Z,36.19
2023-01-04T01:48:50.673Z,36.31
2023-01-04T01:51:18.661Z,35.94
2023-01-04T01:53:46.382Z,36.10
2023-01-04T01:56:14.107Z,36.32
2023-01-04T01:58:42.022Z,36.01
2023-01-04T02:04:28.484Z,35.96
2023-01-04T02:10:19.584Z,36.32
2023-01-04T02:13:10.896Z,36.11
2023-01-04T02:15:52.788Z,36.49
2023-01-04T02:19:02.525Z,36.45
2023-01-04T02:26:24.442Z,36.40
2023-01-04T02:28:35.262Z,36.06
2023-01-04T02:37:07.232Z,36.17
2023-01-04T02:39:34.990Z,35.94
2023-01-04T02:42:02.754Z,36.51
2023-01-04T02:44:47.988Z,36.03
2023-01-04T02:47:15.700Z,36.49
2023-01-04T02:50:05.130Z,36.15
2023-01-04T02:52:33.320Z,36.16
2023-01-04T02:55:01.410Z,36.09
2023-01-04T02:57:29.315Z,36.38
2023-01-04T02:59:56.983Z,36.40
2023-01-04T03:02:42.485Z,36.28
2023-01-04T03:05:28.177Z,36.15
2023-01-04T03:07:55.913Z,36.57
2023-01-04T03:10:23.647Z,36.37
2023-01-04T03:12:50.321Z,36.44
2023-01-04T03:15:18.141Z,36.38
2023-01-04T03:17:45.907Z,36.33
2023-01-04T03:20:13.757Z,36.55
2023-01-04T03:22:59.130Z,36.23
2023-01-04T03:25:44.459Z,36.53
2023-01-04T03:28:29.610Z,36.54
2023-01-04T03:31:15.008Z,36.38
2023-01-04T03:34:00.314Z,36.27
2023-01-04T03:36:28.132Z,36.57
2023-01-04T03:39:13.372Z,36.49
2023-01-04T03:41:58.525Z,36.54
2023-01-04T03:44:43.580Z,36.50
2023-01-04T03:47:28.703Z,36.46
2023-01-04T03:49:57.633Z,36.35
2023-01-04T03:52:26.474Z,36.62
2023-01-04T03:54:54.207Z,36.55
2023-01-04T03:57:21.962Z,36.34
2023-01-04T03:59:49.679Z,36.31
2023-01-04T04:02:19.472Z,36.20
2023-01-04T04:05:05.088Z,36.37
2023-01-04T04:07:50.320Z,36.28
2023-01-04T04:10:18.284Z,36.35
2023-01-04T04:12:46.003Z,36.42
2023-01-04T04:15:13.766Z,36.31
2023-01-04T04:17:42.286Z,36.41
2023-01-04T04:20:10.135Z,36.54
2023-01-04T04:22:38.044Z,36.56
2023-01-04T04:25:05.899Z,36.51
2023-01-04T04:27:33.607Z,36.22
2023-01-04T04:30:02.683Z,36.55
2023-01-04T04:32:30.397Z,36.68
2023-01-04T04:34:58.193Z,36.28
2023-01-04T04:37:27.151Z,36.38
2023-01-04T04:39:54.881Z,36.86
2023-01-04T04:42:21.582Z,36.33
2023-01-04T04:44:49.305Z,36.44
2023-01-04T04:47:17.069Z,36.44
2023-01-04T04:49:44.816Z,36.34
2023-01-04T04:52:12.530Z,36.55
2023-01-04T04:54:40.303Z,36.49
2023-01-04T04:57:08.033Z,36.17
2023-01-04T04:59:37.579Z,36.33
2023-01-04T05:02:05.392Z,36.44
2023-01-04T05:04:33.229Z,36.28
2023-01-04T05:07:00.979Z,36.32
2023-01-04T05:09:28.701Z,36.40
2023-01-04T05:12:14.028Z,36.34
2023-01-04T05:14:41.747Z,36.34
2023-01-04T05:17:09.504Z,36.35
2023-01-04T05:19:39.595Z,36.61
2023-01-04T05:22:07.355Z,36.69
2023-01-04T05:24:35.074Z,36.72
2023-01-04T05:27:03.045Z,36.82
2023-01-04T05:29:48.414Z,36.72
2023-01-04T05:32:16.276Z,36.97
2023-01-04T05:34:44.075Z,36.77
2023-01-04T05:37:11.879Z,36.91
2023-01-04T05:39:39.656Z,36.97
2023-01-04T05:42:24.898Z,37.14
2023-01-04T05:44:52.621Z,37.31
2023-01-04T05:47:20.403Z,37.15
2023-01-04T05:49:48.132Z,37.28
2023-01-04T05:52:15.853Z,37.04
2023-01-04T05:54:43.594Z,37.17
2023-01-04T05:57:11.404Z,36.88
2023-01-04T05:59:41.839Z,37.03
2023-01-04T06:04:37.894Z,36.80
2023-01-04T06:07:06.882Z,36.85
2023-01-04T06:09:34.608Z,36.84
2023-01-04T06:12:02.331Z,37.03
2023-01-04T06:14:30.087Z,36.81
2023-01-04T06:16:57.934Z,36.90
2023-01-04T06:19:25.731Z,36.94
2023-01-04T06:21:53.496Z,36.65
2023-01-04T06:24:21.282Z,36.65
2023-01-04T06:26:49.092Z,36.75
2023-01-04T06:29:16.782Z,36.47
2023-01-04T06:31:44.540Z,36.75
2023-01-04T06:34:12.247Z,36.53
2023-01-04T06:36:40.136Z,36.46
2023-01-04T06:39:07.866Z,36.68
2023-01-04T06:41:35.744Z,36.66
2023-01-04T06:44:03.446Z,36.43
2023-01-04T06:46:31.196Z,36.75
2023-01-04T06:48:58.952Z,36.22
2023-01-04T06:51:26.679Z,36.69
2023-01-04T06:53:54.379Z,36.69
2023-01-04T06:56:22.090Z,36.34
2023-01-04T06:58:49.823Z,36.42
2023-01-04T07:01:17.617Z,36.84
2023-01-04T07:03:45.406Z,36.35
2023-01-04T07:06:13.135Z,36.35
2023-01-04T07:08:40.855Z,36.43
2023-01-04T07:11:08.571Z,36.44
2023-01-04T07:13:36.290Z,36.19
2023-01-04T07:16:04.087Z,36.45
2023-01-04T07:18:31.902Z,36.49
2023-01-04T07:20:59.892Z,36.77
2023-01-04T07:23:27.711Z,36.48
2023-01-04T07:25:55.481Z,36.55
2023-01-04T07:28:40.973Z,36.85
2023-01-04T07:31:08.772Z,36.88
2023-01-04T07:33:36.575Z,36.23
2023-01-04T07:36:04.329Z,36.29
2023-01-04T07:38:33.670Z,36.76
2023-01-04T07:41:01.825Z,36.70
2023-01-04T07:43:29.536Z,36.57
2023-01-04T07:45:57.347Z,36.52
2023-01-04T07:48:25.089Z,36.74
2023-01-04T07:50:52.849Z,36.66
2023-01-04T07:53:20.518Z,36.64
2023-01-04T07:55:48.272Z,36.78
2023-01-04T07:58:15.973Z,36.47
2023-01-04T08:00:43.698Z,36.55
2023-01-04T08:03:11.435Z,36.65
2023-01-04T08:05:39.174Z,36.72
2023-01-04T08:08:06.874Z,36.56
2023-01-04T08:10:34.656Z,36.67
2023-01-04T08:13:02.365Z,36.69
2023-01-04T08:15:30.133Z,36.66
2023-01-04T08:17:57.910Z,36.42
2023-01-04T08:20:25.712Z,36.58
2023-01-04T08:22:53.495Z,36.38
2023-01-04T08:25:21.349Z,36.30
2023-01-04T08:27:49.200Z,36.39
2023-01-04T08:30:17.025Z,36.38
2023-01-04T08:32:44.725Z,36.37
2023-01-04T08:35:12.447Z,36.38
2023-01-04T08:37:40.149Z,36.56
2023-01-04T08:40:07.873Z,36.42
2023-01-04T08:42:35.595Z,36.59
2023-01-04T08:45:05.236Z,36.31
2023-01-04T08:47:32.978Z,36.44
2023-01-04T08:50:06.620Z,36.35
2023-01-04T08:52:37.843Z,36.39
2023-01-04T08:55:11.828Z,36.36
2023-01-04T08:57:40.627Z,36.69
2023-01-04T09:00:08.370Z,36.46
2023-01-04T09:02:36.421Z,36.65
2023-01-04T09:05:04.376Z,36.60
2023-01-04T09:07:32.283Z,36.58
2023-01-04T09:10:00.707Z,36.63
2023-01-04T09:12:28.570Z,36.51
2023-01-04T09:14:56.265Z,36.54
2023-01-04T09:17:24.442Z,36.70
2023-01-04T09:19:52.284Z,37.05
2023-01-04T09:22:20.085Z,36.76
2023-01-04T09:24:47.823Z,36.58
2023-01-04T09:27:15.999Z,36.58
2023-01-04T09:29:43.764Z,36.56
2023-01-04T09:32:16.475Z,36.60
2023-01-04T09:34:44.815Z,36.64
2023-01-04T09:37:12.533Z,36.31
2023-01-04T09:39:40.260Z,36.36
2023-01-04T09:42:08.123Z,36.40
2023-01-04T09:47:23.604Z,36.50
2023-01-04T09:49:51.300Z,36.49
2023-01-04T09:52:19.024Z,36.32
2023-01-04T09:54:46.715Z,36.26
2023-01-04T09:57:14.391Z,36.37
2023-01-04T09:59:42.137Z,36.34
2023-01-04T10:02:10.038Z,36.52
2023-01-04T10:04:37.949Z,36.53
2023-01-04T10:07:05.704Z,36.69
2023-01-04T10:09:33.456Z,36.66
2023-01-04T10:12:01.157Z,36.34
2023-01-04T10:14:29.049Z,36.53
2023-01-04T10:17:14.092Z,36.31
2023-01-04T10:22:30.079Z,36.76
2023-01-04T10:24:57.843Z,36.30
2023-01-04T10:27:25.678Z,36.41
2023-01-04T10:29:53.394Z,36.23
2023-01-04T10:32:21.133Z,36.40
2023-01-04T10:34:48.867Z,36.30
2023-01-04T10:37:16.653Z,36.43
2023-01-04T10:39:44.401Z,36.28
2023-01-04T10:42:12.100Z,36.48
2023-01-04T10:44:39.958Z,36.54
2023-01-04T10:47:08.573Z,36.42
2023-01-04T10:49:36.937Z,36.43
2023-01-04T10:52:04.661Z,36.30
2023-01-04T10:54:32.382Z,36.29
2023-01-04T10:57:05.120Z,36.27
2023-01-04T10:59:35.154Z,36.37
2023-01-04T11:02:03.169Z,36.45
2023-01-04T11:04:31.003Z,36.16
2023-01-04T11:06:58.747Z,36.49
2023-01-04T11:09:26.515Z,36.67
2023-01-04T11:11:54.269Z,36.26
2023-01-04T11:14:22.094Z,36.58
2023-01-04T11:16:49.925Z,36.63
2023-01-04T11:19:17.688Z,36.92
2023-01-04T11:21:45.451Z,36.63
2023-01-04T11:27:02.528Z,36.64
2023-01-04T11:29:30.220Z,36.63
2023-01-04T11:31:58.027Z,36.74
2023-01-04T11:34:25.835Z,36.55
2023-01-04T11:36:54.309Z,36.57
2023-01-04T11:39:22.064Z,36.57
2023-01-04T11:41:49.832Z,36.69
2023-01-04T11:44:17.547Z,36.76
2023-01-04T11:46:45.265Z,36.83
2023-01-04T11:49:12.989Z,36.57
2023-01-04T11:51:41.133Z,36.46
2023-01-04T11:54:08.888Z,36.85
2023-01-04T11:56:36.837Z,36.82
2023-01-04T11:59:04.764Z,37.04
2023-01-04T12:01:32.541Z,36.60
2023-01-04T12:04:00.341Z,37.02
2023-01-04T12:06:28.138Z,36.83
2023-01-04T12:08:55.917Z,36.94
2023-01-04T12:11:23.646Z,36.91
2023-01-04T12:13:51.406Z,37.14
2023-01-04T12:16:19.201Z,37.11
2023-01-04T12:18:47.321Z,36.55
2023-01-04T12:21:15.098Z,37.21
2023-01-04T12:23:42.903Z,37.13
2023-01-04T12:26:10.601Z,37.02
2023-01-04T12:31:31.281Z,37.14
2023-01-04T12:33:59.079Z,36.82
2023-01-04T12:36:26.808Z,37.02
2023-01-04T12:38:54.780Z,36.65
2023-01-04T12:41:22.595Z,37.00
2023-01-04T12:43:50.550Z,36.83
2023-01-04T12:46:32.177Z,36.38
2023-01-04T12:49:06.231Z,36.31
2023-01-04T12:51:34.325Z,36.25
2023-01-04T12:54:02.262Z,36.47
2023-01-04T12:56:30.063Z,36.21
2023-01-04T12:59:24.651Z,36.32
2023-01-04T13:01:45.746Z,36.35
2023-01-04T13:04:13.667Z,36.25
2023-01-04T13:06:42.808Z,36.32
2023-01-04T13:09:10.669Z,35.98
2023-01-04T13:11:38.513Z,36.44
2023-01-04T13:14:06.317Z,36.08
2023-01-04T13:16:34.210Z,36.11
2023-01-04T13:19:02.068Z,36.05
2023-01-04T13:21:29.934Z,36.20
2023-01-04T13:23:57.748Z,36.01
2023-01-04T13:26:25.492Z,36.28
2023-01-04T13:28:58.078Z,36.30
2023-01-04T13:31:26.090Z,36.73
2023-01-04T13:33:53.877Z,36.06
2023-01-04T13:36:21.726Z,36.31
2023-01-04T13:38:49.517Z,36.54
2023-01-04T13:41:17.359Z,36.17
2023-01-04T13:43:45.137Z,36.25
2023-01-04T13:46:13.028Z,36.43
2023-01-04T13:48:41.304Z,36.57
2023-01-04T13:51:09.109Z,36.63
2023-01-04T13:53:37.008Z,36.50
2023-01-04T13:56:04.901Z,36.28
2023-01-04T13:58:32.719Z,36.21
2023-01-04T14:01:00.691Z,36.35
2023-01-04T14:03:28.598Z,36.28
2023-01-04T14:06:01.305Z,36.58
2023-01-04T14:08:30.661Z,36.14
2023-01-04T14:10:58.884Z,36.18
2023-01-04T14:13:26.664Z,36.38
2023-01-04T14:15:54.563Z,36.38
2023-01-04T14:18:22.367Z,36.37
2023-01-04T14:20:50.212Z,36.45
2023-01-04T14:23:21.361Z,36.42
2023-01-04T14:25:57.131Z,36.14
2023-01-04T14:28:27.367Z,36.51
2023-01-04T14:30:55.293Z,36.34
2023-01-04T14:33:23.998Z,36.54
2023-01-04T14:35:51.830Z,36.44
2023-01-04T14:38:19.529Z,36.43
2023-01-04T14:40:47.377Z,36.68
2023-01-04T14:43:15.135Z,35.98
2023-01-04T14:45:42.903Z,36.09
2023-01-04T14:48:11.299Z,36.15
2023-01-04T14:50:39.064Z,36.28
2023-01-04T14:53:06.786Z,35.94
2023-01-04T14:55:34.467Z,35.90
2023-01-04T14:58:02.248Z,35.11
2023-01-04T15:00:30.042Z,34.75
2023-01-04T15:02:57.889Z,34.40
2023-01-04T15:05:25.776Z,34.77
2023-01-04T15:07:53.534Z,34.54
2023-01-04T15:10:21.312Z,34.18
2023-01-04T15:12:49.089Z,34.21
2023-01-04T15:15:16.833Z,34.12
2023-01-04T15:17:44.581Z,34.28
2023-01-04T15:20:12.355Z,31.12
2023-01-04T15:22:40.144Z,24.22
2023-01-04T15:25:07.871Z,20.56
2023-01-04T15:27:41.981Z,19.23
2023-01-04T15:30:10.430Z,18.08
2023-01-04T15:32:38.172Z,16.54
2023-01-04T15:35:05.933Z,15.77
2023-01-04T15:37:33.704Z,15.55
2023-01-04T15:40:03.129Z,15.08
2023-01-04T15:42:49.031Z,14.50
2023-01-04T15:45:16.860Z,14.52
2023-01-04T15:47:44.604Z,14.32
2023-01-04T15:50:12.380Z,14.11
2023-01-04T15:52:40.138Z,13.91
2023-01-04T15:55:07.890Z,14.45
2023-01-04T15:57:41.652Z,14.50
2023-01-04T16:00:11.628Z,15.58
2023-01-04T16:02:39.532Z,16.07
2023-01-04T16:05:07.534Z,16.84
2023-01-04T16:07:36.710Z,17.22
2023-01-04T16:10:04.611Z,18.50
2023-01-04T16:12:45.998Z,19.26
2023-01-04T16:15:15.410Z,20.35
2023-01-04T16:17:43.156Z,20.70
2023-01-04T16:20:10.888Z,21.55
2023-01-04T16:22:38.622Z,22.59
2023-01-04T16:25:11.285Z,22.98
2023-01-04T16:27:39.865Z,23.36
2023-01-04T16:30:07.658Z,24.33
2023-01-04T16:32:35.393Z,24.79
2023-01-04T16:35:03.079Z,25.28
2023-01-04T16:37:30.874Z,26.14
2023-01-04T16:40:07.162Z,26.20
2023-01-04T16:42:35.756Z,27.07
2023-01-04T16:45:03.554Z,27.61
2023-01-04T16:47:31.371Z,27.67
2023-01-04T16:49:59.134Z,28.22
2023-01-04T16:52:27.568Z,28.95
2023-01-04T16:54:55.259Z,28.98
2023-01-04T16:57:23.994Z,29.40
2023-01-04T16:59:51.981Z,29.99
2023-01-04T17:02:20.195Z,30.06
2023-01-04T17:04:52.852Z,30.42
2023-01-04T17:07:20.558Z,30.37
2023-01-04T17:09:48.315Z,30.81
2023-01-04T17:17:51.685Z,31.74
2023-01-04T17:20:19.547Z,32.03
2023-01-04T17:22:47.408Z,31.99
2023-01-04T17:25:15.187Z,32.69
2023-01-04T17:27:42.970Z,32.31
2023-01-04T17:30:10.995Z,32.86
2023-01-04T17:32:38.804Z,32.34
2023-01-04T17:35:06.631Z,29.78
2023-01-04T17:37:34.385Z,23.46
2023-01-04T17:40:02.098Z,20.50
2023-01-04T17:42:29.865Z,19.27
2023-01-04T17:44:57.692Z,18.11
2023-01-04T17:47:29.008Z,17.63
2023-01-04T17:49:56.751Z,17.20
2023-01-04T17:52:31.287Z,16.74
2023-01-04T17:54:59.451Z,16.30
2023-01-04T17:57:27.310Z,16.94
2023-01-04T17:59:55.070Z,17.18
2023-01-04T18:02:23.033Z,17.50
2023-01-04T18:04:50.806Z,17.93
2023-01-04T18:07:19.990Z,18.81
2023-01-04T18:09:47.725Z,19.30
2023-01-04T18:12:16.894Z,20.49
2023-01-04T18:14:44.634Z,21.13
2023-01-04T18:17:12.393Z,21.78
2023-01-04T18:19:41.668Z,22.05
2023-01-04T18:22:12.422Z,23.40
2023-01-04T18:24:40.225Z,23.68
2023-01-04T18:27:25.685Z,24.05
2023-01-04T18:29:54.131Z,24.86
2023-01-04T18:32:21.946Z,25.72
2023-01-04T18:34:49.685Z,25.88
2023-01-04T18:37:18.806Z,26.62
2023-01-04T18:39:46.978Z,26.56
2023-01-04T18:42:15.389Z,27.58
2023-01-04T18:44:48.432Z,27.85
2023-01-04T18:47:17.371Z,27.97
2023-01-04T18:49:45.177Z,28.49
2023-01-04T18:52:12.971Z,29.08
2023-01-04T18:54:40.924Z,29.16
2023-01-04T18:57:08.751Z,29.37
2023-01-04T18:59:36.667Z,30.08
2023-01-04T19:02:04.638Z,30.29
2023-01-04T19:04:32.828Z,30.38
2023-01-04T19:07:00.827Z,31.00
2023-01-04T19:09:28.757Z,30.84
2023-01-04T19:11:56.653Z,31.50
2023-01-04T19:14:24.463Z,31.45
2023-01-04T19:16:53.176Z,31.36
2023-01-04T19:19:21.334Z,31.86
2023-01-04T19:21:49.361Z,32.10
2023-01-04T19:24:17.288Z,32.39
2023-01-04T19:26:45.095Z,32.43
2023-01-04T19:29:12.833Z,32.56
2023-01-04T19:31:40.683Z,33.10
2023-01-04T19:34:08.704Z,33.10
2023-01-04T19:36:36.522Z,33.19
2023-01-04T19:39:07.818Z,33.04
2023-01-04T19:41:36.674Z,33.42
2023-01-04T19:44:04.492Z,33.56
2023-01-04T19:46:32.852Z,33.32
2023-01-04T19:49:00.978Z,32.86
2023-01-04T19:51:28.942Z,32.57
2023-01-04T19:53:56.940Z,32.66
2023-01-04T19:56:24.742Z,32.75
2023-01-04T19:58:52.551Z,32.96
2023-01-04T20:01:20.586Z,32.98
2023-01-04T20:03:48.515Z,33.05
2023-01-04T20:06:16.398Z,33.12
2023-01-04T20:08:44.443Z,33.35
2023-01-04T20:11:12.337Z,33.59
2023-01-04T20:13:40.243Z,33.52
2023-01-04T20:16:08.278Z,33.75
2023-01-04T20:18:36.134Z,34.03
2023-01-04T20:21:03.957Z,33.78
2023-01-04T20:23:31.752Z,33.69
2023-01-04T20:25:59.525Z,33.64
2023-01-04T20:28:27.442Z,33.37
2023-01-04T20:30:55.262Z,33.67
2023-01-04T20:33:23.131Z,33.67
2023-01-04T20:35:52.410Z,33.54
2023-01-04T20:38:20.279Z,33.64
2023-01-04T20:40:48.100Z,33.77
2023-01-04T20:43:33.162Z,34.11
2023-01-04T20:46:00.997Z,33.93
2023-01-04T20:48:28.854Z,34.17
2023-01-04T20:50:56.679Z,34.06
2023-01-04T20:53:24.386Z,34.12
2023-01-04T20:55:52.288Z,34.45
2023-01-04T20:58:20.068Z,34.35
2023-01-04T21:00:47.908Z,34.37
2023-01-04T21:03:16.045Z,34.41
2023-01-04T21:05:44.052Z,34.59
2023-01-04T21:08:11.969Z,34.63
2023-01-04T21:10:39.790Z,34.56
2023-01-04T21:13:07.659Z,34.38
2023-01-04T21:15:35.615Z,34.83
2023-01-04T21:18:03.492Z,34.65
2023-01-04T21:20:31.350Z,34.79
2023-01-04T21:22:59.163Z,34.53
2023-01-04T21:25:27.091Z,34.69
2023-01-04T21:27:54.823Z,35.16
2023-01-04T21:30:22.596Z,34.64
2023-01-04T21:32:50.381Z,34.89
2023-01-04T21:35:18.221Z,34.85
2023-01-04T21:37:46.208Z,35.10
2023-01-04T21:40:14.025Z,34.94
2023-01-04T21:42:41.862Z,35.22
2023-01-04T21:45:09.663Z,35.21
2023-01-04T21:47:37.864Z,35.08
2023-01-04T21:50:05.689Z,35.49
2023-01-04T21:52:33.534Z,34.98
2023-01-04T21:55:01.322Z,35.17
2023-01-04T21:57:29.156Z,35.29
2023-01-04T21:59:56.981Z,35.06
2023-01-04T22:02:24.999Z,35.32
2023-01-04T22:04:52.835Z,35.34
2023-01-04T22:07:20.661Z,35.46
2023-01-04T22:09:51.138Z,35.50
2023-01-04T22:12:23.339Z,35.36
2023-01-04T22:14:51.172Z,35.93
2023-01-04T22:17:19.064Z,35.46
2023-01-04T22:19:46.973Z,35.30
2023-01-04T22:22:14.807Z,35.43
2023-01-04T22:24:42.614Z,35.60
2023-01-04T22:27:10.412Z,35.63
2023-01-04T22:29:38.796Z,35.67
2023-01-04T22:32:07.523Z,35.95
2023-01-04T22:34:35.419Z,35.54
2023-01-04T22:37:03.344Z,35.76
2023-01-04T22:39:31.150Z,35.56
2023-01-04T22:41:59.068Z,35.88
2023-01-04T22:44:29.642Z,35.80
2023-01-04T22:46:57.442Z,35.87
2023-01-04T22:49:25.468Z,35.50
2023-01-04T22:51:55.865Z,35.54
2023-01-04T22:54:23.659Z,35.91
2023-01-04T22:56:51.406Z,35.72
2023-01-04T22:59:19.194Z,35.83
2023-01-04T23:01:47.131Z,35.93
2023-01-04T23:04:18.141Z,35.95
2023-01-04T23:06:45.941Z,35.93
2023-01-04T23:09:13.767Z,35.79
2023-01-04T23:11:42.195Z,35.64
2023-01-04T23:14:09.991Z,35.80
2023-01-04T23:16:37.859Z,36.13
2023-01-04T23:19:05.687Z,36.01
2023-01-04T23:21:33.520Z,35.94
2023-01-04T23:24:01.443Z,36.31
2023-01-04T23:26:31.671Z,36.10
2023-01-04T23:28:59.697Z,36.13
2023-01-04T23:31:27.479Z,36.03
2023-01-04T23:33:55.245Z,36.00
2023-01-04T23:36:23.046Z,36.18
2023-01-04T23:38:50.939Z,36.20
2023-01-04T23:41:18.686Z,36.00
2023-01-04T23:43:46.477Z,36.20
2023-01-04T23:46:14.306Z,35.88
2023-01-04T23:48:42.338Z,35.69
2023-01-04T23:51:10.247Z,36.39
2023-01-04T23:53:38.046Z,36.13
2023-01-04T23:56:05.917Z,35.67
2023-01-04T23:58:33.704Z,36.27
