createdAt,value
2023-03-26T00:01:40.567Z,3.75
2023-03-26T00:04:07.864Z,3.30
2023-03-26T00:06:39.581Z,3.55
2023-03-26T00:09:09.395Z,3.20
2023-03-26T00:11:36.564Z,4.20
2023-03-26T00:14:03.830Z,3.67
2023-03-26T00:16:32.026Z,3.60
2023-03-26T00:19:01.382Z,3.88
2023-03-26T00:21:30.455Z,3.65
2023-03-26T00:24:00.280Z,3.83
2023-03-26T00:26:29.587Z,3.30
2023-03-26T00:31:24.700Z,3.30
2023-03-26T00:33:56.810Z,3.38
2023-03-26T00:36:28.491Z,4.65
2023-03-26T00:38:55.707Z,4.15
2023-03-26T00:41:25.992Z,3.13
2023-03-26T00:43:56.482Z,3.63
2023-03-26T00:46:25.562Z,3.40
2023-03-26T00:48:52.703Z,3.42
2023-03-26T00:51:20.804Z,3.83
2023-03-26T00:53:49.209Z,3.28
2023-03-26T00:56:16.561Z,4.57
2023-03-26T00:58:43.818Z,4.05
2023-03-26T01:01:14.363Z,3.90
2023-03-26T01:03:50.161Z,3.90
2023-03-26T01:06:28.159Z,3.50
2023-03-26T01:09:00.018Z,3.47
2023-03-26T01:11:33.496Z,3.58
2023-03-26T01:14:08.499Z,3.45
2023-03-26T01:16:51.915Z,3.33
2023-03-26T01:19:56.430Z,3.67
2023-03-26T01:22:26.067Z,3.88
2023-03-26T01:24:54.170Z,3.40
2023-03-26T01:27:32.313Z,4.20
2023-03-26T01:30:22.624Z,3.92
2023-03-26T01:33:16.544Z,3.80
2023-03-26T01:35:54.052Z,3.28
2023-03-26T01:38:39.902Z,3.63
2023-03-26T01:41:12.569Z,3.80
2023-03-26T01:43:56.140Z,3.35
2023-03-26T01:46:25.650Z,3.80
2023-03-26T01:51:36.142Z,3.42
2023-03-26T01:54:05.526Z,3.78
2023-03-26T01:56:50.854Z,3.53
2023-03-26T01:59:28.997Z,3.60
2023-03-26T02:02:14.271Z,3.80
2023-03-26T02:05:10.850Z,3.55
2023-03-26T02:07:51.162Z,3.78
2023-03-26T02:12:51.970Z,4.00
2023-03-26T02:15:18.903Z,3.97
2023-03-26T02:17:47.030Z,3.80
2023-03-26T02:20:15.324Z,3.70
2023-03-26T02:22:45.657Z,3.63
2023-03-26T02:25:18.324Z,3.60
2023-03-26T02:27:46.299Z,3.58
2023-03-26T02:30:25.901Z,3.92
2023-03-26T02:32:54.297Z,4.22
2023-03-26T02:35:22.630Z,4.38
2023-03-26T02:37:50.999Z,4.38
2023-03-26T02:40:21.081Z,4.95
2023-03-26T02:42:48.375Z,3.72
2023-03-26T02:45:15.665Z,3.80
2023-03-26T02:47:43.499Z,4.13
2023-03-26T02:50:11.947Z,4.20
2023-03-26T02:52:38.910Z,3.85
2023-03-26T02:55:06.291Z,4.60
2023-03-26T02:57:33.194Z,4.47
2023-03-26T03:00:00.117Z,4.07
2023-03-26T03:02:29.276Z,4.35
2023-03-26T03:05:01.499Z,4.18
2023-03-26T03:07:29.061Z,4.97
2023-03-26T03:09:55.989Z,4.15
2023-03-26T03:12:22.879Z,3.95
2023-03-26T03:14:49.785Z,5.00
2023-03-26T03:17:16.717Z,4.22
2023-03-26T03:19:43.571Z,5.07
2023-03-26T03:22:10.453Z,4.20
2023-03-26T03:24:38.641Z,3.53
2023-03-26T03:27:05.590Z,4.50
2023-03-26T03:29:32.712Z,3.83
2023-03-26T03:32:00.231Z,4.20
2023-03-26T03:34:27.622Z,4.47
2023-03-26T03:36:54.479Z,4.32
2023-03-26T03:39:21.730Z,3.60
2023-03-26T03:41:49.420Z,4.53
2023-03-26T03:44:16.889Z,4.72
2023-03-26T03:46:43.815Z,3.97
2023-03-26T03:49:10.781Z,3.40
2023-03-26T03:51:37.603Z,3.88
2023-03-26T03:54:04.896Z,3.20
2023-03-26T03:56:31.758Z,4.03
2023-03-26T03:58:59.564Z,3.83
2023-03-26T04:01:26.447Z,3.92
2023-03-26T04:03:53.352Z,4.25
2023-03-26T04:06:20.188Z,4.53
2023-03-26T04:08:47.228Z,4.70
2023-03-26T04:11:14.840Z,3.33
2023-03-26T04:13:41.805Z,4.15
2023-03-26T04:16:09.603Z,3.38
2023-03-26T04:18:37.600Z,3.85
2023-03-26T04:21:07.443Z,4.03
2023-03-26T04:23:35.080Z,4.80
2023-03-26T04:26:04.620Z,2.97
2023-03-26T04:31:03.716Z,3.28
2023-03-26T04:33:32.990Z,4.10
2023-03-26T04:36:03.639Z,3.90
2023-03-26T04:38:33.814Z,3.00
2023-03-26T04:41:04.048Z,3.35
2023-03-26T04:43:35.498Z,3.53
2023-03-26T04:46:05.711Z,3.28
2023-03-26T04:48:32.723Z,3.20
2023-03-26T04:50:59.664Z,3.47
2023-03-26T04:53:26.609Z,3.78
2023-03-26T04:55:59.742Z,3.33
2023-03-26T04:58:32.609Z,3.90
2023-03-26T05:01:01.166Z,3.38
2023-03-26T05:03:39.137Z,3.80
2023-03-26T05:06:06.457Z,3.58
2023-03-26T05:08:33.284Z,3.70
2023-03-26T05:11:00.300Z,3.13
2023-03-26T05:13:27.248Z,3.65
2023-03-26T05:15:55.596Z,3.42
2023-03-26T05:18:22.464Z,4.13
2023-03-26T05:20:49.318Z,3.17
2023-03-26T05:23:16.139Z,4.07
2023-03-26T05:25:43.029Z,3.90
2023-03-26T05:28:10.934Z,3.45
2023-03-26T05:30:37.908Z,3.97
2023-03-26T05:33:04.838Z,3.42
2023-03-26T05:35:31.813Z,2.92
2023-03-26T05:37:58.668Z,3.25
2023-03-26T05:40:26.006Z,3.20
2023-03-26T05:42:52.985Z,4.05
2023-03-26T05:45:19.988Z,3.97
2023-03-26T05:47:47.863Z,3.47
2023-03-26T05:50:14.690Z,3.60
2023-03-26T05:52:41.899Z,3.42
2023-03-26T05:55:09.973Z,3.50
2023-03-26T05:57:37.651Z,3.28
2023-03-26T06:00:05.943Z,3.55
2023-03-26T06:02:32.869Z,4.20
2023-03-26T06:04:59.678Z,3.97
2023-03-26T06:07:27.131Z,3.70
2023-03-26T06:09:54.121Z,3.70
2023-03-26T06:12:20.960Z,3.20
2023-03-26T06:14:47.778Z,3.83
2023-03-26T06:17:15.600Z,2.92
2023-03-26T06:19:42.381Z,3.78
2023-03-26T06:22:10.878Z,4.00
2023-03-26T06:24:37.757Z,4.25
2023-03-26T06:27:04.606Z,3.22
2023-03-26T06:29:31.469Z,3.60
2023-03-26T06:32:06.185Z,3.33
2023-03-26T06:34:39.641Z,2.92
2023-03-26T06:37:06.482Z,3.00
2023-03-26T06:39:33.335Z,2.90
2023-03-26T06:42:00.267Z,2.97
2023-03-26T06:44:27.155Z,3.10
2023-03-26T06:46:53.985Z,3.15
2023-03-26T06:49:21.004Z,3.90
2023-03-26T06:51:47.896Z,3.35
2023-03-26T06:54:14.753Z,3.13
2023-03-26T06:56:41.661Z,3.50
2023-03-26T06:59:08.602Z,2.90
2023-03-26T07:01:35.829Z,3.10
2023-03-26T07:04:02.902Z,3.20
2023-03-26T07:06:30.227Z,3.05
2023-03-26T07:08:57.487Z,3.95
2023-03-26T07:11:25.597Z,3.50
2023-03-26T07:13:52.685Z,3.50
2023-03-26T07:16:19.765Z,3.47
2023-03-26T07:18:47.105Z,3.22
2023-03-26T07:21:15.035Z,3.30
2023-03-26T07:23:42.306Z,3.60
2023-03-26T07:26:36.470Z,3.60
2023-03-26T07:29:14.672Z,4.55
2023-03-26T07:32:03.462Z,4.18
2023-03-26T07:34:44.967Z,4.00
2023-03-26T07:37:28.220Z,3.80
2023-03-26T07:40:11.594Z,4.30
2023-03-26T07:43:06.160Z,4.35
2023-03-26T07:45:44.058Z,4.50
2023-03-26T07:48:20.097Z,4.00
2023-03-26T07:50:48.364Z,4.53
2023-03-26T07:53:15.514Z,3.83
2023-03-26T07:56:01.246Z,3.42
2023-03-26T07:58:43.139Z,3.58
2023-03-26T08:01:47.959Z,3.90
2023-03-26T08:04:27.868Z,4.22
2023-03-26T08:07:10.511Z,5.13
2023-03-26T08:09:59.882Z,4.60
2023-03-26T08:12:42.497Z,3.95
2023-03-26T08:15:19.223Z,3.95
2023-03-26T08:18:12.483Z,4.57
2023-03-26T08:20:51.685Z,4.63
2023-03-26T08:23:56.377Z,3.97
2023-03-26T08:26:51.480Z,4.55
2023-03-26T08:29:39.281Z,4.43
2023-03-26T08:32:12.576Z,4.07
2023-03-26T08:34:39.862Z,4.25
2023-03-26T08:37:06.940Z,5.82
2023-03-26T08:39:34.007Z,4.32
2023-03-26T08:42:19.343Z,4.75
2023-03-26T08:45:07.965Z,4.38
2023-03-26T08:47:50.270Z,4.18
2023-03-26T08:50:20.190Z,3.78
2023-03-26T08:53:08.749Z,4.68
2023-03-26T08:55:44.312Z,4.38
2023-03-26T08:58:31.027Z,4.18
2023-03-26T09:01:06.818Z,3.80
2023-03-26T09:04:08.979Z,3.70
2023-03-26T09:06:49.772Z,4.65
2023-03-26T09:09:44.739Z,3.85
2023-03-26T09:12:28.335Z,4.88
2023-03-26T09:15:27.290Z,4.47
2023-03-26T09:18:23.610Z,4.60
2023-03-26T09:20:56.762Z,4.75
2023-03-26T09:23:36.454Z,3.60
2023-03-26T09:26:25.756Z,4.28
2023-03-26T09:29:23.001Z,4.18
2023-03-26T09:32:09.384Z,4.40
2023-03-26T09:34:42.105Z,4.00
2023-03-26T09:37:57.969Z,3.83
2023-03-26T09:40:45.540Z,3.83
2023-03-26T09:43:50.520Z,3.40
2023-03-26T09:46:36.784Z,4.13
2023-03-26T09:49:06.714Z,3.65
2023-03-26T09:51:52.380Z,4.75
2023-03-26T09:54:44.696Z,3.83
2023-03-26T09:57:42.631Z,4.28
2023-03-26T10:00:28.559Z,3.95
2023-03-26T10:03:09.426Z,3.58
2023-03-26T10:05:52.306Z,3.90
2023-03-26T10:08:33.051Z,4.13
2023-03-26T10:11:10.307Z,3.50
2023-03-26T10:14:03.855Z,4.18
2023-03-26T10:16:31.315Z,4.20
2023-03-26T10:19:32.171Z,3.70
2023-03-26T10:22:17.786Z,4.60
2023-03-26T10:25:03.264Z,3.55
2023-03-26T10:27:48.255Z,3.90
2023-03-26T10:30:26.417Z,3.60
2023-03-26T10:33:18.160Z,4.13
2023-03-26T10:35:44.992Z,3.88
2023-03-26T10:38:37.255Z,4.60
2023-03-26T10:41:10.691Z,3.60
2023-03-26T10:44:05.588Z,3.78
2023-03-26T10:46:51.223Z,4.10
2023-03-26T10:49:55.968Z,3.75
2023-03-26T10:52:59.609Z,3.60
2023-03-26T10:55:37.126Z,3.72
2023-03-26T10:58:18.928Z,3.45
2023-03-26T11:01:11.963Z,3.90
2023-03-26T11:03:54.343Z,3.03
2023-03-26T11:07:08.761Z,3.80
2023-03-26T11:09:54.891Z,3.30
2023-03-26T11:12:42.939Z,3.47
2023-03-26T11:15:28.437Z,3.25
2023-03-26T11:18:05.739Z,3.90
2023-03-26T11:20:54.348Z,3.28
2023-03-26T11:23:29.948Z,3.75
2023-03-26T11:26:07.937Z,3.63
2023-03-26T11:29:04.274Z,3.17
2023-03-26T11:34:28.161Z,3.38
2023-03-26T11:36:57.530Z,3.70
2023-03-26T11:39:28.556Z,3.35
2023-03-26T11:42:11.658Z,3.20
2023-03-26T11:44:58.419Z,3.47
2023-03-26T11:47:38.790Z,3.22
2023-03-26T11:50:08.410Z,3.03
2023-03-26T11:52:36.040Z,2.88
2023-03-26T11:55:03.315Z,3.05
2023-03-26T11:57:33.391Z,3.13
2023-03-26T12:00:16.169Z,2.95
2023-03-26T12:02:44.374Z,3.10
2023-03-26T12:05:26.446Z,3.45
2023-03-26T12:07:57.257Z,2.75
2023-03-26T12:10:26.080Z,3.30
2023-03-26T12:12:56.737Z,3.58
2023-03-26T12:15:25.534Z,3.70
2023-03-26T12:17:56.429Z,3.65
2023-03-26T12:20:26.307Z,3.22
2023-03-26T12:23:04.969Z,4.18
2023-03-26T12:25:37.165Z,3.65
2023-03-26T12:28:31.032Z,3.08
2023-03-26T12:31:05.438Z,3.15
2023-03-26T12:33:34.617Z,3.55
2023-03-26T12:36:29.149Z,3.80
2023-03-26T12:39:17.154Z,3.75
2023-03-26T12:44:41.817Z,3.55
2023-03-26T12:44:59.036Z,3.70
2023-03-26T12:48:00.905Z,3.17
2023-03-26T12:50:34.285Z,3.78
2023-03-26T12:53:26.952Z,3.65
2023-03-26T12:56:07.593Z,3.63
2023-03-26T12:59:09.631Z,3.45
2023-03-26T13:01:59.236Z,3.03
2023-03-26T13:04:37.547Z,3.67
2023-03-26T13:07:07.722Z,3.22
2023-03-26T13:09:40.882Z,3.30
2023-03-26T13:12:31.156Z,3.20
2023-03-26T13:15:23.100Z,2.72
2023-03-26T13:18:02.295Z,3.30
2023-03-26T13:20:48.014Z,3.57
2023-03-26T13:23:27.222Z,3.42
2023-03-26T13:26:20.259Z,3.05
2023-03-26T13:29:04.841Z,3.45
2023-03-26T13:31:48.521Z,3.20
2023-03-26T13:34:27.731Z,3.03
2023-03-26T13:37:07.080Z,3.63
2023-03-26T13:39:56.946Z,3.20
2023-03-26T13:42:26.744Z,3.00
2023-03-26T13:45:35.323Z,2.92
2023-03-26T13:48:05.406Z,2.95
2023-03-26T13:50:40.880Z,3.10
2023-03-26T13:53:23.608Z,3.17
2023-03-26T13:55:59.843Z,2.72
2023-03-26T13:58:37.675Z,2.95
2023-03-26T14:01:19.663Z,3.17
2023-03-26T14:03:52.414Z,3.05
2023-03-26T14:06:41.984Z,3.75
2023-03-26T14:09:30.770Z,3.17
2023-03-26T14:11:57.934Z,3.10
2023-03-26T14:14:46.421Z,2.90
2023-03-26T14:17:34.494Z,3.58
2023-03-26T14:20:24.111Z,3.40
2023-03-26T14:23:21.270Z,3.70
2023-03-26T14:26:20.224Z,2.65
2023-03-26T14:29:18.727Z,3.45
2023-03-26T14:32:24.101Z,3.78
2023-03-26T14:35:00.942Z,3.20
2023-03-26T14:37:52.587Z,3.47
2023-03-26T14:40:58.004Z,3.95
2023-03-26T14:44:00.582Z,2.95
2023-03-26T14:46:36.295Z,3.38
2023-03-26T14:49:13.189Z,3.33
2023-03-26T14:51:41.455Z,2.88
2023-03-26T14:54:20.775Z,3.58
2023-03-26T14:57:06.671Z,2.70
2023-03-26T14:59:59.280Z,2.85
2023-03-26T15:03:04.053Z,2.97
2023-03-26T15:06:00.028Z,3.45
2023-03-26T15:09:04.916Z,3.65
2023-03-26T15:11:43.260Z,3.03
2023-03-26T15:14:41.363Z,3.17
2023-03-26T15:17:39.502Z,3.10
2023-03-26T15:20:32.789Z,2.70
2023-03-26T15:23:24.575Z,2.95
2023-03-26T15:26:27.520Z,3.17
2023-03-26T15:29:12.522Z,2.95
2023-03-26T15:32:08.706Z,2.70
2023-03-26T15:35:19.935Z,2.92
2023-03-26T15:38:14.801Z,2.60
2023-03-26T15:40:56.958Z,2.65
2023-03-26T15:43:29.482Z,2.42
2023-03-26T15:46:11.603Z,4.05
2023-03-26T15:48:50.746Z,3.35
2023-03-26T15:51:46.461Z,2.67
2023-03-26T15:54:37.014Z,2.50
2023-03-26T15:57:23.138Z,2.85
2023-03-26T16:00:15.193Z,3.30
2023-03-26T16:02:44.971Z,2.90
2023-03-26T16:05:40.520Z,3.28
2023-03-26T16:08:16.297Z,2.58
2023-03-26T16:10:51.715Z,2.42
2023-03-26T16:13:49.045Z,2.55
2023-03-26T16:16:16.152Z,2.60
2023-03-26T16:18:49.232Z,3.08
2023-03-26T16:21:30.501Z,2.28
2023-03-26T16:24:08.482Z,2.90
2023-03-26T16:26:44.489Z,2.50
2023-03-26T16:29:15.751Z,2.45
2023-03-26T16:32:05.858Z,2.60
2023-03-26T16:34:52.967Z,2.53
2023-03-26T16:37:32.213Z,3.13
2023-03-26T16:40:17.742Z,2.80
2023-03-26T16:42:52.171Z,2.33
2023-03-26T16:45:48.519Z,3.10
2023-03-26T16:48:52.599Z,3.20
2023-03-26T16:51:52.476Z,2.65
2023-03-26T16:54:24.345Z,2.63
2023-03-26T16:56:59.982Z,3.22
2023-03-26T17:00:07.872Z,2.80
2023-03-26T17:02:45.786Z,3.28
2023-03-26T17:05:34.302Z,2.65
2023-03-26T17:08:37.791Z,2.22
2023-03-26T17:11:16.385Z,2.95
2023-03-26T17:14:13.306Z,2.40
2023-03-26T17:17:04.022Z,2.78
2023-03-26T17:19:56.313Z,2.53
2023-03-26T17:22:41.861Z,2.70
2023-03-26T17:25:18.007Z,3.10
2023-03-26T17:28:07.903Z,3.03
2023-03-26T17:30:50.494Z,2.72
2023-03-26T17:33:28.073Z,3.28
2023-03-26T17:36:31.512Z,3.13
2023-03-26T17:39:23.665Z,3.45
2023-03-26T17:42:11.060Z,2.67
2023-03-26T17:44:48.990Z,2.50
2023-03-26T17:47:38.246Z,2.67
2023-03-26T17:50:13.071Z,3.13
2023-03-26T17:52:56.074Z,2.97
2023-03-26T17:55:37.485Z,2.55
2023-03-26T17:58:22.826Z,2.22
2023-03-26T18:01:32.230Z,3.30
2023-03-26T18:04:03.005Z,2.45
2023-03-26T18:06:32.647Z,2.53
2023-03-26T18:09:17.221Z,2.80
2023-03-26T18:11:46.956Z,3.00
2023-03-26T18:14:35.487Z,3.28
2023-03-26T18:17:03.088Z,2.30
2023-03-26T18:19:46.221Z,3.08
2023-03-26T18:22:23.638Z,2.53
2023-03-26T18:24:51.870Z,2.67
2023-03-26T18:27:22.369Z,2.53
2023-03-26T18:30:02.135Z,2.45
2023-03-26T18:32:33.671Z,3.20
2023-03-26T18:35:14.388Z,2.70
2023-03-26T18:40:21.032Z,2.60
2023-03-26T18:42:59.696Z,2.85
2023-03-26T18:45:26.678Z,3.00
2023-03-26T18:47:59.786Z,2.92
2023-03-26T18:50:30.281Z,3.17
2023-03-26T18:53:00.254Z,2.40
2023-03-26T18:55:29.420Z,2.20
2023-03-26T18:57:57.264Z,2.42
2023-03-26T19:00:28.491Z,2.47
2023-03-26T19:03:07.431Z,2.00
2023-03-26T19:05:35.808Z,2.67
2023-03-26T19:08:04.988Z,2.50
2023-03-26T19:10:33.011Z,2.65
2023-03-26T19:13:04.213Z,2.92
2023-03-26T19:15:33.000Z,2.58
2023-03-26T19:18:07.329Z,2.50
2023-03-26T19:20:54.184Z,2.88
2023-03-26T19:23:32.386Z,2.30
2023-03-26T19:26:05.149Z,2.33
2023-03-26T19:28:35.712Z,2.83
2023-03-26T19:31:23.603Z,2.92
2023-03-26T19:34:17.724Z,2.22
2023-03-26T19:37:02.900Z,2.80
2023-03-26T19:39:40.549Z,2.67
2023-03-26T19:42:16.728Z,2.83
2023-03-26T19:44:44.537Z,2.45
2023-03-26T19:47:31.954Z,2.30
2023-03-26T19:50:26.757Z,3.03
2023-03-26T19:53:24.350Z,2.50
2023-03-26T19:56:05.278Z,2.53
2023-03-26T19:58:35.307Z,2.78
2023-03-26T20:01:03.798Z,2.53
2023-03-26T20:03:39.313Z,3.05
2023-03-26T20:06:08.901Z,2.72
2023-03-26T20:11:02.808Z,2.47
2023-03-26T20:13:31.187Z,2.70
2023-03-26T20:16:07.349Z,3.17
2023-03-26T20:18:35.237Z,3.15
2023-03-26T20:21:02.519Z,3.03
2023-03-26T20:23:29.408Z,3.28
2023-03-26T20:25:56.629Z,3.03
2023-03-26T20:28:24.468Z,2.35
2023-03-26T20:30:54.368Z,2.72
2023-03-26T20:33:27.519Z,3.75
2023-03-26T20:35:56.867Z,3.10
2023-03-26T20:38:36.556Z,2.97
2023-03-26T20:41:06.563Z,2.75
2023-03-26T20:43:33.406Z,2.88
2023-03-26T20:46:00.676Z,2.65
2023-03-26T20:48:27.556Z,2.83
2023-03-26T20:50:54.832Z,2.55
2023-03-26T20:53:21.767Z,3.08
2023-03-26T20:55:50.445Z,3.13
2023-03-26T20:58:30.825Z,2.60
2023-03-26T21:01:02.907Z,2.80
2023-03-26T21:03:29.999Z,2.88
2023-03-26T21:06:01.360Z,3.05
2023-03-26T21:08:34.580Z,2.63
2023-03-26T21:11:02.774Z,3.13
2023-03-26T21:13:40.109Z,2.90
2023-03-26T21:16:08.118Z,2.50
2023-03-26T21:18:35.528Z,3.28
2023-03-26T21:21:30.726Z,2.58
2023-03-26T21:24:41.024Z,2.40
2023-03-26T21:27:10.950Z,2.92
2023-03-26T21:29:38.113Z,3.30
2023-03-26T21:32:05.814Z,2.65
2023-03-26T21:34:34.108Z,2.70
2023-03-26T21:37:01.618Z,2.50
2023-03-26T21:39:29.434Z,2.58
2023-03-26T21:42:05.732Z,3.08
2023-03-26T21:44:33.909Z,2.25
2023-03-26T21:47:01.196Z,2.75
2023-03-26T21:49:28.655Z,2.50
2023-03-26T21:51:55.910Z,2.85
2023-03-26T21:54:29.370Z,2.47
2023-03-26T21:57:07.666Z,2.72
2023-03-26T22:00:18.358Z,2.45
2023-03-26T22:03:06.821Z,3.50
2023-03-26T22:05:39.428Z,2.25
2023-03-26T22:08:07.165Z,2.60
2023-03-26T22:10:34.137Z,2.60
2023-03-26T22:13:01.011Z,2.72
2023-03-26T22:15:30.680Z,2.28
2023-03-26T22:18:02.619Z,2.45
2023-03-26T22:20:29.622Z,2.42
2023-03-26T22:22:56.710Z,2.80
2023-03-26T22:25:24.112Z,2.47
2023-03-26T22:27:51.901Z,2.80
2023-03-26T22:30:20.704Z,2.55
2023-03-26T22:32:48.783Z,2.40
2023-03-26T22:35:16.136Z,2.70
2023-03-26T22:37:43.906Z,3.03
2023-03-26T22:40:13.674Z,2.55
2023-03-26T22:42:41.332Z,2.90
2023-03-26T22:45:09.588Z,2.60
2023-03-26T22:47:37.091Z,2.75
2023-03-26T22:50:07.380Z,2.95
2023-03-26T22:52:36.391Z,2.55
2023-03-26T22:55:05.342Z,3.35
2023-03-26T22:57:32.228Z,2.95
2023-03-26T23:00:09.069Z,2.65
2023-03-26T23:02:36.109Z,2.70
2023-03-26T23:05:02.968Z,2.47
2023-03-26T23:07:31.447Z,2.90
2023-03-26T23:09:58.275Z,2.90
2023-03-26T23:12:25.097Z,2.70
2023-03-26T23:14:52.276Z,3.55
2023-03-26T23:17:19.685Z,2.75
2023-03-26T23:19:46.763Z,3.08
2023-03-26T23:22:13.688Z,2.20
2023-03-26T23:24:40.555Z,2.30
2023-03-26T23:27:07.791Z,2.70
2023-03-26T23:29:34.670Z,3.10
2023-03-26T23:32:01.536Z,2.80
2023-03-26T23:34:28.358Z,2.50
2023-03-26T23:36:55.239Z,3.00
2023-03-26T23:39:22.105Z,3.22
2023-03-26T23:41:49.036Z,3.03
2023-03-26T23:44:19.401Z,2.90
2023-03-26T23:46:46.225Z,2.95
2023-03-26T23:49:13.649Z,2.72
2023-03-26T23:51:40.514Z,2.90
2023-03-26T23:54:08.797Z,3.65
2023-03-26T23:56:36.043Z,2.80
2023-03-26T23:59:03.603Z,2.72
