createdAt,value
2018-02-12T00:00:37.894Z,2.28
2018-02-12T00:01:37.903Z,2.27
2018-02-12T00:02:37.911Z,2.24
2018-02-12T00:03:37.923Z,2.21
2018-02-12T00:04:38.035Z,2.25
2018-02-12T00:05:37.943Z,2.28
2018-02-12T00:06:38.053Z,2.23
2018-02-12T00:07:37.963Z,2.23
2018-02-12T00:08:37.975Z,2.24
2018-02-12T00:09:37.985Z,2.20
2018-02-12T00:10:37.995Z,2.20
2018-02-12T00:11:38.004Z,2.17
2018-02-12T00:12:38.018Z,2.14
2018-02-12T00:13:38.026Z,1.99
2018-02-12T00:14:38.031Z,2.12
2018-02-12T00:15:38.037Z,2.16
2018-02-12T00:16:38.148Z,2.14
2018-02-12T00:17:38.058Z,2.14
2018-02-12T00:18:38.067Z,2.14
2018-02-12T00:19:38.078Z,2.14
2018-02-12T00:20:38.088Z,2.06
2018-02-12T00:21:38.098Z,2.12
2018-02-12T00:22:38.109Z,2.16
2018-02-12T00:23:38.211Z,2.10
2018-02-12T00:24:38.121Z,2.07
2018-02-12T00:25:38.139Z,2.09
2018-02-12T00:26:38.148Z,2.10
2018-02-12T00:27:38.179Z,2.10
2018-02-12T00:28:38.168Z,2.12
2018-02-12T00:29:38.179Z,2.12
2018-02-12T00:30:38.196Z,2.10
2018-02-12T00:31:38.198Z,2.07
2018-02-12T00:32:38.209Z,2.14
2018-02-12T00:33:38.219Z,2.10
2018-02-12T00:34:38.229Z,2.10
2018-02-12T00:35:38.240Z,2.12
2018-02-12T00:36:38.251Z,2.12
2018-02-12T00:37:38.364Z,2.10
2018-02-12T00:38:38.268Z,2.09
2018-02-12T00:39:38.279Z,2.10
2018-02-12T00:40:38.290Z,2.21
2018-02-12T00:41:38.300Z,2.21
2018-02-12T00:42:38.310Z,2.21
2018-02-12T00:43:38.320Z,2.21
2018-02-12T00:44:38.431Z,2.20
2018-02-12T00:45:38.341Z,2.25
2018-02-12T00:46:38.451Z,2.17
2018-02-12T00:47:38.360Z,2.21
2018-02-12T00:48:38.371Z,2.24
2018-02-12T00:49:38.380Z,2.24
2018-02-12T00:50:38.390Z,2.27
2018-02-12T00:51:38.400Z,2.27
2018-02-12T00:52:38.411Z,2.25
2018-02-12T00:53:38.422Z,2.25
2018-02-12T00:54:38.430Z,2.27
2018-02-12T00:55:38.441Z,2.27
2018-02-12T00:56:38.454Z,2.23
2018-02-12T00:57:38.463Z,2.27
2018-02-12T00:58:38.572Z,2.28
2018-02-12T00:59:38.480Z,2.30
2018-02-12T01:00:38.492Z,2.34
2018-02-12T01:01:38.511Z,2.27
2018-02-12T01:02:38.509Z,2.35
2018-02-12T01:03:38.523Z,2.34
2018-02-12T01:04:38.533Z,2.42
2018-02-12T01:05:38.579Z,2.41
2018-02-12T01:06:38.550Z,2.42
2018-02-12T01:07:38.560Z,2.48
2018-02-12T01:08:38.573Z,2.42
2018-02-12T01:09:38.582Z,2.42
2018-02-12T01:10:38.590Z,2.45
2018-02-12T01:11:38.601Z,2.46
2018-02-12T01:12:38.711Z,2.53
2018-02-12T01:13:38.621Z,2.42
2018-02-12T01:14:38.630Z,2.45
2018-02-12T01:15:38.641Z,2.46
2018-02-12T01:16:38.651Z,2.43
2018-02-12T01:17:38.662Z,2.46
2018-02-12T01:18:38.670Z,2.48
2018-02-12T01:19:38.680Z,2.45
2018-02-12T01:20:38.691Z,2.43
2018-02-12T01:21:38.702Z,2.45
2018-02-12T01:22:38.710Z,2.46
2018-02-12T01:23:38.720Z,2.46
2018-02-12T01:24:38.730Z,2.45
2018-02-12T01:25:38.740Z,2.46
2018-02-12T01:26:38.750Z,2.48
2018-02-12T01:27:38.760Z,2.41
2018-02-12T01:28:38.771Z,2.57
2018-02-12T01:29:38.782Z,2.45
2018-02-12T01:30:38.790Z,2.45
2018-02-12T01:31:38.801Z,2.48
2018-02-12T01:32:38.810Z,2.53
2018-02-12T01:33:38.821Z,2.60
2018-02-12T01:34:38.831Z,2.57
2018-02-12T01:35:38.843Z,2.57
2018-02-12T01:36:38.851Z,2.53
2018-02-12T01:37:38.862Z,2.57
2018-02-12T01:38:38.871Z,2.60
2018-02-12T01:39:38.884Z,2.54
2018-02-12T01:40:38.894Z,2.54
2018-02-12T01:41:38.904Z,2.53
2018-02-12T01:42:38.912Z,2.53
2018-02-12T01:43:38.923Z,2.54
2018-02-12T01:44:38.932Z,2.53
2018-02-12T01:45:38.944Z,2.61
2018-02-12T01:46:38.952Z,2.63
2018-02-12T01:47:38.964Z,2.60
2018-02-12T01:48:38.974Z,2.60
2018-02-12T01:49:38.986Z,2.69
2018-02-12T01:50:38.994Z,2.59
2018-02-12T01:51:39.004Z,2.66
2018-02-12T01:52:39.015Z,2.63
2018-02-12T01:53:39.025Z,2.63
2018-02-12T01:54:39.035Z,2.60
2018-02-12T01:55:39.039Z,2.60
2018-02-12T01:56:39.044Z,2.71
2018-02-12T01:57:39.053Z,2.71
2018-02-12T01:58:39.063Z,2.67
2018-02-12T01:59:39.072Z,2.61
2018-02-12T02:00:39.085Z,2.71
2018-02-12T02:01:39.102Z,2.64
2018-02-12T02:02:39.103Z,2.64
2018-02-12T02:03:39.113Z,2.61
2018-02-12T02:04:39.123Z,2.57
2018-02-12T02:05:39.134Z,2.67
2018-02-12T02:06:39.143Z,2.54
2018-02-12T02:07:39.153Z,2.54
2018-02-12T02:08:39.164Z,2.53
2018-02-12T02:09:39.173Z,2.48
2018-02-12T02:10:39.184Z,2.48
2018-02-12T02:11:39.195Z,2.43
2018-02-12T02:12:39.204Z,2.46
2018-02-12T02:13:39.214Z,2.45
2018-02-12T02:14:39.224Z,2.49
2018-02-12T02:15:39.234Z,2.46
2018-02-12T02:16:39.246Z,2.48
2018-02-12T02:17:39.256Z,2.45
2018-02-12T02:18:39.263Z,2.48
2018-02-12T02:19:39.275Z,2.43
2018-02-12T02:20:39.385Z,2.39
2018-02-12T02:21:39.295Z,2.42
2018-02-12T02:22:39.305Z,2.27
2018-02-12T02:23:39.315Z,2.24
2018-02-12T02:24:39.325Z,2.35
2018-02-12T02:25:39.335Z,2.35
2018-02-12T02:26:39.345Z,2.28
2018-02-12T02:27:39.355Z,2.25
2018-02-12T02:28:39.365Z,2.27
2018-02-12T02:29:39.379Z,2.30
2018-02-12T02:30:39.385Z,2.30
2018-02-12T02:31:39.395Z,2.30
2018-02-12T02:32:39.405Z,2.28
2018-02-12T02:33:39.416Z,2.24
2018-02-12T02:34:39.426Z,2.24
2018-02-12T02:35:39.436Z,2.30
2018-02-12T02:36:39.447Z,2.25
2018-02-12T02:37:39.456Z,2.25
2018-02-12T02:38:39.466Z,2.24
2018-02-12T02:39:39.479Z,2.27
2018-02-12T02:40:39.597Z,2.35
2018-02-12T02:41:39.509Z,2.31
2018-02-12T02:42:39.517Z,2.39
2018-02-12T02:43:39.528Z,2.42
2018-02-12T02:44:39.537Z,2.28
2018-02-12T02:45:39.550Z,2.41
2018-02-12T02:46:39.559Z,2.39
2018-02-12T02:47:39.577Z,2.39
2018-02-12T02:48:39.577Z,2.48
2018-02-12T02:49:39.588Z,2.43
2018-02-12T02:50:39.598Z,2.45
2018-02-12T02:51:39.608Z,2.45
2018-02-12T02:52:39.617Z,2.46
2018-02-12T02:53:39.627Z,2.46
2018-02-12T02:54:39.637Z,2.49
2018-02-12T02:55:39.646Z,2.49
2018-02-12T02:56:39.659Z,2.48
2018-02-12T02:57:39.665Z,2.41
2018-02-12T02:58:39.676Z,2.54
2018-02-12T02:59:39.687Z,2.48
2018-02-12T03:00:39.698Z,2.49
2018-02-12T03:01:39.707Z,2.45
2018-02-12T03:02:39.716Z,2.49
2018-02-12T03:03:39.727Z,2.42
2018-02-12T03:04:39.736Z,2.52
2018-02-12T03:05:39.747Z,2.54
2018-02-12T03:06:39.756Z,2.45
2018-02-12T03:07:39.767Z,2.39
2018-02-12T03:08:39.778Z,2.42
2018-02-12T03:09:39.788Z,2.45
2018-02-12T03:10:39.796Z,2.42
2018-02-12T03:11:39.807Z,2.41
2018-02-12T03:12:39.815Z,2.42
2018-02-12T03:13:39.927Z,2.38
2018-02-12T03:14:39.837Z,2.38
2018-02-12T03:15:39.846Z,2.43
2018-02-12T03:16:39.859Z,2.30
2018-02-12T03:17:39.868Z,2.34
2018-02-12T03:18:39.876Z,2.28
2018-02-12T03:19:39.988Z,2.36
2018-02-12T03:20:39.896Z,2.31
2018-02-12T03:21:39.907Z,2.43
2018-02-12T03:22:39.916Z,2.30
2018-02-12T03:23:39.925Z,2.42
2018-02-12T03:24:39.936Z,2.45
2018-02-12T03:25:40.245Z,2.39
2018-02-12T03:26:39.954Z,2.38
2018-02-12T03:27:39.965Z,2.42
2018-02-12T03:28:39.976Z,2.42
2018-02-12T03:29:39.985Z,2.52
2018-02-12T03:30:39.995Z,2.43
2018-02-12T03:31:40.006Z,2.34
2018-02-12T03:32:40.014Z,2.42
2018-02-12T03:33:40.024Z,2.45
2018-02-12T03:34:40.034Z,2.49
2018-02-12T03:35:40.043Z,2.42
2018-02-12T03:36:40.054Z,2.52
2018-02-12T03:37:40.115Z,2.45
2018-02-12T03:38:40.074Z,2.41
2018-02-12T03:39:40.085Z,2.43
2018-02-12T03:40:40.094Z,2.41
2018-02-12T03:41:40.105Z,2.39
2018-02-12T03:42:40.113Z,2.35
2018-02-12T03:43:40.225Z,2.43
2018-02-12T03:44:40.133Z,2.30
2018-02-12T03:45:40.144Z,2.34
2018-02-12T03:46:40.155Z,2.38
2018-02-12T03:47:40.164Z,2.27
2018-02-12T03:48:40.174Z,2.31
2018-02-12T03:49:40.183Z,2.34
2018-02-12T03:50:40.192Z,2.30
2018-02-12T03:51:40.203Z,2.31
2018-02-12T03:52:40.213Z,2.31
2018-02-12T03:53:40.223Z,2.31
2018-02-12T03:54:40.235Z,2.28
2018-02-12T03:55:40.232Z,2.45
2018-02-12T03:56:40.240Z,2.25
2018-02-12T03:57:40.252Z,2.31
2018-02-12T03:58:40.461Z,2.39
2018-02-12T03:59:40.274Z,2.30
2018-02-12T04:00:40.282Z,2.39
2018-02-12T04:01:40.397Z,2.28
2018-02-12T04:02:40.299Z,2.43
2018-02-12T04:03:40.310Z,2.36
2018-02-12T04:04:40.320Z,2.30
2018-02-12T04:05:40.331Z,2.34
2018-02-12T04:06:40.339Z,2.30
2018-02-12T04:07:40.350Z,2.23
2018-02-12T04:08:40.384Z,2.21
2018-02-12T04:09:40.382Z,2.28
2018-02-12T04:10:40.380Z,2.23
2018-02-12T04:11:40.389Z,2.14
2018-02-12T04:12:40.400Z,2.17
2018-02-12T04:13:40.413Z,2.10
2018-02-12T04:14:40.419Z,2.00
2018-02-12T04:15:40.429Z,1.91
2018-02-12T04:16:40.439Z,1.99
2018-02-12T04:17:40.451Z,1.98
2018-02-12T04:18:40.459Z,1.98
2018-02-12T04:19:40.469Z,2.00
2018-02-12T04:20:40.479Z,1.98
2018-02-12T04:21:40.489Z,2.02
2018-02-12T04:22:40.500Z,1.98
2018-02-12T04:23:40.510Z,2.00
2018-02-12T04:24:40.519Z,1.90
2018-02-12T04:25:40.530Z,1.90
2018-02-12T04:26:40.539Z,1.80
2018-02-12T04:27:40.548Z,1.90
2018-02-12T04:28:40.561Z,1.79
2018-02-12T04:29:40.569Z,1.69
2018-02-12T04:30:40.579Z,1.62
2018-02-12T04:31:40.588Z,1.60
2018-02-12T04:32:40.598Z,1.65
2018-02-12T04:33:40.610Z,1.55
2018-02-12T04:34:40.718Z,1.59
2018-02-12T04:35:40.629Z,1.59
2018-02-12T04:36:40.637Z,1.60
2018-02-12T04:37:40.647Z,1.59
2018-02-12T04:38:40.660Z,1.62
2018-02-12T04:39:40.671Z,1.58
2018-02-12T04:40:40.679Z,1.58
2018-02-12T04:41:40.687Z,1.58
2018-02-12T04:42:40.698Z,1.63
2018-02-12T04:43:40.709Z,1.59
2018-02-12T04:44:40.719Z,1.55
2018-02-12T04:45:40.729Z,1.58
2018-02-12T04:46:40.739Z,1.59
2018-02-12T04:47:40.748Z,1.66
2018-02-12T04:48:40.758Z,1.51
2018-02-12T04:49:40.770Z,1.60
2018-02-12T04:50:40.779Z,1.59
2018-02-12T04:51:40.787Z,1.54
2018-02-12T04:52:40.799Z,1.62
2018-02-12T04:53:40.812Z,1.63
2018-02-12T04:54:40.817Z,1.77
2018-02-12T04:55:40.828Z,1.66
2018-02-12T04:56:40.838Z,1.69
2018-02-12T04:57:40.848Z,1.70
2018-02-12T04:58:40.856Z,1.76
2018-02-12T04:59:40.867Z,1.79
2018-02-12T05:00:40.876Z,1.79
2018-02-12T05:01:40.886Z,1.87
2018-02-12T05:02:40.897Z,1.79
2018-02-12T05:03:40.907Z,1.77
2018-02-12T05:04:40.916Z,1.81
2018-02-12T05:05:40.924Z,1.81
2018-02-12T05:06:40.935Z,1.79
2018-02-12T05:07:40.945Z,1.81
2018-02-12T05:08:40.954Z,1.81
2018-02-12T05:09:40.963Z,1.87
2018-02-12T05:10:40.973Z,1.81
2018-02-12T05:11:40.982Z,1.93
2018-02-12T05:12:40.993Z,1.87
2018-02-12T05:13:41.003Z,1.91
2018-02-12T05:14:41.016Z,1.90
2018-02-12T05:15:41.120Z,1.93
2018-02-12T05:16:41.032Z,2.00
2018-02-12T05:17:41.041Z,1.99
2018-02-12T05:18:41.050Z,2.05
2018-02-12T05:19:41.061Z,1.99
2018-02-12T05:20:41.069Z,1.93
2018-02-12T05:21:41.080Z,1.95
2018-02-12T05:22:41.091Z,1.88
2018-02-12T05:23:41.198Z,1.90
2018-02-12T05:24:41.110Z,1.98
2018-02-12T05:25:41.120Z,1.87
2018-02-12T05:26:41.129Z,1.99
2018-02-12T05:27:41.138Z,1.87
2018-02-12T05:28:41.149Z,1.99
2018-02-12T05:29:41.157Z,2.02
2018-02-12T05:30:41.167Z,1.99
2018-02-12T05:31:41.177Z,1.99
2018-02-12T05:32:41.191Z,2.00
2018-02-12T05:33:41.195Z,2.00
2018-02-12T05:34:41.210Z,2.03
2018-02-12T05:35:41.216Z,2.02
2018-02-12T05:36:41.226Z,2.02
2018-02-12T05:37:41.235Z,1.99
2018-02-12T05:38:41.245Z,1.95
2018-02-12T05:39:41.254Z,2.02
2018-02-12T05:40:41.266Z,1.95
2018-02-12T05:41:41.286Z,2.05
2018-02-12T05:42:41.297Z,1.98
2018-02-12T05:43:41.306Z,1.99
2018-02-12T05:44:41.318Z,2.05
2018-02-12T05:45:41.325Z,2.00
2018-02-12T05:46:41.334Z,1.99
2018-02-12T05:47:41.343Z,1.93
2018-02-12T05:48:41.352Z,2.00
2018-02-12T05:49:41.363Z,1.98
2018-02-12T05:50:41.371Z,2.00
2018-02-12T05:51:41.381Z,2.05
2018-02-12T05:52:41.394Z,2.05
2018-02-12T05:53:41.406Z,2.02
2018-02-12T05:54:41.410Z,2.03
2018-02-12T05:55:41.519Z,2.00
2018-02-12T05:56:41.430Z,2.06
2018-02-12T05:57:41.441Z,2.12
2018-02-12T05:58:41.449Z,2.09
2018-02-12T05:59:41.461Z,1.98
2018-02-12T06:00:41.468Z,2.00
2018-02-12T06:01:41.477Z,2.02
2018-02-12T06:02:41.487Z,2.00
2018-02-12T06:03:41.496Z,2.09
2018-02-12T06:04:41.607Z,1.99
2018-02-12T06:05:41.516Z,2.05
2018-02-12T06:06:41.526Z,2.00
2018-02-12T06:07:41.537Z,1.99
2018-02-12T06:08:41.546Z,2.02
2018-02-12T06:09:41.555Z,1.99
2018-02-12T06:10:41.565Z,1.98
2018-02-12T06:11:41.574Z,2.06
2018-02-12T06:12:41.585Z,2.07
2018-02-12T06:13:41.593Z,2.06
2018-02-12T06:14:41.603Z,1.98
2018-02-12T06:15:41.614Z,1.98
2018-02-12T06:16:41.623Z,2.00
2018-02-12T06:17:41.634Z,2.02
2018-02-12T06:18:41.642Z,1.93
2018-02-12T06:19:41.651Z,1.98
2018-02-12T06:20:41.661Z,2.03
2018-02-12T06:21:41.669Z,1.93
2018-02-12T06:22:41.679Z,2.03
2018-02-12T06:23:41.689Z,2.06
2018-02-12T06:24:41.808Z,2.02
2018-02-12T06:25:41.710Z,1.98
2018-02-12T06:26:41.717Z,2.03
2018-02-12T06:27:41.730Z,2.09
2018-02-12T06:28:41.739Z,2.00
2018-02-12T06:29:41.749Z,1.99
2018-02-12T06:30:41.758Z,1.99
2018-02-12T06:31:41.769Z,2.03
2018-02-12T06:32:41.778Z,2.06
2018-02-12T06:33:41.788Z,2.02
2018-02-12T06:34:41.897Z,1.91
2018-02-12T06:35:41.806Z,1.99
2018-02-12T06:36:41.816Z,2.02
2018-02-12T06:37:41.826Z,1.95
2018-02-12T06:38:41.835Z,1.93
2018-02-12T06:39:41.845Z,2.00
2018-02-12T06:40:41.856Z,2.02
2018-02-12T06:41:41.871Z,2.02
2018-02-12T06:42:41.874Z,1.90
2018-02-12T06:43:41.882Z,2.03
2018-02-12T06:44:41.894Z,1.93
2018-02-12T06:45:41.905Z,1.99
2018-02-12T06:46:41.956Z,2.05
2018-02-12T06:47:41.921Z,2.00
2018-02-12T06:48:41.931Z,2.02
2018-02-12T06:49:41.940Z,2.00
2018-02-12T06:50:41.949Z,1.93
2018-02-12T06:51:41.958Z,1.93
2018-02-12T06:52:41.969Z,1.98
2018-02-12T06:53:41.980Z,1.99
2018-02-12T06:54:42.119Z,2.07
2018-02-12T06:55:41.998Z,2.07
2018-02-12T06:56:42.007Z,2.09
2018-02-12T06:57:42.017Z,2.09
2018-02-12T06:58:42.026Z,1.99
2018-02-12T06:59:42.035Z,2.06
2018-02-12T07:00:42.146Z,2.09
2018-02-12T07:01:42.055Z,2.09
2018-02-12T07:02:42.064Z,2.14
2018-02-12T07:03:42.073Z,2.07
2018-02-12T07:04:42.083Z,2.10
2018-02-12T07:05:42.094Z,2.14
2018-02-12T07:06:42.104Z,2.09
2018-02-12T07:07:42.111Z,2.09
2018-02-12T07:08:42.123Z,2.10
2018-02-12T07:09:42.131Z,2.09
2018-02-12T07:10:42.141Z,2.14
2018-02-12T07:11:42.149Z,2.10
2018-02-12T07:12:42.163Z,2.16
2018-02-12T07:13:42.170Z,2.14
2018-02-12T07:14:42.177Z,2.09
2018-02-12T07:15:42.188Z,2.12
2018-02-12T07:16:42.196Z,2.16
2018-02-12T07:17:42.207Z,2.20
2018-02-12T07:18:42.214Z,2.20
2018-02-12T07:19:42.225Z,2.17
2018-02-12T07:20:42.236Z,2.18
2018-02-12T07:21:42.246Z,2.20
2018-02-12T07:22:42.254Z,2.21
2018-02-12T07:23:42.264Z,2.23
2018-02-12T07:24:42.274Z,2.18
2018-02-12T07:25:42.284Z,2.24
2018-02-12T07:26:42.299Z,2.28
2018-02-12T07:27:42.303Z,2.21
2018-02-12T07:28:42.312Z,2.17
2018-02-12T07:29:42.324Z,2.10
2018-02-12T07:30:42.330Z,2.09
2018-02-12T07:31:42.340Z,2.24
2018-02-12T07:32:42.350Z,2.20
2018-02-12T07:33:42.362Z,2.10
2018-02-12T07:34:42.370Z,2.20
2018-02-12T07:35:42.378Z,2.17
2018-02-12T07:36:42.390Z,2.09
2018-02-12T07:37:42.499Z,2.14
2018-02-12T07:38:42.508Z,2.10
2018-02-12T07:39:42.509Z,2.14
2018-02-12T07:40:42.984Z,2.20
2018-02-12T07:41:42.565Z,2.17
2018-02-12T07:42:42.432Z,2.14
2018-02-12T07:43:42.449Z,2.17
2018-02-12T07:44:42.459Z,2.20
2018-02-12T07:45:42.457Z,2.20
2018-02-12T07:46:42.465Z,2.10
2018-02-12T07:47:42.477Z,2.24
2018-02-12T07:48:42.486Z,2.25
2018-02-12T07:49:42.495Z,2.30
2018-02-12T07:50:42.504Z,2.31
2018-02-12T07:51:42.515Z,2.28
2018-02-12T07:52:42.525Z,2.21
2018-02-12T07:53:42.535Z,2.25
2018-02-12T07:54:42.544Z,2.31
2018-02-12T07:55:42.566Z,2.23
2018-02-12T07:56:42.576Z,2.23
2018-02-12T07:57:42.576Z,2.34
2018-02-12T07:58:42.597Z,2.25
2018-02-12T07:59:42.594Z,2.24
2018-02-12T08:00:42.615Z,2.28
2018-02-12T08:01:42.616Z,2.31
2018-02-12T08:02:42.635Z,2.24
2018-02-12T08:03:42.733Z,2.23
2018-02-12T08:04:42.644Z,2.25
2018-02-12T08:05:42.654Z,2.35
2018-02-12T08:06:42.664Z,2.28
2018-02-12T08:07:42.775Z,2.28
2018-02-12T08:08:42.684Z,2.23
2018-02-12T08:09:42.694Z,2.28
2018-02-12T08:10:42.704Z,2.39
2018-02-12T08:11:42.714Z,2.34
2018-02-12T08:12:42.740Z,2.43
2018-02-12T08:13:42.735Z,2.27
2018-02-12T08:14:42.745Z,2.28
2018-02-12T08:15:42.755Z,2.45
2018-02-12T08:16:42.864Z,2.38
2018-02-12T08:17:42.774Z,2.52
2018-02-12T08:18:42.783Z,2.42
2018-02-12T08:19:42.794Z,2.54
2018-02-12T08:20:42.857Z,2.59
2018-02-12T08:21:42.831Z,2.64
2018-02-12T08:22:42.837Z,2.63
2018-02-12T08:23:42.840Z,2.71
2018-02-12T08:24:42.846Z,2.57
2018-02-12T08:25:42.856Z,2.52
2018-02-12T08:26:42.864Z,2.53
2018-02-12T08:27:42.876Z,2.53
2018-02-12T08:28:42.896Z,2.74
2018-02-12T08:29:42.909Z,2.64
2018-02-12T08:30:42.917Z,2.59
2018-02-12T08:31:42.917Z,2.66
2018-02-12T08:32:42.940Z,2.63
2018-02-12T08:33:42.949Z,2.54
2018-02-12T08:34:42.960Z,2.54
2018-02-12T08:35:42.957Z,2.61
2018-02-12T08:36:42.968Z,2.63
2018-02-12T08:37:42.979Z,2.64
2018-02-12T08:38:42.999Z,2.64
2018-02-12T08:39:43.000Z,2.64
2018-02-12T08:40:43.010Z,2.59
2018-02-12T08:41:43.020Z,2.57
2018-02-12T08:42:43.030Z,2.45
2018-02-12T08:43:43.042Z,2.43
2018-02-12T08:44:43.051Z,2.49
2018-02-12T08:45:43.061Z,2.46
2018-02-12T08:46:43.172Z,2.46
2018-02-12T08:47:43.081Z,2.54
2018-02-12T08:48:43.092Z,2.54
2018-02-12T08:49:43.103Z,2.56
2018-02-12T08:50:43.113Z,2.57
2018-02-12T08:51:43.124Z,2.57
2018-02-12T08:53:43.146Z,2.54
2018-02-12T08:54:43.156Z,2.64
2018-02-12T08:55:43.166Z,2.74
2018-02-12T08:56:43.177Z,2.64
2018-02-12T08:57:43.221Z,2.67
2018-02-12T08:58:43.211Z,2.61
2018-02-12T08:59:43.220Z,2.59
2018-02-12T09:00:43.218Z,2.56
2018-02-12T09:01:43.864Z,2.57
2018-02-12T09:02:43.239Z,2.52
2018-02-12T09:03:43.261Z,2.59
2018-02-12T09:04:43.261Z,2.67
2018-02-12T09:05:43.282Z,2.64
2018-02-12T09:06:43.280Z,2.69
2018-02-12T09:07:43.290Z,2.67
2018-02-12T09:08:43.301Z,2.61
2018-02-12T09:09:43.314Z,2.61
2018-02-12T09:10:43.322Z,2.64
2018-02-12T09:11:43.332Z,2.66
2018-02-12T09:12:43.442Z,2.75
2018-02-12T09:13:43.351Z,2.81
2018-02-12T09:14:43.362Z,2.78
2018-02-12T09:15:43.473Z,2.99
2018-02-12T09:16:43.483Z,2.95
2018-02-12T09:17:43.394Z,3.05
2018-02-12T09:18:43.406Z,3.15
2018-02-12T09:19:43.417Z,3.17
2018-02-12T09:20:43.426Z,3.29
2018-02-12T09:21:43.436Z,3.14
2018-02-12T09:22:43.446Z,3.08
2018-02-12T09:23:43.457Z,3.13
2018-02-12T09:24:43.469Z,3.13
2018-02-12T09:25:43.479Z,3.23
2018-02-12T09:26:43.491Z,3.10
2018-02-12T09:27:43.500Z,3.08
2018-02-12T09:28:43.882Z,3.11
2018-02-12T09:29:43.521Z,3.11
2018-02-12T09:30:43.543Z,3.06
2018-02-12T09:31:43.544Z,2.97
2018-02-12T09:32:43.558Z,3.02
2018-02-12T09:33:43.565Z,2.99
2018-02-12T09:34:43.574Z,3.00
2018-02-12T09:35:43.784Z,3.00
2018-02-12T09:36:43.597Z,2.85
2018-02-12T09:37:43.606Z,2.79
2018-02-12T09:38:43.616Z,2.79
2018-02-12T09:39:43.627Z,2.85
2018-02-12T09:40:43.642Z,2.85
2018-02-12T09:41:43.651Z,2.84
2018-02-12T09:42:43.659Z,2.89
2018-02-12T09:43:43.671Z,2.92
2018-02-12T09:44:43.680Z,2.92
2018-02-12T09:45:43.692Z,2.92
2018-02-12T09:46:43.702Z,2.89
2018-02-12T09:47:43.724Z,2.89
2018-02-12T09:48:43.823Z,2.90
2018-02-12T09:49:43.734Z,2.90
2018-02-12T09:50:43.744Z,2.89
2018-02-12T09:51:43.754Z,2.92
2018-02-12T09:52:43.764Z,2.90
2018-02-12T09:53:43.775Z,2.97
2018-02-12T09:54:43.785Z,2.99
2018-02-12T09:55:43.799Z,2.96
2018-02-12T09:56:43.807Z,3.05
2018-02-12T09:57:43.819Z,2.96
2018-02-12T09:58:43.828Z,3.03
2018-02-12T09:59:43.849Z,3.08
2018-02-12T10:00:43.849Z,3.10
2018-02-12T10:01:43.862Z,3.13
2018-02-12T10:02:43.870Z,3.13
2018-02-12T10:03:44.092Z,3.03
2018-02-12T10:04:44.021Z,3.00
2018-02-12T10:05:44.606Z,3.03
2018-02-12T10:06:44.252Z,3.06
2018-02-12T10:07:43.927Z,3.13
2018-02-12T10:08:43.957Z,3.15
2018-02-12T10:09:43.947Z,3.14
2018-02-12T10:10:44.268Z,3.14
2018-02-12T10:11:43.960Z,3.17
2018-02-12T10:12:43.983Z,3.21
2018-02-12T10:13:43.983Z,3.33
2018-02-12T10:14:44.079Z,3.54
2018-02-12T10:15:44.677Z,3.58
2018-02-12T10:16:44.203Z,3.65
2018-02-12T10:17:44.155Z,3.75
2018-02-12T10:18:44.196Z,3.70
2018-02-12T10:20:44.192Z,3.69
2018-02-12T10:21:44.204Z,3.62
2018-02-12T10:22:44.233Z,3.72
2018-02-12T10:23:44.262Z,3.96
2018-02-12T10:24:44.249Z,3.80
2018-02-12T10:25:44.204Z,3.84
2018-02-12T10:26:44.556Z,3.75
2018-02-12T10:27:44.604Z,3.69
2018-02-12T10:28:44.273Z,3.75
2018-02-12T10:29:44.337Z,3.75
2018-02-12T10:30:44.162Z,3.84
2018-02-12T10:31:44.173Z,3.80
2018-02-12T10:32:44.185Z,3.84
2018-02-12T10:33:44.196Z,3.80
2018-02-12T10:34:44.209Z,3.83
2018-02-12T10:35:44.216Z,3.97
2018-02-12T10:36:44.229Z,3.93
2018-02-12T10:37:44.238Z,4.08
2018-02-12T10:38:44.432Z,3.97
2018-02-12T10:39:44.260Z,4.04
2018-02-12T10:40:44.273Z,4.00
2018-02-12T10:41:44.290Z,4.09
2018-02-12T10:42:44.292Z,4.24
2018-02-12T10:43:44.305Z,4.08
2018-02-12T10:44:44.313Z,4.14
2018-02-12T10:45:44.325Z,4.08
2018-02-12T10:46:44.336Z,4.12
2018-02-12T10:47:44.346Z,4.27
2018-02-12T10:48:44.362Z,4.30
2018-02-12T10:49:44.399Z,4.26
2018-02-12T10:50:44.379Z,4.32
2018-02-12T10:51:44.390Z,4.23
2018-02-12T10:52:44.403Z,4.16
2018-02-12T10:53:44.414Z,4.09
2018-02-12T10:54:44.423Z,3.98
2018-02-12T10:55:44.437Z,4.18
2018-02-12T10:56:44.464Z,4.24
2018-02-12T10:57:44.459Z,4.27
2018-02-12T10:58:44.468Z,4.50
2018-02-12T10:59:44.479Z,4.48
2018-02-12T11:00:44.491Z,4.47
2018-02-12T11:01:44.501Z,4.47
2018-02-12T11:02:44.543Z,4.63
2018-02-12T11:03:44.523Z,4.54
2018-02-12T11:04:44.534Z,4.48
2018-02-12T11:05:44.557Z,4.55
2018-02-12T11:06:44.562Z,4.65
2018-02-12T11:07:44.570Z,4.65
2018-02-12T11:08:44.580Z,4.65
2018-02-12T11:09:44.600Z,4.66
2018-02-12T11:10:44.600Z,4.65
2018-02-12T11:11:44.614Z,4.62
2018-02-12T11:12:44.623Z,4.69
2018-02-12T11:13:44.635Z,4.65
2018-02-12T11:14:44.647Z,4.67
2018-02-12T11:15:44.657Z,4.89
2018-02-12T11:16:44.668Z,4.78
2018-02-12T11:17:44.677Z,4.84
2018-02-12T11:18:44.702Z,4.80
2018-02-12T11:19:44.700Z,4.69
2018-02-12T11:20:44.711Z,4.55
2018-02-12T11:21:44.723Z,4.55
2018-02-12T11:22:44.737Z,4.69
2018-02-12T11:23:44.744Z,4.65
2018-02-12T11:24:44.981Z,4.72
2018-02-12T11:25:44.874Z,4.77
2018-02-12T11:26:44.790Z,4.72
2018-02-12T11:27:44.789Z,4.88
2018-02-12T11:28:44.812Z,4.77
2018-02-12T11:29:44.812Z,4.86
2018-02-12T11:30:44.823Z,4.97
2018-02-12T11:31:44.834Z,4.86
2018-02-12T11:32:44.845Z,4.88
2018-02-12T11:33:44.857Z,4.85
2018-02-12T11:34:44.875Z,4.78
2018-02-12T11:35:44.879Z,4.78
2018-02-12T11:36:44.890Z,4.80
2018-02-12T11:37:44.900Z,4.77
2018-02-12T11:38:44.911Z,4.73
2018-02-12T11:39:44.924Z,4.72
2018-02-12T11:40:44.935Z,4.84
2018-02-12T11:41:44.948Z,5.00
2018-02-12T11:42:44.957Z,4.91
2018-02-12T11:43:44.969Z,4.97
2018-02-12T11:44:44.982Z,4.99
2018-02-12T11:45:44.991Z,5.00
2018-02-12T11:46:45.001Z,4.99
2018-02-12T11:47:45.013Z,4.97
2018-02-12T11:48:45.026Z,4.97
2018-02-12T11:49:45.041Z,4.86
2018-02-12T11:50:45.048Z,4.96
2018-02-12T11:51:45.061Z,4.94
2018-02-12T11:52:45.074Z,5.00
2018-02-12T11:54:45.752Z,5.03
2018-02-12T11:55:45.108Z,4.97
2018-02-12T11:57:45.129Z,5.03
2018-02-12T11:58:45.136Z,5.09
2018-02-12T11:59:45.147Z,5.03
2018-02-12T12:00:45.159Z,4.97
2018-02-12T12:01:45.170Z,4.86
2018-02-12T12:02:45.181Z,4.96
2018-02-12T12:03:45.193Z,4.96
2018-02-12T12:04:45.205Z,4.88
2018-02-12T12:05:45.216Z,4.86
2018-02-12T12:06:45.227Z,4.80
2018-02-12T12:07:45.240Z,4.89
2018-02-12T12:08:45.353Z,4.91
2018-02-12T12:09:45.263Z,4.96
2018-02-12T12:10:45.275Z,4.96
2018-02-12T12:11:45.285Z,5.03
2018-02-12T12:12:45.297Z,5.12
2018-02-12T12:13:45.308Z,5.00
2018-02-12T12:14:45.319Z,5.04
2018-02-12T12:15:45.331Z,5.07
2018-02-12T12:16:45.343Z,5.15
2018-02-12T12:17:45.354Z,5.07
2018-02-12T12:18:45.364Z,5.13
2018-02-12T12:19:45.376Z,5.12
2018-02-12T12:20:45.388Z,5.22
2018-02-12T12:21:45.405Z,5.18
2018-02-12T12:22:45.411Z,5.22
2018-02-12T12:23:45.423Z,5.15
2018-02-12T12:24:45.434Z,5.15
2018-02-12T12:25:45.445Z,5.20
2018-02-12T12:26:45.456Z,5.13
2018-02-12T12:27:45.479Z,5.12
2018-02-12T12:28:45.493Z,5.15
2018-02-12T12:29:45.491Z,5.00
2018-02-12T12:30:45.604Z,4.97
2018-02-12T12:31:45.522Z,4.94
2018-02-12T12:32:45.528Z,4.89
2018-02-12T12:33:45.538Z,4.99
2018-02-12T12:34:45.565Z,5.06
2018-02-12T12:35:45.562Z,5.09
2018-02-12T12:36:45.572Z,5.15
2018-02-12T12:37:45.583Z,5.20
2018-02-12T12:38:45.595Z,5.31
2018-02-12T12:39:45.612Z,5.22
2018-02-12T12:40:45.620Z,5.17
2018-02-12T12:41:45.629Z,5.15
2018-02-12T12:42:45.642Z,5.27
2018-02-12T12:43:45.653Z,5.30
2018-02-12T12:44:45.677Z,5.45
2018-02-12T12:45:45.675Z,5.38
2018-02-12T12:46:45.688Z,5.43
2018-02-12T12:47:45.726Z,5.46
2018-02-12T12:48:45.709Z,5.48
2018-02-12T12:49:45.721Z,5.48
2018-02-12T12:50:45.733Z,5.46
2018-02-12T12:51:45.743Z,5.54
2018-02-12T12:52:45.756Z,5.49
2018-02-12T12:53:45.768Z,5.51
2018-02-12T12:54:45.777Z,5.38
2018-02-12T12:55:45.790Z,5.28
2018-02-12T12:56:45.800Z,5.42
2018-02-12T12:57:45.815Z,5.58
2018-02-12T12:58:45.824Z,5.63
2018-02-12T12:59:45.836Z,5.65
2018-02-12T13:00:45.849Z,5.64
2018-02-12T13:01:45.860Z,5.79
2018-02-12T13:02:45.872Z,5.82
2018-02-12T13:03:45.884Z,5.83
2018-02-12T13:04:45.895Z,6.03
2018-02-12T13:05:45.906Z,6.14
2018-02-12T13:06:45.917Z,6.30
2018-02-12T13:07:45.930Z,6.28
2018-02-12T13:08:45.946Z,6.11
2018-02-12T13:09:45.955Z,6.04
2018-02-12T13:10:45.966Z,5.90
2018-02-12T13:11:45.978Z,5.72
2018-02-12T13:12:45.991Z,5.72
2018-02-12T13:13:46.003Z,5.85
2018-02-12T13:14:46.018Z,5.65
2018-02-12T13:15:46.027Z,5.49
2018-02-12T13:16:46.051Z,5.46
2018-02-12T13:17:46.052Z,5.53
2018-02-12T13:18:46.063Z,5.63
2018-02-12T13:19:46.074Z,5.60
2018-02-12T13:20:46.086Z,5.48
2018-02-12T13:21:46.100Z,5.43
2018-02-12T13:22:46.110Z,5.46