createdAt,value
2023-02-16T01:11:32.156Z,-1.6
2023-02-16T08:13:00.625Z,-1.7
2023-02-16T08:16:01.604Z,-1.7
2023-02-16T08:19:02.579Z,-1.6
2023-02-16T08:24:31.932Z,-1.5
2023-02-16T08:27:31.152Z,-1.4
2023-02-16T08:29:56.500Z,-1.3
2023-02-16T08:32:22.375Z,-1.3
2023-02-16T08:34:48.564Z,-1.2
2023-02-16T08:37:14.571Z,-1.1
2023-02-16T08:39:40.825Z,-1.1
2023-02-16T08:42:06.779Z,-1
2023-02-16T08:44:32.905Z,-1
2023-02-16T08:46:58.972Z,-0.9
2023-02-16T08:49:25.047Z,-0.8
2023-02-16T08:51:51.197Z,-0.8
2023-02-16T08:54:16.309Z,-0.7
2023-02-16T08:56:41.466Z,-0.6
2023-02-16T08:59:07.459Z,-0.5
2023-02-16T09:01:33.543Z,-0.5
2023-02-16T09:03:59.679Z,-0.4
2023-02-16T09:06:25.722Z,-0.3
2023-02-16T09:08:51.821Z,-0.3
2023-02-16T09:11:17.913Z,-0.2
2023-02-16T09:13:44.072Z,-0.1
2023-02-16T09:16:10.278Z,0
2023-02-16T09:18:36.262Z,0.1
2023-02-16T09:21:01.432Z,0.1
2023-02-16T09:23:26.519Z,0.2
2023-02-16T09:25:52.543Z,0.3
2023-02-16T09:28:18.651Z,0.4
2023-02-16T09:30:44.892Z,0.5
2023-02-16T09:33:10.897Z,0.5
2023-02-16T09:35:36.955Z,0.6
2023-02-16T09:38:03.105Z,0.7
2023-02-16T09:40:29.130Z,0.8
2023-02-16T09:42:55.239Z,0.9
2023-02-16T09:45:21.344Z,1
2023-02-16T09:47:47.462Z,1.1
2023-02-16T09:50:13.525Z,1.2
2023-02-16T09:52:39.641Z,1.3
2023-02-16T09:55:05.711Z,1.4
2023-02-16T09:57:30.913Z,1.5
2023-02-16T09:59:56.920Z,1.7
2023-02-16T10:02:23.029Z,1.8
2023-02-16T10:04:49.164Z,1.9
2023-02-16T10:07:15.248Z,2
2023-02-16T10:09:41.359Z,2.1
2023-02-16T10:12:06.474Z,2.3
2023-02-16T10:14:31.558Z,2.4
2023-02-16T10:16:57.664Z,2.5
2023-02-16T10:19:23.755Z,2.7
2023-02-16T10:21:49.842Z,2.8
2023-02-16T10:24:15.957Z,3
2023-02-16T10:26:42.050Z,3.1
2023-02-16T10:29:08.155Z,3.3
2023-02-16T10:31:34.237Z,3.4
2023-02-16T10:34:00.357Z,3.5
2023-02-16T10:36:26.554Z,3.7
2023-02-16T10:38:52.591Z,3.8
2023-02-16T10:41:18.712Z,4
2023-02-16T10:43:44.703Z,4.2
2023-02-16T10:46:09.834Z,4.4
2023-02-16T10:48:35.989Z,4.6
2023-02-16T10:51:02.064Z,4.8
2023-02-16T10:53:28.136Z,5
2023-02-16T10:55:54.255Z,5.2
2023-02-16T10:58:20.366Z,5.4
2023-02-16T11:00:46.474Z,5.6
2023-02-16T11:03:11.593Z,5.8
2023-02-16T11:05:36.707Z,6
2023-02-16T11:08:02.792Z,6.2
2023-02-16T11:10:28.861Z,6.4
2023-02-16T11:12:54.984Z,6.5
2023-02-16T11:15:21.032Z,6.7
2023-02-16T11:17:47.120Z,6.9
2023-02-16T11:20:13.258Z,7.1
2023-02-16T11:22:39.325Z,7.3
2023-02-16T11:25:05.422Z,7.5
2023-02-16T11:27:31.519Z,7.7
2023-02-16T11:29:57.603Z,7.8
2023-02-16T11:32:23.745Z,8
2023-02-16T11:34:49.884Z,8.1
2023-02-16T11:37:14.898Z,8.3
2023-02-16T11:39:41.148Z,8.5
2023-02-16T11:42:07.101Z,8.7
2023-02-16T11:44:33.173Z,8.8
2023-02-16T11:46:59.382Z,9
2023-02-16T11:49:25.379Z,9.1
2023-02-16T11:51:51.504Z,9.2
2023-02-16T11:54:16.657Z,9.3
2023-02-16T11:56:41.717Z,9.4
2023-02-16T11:59:07.786Z,9.5
2023-02-16T12:01:33.896Z,9.6
2023-02-16T12:04:00.021Z,9.6
2023-02-16T12:06:26.097Z,9.6
2023-02-16T12:08:52.182Z,9.7
2023-02-16T12:11:18.331Z,9.7
2023-02-16T12:13:44.372Z,9.8
2023-02-16T12:16:10.461Z,9.9
2023-02-16T12:18:36.561Z,10
2023-02-16T12:21:02.658Z,10.1
2023-02-16T12:23:28.736Z,10.2
2023-02-16T12:25:54.843Z,10.2
2023-02-16T12:28:19.954Z,10.3
2023-02-16T12:30:46.044Z,10.4
2023-02-16T12:33:12.147Z,10.5
2023-02-16T12:35:38.283Z,10.6
2023-02-16T12:38:04.346Z,10.8
2023-02-16T12:40:30.525Z,10.8
2023-02-16T12:42:56.600Z,10.9
2023-02-16T12:45:21.824Z,11
2023-02-16T12:47:46.816Z,11.1
2023-02-16T12:50:11.913Z,11.2
2023-02-16T12:52:36.987Z,11.3
2023-02-16T12:55:02.135Z,11.4
2023-02-16T12:57:27.234Z,11.4
2023-02-16T12:59:52.374Z,11.5
2023-02-16T13:02:17.665Z,11.6
2023-02-16T13:04:43.545Z,11.7
2023-02-16T13:07:09.686Z,11.8
2023-02-16T13:09:35.762Z,11.8
2023-02-16T13:12:01.852Z,11.8
2023-02-16T13:14:27.951Z,11.8
2023-02-16T13:16:54.040Z,11.9
2023-02-16T13:19:20.145Z,11.9
2023-02-16T13:21:46.250Z,11.9
2023-02-16T13:24:12.452Z,11.9
2023-02-16T13:26:38.562Z,11.8
2023-02-16T13:29:04.531Z,11.8
2023-02-16T13:31:30.877Z,11.7
2023-02-16T13:33:55.725Z,11.7
2023-02-16T13:36:22.021Z,11.6
2023-02-16T13:38:47.994Z,11.6
2023-02-16T13:41:14.183Z,11.6
2023-02-16T13:43:40.253Z,11.5
2023-02-16T13:46:06.364Z,11.5
2023-02-16T13:48:32.526Z,11.5
2023-02-16T13:50:57.624Z,11.6
2023-02-16T13:53:22.600Z,11.7
2023-02-16T13:55:47.920Z,11.8
2023-02-16T13:58:12.859Z,11.9
2023-02-16T14:00:39.112Z,12
2023-02-16T14:03:05.132Z,12.1
2023-02-16T14:05:31.212Z,12.2
2023-02-16T14:07:57.292Z,12.3
2023-02-16T14:10:23.369Z,12.4
2023-02-16T14:12:49.466Z,12.5
2023-02-16T14:15:15.620Z,12.6
2023-02-16T14:17:41.721Z,12.7
2023-02-16T14:20:07.641Z,12.8
2023-02-16T14:22:33.712Z,12.8
2023-02-16T14:24:59.807Z,12.9
2023-02-16T14:27:25.906Z,13
2023-02-16T14:29:51.149Z,13.1
2023-02-16T14:32:17.196Z,13.1
2023-02-16T14:34:43.263Z,13.2
2023-02-16T14:37:09.421Z,13.3
2023-02-16T14:39:35.458Z,13.3
2023-02-16T14:42:01.554Z,13.4
2023-02-16T14:44:27.662Z,13.4
2023-02-16T14:46:52.977Z,13.5
2023-02-16T14:49:17.958Z,13.5
2023-02-16T14:51:44.031Z,13.6
2023-02-16T14:54:10.042Z,13.6
2023-02-16T14:56:36.197Z,13.6
2023-02-16T14:59:02.323Z,13.6
2023-02-16T15:01:28.323Z,13.6
2023-02-16T15:03:54.537Z,13.6
2023-02-16T15:06:20.574Z,13.6
2023-02-16T15:08:46.595Z,13.5
2023-02-16T15:11:12.683Z,13.5
2023-02-16T15:13:38.769Z,13.5
2023-02-16T15:16:05.084Z,13.6
2023-02-16T15:18:31.064Z,13.6
2023-02-16T15:20:56.156Z,13.5
2023-02-16T15:23:22.201Z,13.5
2023-02-16T15:25:48.275Z,13.5
2023-02-16T15:28:14.360Z,13.4
2023-02-16T15:30:40.582Z,13.4
2023-02-16T15:33:06.560Z,13.4
2023-02-16T15:35:32.656Z,13.3
2023-02-16T15:37:57.789Z,13.3
2023-02-16T15:40:22.888Z,13.2
2023-02-16T15:42:48.107Z,13.1
2023-02-16T15:45:13.341Z,13
2023-02-16T15:47:38.334Z,13
2023-02-16T15:50:03.348Z,12.9
2023-02-16T15:52:29.498Z,12.8
2023-02-16T15:54:54.622Z,12.7
2023-02-16T15:57:19.863Z,12.6
2023-02-16T15:59:45.913Z,12.5
2023-02-16T16:02:11.998Z,12.4
2023-02-16T16:04:38.116Z,12.2
2023-02-16T16:07:04.231Z,12.1
2023-02-16T16:09:30.258Z,11.9
2023-02-16T16:11:56.381Z,11.8
2023-02-16T16:14:22.447Z,11.7
2023-02-16T16:16:48.519Z,11.5
2023-02-16T16:19:14.531Z,11.4
2023-02-16T16:21:40.693Z,11.3
2023-02-16T16:24:06.719Z,11.1
2023-02-16T16:28:59.063Z,10.9
2023-02-16T16:31:24.344Z,10.8
2023-02-16T16:33:50.256Z,10.7
2023-02-16T16:36:15.410Z,10.5
2023-02-16T16:38:41.523Z,10.5
2023-02-16T16:41:07.600Z,10.4
2023-02-16T16:43:33.799Z,10.3
2023-02-16T16:45:59.828Z,10.2
2023-02-16T16:48:24.935Z,10.1
2023-02-16T16:50:49.917Z,10
2023-02-16T16:53:15.135Z,10
2023-02-16T16:55:40.216Z,9.9
2023-02-16T16:58:06.329Z,9.8
2023-02-16T17:00:32.377Z,9.7
2023-02-16T17:02:58.452Z,9.7
2023-02-16T17:05:24.627Z,9.7
2023-02-16T17:07:50.736Z,9.6
2023-02-16T17:10:16.741Z,9.6
2023-02-16T17:12:42.744Z,9.5
2023-02-16T17:15:08.894Z,9.4
2023-02-16T17:17:35.081Z,9.4
2023-02-16T17:20:01.028Z,9.3
2023-02-16T17:22:27.246Z,9.3
2023-02-16T17:24:53.236Z,9.2
2023-02-16T17:27:18.484Z,9.2
2023-02-16T17:29:44.547Z,9.2
2023-02-16T17:32:10.675Z,9.1
2023-02-16T17:34:36.778Z,9.1
2023-02-16T17:37:02.771Z,9
2023-02-16T17:39:28.813Z,9
2023-02-16T17:41:54.913Z,8.9
2023-02-16T17:44:20.048Z,8.8
2023-02-16T17:46:45.154Z,8.8
2023-02-16T17:49:10.325Z,8.7
2023-02-16T17:51:35.397Z,8.7
2023-02-16T17:54:01.513Z,8.6
2023-02-16T17:56:26.658Z,8.6
2023-02-16T17:58:51.726Z,8.5
2023-02-16T18:01:17.851Z,8.5
2023-02-16T18:03:43.924Z,8.5
2023-02-16T18:06:10.018Z,8.4
2023-02-16T18:08:36.170Z,8.4
2023-02-16T18:11:02.289Z,8.3
2023-02-16T18:13:28.389Z,8.3
2023-02-16T18:15:54.467Z,8.3
2023-02-16T18:18:20.562Z,8.2
2023-02-16T18:20:46.645Z,8.2
2023-02-16T18:23:12.744Z,8.1
2023-02-16T18:25:38.815Z,8.1
2023-02-16T18:28:04.916Z,8.1
2023-02-16T18:30:31.213Z,8.1
2023-02-16T18:32:57.337Z,8
2023-02-16T18:35:23.369Z,8
2023-02-16T18:37:49.487Z,8
2023-02-16T18:40:15.495Z,8
2023-02-16T18:42:41.702Z,8
2023-02-16T18:45:07.695Z,7.9
2023-02-16T18:47:32.890Z,7.9
2023-02-16T18:49:57.906Z,7.9
2023-02-16T18:52:24.004Z,7.9
2023-02-16T18:54:50.101Z,7.9
2023-02-16T18:57:16.259Z,7.9
2023-02-16T18:59:42.282Z,7.8
2023-02-16T19:02:08.487Z,7.8
2023-02-16T19:04:34.485Z,7.8
2023-02-16T19:07:00.603Z,7.8
2023-02-16T19:09:26.786Z,7.7
2023-02-16T19:11:52.787Z,7.7
2023-02-16T19:14:18.991Z,7.7
2023-02-16T19:16:45.027Z,7.7
2023-02-16T19:19:11.064Z,7.6
2023-02-16T19:21:36.217Z,7.6
2023-02-16T19:24:02.329Z,7.6
2023-02-16T19:26:28.443Z,7.6
2023-02-16T19:28:54.468Z,7.6
2023-02-16T19:31:20.692Z,7.5
2023-02-16T19:33:46.653Z,7.5
2023-02-16T19:36:12.864Z,7.5
2023-02-16T19:38:37.976Z,7.5
2023-02-16T19:41:03.023Z,7.5
2023-02-16T19:43:28.100Z,7.5
2023-02-16T19:45:53.222Z,7.5
2023-02-16T19:48:18.377Z,7.5
2023-02-16T19:50:43.426Z,7.4
2023-02-16T19:53:09.555Z,7.4
2023-02-16T19:55:35.637Z,7.4
2023-02-16T19:58:01.813Z,7.4
2023-02-16T20:00:27.845Z,7.4
2023-02-16T20:02:53.921Z,7.4
2023-02-16T20:05:20.121Z,7.4
2023-02-16T20:07:46.138Z,7.4
2023-02-16T20:10:12.207Z,7.4
2023-02-16T20:12:38.310Z,7.4
2023-02-16T20:15:04.444Z,7.4
2023-02-16T20:17:30.579Z,7.4
2023-02-16T20:19:56.629Z,7.4
2023-02-16T20:22:21.681Z,7.4
2023-02-16T20:24:47.813Z,7.4
2023-02-16T20:27:13.882Z,7.4
2023-02-16T20:29:40.145Z,7.4
2023-02-16T20:32:06.164Z,7.4
2023-02-16T20:34:32.334Z,7.4
2023-02-16T20:36:58.509Z,7.4
2023-02-16T20:39:23.548Z,7.4
2023-02-16T20:41:48.653Z,7.4
2023-02-16T20:44:13.678Z,7.4
2023-02-16T20:46:38.853Z,7.4
2023-02-16T20:49:03.871Z,7.4
2023-02-16T20:51:28.995Z,7.4
2023-02-16T20:53:55.080Z,7.4
2023-02-16T20:56:21.179Z,7.5
2023-02-16T20:58:47.442Z,7.5
2023-02-16T21:01:13.550Z,7.4
2023-02-16T21:03:39.456Z,7.5
2023-02-16T21:06:05.644Z,7.5
2023-02-16T21:08:31.715Z,7.4
2023-02-16T21:10:57.878Z,7.5
2023-02-16T21:13:24.005Z,7.5
2023-02-16T21:15:50.009Z,7.5
2023-02-16T21:18:16.184Z,7.5
2023-02-16T21:20:42.240Z,7.5
2023-02-16T21:23:07.291Z,7.5
2023-02-16T21:25:33.344Z,7.6
2023-02-16T21:27:59.437Z,7.6
2023-02-16T21:30:25.532Z,7.6
2023-02-16T21:32:51.827Z,7.6
2023-02-16T21:35:17.722Z,7.6
2023-02-16T21:37:43.929Z,7.7
2023-02-16T21:40:09.012Z,7.7
2023-02-16T21:42:34.058Z,7.7
2023-02-16T21:45:00.168Z,7.7
2023-02-16T21:47:26.250Z,7.7
2023-02-16T21:49:52.353Z,7.7
2023-02-16T21:52:18.552Z,7.7
2023-02-16T21:54:44.597Z,7.8
2023-02-16T21:57:10.686Z,7.8
2023-02-16T21:59:36.843Z,7.8
2023-02-16T22:02:02.903Z,7.9
2023-02-16T22:04:29.022Z,7.9
2023-02-16T22:06:55.088Z,7.9
2023-02-16T22:09:21.213Z,8
2023-02-16T22:14:13.281Z,8
2023-02-16T22:16:38.492Z,8
2023-02-16T22:19:04.501Z,8
2023-02-16T22:21:30.580Z,8.1
2023-02-16T22:23:56.685Z,8.1
2023-02-16T22:26:22.884Z,8.1
2023-02-16T22:28:48.892Z,8.1
2023-02-16T22:31:15.061Z,8.2
2023-02-16T22:33:40.097Z,8.2
2023-02-16T22:36:05.207Z,8.2
2023-02-16T22:38:31.538Z,8.2
2023-02-16T22:40:56.611Z,8.3
2023-02-16T22:43:21.754Z,8.3
2023-02-16T22:45:46.801Z,8.3
2023-02-16T22:48:12.995Z,8.3
2023-02-16T22:50:38.984Z,8.4
2023-02-16T22:53:05.099Z,8.4
2023-02-16T22:55:31.187Z,8.4
2023-02-16T22:57:57.292Z,8.4
2023-02-16T23:00:23.510Z,8.4
2023-02-16T23:02:49.503Z,8.4
2023-02-16T23:05:15.577Z,8.4
2023-02-16T23:07:41.676Z,8.5
2023-02-16T23:10:07.770Z,8.5
2023-02-16T23:12:33.896Z,8.6
2023-02-16T23:14:59.957Z,8.7
2023-02-16T23:17:25.107Z,8.8
2023-02-16T23:19:51.176Z,8.8
2023-02-16T23:22:17.258Z,8.9
2023-02-16T23:24:43.340Z,8.9
2023-02-16T23:27:09.451Z,9
2023-02-16T23:29:35.576Z,9
2023-02-16T23:32:01.639Z,9
2023-02-16T23:34:26.775Z,9.1
2023-02-16T23:36:51.882Z,9.1
2023-02-16T23:39:17.018Z,9.2
2023-02-16T23:41:42.173Z,9.3
2023-02-16T23:44:08.254Z,9.3
2023-02-16T23:46:34.352Z,9.4
2023-02-16T23:49:00.469Z,9.4
2023-02-16T23:51:26.549Z,9.5
2023-02-16T23:53:52.645Z,9.5
2023-02-16T23:56:18.718Z,9.6
2023-02-16T23:58:44.836Z,9.7
