createdAt,value
2017-03-14T00:02:03.171Z,5.0
2017-03-14T00:07:03.016Z,5.0
2017-03-14T00:12:03.628Z,5.1
2017-03-14T00:17:03.074Z,5.0
2017-03-14T00:22:02.996Z,4.9
2017-03-14T00:27:03.621Z,4.9
2017-03-14T00:32:03.522Z,4.9
2017-03-14T00:37:02.955Z,5.0
2017-03-14T00:42:03.493Z,5.0
2017-03-14T00:47:03.079Z,5.0
2017-03-14T00:52:03.219Z,5.0
2017-03-14T00:57:03.009Z,5.0
2017-03-14T01:02:03.075Z,4.9
2017-03-14T01:07:03.466Z,4.9
2017-03-14T01:12:02.716Z,4.9
2017-03-14T01:17:03.290Z,4.9
2017-03-14T01:22:02.695Z,4.9
2017-03-14T01:27:03.150Z,4.9
2017-03-14T01:32:02.651Z,4.9
2017-03-14T01:37:03.115Z,4.8
2017-03-14T01:42:02.717Z,4.8
2017-03-14T01:47:03.241Z,4.7
2017-03-14T01:52:03.028Z,4.6
2017-03-14T01:57:02.947Z,4.6
2017-03-14T02:02:03.130Z,4.5
2017-03-14T02:07:03.014Z,4.5
2017-03-14T02:12:02.911Z,4.5
2017-03-14T02:17:03.384Z,4.4
2017-03-14T02:22:03.245Z,4.3
2017-03-14T02:27:03.170Z,4.3
2017-03-14T02:32:03.421Z,4.3
2017-03-14T02:37:03.203Z,4.3
2017-03-14T02:42:02.713Z,4.3
2017-03-14T02:47:03.510Z,4.2
2017-03-14T02:52:03.466Z,4.1
2017-03-14T02:57:02.970Z,4.1
2017-03-14T03:02:03.420Z,4.1
2017-03-14T03:07:02.825Z,4.1
2017-03-14T03:12:03.504Z,4.0
2017-03-14T03:17:03.134Z,4.1
2017-03-14T03:22:03.362Z,3.9
2017-03-14T03:27:03.653Z,3.9
2017-03-14T03:32:03.288Z,3.9
2017-03-14T03:37:03.169Z,3.8
2017-03-14T03:42:03.206Z,3.8
2017-03-14T03:47:03.504Z,3.7
2017-03-14T03:52:03.021Z,3.5
2017-03-14T03:57:03.489Z,3.3
2017-03-14T04:02:03.375Z,3.1
2017-03-14T04:07:03.583Z,3.1
2017-03-14T04:12:02.915Z,3.2
2017-03-14T04:17:03.301Z,3.2
2017-03-14T04:22:03.551Z,3.3
2017-03-14T04:27:03.539Z,3.3
2017-03-14T04:32:02.948Z,3.4
2017-03-14T04:37:03.539Z,3.5
2017-03-14T04:42:03.376Z,3.6
2017-03-14T04:47:02.733Z,3.6
2017-03-14T04:52:03.084Z,3.6
2017-03-14T04:57:03.119Z,3.6
2017-03-14T05:02:03.849Z,3.6
2017-03-14T05:07:03.246Z,3.6
2017-03-14T05:12:03.805Z,3.6
2017-03-14T05:17:09.913Z,3.6
2017-03-14T05:22:03.212Z,3.5
2017-03-14T05:27:03.695Z,3.1
2017-03-14T05:32:13.209Z,2.9
2017-03-14T05:37:02.834Z,2.8
2017-03-14T05:42:03.038Z,2.7
2017-03-14T05:47:17.417Z,2.8
2017-03-14T05:52:02.666Z,3.0
2017-03-14T05:57:02.968Z,3.0
2017-03-14T06:02:17.190Z,3.2
2017-03-14T06:07:03.013Z,3.3
2017-03-14T06:12:03.765Z,3.4
2017-03-14T06:17:13.222Z,3.4
2017-03-14T06:22:02.993Z,3.5
2017-03-14T06:27:02.656Z,3.7
2017-03-14T06:32:12.612Z,3.8
2017-03-14T06:37:03.026Z,3.8
2017-03-14T06:42:03.294Z,3.8
2017-03-14T06:47:17.934Z,3.8
2017-03-14T06:52:03.178Z,3.8
2017-03-14T06:57:02.699Z,4.3
2017-03-14T07:02:13.181Z,4.4
2017-03-14T07:07:03.788Z,4.5
2017-03-14T07:12:03.126Z,4.5
2017-03-14T07:17:12.657Z,5.3
2017-03-14T07:22:02.898Z,5.2
2017-03-14T07:27:02.805Z,5.7
2017-03-14T07:32:12.945Z,6.4
2017-03-14T07:37:02.929Z,6.3
2017-03-14T07:42:03.183Z,6.7
2017-03-14T07:47:16.901Z,6.9
2017-03-14T07:52:02.739Z,6.8
2017-03-14T07:57:03.570Z,7.0
2017-03-14T08:02:13.796Z,7.4
2017-03-14T08:07:02.943Z,7.3
2017-03-14T08:12:03.086Z,7.6
2017-03-14T08:17:17.968Z,7.7
2017-03-14T08:22:02.953Z,8.8
2017-03-14T08:27:03.276Z,10.0
2017-03-14T08:32:12.853Z,9.9
2017-03-14T08:37:03.243Z,10.7
2017-03-14T08:42:03.312Z,11.5
2017-03-14T08:47:12.761Z,12.3
2017-03-14T08:52:02.854Z,12.5
2017-03-14T08:57:03.053Z,12.8
2017-03-14T09:02:13.541Z,13.4
2017-03-14T09:07:03.591Z,14.1
2017-03-14T09:12:03.507Z,14.8
2017-03-14T09:17:13.922Z,15.2
2017-03-14T09:22:02.795Z,15.2
2017-03-14T09:27:03.483Z,15.4
2017-03-14T09:32:16.342Z,15.8
2017-03-14T09:37:03.458Z,15.8
2017-03-14T09:42:03.052Z,16.0
2017-03-14T09:47:16.808Z,16.0
2017-03-14T09:52:03.134Z,15.9
2017-03-14T09:57:03.012Z,15.9
2017-03-14T10:02:12.816Z,16.1
2017-03-14T10:07:02.774Z,16.1
2017-03-14T10:12:02.798Z,16.3
2017-03-14T10:17:13.680Z,16.6
2017-03-14T10:22:03.166Z,17.0
2017-03-14T10:27:03.725Z,17.6
2017-03-14T10:32:13.036Z,17.7
2017-03-14T10:37:03.843Z,17.6
2017-03-14T10:42:02.819Z,17.7
2017-03-14T10:47:08.973Z,17.7
2017-03-14T10:52:02.820Z,17.6
2017-03-14T10:57:03.162Z,17.9
2017-03-14T11:02:12.877Z,18.3
2017-03-14T11:07:02.848Z,18.7
2017-03-14T11:12:03.546Z,18.7
2017-03-14T11:17:14.082Z,18.6
2017-03-14T11:22:03.549Z,18.7
2017-03-14T11:27:03.418Z,18.6
2017-03-14T11:32:13.363Z,18.6
2017-03-14T11:37:03.360Z,18.4
2017-03-14T11:42:03.367Z,18.7
2017-03-14T11:47:13.116Z,19.8
2017-03-14T11:52:02.603Z,19.8
2017-03-14T11:57:03.044Z,20.1
2017-03-14T12:02:03.521Z,20.6
2017-03-14T12:07:02.865Z,20.5
2017-03-14T12:12:03.021Z,20.5
2017-03-14T12:17:12.504Z,20.9
2017-03-14T12:22:03.008Z,21.2
2017-03-14T12:27:03.816Z,21.7
2017-03-14T12:32:13.470Z,21.6
2017-03-14T12:37:02.851Z,21.5
2017-03-14T12:42:03.207Z,21.8
2017-03-14T12:47:12.943Z,22.0
2017-03-14T12:52:02.810Z,22.6
2017-03-14T12:57:03.163Z,22.6
2017-03-14T13:02:13.633Z,22.9
2017-03-14T13:07:02.954Z,22.8
2017-03-14T13:12:03.050Z,23.0
2017-03-14T13:17:10.567Z,23.3
2017-03-14T13:22:03.153Z,23.3
2017-03-14T13:27:03.363Z,23.7
2017-03-14T13:32:13.447Z,24.7
2017-03-14T13:37:03.461Z,24.6
2017-03-14T13:42:03.204Z,24.7
2017-03-14T13:47:17.194Z,24.7
2017-03-14T13:52:03.045Z,24.5
2017-03-14T13:57:02.817Z,24.6
2017-03-14T14:02:13.791Z,24.8
2017-03-14T14:07:02.902Z,26.0
2017-03-14T14:12:03.650Z,26.0
2017-03-14T14:17:13.476Z,26.1
2017-03-14T14:22:03.683Z,26.1
2017-03-14T14:27:03.054Z,26.1
2017-03-14T14:32:16.492Z,28.3
2017-03-14T14:37:03.112Z,28.2
2017-03-14T14:42:02.756Z,29.4
2017-03-14T14:47:13.637Z,31.9
2017-03-14T14:52:02.583Z,31.9
2017-03-14T14:57:03.478Z,34.5
2017-03-14T15:02:13.749Z,34.7
2017-03-14T15:07:03.033Z,34.6
2017-03-14T15:12:03.613Z,34.3
2017-03-14T15:17:17.510Z,35.2
2017-03-14T15:22:03.373Z,36.4
2017-03-14T15:27:03.700Z,36.3
2017-03-14T15:32:13.535Z,36.0
2017-03-14T15:37:03.324Z,35.9
2017-03-14T15:42:03.408Z,36.2
2017-03-14T15:47:14.254Z,36.1
2017-03-14T15:52:03.011Z,36.2
2017-03-14T15:57:03.037Z,36.2
2017-03-14T16:02:13.355Z,36.2
2017-03-14T16:07:02.787Z,36.0
2017-03-14T16:12:03.149Z,36.0
2017-03-14T16:17:14.084Z,35.6
2017-03-14T16:22:03.059Z,35.6
2017-03-14T16:27:03.455Z,34.2
2017-03-14T16:32:13.753Z,32.6
2017-03-14T16:37:03.151Z,32.6
2017-03-14T16:42:03.196Z,29.9
2017-03-14T16:47:17.773Z,27.3
2017-03-14T16:52:03.065Z,26.6
2017-03-14T16:57:03.500Z,25.6
2017-03-14T17:02:16.728Z,24.3
2017-03-14T17:07:02.804Z,21.9
2017-03-14T17:12:03.139Z,20.9
2017-03-14T17:17:17.288Z,20.8
2017-03-14T17:22:03.104Z,19.7
2017-03-14T17:27:03.453Z,18.4
2017-03-14T17:32:10.462Z,17.2
2017-03-14T17:37:03.110Z,15.8
2017-03-14T17:42:03.397Z,15.6
2017-03-14T17:47:14.350Z,15.3
2017-03-14T17:52:02.902Z,14.9
2017-03-14T17:57:03.150Z,14.5
2017-03-14T18:02:12.111Z,14.0
2017-03-14T18:07:03.193Z,13.9
2017-03-14T18:12:02.764Z,13.7
2017-03-14T18:17:03.588Z,13.2
2017-03-14T18:22:03.591Z,13.0
2017-03-14T18:27:02.921Z,12.9
2017-03-14T18:32:03.514Z,12.5
2017-03-14T18:37:02.759Z,12.4
2017-03-14T18:42:02.905Z,12.4
2017-03-14T18:47:03.053Z,12.3
2017-03-14T18:52:03.033Z,12.1
2017-03-14T18:57:03.586Z,12.1
2017-03-14T19:02:03.265Z,11.9
2017-03-14T19:07:03.219Z,11.9
2017-03-14T19:12:02.751Z,11.7
2017-03-14T19:17:03.190Z,11.6
2017-03-14T19:22:03.495Z,11.5
2017-03-14T19:27:02.738Z,11.4
2017-03-14T19:32:03.017Z,11.0
2017-03-14T19:37:03.389Z,11.0
2017-03-14T19:42:02.982Z,10.8
2017-03-14T19:47:05.393Z,10.6
2017-03-14T19:52:03.259Z,10.6
2017-03-14T19:57:03.172Z,10.5
2017-03-14T20:02:03.044Z,10.2
2017-03-14T20:07:03.439Z,10.2
2017-03-14T20:12:03.059Z,10.1
2017-03-14T20:17:03.082Z,9.9
2017-03-14T20:22:02.953Z,9.8
2017-03-14T20:27:02.875Z,9.7
2017-03-14T20:32:02.982Z,9.6
2017-03-14T20:37:03.496Z,9.3
2017-03-14T20:42:02.920Z,9.2
2017-03-14T20:47:02.921Z,9.1
2017-03-14T20:52:02.812Z,9.0
2017-03-14T20:57:03.477Z,8.9
2017-03-14T21:02:03.622Z,8.6
2017-03-14T21:07:03.429Z,8.5
2017-03-14T21:12:02.858Z,8.5
2017-03-14T21:17:03.055Z,8.4
2017-03-14T21:22:03.155Z,8.3
2017-03-14T21:27:02.904Z,8.2
2017-03-14T21:32:03.278Z,8.1
2017-03-14T21:37:02.855Z,8.1
2017-03-14T21:42:02.729Z,8.1
2017-03-14T21:47:02.870Z,8.0
2017-03-14T21:52:03.421Z,7.9
2017-03-14T21:57:03.072Z,7.7
2017-03-14T22:02:02.925Z,7.6
2017-03-14T22:07:03.003Z,7.5
2017-03-14T22:12:03.176Z,7.4
2017-03-14T22:17:03.287Z,7.3
2017-03-14T22:22:02.861Z,7.2
2017-03-14T22:27:03.041Z,7.2
2017-03-14T22:32:03.217Z,7.0
2017-03-14T22:37:03.221Z,6.8
2017-03-14T22:42:02.806Z,6.7
2017-03-14T22:47:02.855Z,6.7
2017-03-14T22:52:02.967Z,6.6
2017-03-14T22:57:03.221Z,6.5
2017-03-14T23:02:03.012Z,6.3
2017-03-14T23:07:03.375Z,6.3
2017-03-14T23:12:03.355Z,6.3
2017-03-14T23:22:03.636Z,6.3
2017-03-14T23:27:03.228Z,6.3
2017-03-14T23:32:03.085Z,6.3
2017-03-14T23:37:03.522Z,6.4
2017-03-14T23:42:03.013Z,6.4
2017-03-14T23:47:02.753Z,6.4
2017-03-14T23:52:02.690Z,6.4
2017-03-14T23:57:03.360Z,6.4
