createdAt,value
2016-10-16T00:29:19.163Z,0
2016-10-16T00:30:29.501Z,0
2016-10-16T00:31:39.851Z,0
2016-10-16T00:32:50.194Z,0
2016-10-16T01:29:16.580Z,0
2016-10-16T01:30:26.926Z,0
2016-10-16T01:31:37.276Z,0
2016-10-16T01:32:47.619Z,0
2016-10-16T01:33:57.965Z,0
2016-10-16T01:35:08.317Z,0
2016-10-16T01:36:18.668Z,0
2016-10-16T01:37:29.017Z,0
2016-10-16T01:38:39.380Z,0
2016-10-16T01:39:49.729Z,0
2016-10-16T01:41:00.077Z,0
2016-10-16T02:29:08.398Z,0
2016-10-16T02:30:18.742Z,0
2016-10-16T02:31:29.088Z,0
2016-10-16T02:32:39.434Z,0
2016-10-16T02:33:49.789Z,0
2016-10-16T02:35:02.061Z,0
2016-10-16T02:36:12.409Z,0
2016-10-16T02:37:22.767Z,0
2016-10-16T02:38:33.108Z,0
2016-10-16T02:39:43.462Z,0
2016-10-16T02:40:53.817Z,0
2016-10-16T02:42:04.160Z,0
2016-10-16T02:43:14.516Z,0
2016-10-16T02:44:24.878Z,0
2016-10-16T02:45:35.221Z,0
2016-10-16T02:46:45.559Z,0
2016-10-16T02:47:55.914Z,0
2016-10-16T02:49:06.264Z,0
2016-10-16T03:29:12.128Z,0
2016-10-16T03:30:22.472Z,0
2016-10-16T03:31:32.825Z,0
2016-10-16T03:32:43.076Z,0
2016-10-16T03:33:53.422Z,0
2016-10-16T03:35:03.775Z,0
2016-10-16T03:36:14.137Z,0
2016-10-16T03:37:24.476Z,0
2016-10-16T03:38:34.828Z,0
2016-10-16T03:39:45.172Z,0
2016-10-16T04:29:25.111Z,0
2016-10-16T04:30:35.456Z,0
2016-10-16T04:31:45.801Z,0
2016-10-16T04:32:56.150Z,0
2016-10-16T04:34:06.502Z,0
2016-10-16T04:35:16.850Z,0
2016-10-16T05:28:55.842Z,0
2016-10-16T05:30:06.189Z,0
2016-10-16T05:31:16.536Z,0
2016-10-16T05:32:26.898Z,0
2016-10-16T05:33:37.220Z,0
2016-10-16T05:34:47.568Z,0
2016-10-16T05:35:57.917Z,0
2016-10-16T05:37:08.263Z,0
2016-10-16T05:38:18.614Z,0
2016-10-16T05:39:28.967Z,0
2016-10-16T05:40:39.311Z,0
2016-10-16T05:41:49.651Z,0
2016-10-16T05:43:00.006Z,0
2016-10-16T05:44:10.341Z,0
2016-10-16T06:28:51.478Z,0
2016-10-16T07:28:46.938Z,0
2016-10-16T08:29:53.289Z,0
2016-10-16T08:31:03.639Z,0
2016-10-16T08:32:13.973Z,0
2016-10-16T08:33:24.328Z,0
2016-10-16T08:34:34.677Z,0
2016-10-16T08:35:45.025Z,0
2016-10-16T08:36:55.376Z,0
2016-10-16T08:38:05.932Z,0
2016-10-16T08:39:16.281Z,0
2016-10-16T08:40:26.627Z,0
2016-10-16T08:41:36.980Z,0
2016-10-16T08:42:47.330Z,0
2016-10-16T08:43:57.693Z,0
2016-10-16T08:45:08.039Z,0
2016-10-16T08:46:18.390Z,0
2016-10-16T08:47:28.747Z,0
2016-10-16T08:48:39.102Z,0
2016-10-16T08:49:49.458Z,0
2016-10-16T08:50:59.811Z,0
2016-10-16T08:52:10.178Z,0
2016-10-16T08:53:20.523Z,0
2016-10-16T09:28:40.032Z,0
2016-10-16T09:29:50.381Z,0
2016-10-16T09:31:00.727Z,0
2016-10-16T09:32:11.077Z,0
2016-10-16T09:33:21.427Z,0
2016-10-16T09:34:31.778Z,0
2016-10-16T09:35:42.129Z,0
2016-10-16T09:36:52.488Z,0
2016-10-16T09:38:02.837Z,0
2016-10-16T09:39:13.180Z,0
2016-10-16T09:40:23.531Z,0
2016-10-16T10:28:43.494Z,0
2016-10-16T10:29:53.837Z,0
2016-10-16T10:31:04.184Z,0
2016-10-16T10:32:14.534Z,0
2016-10-16T10:33:24.885Z,0
2016-10-16T10:34:35.240Z,0
2016-10-16T10:35:45.594Z,0
2016-10-16T10:36:55.938Z,0
2016-10-16T11:28:22.059Z,0
2016-10-16T11:29:32.406Z,0
2016-10-16T11:30:42.755Z,0
2016-10-16T11:31:53.105Z,0
2016-10-16T11:33:03.492Z,0
2016-10-16T11:34:13.824Z,0
2016-10-16T11:35:24.167Z,0
2016-10-16T11:36:34.514Z,0
2016-10-16T11:37:44.865Z,0
2016-10-16T11:38:55.225Z,0
2016-10-16T11:40:05.571Z,0
2016-10-16T11:41:15.930Z,0
2016-10-16T11:42:26.269Z,0
2016-10-16T11:43:36.621Z,0
2016-10-16T11:44:46.978Z,0
2016-10-16T11:45:57.331Z,0
2016-10-16T11:47:07.677Z,0
2016-10-16T11:48:18.048Z,0
2016-10-16T11:49:28.405Z,0
2016-10-16T11:50:38.758Z,0
2016-10-16T11:51:49.107Z,0
2016-10-16T11:52:59.462Z,0
2016-10-16T11:54:09.819Z,0
2016-10-16T11:55:20.179Z,0
2016-10-16T11:56:30.535Z,0
2016-10-16T11:57:40.896Z,0
2016-10-16T11:58:51.250Z,0
2016-10-16T12:00:01.608Z,0
2016-10-16T12:01:11.988Z,0
2016-10-16T12:02:22.297Z,0
2016-10-16T12:03:32.652Z,0
2016-10-16T12:28:49.486Z,0
2016-10-16T12:29:59.835Z,0
2016-10-16T12:31:10.188Z,0
2016-10-16T12:32:20.538Z,0
2016-10-16T12:33:30.890Z,0
2016-10-16T12:34:41.237Z,0
2016-10-16T12:35:51.593Z,0
2016-10-16T12:37:01.946Z,0
2016-10-16T12:38:12.296Z,0
2016-10-16T12:39:22.645Z,0
2016-10-16T12:40:32.990Z,0
2016-10-16T12:41:43.350Z,0
2016-10-16T12:42:53.692Z,0
2016-10-16T12:44:04.059Z,0
2016-10-16T12:45:14.401Z,0
2016-10-16T12:46:24.759Z,0
2016-10-16T12:47:35.106Z,0
2016-10-16T12:48:45.453Z,0
2016-10-16T12:49:55.801Z,0
2016-10-16T12:51:06.161Z,0
2016-10-16T12:52:16.516Z,0
2016-10-16T12:53:26.875Z,0
2016-10-16T12:54:37.221Z,0
2016-10-16T12:55:47.572Z,0
2016-10-16T12:56:57.943Z,0
2016-10-16T12:58:08.284Z,0
2016-10-16T12:59:18.640Z,0
2016-10-16T13:00:28.992Z,0
2016-10-16T13:01:39.350Z,0
2016-10-16T13:02:49.698Z,0
2016-10-16T13:28:50.580Z,0
2016-10-16T13:30:00.933Z,0
2016-10-16T13:31:11.283Z,0
2016-10-16T13:32:21.630Z,0
2016-10-16T13:33:31.980Z,0
2016-10-16T13:34:42.334Z,0
2016-10-16T13:35:52.694Z,0
2016-10-16T13:37:03.040Z,0
2016-10-16T13:38:13.389Z,0
2016-10-16T13:39:23.747Z,0
2016-10-16T13:40:34.091Z,0
2016-10-16T13:41:44.451Z,0
2016-10-16T13:42:54.795Z,0
2016-10-16T13:44:05.151Z,0
2016-10-16T13:45:15.507Z,0
2016-10-16T13:46:25.864Z,0
2016-10-16T14:28:50.917Z,998.34
2016-10-16T14:30:01.311Z,998.34
2016-10-16T14:31:11.710Z,998.34
2016-10-16T14:32:22.052Z,998.34
2016-10-16T14:33:32.409Z,998.34
2016-10-16T14:34:42.761Z,998.34
2016-10-16T14:35:53.104Z,998.34
2016-10-16T14:37:03.453Z,998.34
2016-10-16T14:38:13.805Z,998.34
2016-10-16T14:39:24.161Z,998.34
2016-10-16T14:40:34.520Z,998.34
2016-10-16T14:41:44.860Z,998.34
2016-10-16T14:42:55.212Z,998.34
2016-10-16T14:44:05.561Z,998.34
2016-10-16T14:45:15.924Z,998.34
2016-10-16T14:46:26.261Z,998.34
2016-10-16T14:47:36.619Z,998.34
2016-10-16T14:48:46.971Z,998.34
2016-10-16T14:49:57.328Z,998.34
2016-10-16T14:51:07.683Z,998.34
2016-10-16T14:52:18.036Z,998.34
2016-10-16T14:53:28.390Z,998.34
2016-10-16T14:54:38.746Z,998.34
2016-10-16T14:56:59.468Z,998.34
2016-10-16T14:58:59.958Z,998.34
2016-10-16T15:00:10.338Z,998.34
2016-10-16T15:01:20.692Z,998.34
2016-10-16T15:02:31.048Z,998.34
2016-10-16T15:03:41.405Z,998.34
2016-10-16T15:28:45.414Z,0
2016-10-16T15:29:55.754Z,0
2016-10-16T15:31:06.109Z,0
2016-10-16T15:32:16.459Z,0
2016-10-16T15:33:26.797Z,0
2016-10-16T15:34:37.145Z,0
2016-10-16T15:35:47.498Z,0
2016-10-16T15:36:57.851Z,0
2016-10-16T15:38:08.200Z,0
2016-10-16T15:39:18.553Z,0
2016-10-16T15:40:28.908Z,0
2016-10-16T15:41:39.265Z,0
2016-10-16T15:42:49.621Z,0
2016-10-16T15:43:59.969Z,0
2016-10-16T15:45:10.319Z,0
2016-10-16T15:46:20.668Z,0
2016-10-16T15:47:31.025Z,0
2016-10-16T15:48:41.377Z,0
2016-10-16T15:49:51.722Z,0
2016-10-16T15:51:02.073Z,0
2016-10-16T15:52:12.420Z,0
2016-10-16T15:53:22.777Z,0
2016-10-16T15:54:33.135Z,0
2016-10-16T15:55:43.491Z,0
2016-10-16T15:56:53.851Z,0
2016-10-16T15:58:04.201Z,0
2016-10-16T15:59:14.557Z,0
2016-10-16T16:00:24.910Z,0
2016-10-16T16:02:45.619Z,0
2016-10-16T16:28:50.161Z,998.65
2016-10-16T16:30:00.556Z,998.71
2016-10-16T16:31:10.906Z,998.71
2016-10-16T16:32:21.253Z,998.71
2016-10-16T16:33:31.600Z,998.71
2016-10-16T16:34:41.948Z,998.71
2016-10-16T16:35:52.308Z,998.71
2016-10-16T16:37:02.646Z,998.71
2016-10-16T16:38:13.001Z,998.71
2016-10-16T16:39:23.350Z,998.71
2016-10-16T16:40:33.705Z,998.71
2016-10-16T16:41:44.057Z,998.71
2016-10-16T16:42:54.404Z,998.71
2016-10-16T16:44:04.772Z,998.71
2016-10-16T16:45:15.116Z,998.71
2016-10-16T16:46:25.478Z,998.71
2016-10-16T16:47:35.831Z,998.71
2016-10-16T16:48:46.190Z,998.71
2016-10-16T16:49:56.538Z,998.71
2016-10-16T16:51:06.890Z,998.71
2016-10-16T16:52:17.244Z,998.71
2016-10-16T16:53:27.598Z,998.71
2016-10-16T17:28:45.876Z,0
2016-10-16T17:29:56.225Z,0
2016-10-16T17:31:06.569Z,0
2016-10-16T17:32:16.913Z,0
2016-10-16T17:33:27.263Z,0
2016-10-16T17:34:37.610Z,0
2016-10-16T17:35:47.964Z,0
2016-10-16T17:36:58.314Z,0
2016-10-16T17:38:08.665Z,0
2016-10-16T17:39:19.032Z,0
2016-10-16T17:40:29.373Z,0
2016-10-16T17:41:39.745Z,0
2016-10-16T17:42:50.100Z,0
2016-10-16T17:44:00.455Z,0
2016-10-16T17:45:10.807Z,0
2016-10-16T17:46:21.156Z,0
2016-10-16T17:47:31.509Z,0
2016-10-16T17:48:41.863Z,0
2016-10-16T17:49:52.216Z,0
2016-10-16T17:51:02.564Z,0
2016-10-16T17:52:12.920Z,0
2016-10-16T18:29:11.757Z,0
2016-10-16T18:30:22.110Z,0
2016-10-16T18:31:32.503Z,0
2016-10-16T19:29:18.933Z,0
2016-10-16T20:29:25.741Z,0
2016-10-16T20:30:36.088Z,0
2016-10-16T20:31:46.439Z,0
2016-10-16T21:29:24.643Z,999.41
2016-10-16T21:30:35.039Z,999.36
2016-10-16T21:31:45.443Z,999.37
2016-10-16T21:32:55.900Z,999.4
2016-10-16T21:33:46.315Z,999.39
2016-10-16T21:34:56.714Z,999.36
2016-10-16T21:36:07.104Z,999.38
2016-10-16T21:37:17.503Z,999.37
2016-10-16T21:38:27.909Z,999.32
2016-10-16T22:29:22.887Z,999.27
2016-10-16T22:30:33.280Z,999.3
2016-10-16T22:31:43.679Z,999.31
2016-10-16T22:32:54.095Z,999.33
2016-10-16T22:34:04.442Z,999.33
2016-10-16T22:35:14.792Z,999.33
2016-10-16T22:36:25.142Z,999.33
2016-10-16T22:37:35.494Z,999.33
2016-10-16T22:38:45.849Z,999.33
2016-10-16T22:39:56.209Z,999.33
2016-10-16T22:41:06.557Z,999.33
2016-10-16T22:42:16.909Z,999.33
2016-10-16T22:43:27.271Z,999.33
2016-10-16T22:44:37.623Z,999.33
2016-10-16T22:45:47.973Z,999.33
2016-10-16T22:46:58.323Z,999.33
2016-10-16T22:48:08.688Z,999.33
2016-10-16T22:49:19.044Z,999.33
2016-10-16T22:50:29.395Z,999.33
2016-10-16T22:51:39.750Z,999.33
2016-10-16T22:52:50.102Z,999.33
2016-10-16T22:54:00.460Z,999.33
2016-10-16T22:55:10.813Z,999.33
2016-10-16T22:56:21.186Z,999.33
2016-10-16T23:29:08.829Z,999.15
2016-10-16T23:30:19.212Z,999.12
2016-10-16T23:31:29.564Z,999.12
2016-10-16T23:32:39.906Z,999.12
2016-10-16T23:33:50.255Z,999.12
2016-10-16T23:35:00.594Z,999.12
2016-10-16T23:36:10.945Z,999.12
2016-10-16T23:37:21.297Z,999.12
2016-10-16T23:38:31.649Z,999.12
2016-10-16T23:39:41.996Z,999.12
2016-10-16T23:40:52.345Z,999.12
2016-10-16T23:42:02.705Z,999.12
2016-10-16T23:43:13.048Z,999.12
2016-10-16T23:44:23.405Z,999.12
2016-10-16T23:45:33.757Z,999.12
2016-10-16T23:46:44.130Z,999.12
