createdAt,value
2023-01-29T00:03:39.621Z,78
2023-01-29T00:13:35.643Z,78
2023-01-29T00:23:35.603Z,78
2023-01-29T00:33:35.618Z,78
2023-01-29T00:43:35.613Z,78
2023-01-29T00:53:36.041Z,78
2023-01-29T01:03:35.598Z,78
2023-01-29T01:13:35.644Z,78
2023-01-29T01:23:36.003Z,78
2023-01-29T01:33:35.643Z,78
2023-01-29T01:43:35.590Z,78
2023-01-29T01:53:35.614Z,78
2023-01-29T02:03:35.590Z,78
2023-01-29T02:13:35.562Z,79
2023-01-29T02:23:35.614Z,79
2023-01-29T02:33:35.557Z,79
2023-01-29T02:43:35.562Z,79
2023-01-29T02:53:35.567Z,79
2023-01-29T03:03:35.546Z,79
2023-01-29T03:13:35.562Z,79
2023-01-29T03:23:35.551Z,80
2023-01-29T03:33:35.545Z,80
2023-01-29T03:43:35.974Z,80
2023-01-29T03:53:35.530Z,80
2023-01-29T04:03:35.985Z,80
2023-01-29T04:13:37.468Z,81
2023-01-29T04:33:35.528Z,80
2023-01-29T04:43:35.517Z,80
2023-01-29T04:53:35.529Z,80
2023-01-29T05:03:35.945Z,80
2023-01-29T05:13:39.475Z,79
2023-01-29T05:23:35.501Z,79
2023-01-29T05:33:35.516Z,78
2023-01-29T05:43:35.932Z,78
2023-01-29T05:53:35.518Z,78
2023-01-29T06:03:35.502Z,77
2023-01-29T06:13:35.491Z,77
2023-01-29T06:23:35.480Z,77
2023-01-29T06:33:35.485Z,77
2023-01-29T06:43:35.471Z,77
2023-01-29T06:53:35.496Z,77
2023-01-29T07:03:35.465Z,77
2023-01-29T07:13:35.490Z,76
2023-01-29T07:23:35.519Z,76
2023-01-29T07:33:35.473Z,76
2023-01-29T07:43:35.919Z,76
2023-01-29T07:53:35.469Z,76
2023-01-29T08:03:35.479Z,76
2023-01-29T08:13:35.878Z,76
2023-01-29T08:23:35.491Z,76
2023-01-29T08:33:39.347Z,76
2023-01-29T08:43:35.465Z,75
2023-01-29T08:53:35.447Z,75
2023-01-29T09:03:35.468Z,75
2023-01-29T09:13:35.448Z,74
2023-01-29T09:23:35.471Z,74
2023-01-29T09:33:35.528Z,74
2023-01-29T09:43:35.427Z,74
2023-01-29T09:53:35.439Z,74
2023-01-29T10:03:35.430Z,74
2023-01-29T10:13:35.435Z,74
2023-01-29T10:23:35.420Z,74
2023-01-29T10:33:49.344Z,73
2023-01-29T10:43:35.829Z,73
2023-01-29T10:53:35.413Z,73
2023-01-29T11:03:35.451Z,71
2023-01-29T11:13:35.395Z,71
2023-01-29T11:23:35.387Z,70
2023-01-29T11:33:35.374Z,70
2023-01-29T11:43:35.400Z,69
2023-01-29T11:53:35.369Z,70
2023-01-29T12:03:40.394Z,69
2023-01-29T12:13:35.766Z,69
2023-01-29T12:23:35.348Z,69
2023-01-29T12:33:35.338Z,69
2023-01-29T12:43:35.343Z,68
2023-01-29T12:53:35.333Z,69
2023-01-29T13:03:35.399Z,68
2023-01-29T13:13:35.322Z,68
2023-01-29T13:23:35.309Z,68
2023-01-29T13:33:35.322Z,68
2023-01-29T13:43:35.394Z,68
2023-01-29T13:53:35.300Z,68
2023-01-29T14:03:56.100Z,67
2023-01-29T14:13:35.285Z,67
2023-01-29T14:23:35.280Z,67
2023-01-29T14:33:35.687Z,67
2023-01-29T14:43:35.268Z,67
2023-01-29T14:53:35.253Z,67
2023-01-29T15:03:35.235Z,67
2023-01-29T15:13:35.695Z,67
2023-01-29T15:23:35.208Z,67
2023-01-29T15:33:43.619Z,67
2023-01-29T15:43:35.219Z,66
2023-01-29T15:53:35.209Z,65
2023-01-29T16:03:35.605Z,65
2023-01-29T16:13:35.200Z,65
2023-01-29T16:23:35.170Z,65
2023-01-29T16:33:35.158Z,65
2023-01-29T16:43:42.082Z,66
2023-01-29T16:53:35.163Z,66
2023-01-29T17:03:35.187Z,67
2023-01-29T17:13:35.150Z,67
2023-01-29T17:23:35.556Z,67
2023-01-29T17:33:35.136Z,68
2023-01-29T17:43:35.140Z,68
2023-01-29T17:53:45.795Z,68
2023-01-29T18:03:35.126Z,68
2023-01-29T18:13:35.114Z,68
2023-01-29T18:23:35.147Z,68
2023-01-29T18:33:35.107Z,69
2023-01-29T18:43:35.104Z,69
2023-01-29T18:53:35.102Z,69
2023-01-29T19:03:35.109Z,69
2023-01-29T19:13:35.106Z,69
2023-01-29T19:23:35.087Z,70
2023-01-29T19:33:35.092Z,70
2023-01-29T19:43:35.082Z,70
2023-01-29T19:53:35.078Z,70
2023-01-29T20:03:35.065Z,70
2023-01-29T20:13:35.497Z,70
2023-01-29T20:23:38.228Z,70
2023-01-29T20:33:35.102Z,70
2023-01-29T20:43:35.101Z,71
2023-01-29T20:53:35.467Z,71
2023-01-29T21:03:35.049Z,71
2023-01-29T21:13:35.072Z,71
2023-01-29T21:23:35.467Z,71
2023-01-29T21:33:36.974Z,71
2023-01-29T21:53:36.971Z,71
2023-01-29T22:03:35.047Z,71
2023-01-29T22:13:35.040Z,71
2023-01-29T22:23:35.036Z,72
2023-01-29T22:33:35.050Z,72
2023-01-29T22:43:35.035Z,72
2023-01-29T22:53:37.000Z,72
2023-01-29T23:03:35.017Z,72
2023-01-29T23:13:35.019Z,72
2023-01-29T23:23:35.003Z,72
2023-01-29T23:33:35.015Z,72
2023-01-29T23:43:35.007Z,72
2023-01-29T23:53:35.008Z,72
