createdAt,value
2023-04-01T01:05:16.657Z,10.35
2023-04-01T01:08:01.784Z,10.33
2023-04-01T01:10:34.389Z,10.32
2023-04-01T01:13:30.121Z,10.30
2023-04-01T01:16:26.200Z,10.29
2023-04-01T01:19:31.009Z,10.27
2023-04-01T01:22:36.806Z,10.25
2023-04-01T01:25:03.062Z,10.24
2023-04-01T01:27:29.927Z,10.22
2023-04-01T01:30:17.815Z,10.19
2023-04-01T01:33:11.711Z,10.17
2023-04-01T01:35:44.198Z,10.16
2023-04-01T01:38:16.937Z,10.14
2023-04-01T01:40:54.875Z,10.12
2023-04-01T01:43:29.431Z,10.10
2023-04-01T01:46:00.207Z,10.09
2023-04-01T01:48:29.404Z,10.08
2023-04-01T01:50:55.838Z,10.07
2023-04-01T01:53:22.143Z,10.06
2023-04-01T01:55:49.198Z,10.05
2023-04-01T01:58:30.978Z,10.04
2023-04-01T02:01:01.319Z,10.03
2023-04-01T02:03:32.108Z,10.02
2023-04-01T02:06:01.753Z,10.01
2023-04-01T02:08:45.212Z,10.00
2023-04-01T02:11:20.363Z,9.99
2023-04-01T02:13:57.338Z,9.99
2023-04-01T02:16:39.622Z,9.98
2023-04-01T02:19:10.516Z,9.98
2023-04-01T02:21:38.470Z,9.97
2023-04-01T02:24:10.358Z,9.96
2023-04-01T02:26:37.009Z,9.96
2023-04-01T02:29:06.390Z,9.95
2023-04-01T02:31:34.664Z,9.95
2023-04-01T02:34:04.304Z,9.94
2023-04-01T02:36:31.866Z,9.93
2023-04-01T02:39:02.647Z,9.93
2023-04-01T02:41:29.196Z,9.93
2023-04-01T02:43:57.626Z,9.92
2023-04-01T02:46:24.652Z,9.92
2023-04-01T02:48:51.036Z,9.92
2023-04-01T02:51:18.448Z,9.91
2023-04-01T02:53:45.062Z,9.91
2023-04-01T02:56:11.597Z,9.91
2023-04-01T02:58:37.869Z,9.90
2023-04-01T03:01:04.185Z,9.89
2023-04-01T03:03:30.585Z,9.88
2023-04-01T03:05:58.917Z,9.87
2023-04-01T03:08:25.216Z,9.86
2023-04-01T03:10:51.575Z,9.85
2023-04-01T03:13:17.931Z,9.84
2023-04-01T03:15:44.292Z,9.83
2023-04-01T03:18:10.603Z,9.82
2023-04-01T03:20:36.884Z,9.80
2023-04-01T03:23:03.213Z,9.80
2023-04-01T03:25:31.083Z,9.79
2023-04-01T03:27:59.806Z,9.79
2023-04-01T03:30:26.846Z,9.78
2023-04-01T03:32:53.868Z,9.78
2023-04-01T03:35:20.563Z,9.77
2023-04-01T03:37:47.005Z,9.77
2023-04-01T03:40:13.356Z,9.76
2023-04-01T03:42:39.866Z,9.74
2023-04-01T03:45:06.743Z,9.74
2023-04-01T03:47:33.172Z,9.74
2023-04-01T03:50:00.109Z,9.73
2023-04-01T03:52:26.463Z,9.73
2023-04-01T03:54:52.823Z,9.72
2023-04-01T03:57:19.519Z,9.72
2023-04-01T03:59:46.370Z,9.71
2023-04-01T04:02:12.687Z,9.70
2023-04-01T04:04:39.234Z,9.69
2023-04-01T04:07:05.624Z,9.69
2023-04-01T04:09:42.656Z,9.68
2023-04-01T04:12:09.861Z,9.67
2023-04-01T04:14:36.243Z,9.67
2023-04-01T04:17:03.047Z,9.65
2023-04-01T04:19:34.168Z,9.64
2023-04-01T04:22:01.837Z,9.63
2023-04-01T04:24:28.407Z,9.62
2023-04-01T04:27:02.952Z,9.61
2023-04-01T04:29:29.998Z,9.60
2023-04-01T04:31:56.770Z,9.58
2023-04-01T04:34:23.586Z,9.57
2023-04-01T04:36:50.357Z,9.56
2023-04-01T04:39:17.476Z,9.55
2023-04-01T04:41:44.132Z,9.54
2023-04-01T04:44:10.469Z,9.53
2023-04-01T04:46:39.499Z,9.53
2023-04-01T04:49:13.941Z,9.52
2023-04-01T04:51:40.345Z,9.51
2023-04-01T04:54:07.316Z,9.50
2023-04-01T04:56:46.004Z,9.50
2023-04-01T04:59:12.927Z,9.49
2023-04-01T05:01:43.368Z,9.49
2023-04-01T05:04:10.092Z,9.48
2023-04-01T05:06:36.531Z,9.48
2023-04-01T05:09:03.484Z,9.47
2023-04-01T05:11:29.841Z,9.46
2023-04-01T05:13:56.286Z,9.47
2023-04-01T05:16:22.847Z,9.47
2023-04-01T05:18:49.220Z,9.47
2023-04-01T05:21:16.226Z,9.48
2023-04-01T05:23:43.490Z,9.48
2023-04-01T05:26:14.032Z,9.47
2023-04-01T05:28:40.808Z,9.47
2023-04-01T05:31:07.915Z,9.48
2023-04-01T05:33:37.648Z,9.48
2023-04-01T05:36:13.449Z,9.49
2023-04-01T05:38:40.646Z,9.50
2023-04-01T05:41:08.757Z,9.52
2023-04-01T05:43:39.091Z,9.53
2023-04-01T05:46:25.381Z,9.54
2023-04-01T05:49:04.007Z,9.57
2023-04-01T05:51:30.636Z,9.59
2023-04-01T05:53:56.952Z,9.63
2023-04-01T05:56:23.354Z,9.66
2023-04-01T05:58:53.365Z,9.69
2023-04-01T06:01:19.948Z,9.73
2023-04-01T06:03:46.657Z,9.76
2023-04-01T06:06:24.178Z,9.78
2023-04-01T06:08:52.473Z,9.82
2023-04-01T06:11:41.938Z,9.85
2023-04-01T06:14:27.677Z,9.88
2023-04-01T06:17:07.206Z,9.92
2023-04-01T06:19:38.685Z,9.94
2023-04-01T06:22:11.092Z,9.97
2023-04-01T06:25:15.568Z,10.01
2023-04-01T06:28:00.040Z,10.06
2023-04-01T06:30:35.406Z,10.10
2023-04-01T06:33:15.229Z,10.14
2023-04-01T06:36:04.288Z,10.20
2023-04-01T06:38:37.500Z,10.24
2023-04-01T06:41:22.392Z,10.28
2023-04-01T06:44:08.617Z,10.32
2023-04-01T06:47:16.187Z,10.35
2023-04-01T06:50:30.292Z,10.39
2023-04-01T06:53:32.387Z,10.45
2023-04-01T06:56:19.664Z,10.48
2023-04-01T06:59:10.746Z,10.52
2023-04-01T07:01:48.283Z,10.54
2023-04-01T07:04:21.368Z,10.58
2023-04-01T07:06:54.938Z,10.62
2023-04-01T07:09:26.882Z,10.65
2023-04-01T07:12:35.341Z,10.69
2023-04-01T07:15:19.650Z,10.72
2023-04-01T07:17:50.632Z,10.74
2023-04-01T07:20:26.611Z,10.77
2023-04-01T07:22:58.482Z,10.80
2023-04-01T07:25:38.244Z,10.83
2023-04-01T07:28:32.232Z,10.86
2023-04-01T07:31:17.054Z,10.88
2023-04-01T07:34:06.134Z,10.90
2023-04-01T07:36:43.523Z,10.94
2023-04-01T07:39:36.672Z,10.98
2023-04-01T07:42:40.427Z,11.01
2023-04-01T07:45:30.695Z,11.03
2023-04-01T07:48:38.808Z,11.06
2023-04-01T07:51:16.542Z,11.11
2023-04-01T07:54:12.233Z,11.15
2023-04-01T07:56:57.363Z,11.21
2023-04-01T07:59:44.196Z,11.27
2023-04-01T08:02:47.060Z,11.33
2023-04-01T08:05:17.995Z,11.39
2023-04-01T08:08:10.562Z,11.43
2023-04-01T08:11:13.875Z,11.47
2023-04-01T08:14:29.095Z,11.48
2023-04-01T08:17:17.888Z,11.50
2023-04-01T08:20:05.723Z,11.53
2023-04-01T08:22:42.839Z,11.58
2023-04-01T08:25:28.795Z,11.63
2023-04-01T08:28:03.928Z,11.67
2023-04-01T08:30:37.328Z,11.74
2023-04-01T08:33:18.800Z,11.80
2023-04-01T08:35:53.291Z,11.85
2023-04-01T08:38:33.053Z,11.89
2023-04-01T08:41:02.306Z,11.89
2023-04-01T08:44:04.095Z,11.88
2023-04-01T08:47:01.142Z,11.87
2023-04-01T08:49:55.867Z,11.86
2023-04-01T08:53:06.625Z,11.86
2023-04-01T08:55:39.463Z,11.84
2023-04-01T08:58:37.949Z,11.83
2023-04-01T09:01:51.053Z,11.83
2023-04-01T09:05:06.877Z,11.80
2023-04-01T09:07:51.375Z,11.78
2023-04-01T09:10:52.422Z,11.76
2023-04-01T09:13:53.790Z,11.76
2023-04-01T09:16:42.009Z,11.77
2023-04-01T09:19:20.685Z,11.80
2023-04-01T09:22:22.506Z,11.82
2023-04-01T09:25:27.979Z,11.84
2023-04-01T09:27:57.637Z,11.84
2023-04-01T09:30:42.828Z,11.83
2023-04-01T09:33:24.448Z,11.84
2023-04-01T09:36:21.909Z,11.85
2023-04-01T09:39:06.458Z,11.85
2023-04-01T09:41:45.696Z,11.86
2023-04-01T09:44:25.940Z,11.86
2023-04-01T09:47:24.795Z,11.85
2023-04-01T09:50:15.872Z,11.84
2023-04-01T09:53:02.259Z,11.82
2023-04-01T09:56:08.032Z,11.81
2023-04-01T09:58:59.739Z,11.81
2023-04-01T10:01:37.882Z,11.81
2023-04-01T10:04:32.567Z,11.83
2023-04-01T10:07:24.576Z,11.85
2023-04-01T10:10:15.782Z,11.87
2023-04-01T10:13:18.980Z,11.90
2023-04-01T10:15:48.458Z,11.92
2023-04-01T10:18:17.928Z,11.96
2023-04-01T10:21:25.764Z,11.98
2023-04-01T10:24:18.643Z,11.99
2023-04-01T10:27:21.618Z,12.02
2023-04-01T10:30:29.794Z,12.08
2023-04-01T10:33:55.116Z,12.15
2023-04-01T10:36:39.779Z,12.23
2023-04-01T10:39:39.160Z,12.27
2023-04-01T10:42:55.653Z,12.32
2023-04-01T10:46:15.732Z,12.33
2023-04-01T10:49:03.237Z,12.31
2023-04-01T10:52:12.777Z,12.29
2023-04-01T10:55:33.460Z,12.26
2023-04-01T10:58:36.186Z,12.23
2023-04-01T11:02:11.551Z,12.20
2023-04-01T11:05:16.251Z,12.18
2023-04-01T11:08:40.200Z,12.17
2023-04-01T11:11:53.387Z,12.16
2023-04-01T11:14:50.888Z,12.18
2023-04-01T11:17:20.528Z,12.18
2023-04-01T11:20:24.826Z,12.19
2023-04-01T11:23:12.906Z,12.20
2023-04-01T11:26:07.823Z,12.21
2023-04-01T11:29:24.126Z,12.23
2023-04-01T11:32:07.798Z,12.26
2023-04-01T11:34:37.225Z,12.29
2023-04-01T11:37:17.773Z,12.29
2023-04-01T11:40:25.574Z,12.29
2023-04-01T11:43:39.253Z,12.32
2023-04-01T11:46:48.928Z,12.34
2023-04-01T11:49:37.047Z,12.37
2023-04-01T11:52:28.838Z,12.40
2023-04-01T11:55:19.671Z,12.43
2023-04-01T11:58:30.132Z,12.48
2023-04-01T12:01:16.583Z,12.54
2023-04-01T12:04:00.286Z,12.57
2023-04-01T12:06:50.007Z,12.59
2023-04-01T12:09:31.787Z,12.60
2023-04-01T12:12:45.287Z,12.59
2023-04-01T12:15:57.145Z,12.59
2023-04-01T12:18:27.655Z,12.61
2023-04-01T12:21:00.698Z,12.61
2023-04-01T12:24:01.891Z,12.62
2023-04-01T12:26:46.787Z,12.62
2023-04-01T12:29:47.198Z,12.61
2023-04-01T12:32:38.569Z,12.61
2023-04-01T12:35:20.670Z,12.61
2023-04-01T12:37:53.441Z,12.63
2023-04-01T12:40:58.634Z,12.64
2023-04-01T12:44:06.809Z,12.64
2023-04-01T12:46:33.275Z,12.65
2023-04-01T12:49:37.532Z,12.66
2023-04-01T12:52:09.471Z,12.66
2023-04-01T12:55:06.786Z,12.64
2023-04-01T12:58:00.875Z,12.61
2023-04-01T13:00:45.230Z,12.58
2023-04-01T13:03:36.405Z,12.52
2023-04-01T13:06:21.387Z,12.44
2023-04-01T13:09:11.522Z,12.37
2023-04-01T13:11:53.058Z,12.30
2023-04-01T13:14:32.083Z,12.25
2023-04-01T13:17:20.724Z,12.21
2023-04-01T13:20:14.707Z,12.18
2023-04-01T13:22:50.378Z,12.15
2023-04-01T13:25:35.690Z,12.14
2023-04-01T13:28:12.846Z,12.13
2023-04-01T13:30:56.086Z,12.14
2023-04-01T13:33:44.187Z,12.14
2023-04-01T13:36:48.852Z,12.15
2023-04-01T13:39:36.416Z,12.14
2023-04-01T13:42:14.809Z,12.11
2023-04-01T13:44:54.925Z,12.10
2023-04-01T13:47:28.107Z,12.08
2023-04-01T13:50:03.227Z,12.04
2023-04-01T13:53:06.124Z,12.00
2023-04-01T13:55:47.420Z,11.96
2023-04-01T13:58:34.551Z,11.93
2023-04-01T14:01:22.102Z,11.91
2023-04-01T14:04:05.289Z,11.89
2023-04-01T14:06:35.918Z,11.86
2023-04-01T14:09:29.944Z,11.83
2023-04-01T14:12:13.870Z,11.77
2023-04-01T14:15:02.175Z,11.74
2023-04-01T14:17:50.723Z,11.71
2023-04-01T14:20:28.321Z,11.67
2023-04-01T14:23:31.905Z,11.62
2023-04-01T14:26:13.272Z,11.58
2023-04-01T14:28:52.428Z,11.55
2023-04-01T14:31:31.093Z,11.52
2023-04-01T14:34:42.656Z,11.50
2023-04-01T14:37:17.861Z,11.47
2023-04-01T14:40:01.005Z,11.43
2023-04-01T14:42:27.305Z,11.38
2023-04-01T14:45:12.386Z,11.31
2023-04-01T14:48:26.124Z,11.23
2023-04-01T14:50:55.958Z,11.15
2023-04-01T14:53:25.208Z,11.12
2023-04-01T14:55:55.632Z,11.08
2023-04-01T14:58:26.564Z,11.05
2023-04-01T15:00:56.178Z,11.02
2023-04-01T15:03:31.514Z,11.00
2023-04-01T15:06:35.293Z,10.98
2023-04-01T15:09:25.231Z,10.96
2023-04-01T15:12:30.632Z,10.93
2023-04-01T15:15:41.563Z,10.93
2023-04-01T15:18:15.807Z,10.91
2023-04-01T15:20:56.160Z,10.90
2023-04-01T15:23:35.263Z,10.88
2023-04-01T15:26:21.791Z,10.86
2023-04-01T15:29:06.039Z,10.82
2023-04-01T15:31:47.776Z,10.79
2023-04-01T15:34:54.214Z,10.76
2023-04-01T15:37:42.321Z,10.72
2023-04-01T15:40:22.895Z,10.69
2023-04-01T15:43:22.347Z,10.67
2023-04-01T15:45:57.657Z,10.66
2023-04-01T15:49:01.613Z,10.65
2023-04-01T15:51:42.077Z,10.64
2023-04-01T15:54:33.327Z,10.63
2023-04-01T15:57:23.676Z,10.61
2023-04-01T16:00:27.529Z,10.60
2023-04-01T16:03:14.501Z,10.59
2023-04-01T16:06:03.006Z,10.58
2023-04-01T16:09:08.076Z,10.57
2023-04-01T16:11:54.990Z,10.54
2023-04-01T16:14:36.511Z,10.51
2023-04-01T16:17:27.713Z,10.48
2023-04-01T16:20:20.352Z,10.45
2023-04-01T16:23:04.602Z,10.41
2023-04-01T16:25:42.029Z,10.38
2023-04-01T16:28:40.468Z,10.36
2023-04-01T16:31:17.067Z,10.34
2023-04-01T16:33:56.581Z,10.31
2023-04-01T16:36:31.165Z,10.29
2023-04-01T16:39:16.217Z,10.28
2023-04-01T16:42:09.046Z,10.27
2023-04-01T16:44:53.964Z,10.26
2023-04-01T16:47:29.724Z,10.25
2023-04-01T16:50:17.816Z,10.24
2023-04-01T16:53:08.937Z,10.22
2023-04-01T16:55:46.404Z,10.21
2023-04-01T16:58:22.026Z,10.19
2023-04-01T17:00:50.877Z,10.15
2023-04-01T17:03:32.715Z,10.12
2023-04-01T17:06:34.388Z,10.09
2023-04-01T17:09:37.055Z,10.05
2023-04-01T17:12:15.544Z,10.02
2023-04-01T17:14:58.596Z,9.98
2023-04-01T17:17:38.849Z,9.95
2023-04-01T17:20:23.822Z,9.91
2023-04-01T17:23:16.865Z,9.87
2023-04-01T17:26:05.843Z,9.83
2023-04-01T17:28:52.614Z,9.78
2023-04-01T17:31:44.064Z,9.74
2023-04-01T17:34:19.836Z,9.70
2023-04-01T17:37:19.913Z,9.65
2023-04-01T17:39:57.981Z,9.59
2023-04-01T17:42:48.626Z,9.56
2023-04-01T17:45:38.583Z,9.54
2023-04-01T17:48:17.003Z,9.50
2023-04-01T17:51:07.072Z,9.47
2023-04-01T17:54:02.893Z,9.45
2023-04-01T17:56:44.222Z,9.42
2023-04-01T17:59:48.894Z,9.40
2023-04-01T18:02:34.043Z,9.37
2023-04-01T18:05:45.768Z,9.33
2023-04-01T18:08:43.628Z,9.28
2023-04-01T18:11:25.792Z,9.25
2023-04-01T18:14:42.840Z,9.22
2023-04-01T18:17:37.739Z,9.18
2023-04-01T18:20:29.193Z,9.16
2023-04-01T18:23:17.568Z,9.13
2023-04-01T18:25:48.836Z,9.11
2023-04-01T18:28:39.237Z,9.09
2023-04-01T18:31:17.902Z,9.06
2023-04-01T18:33:52.811Z,9.03
2023-04-01T18:36:44.448Z,9.01
2023-04-01T18:39:32.642Z,8.99
2023-04-01T18:42:39.454Z,8.96
2023-04-01T18:45:21.402Z,8.93
2023-04-01T18:48:25.866Z,8.91
2023-04-01T18:50:58.473Z,8.88
2023-04-01T18:53:31.659Z,8.87
2023-04-01T18:56:02.592Z,8.86
2023-04-01T18:59:00.851Z,8.86
2023-04-01T19:02:02.651Z,8.83
2023-04-01T19:04:53.299Z,8.82
2023-04-01T19:07:37.964Z,8.82
2023-04-01T19:10:25.939Z,8.81
2023-04-01T19:12:58.381Z,8.79
2023-04-01T19:15:29.305Z,8.78
2023-04-01T19:17:58.398Z,8.76
2023-04-01T19:20:57.565Z,8.76
2023-04-01T19:23:37.972Z,8.74
2023-04-01T19:26:11.252Z,8.73
2023-04-01T19:29:10.999Z,8.71
2023-04-01T19:32:07.351Z,8.68
2023-04-01T19:35:05.076Z,8.66
2023-04-01T19:37:52.520Z,8.65
2023-04-01T19:41:02.046Z,8.64
2023-04-01T19:43:46.866Z,8.64
2023-04-01T19:46:41.984Z,8.62
2023-04-01T19:49:34.970Z,8.59
2023-04-01T19:52:37.603Z,8.58
2023-04-01T19:55:09.142Z,8.57
2023-04-01T19:57:46.924Z,8.56
2023-04-01T20:00:29.756Z,8.55
2023-04-01T20:02:59.122Z,8.54
2023-04-01T20:05:32.140Z,8.54
2023-04-01T20:08:18.611Z,8.53
2023-04-01T20:10:58.786Z,8.51
2023-04-01T20:13:54.972Z,8.49
2023-04-01T20:16:24.823Z,8.48
2023-04-01T20:19:00.848Z,8.46
2023-04-01T20:21:39.600Z,8.45
2023-04-01T20:24:19.663Z,8.44
2023-04-01T20:27:24.762Z,8.43
2023-04-01T20:30:09.297Z,8.39
2023-04-01T20:32:44.856Z,8.36
2023-04-01T20:35:31.583Z,8.32
2023-04-01T20:38:13.112Z,8.30
2023-04-01T20:40:57.845Z,8.26
2023-04-01T20:43:39.701Z,8.24
2023-04-01T20:46:30.994Z,8.23
2023-04-01T20:49:15.035Z,8.20
2023-04-01T20:51:54.926Z,8.18
2023-04-01T20:54:23.966Z,8.16
2023-04-01T20:57:02.671Z,8.15
2023-04-01T20:59:52.825Z,8.13
2023-04-01T21:02:34.174Z,8.11
2023-04-01T21:05:38.076Z,8.09
2023-04-01T21:08:32.141Z,8.08
2023-04-01T21:11:05.200Z,8.07
2023-04-01T21:14:01.304Z,8.05
2023-04-01T21:16:48.873Z,8.05
2023-04-01T21:19:43.609Z,8.05
2023-04-01T21:22:26.478Z,8.06
2023-04-01T21:24:57.266Z,8.04
2023-04-01T21:27:48.336Z,8.03
2023-04-01T21:30:40.774Z,8.02
2023-04-01T21:33:15.881Z,8.01
2023-04-01T21:36:01.856Z,8.01
2023-04-01T21:39:03.709Z,8.00
2023-04-01T21:41:42.168Z,7.98
2023-04-01T21:44:16.621Z,7.97
2023-04-01T21:47:14.040Z,7.95
2023-04-01T21:50:10.948Z,7.95
2023-04-01T21:53:14.349Z,7.94
2023-04-01T21:55:57.236Z,7.92
2023-04-01T21:58:48.450Z,7.90
2023-04-01T22:01:51.628Z,7.87
2023-04-01T22:04:45.108Z,7.84
2023-04-01T22:07:25.046Z,7.82
2023-04-01T22:10:03.312Z,7.80
2023-04-01T22:12:40.063Z,7.77
2023-04-01T22:15:25.720Z,7.75
2023-04-01T22:18:03.644Z,7.73
2023-04-01T22:20:48.436Z,7.69
2023-04-01T22:23:26.490Z,7.67
2023-04-01T22:26:16.778Z,7.65
2023-04-01T22:28:53.771Z,7.63
2023-04-01T22:31:28.914Z,7.62
2023-04-01T22:34:20.706Z,7.61
2023-04-01T22:37:37.630Z,7.61
2023-04-01T22:40:31.835Z,7.60
2023-04-01T22:43:03.726Z,7.59
2023-04-01T22:45:53.302Z,7.58
2023-04-01T22:48:42.008Z,7.56
2023-04-01T22:51:20.691Z,7.54
2023-04-01T22:53:52.956Z,7.53
2023-04-01T22:56:22.484Z,7.53
2023-04-01T22:59:00.861Z,7.51
2023-04-01T23:01:34.318Z,7.49
2023-04-01T23:04:05.050Z,7.47
2023-04-01T23:06:41.733Z,7.46
2023-04-01T23:09:39.790Z,7.45
2023-04-01T23:12:11.249Z,7.43
2023-04-01T23:14:46.600Z,7.42
2023-04-01T23:17:28.689Z,7.41
2023-04-01T23:20:11.303Z,7.41
2023-04-01T23:22:56.203Z,7.41
2023-04-01T23:25:45.995Z,7.39
2023-04-01T23:28:15.174Z,7.38
2023-04-01T23:30:41.426Z,7.38
2023-04-01T23:33:32.203Z,7.39
2023-04-01T23:36:10.766Z,7.39
2023-04-01T23:38:41.836Z,7.39
2023-04-01T23:41:17.248Z,7.39
2023-04-01T23:43:45.435Z,7.37
2023-04-01T23:46:13.355Z,7.35
2023-04-01T23:48:43.114Z,7.33
2023-04-01T23:51:38.850Z,7.31
2023-04-01T23:54:18.775Z,7.28
2023-04-01T23:56:48.881Z,7.25
2023-04-01T23:59:23.982Z,7.25
