createdAt,value
2023-04-02T00:01:39.797Z,1.50
2023-04-02T00:04:12.809Z,1.70
2023-04-02T00:06:40.118Z,1.48
2023-04-02T00:09:15.621Z,1.70
2023-04-02T00:11:44.394Z,1.67
2023-04-02T00:14:32.333Z,1.98
2023-04-02T00:17:02.254Z,1.40
2023-04-02T00:19:35.397Z,1.40
2023-04-02T00:22:03.222Z,1.60
2023-04-02T00:24:29.833Z,1.50
2023-04-02T00:26:56.437Z,1.67
2023-04-02T00:29:23.086Z,1.60
2023-04-02T00:31:54.481Z,1.90
2023-04-02T00:34:24.121Z,1.90
2023-04-02T00:36:52.327Z,1.80
2023-04-02T00:39:23.673Z,1.90
2023-04-02T00:41:54.268Z,1.30
2023-04-02T00:44:20.915Z,1.40
2023-04-02T00:46:48.964Z,1.70
2023-04-02T00:49:18.254Z,1.48
2023-04-02T00:51:51.196Z,1.92
2023-04-02T00:54:21.725Z,1.90
2023-04-02T00:56:54.975Z,1.67
2023-04-02T00:59:34.216Z,1.80
2023-04-02T01:02:22.815Z,1.73
2023-04-02T01:04:58.426Z,2.00
2023-04-02T01:07:51.252Z,2.28
2023-04-02T01:10:29.773Z,2.10
2023-04-02T01:13:39.810Z,1.90
2023-04-02T01:16:15.485Z,1.90
2023-04-02T01:18:44.829Z,2.20
2023-04-02T01:21:21.050Z,2.42
2023-04-02T01:24:02.137Z,2.33
2023-04-02T01:26:43.715Z,2.13
2023-04-02T01:29:16.338Z,1.80
2023-04-02T01:31:45.419Z,1.98
2023-04-02T01:34:16.709Z,1.90
2023-04-02T01:36:49.335Z,1.92
2023-04-02T01:39:33.692Z,2.00
2023-04-02T01:42:06.076Z,2.33
2023-04-02T01:44:39.923Z,2.00
2023-04-02T01:47:12.093Z,1.65
2023-04-02T01:49:40.120Z,1.80
2023-04-02T01:52:07.428Z,1.57
2023-04-02T01:54:36.824Z,2.00
2023-04-02T01:57:04.723Z,1.83
2023-04-02T01:59:31.443Z,1.70
2023-04-02T02:02:12.172Z,1.80
2023-04-02T02:04:39.747Z,4.47
2023-04-02T02:07:11.873Z,6.38
2023-04-02T02:09:38.633Z,6.10
2023-04-02T02:12:05.465Z,5.65
2023-04-02T02:14:33.257Z,6.55
2023-04-02T02:17:02.421Z,5.40
2023-04-02T02:19:35.181Z,3.40
2023-04-02T02:22:26.799Z,2.30
2023-04-02T02:24:55.213Z,2.00
2023-04-02T02:27:21.863Z,2.30
2023-04-02T02:30:00.167Z,2.33
2023-04-02T02:32:31.627Z,2.63
2023-04-02T02:35:28.930Z,2.97
2023-04-02T02:38:06.235Z,3.05
2023-04-02T02:40:40.853Z,3.78
2023-04-02T02:43:12.481Z,3.87
2023-04-02T02:45:42.840Z,3.90
2023-04-02T02:48:14.300Z,4.13
2023-04-02T02:50:41.860Z,4.68
2023-04-02T02:53:20.306Z,5.47
2023-04-02T02:55:49.115Z,5.50
2023-04-02T02:58:25.112Z,6.13
2023-04-02T03:00:51.888Z,6.93
2023-04-02T03:03:26.503Z,6.60
2023-04-02T03:05:56.780Z,7.30
2023-04-02T03:08:34.728Z,7.23
2023-04-02T03:11:15.976Z,7.15
2023-04-02T03:13:46.180Z,7.07
2023-04-02T03:16:23.020Z,3.95
2023-04-02T03:19:06.225Z,3.05
2023-04-02T03:21:50.824Z,2.30
2023-04-02T03:24:52.303Z,1.98
2023-04-02T03:27:25.275Z,1.25
2023-04-02T03:30:48.064Z,1.30
2023-04-02T03:33:29.733Z,1.13
2023-04-02T03:36:10.552Z,1.20
2023-04-02T03:38:43.675Z,0.77
2023-04-02T03:41:10.112Z,0.70
2023-04-02T03:44:05.643Z,0.80
2023-04-02T03:46:42.873Z,0.90
2023-04-02T03:49:43.855Z,0.77
2023-04-02T03:52:27.114Z,0.70
2023-04-02T03:54:59.170Z,0.98
2023-04-02T03:57:31.265Z,0.70
2023-04-02T04:00:04.575Z,0.90
2023-04-02T04:02:41.207Z,0.70
2023-04-02T04:05:24.307Z,0.80
2023-04-02T04:07:55.690Z,0.68
2023-04-02T04:10:26.118Z,0.90
2023-04-02T04:12:56.605Z,0.90
2023-04-02T04:15:53.658Z,0.87
2023-04-02T04:18:34.014Z,0.77
2023-04-02T04:21:26.278Z,0.90
2023-04-02T04:23:52.862Z,0.80
2023-04-02T04:26:43.693Z,0.80
2023-04-02T04:29:47.651Z,0.80
2023-04-02T04:32:26.153Z,0.75
2023-04-02T04:34:59.200Z,1.08
2023-04-02T04:37:32.857Z,0.80
2023-04-02T04:40:11.310Z,0.82
2023-04-02T04:42:41.837Z,0.80
2023-04-02T04:45:28.685Z,1.10
2023-04-02T04:48:00.041Z,1.02
2023-04-02T04:51:00.737Z,1.20
2023-04-02T04:53:30.031Z,1.35
2023-04-02T04:56:06.017Z,1.17
2023-04-02T04:58:50.672Z,1.63
2023-04-02T05:01:40.713Z,1.90
2023-04-02T05:04:26.250Z,1.45
2023-04-02T05:07:00.827Z,3.15
2023-04-02T05:09:33.072Z,2.00
2023-04-02T05:12:18.255Z,1.85
2023-04-02T05:14:51.948Z,2.50
2023-04-02T05:17:24.426Z,1.77
2023-04-02T05:20:26.044Z,1.70
2023-04-02T05:23:15.118Z,1.53
2023-04-02T05:26:21.185Z,1.42
2023-04-02T05:28:50.788Z,1.20
2023-04-02T05:31:25.272Z,2.22
2023-04-02T05:33:52.897Z,2.78
2023-04-02T05:36:20.713Z,3.10
2023-04-02T05:38:48.692Z,3.28
2023-04-02T05:41:28.797Z,3.28
2023-04-02T05:44:01.611Z,3.30
2023-04-02T05:46:33.726Z,3.30
2023-04-02T05:49:00.557Z,2.53
2023-04-02T05:51:47.105Z,2.13
2023-04-02T05:54:29.413Z,1.75
2023-04-02T05:57:10.197Z,1.63
2023-04-02T05:59:47.127Z,2.20
2023-04-02T06:02:26.672Z,1.90
2023-04-02T06:04:58.982Z,2.22
2023-04-02T06:07:42.003Z,2.53
2023-04-02T06:10:24.640Z,1.45
2023-04-02T06:12:57.317Z,1.55
2023-04-02T06:15:24.684Z,1.70
2023-04-02T06:17:59.764Z,1.40
2023-04-02T06:20:26.885Z,1.30
2023-04-02T06:22:58.858Z,2.20
2023-04-02T06:25:33.785Z,1.10
2023-04-02T06:28:03.820Z,1.10
2023-04-02T06:30:34.107Z,0.88
2023-04-02T06:33:00.908Z,0.95
2023-04-02T06:35:27.791Z,0.90
2023-04-02T06:37:58.057Z,0.90
2023-04-02T06:40:33.729Z,1.07
2023-04-02T06:43:06.302Z,1.08
2023-04-02T06:45:38.334Z,1.20
2023-04-02T06:48:05.829Z,1.20
2023-04-02T06:50:55.668Z,1.00
2023-04-02T06:53:27.676Z,1.53
2023-04-02T06:56:04.011Z,2.10
2023-04-02T06:58:30.582Z,1.10
2023-04-02T07:00:57.276Z,0.77
2023-04-02T07:03:27.194Z,1.17
2023-04-02T07:05:54.508Z,1.70
2023-04-02T07:08:21.631Z,2.30
2023-04-02T07:10:48.268Z,1.80
2023-04-02T07:13:23.323Z,1.65
2023-04-02T07:15:54.435Z,2.40
2023-04-02T07:18:30.988Z,1.40
2023-04-02T07:20:57.766Z,0.70
2023-04-02T07:23:24.948Z,0.70
2023-04-02T07:25:54.199Z,0.75
2023-04-02T07:28:22.757Z,1.00
2023-04-02T07:30:51.100Z,0.97
2023-04-02T07:33:23.056Z,0.85
2023-04-02T07:35:50.463Z,1.08
2023-04-02T07:38:17.237Z,1.27
2023-04-02T07:40:43.999Z,1.30
2023-04-02T07:43:11.050Z,1.30
2023-04-02T07:45:38.114Z,1.20
2023-04-02T07:48:09.545Z,1.40
2023-04-02T07:50:36.433Z,1.70
2023-04-02T07:53:03.232Z,1.70
2023-04-02T07:55:29.837Z,1.70
2023-04-02T07:57:58.621Z,1.50
2023-04-02T08:00:26.642Z,1.10
2023-04-02T08:02:53.545Z,0.90
2023-04-02T08:05:20.452Z,1.10
2023-04-02T08:07:55.150Z,0.90
2023-04-02T08:10:21.661Z,1.35
2023-04-02T08:12:48.355Z,1.13
2023-04-02T08:15:15.955Z,1.38
2023-04-02T08:17:43.417Z,1.50
2023-04-02T08:20:19.304Z,1.80
2023-04-02T08:22:46.845Z,1.65
2023-04-02T08:25:13.790Z,1.65
2023-04-02T08:27:40.388Z,1.77
2023-04-02T08:30:08.943Z,1.20
2023-04-02T08:32:35.611Z,1.30
2023-04-02T08:35:02.367Z,1.10
2023-04-02T08:37:28.889Z,1.30
2023-04-02T08:39:55.591Z,1.75
2023-04-02T08:42:44.269Z,1.55
2023-04-02T08:45:47.330Z,1.40
2023-04-02T08:48:14.715Z,1.45
2023-04-02T08:50:43.412Z,1.50
2023-04-02T08:53:22.599Z,1.70
2023-04-02T08:56:06.876Z,1.50
2023-04-02T08:58:36.248Z,1.23
2023-04-02T09:01:06.429Z,1.58
2023-04-02T09:03:41.665Z,1.77
2023-04-02T09:06:14.774Z,1.98
2023-04-02T09:08:44.913Z,1.67
2023-04-02T09:11:17.274Z,1.77
2023-04-02T09:13:47.290Z,1.98
2023-04-02T09:16:17.152Z,3.42
2023-04-02T09:18:45.466Z,2.03
2023-04-02T09:21:20.957Z,2.90
2023-04-02T09:23:48.849Z,2.10
2023-04-02T09:26:26.048Z,2.58
2023-04-02T09:29:02.459Z,2.28
2023-04-02T09:31:39.298Z,2.60
2023-04-02T09:34:27.734Z,2.05
2023-04-02T09:36:54.426Z,1.80
2023-04-02T09:39:23.660Z,2.38
2023-04-02T09:41:58.998Z,2.15
2023-04-02T09:44:31.408Z,2.10
2023-04-02T09:47:02.046Z,2.30
2023-04-02T09:49:32.491Z,2.50
2023-04-02T09:52:28.944Z,2.45
2023-04-02T09:55:22.380Z,2.83
2023-04-02T09:57:50.929Z,2.40
2023-04-02T10:03:23.789Z,2.80
2023-04-02T10:06:06.565Z,2.45
2023-04-02T10:08:33.877Z,2.35
2023-04-02T10:11:03.709Z,2.30
2023-04-02T10:13:36.004Z,2.63
2023-04-02T10:16:11.518Z,2.70
2023-04-02T10:18:50.268Z,2.67
2023-04-02T10:21:25.738Z,2.15
2023-04-02T10:23:52.322Z,2.28
2023-04-02T10:26:21.523Z,2.40
2023-04-02T10:29:06.705Z,2.47
2023-04-02T10:31:51.681Z,2.15
2023-04-02T10:34:26.148Z,2.40
2023-04-02T10:36:55.354Z,2.60
2023-04-02T10:39:34.401Z,2.60
2023-04-02T10:42:20.040Z,2.80
2023-04-02T10:44:55.415Z,2.75
2023-04-02T10:47:43.426Z,2.70
2023-04-02T10:50:34.512Z,2.60
2023-04-02T10:53:24.645Z,2.58
2023-04-02T10:55:58.875Z,2.67
2023-04-02T10:58:28.774Z,2.65
2023-04-02T11:01:01.407Z,2.83
2023-04-02T11:03:39.417Z,2.88
2023-04-02T11:06:17.569Z,2.72
2023-04-02T11:08:47.222Z,2.60
2023-04-02T11:11:27.787Z,2.72
2023-04-02T11:13:58.699Z,3.08
2023-04-02T11:16:25.845Z,2.85
2023-04-02T11:19:17.335Z,2.60
2023-04-02T11:22:00.063Z,2.90
2023-04-02T11:24:30.408Z,2.95
2023-04-02T11:27:26.051Z,3.08
2023-04-02T11:30:04.527Z,3.10
2023-04-02T11:32:49.848Z,2.88
2023-04-02T11:35:31.811Z,2.80
2023-04-02T11:38:18.584Z,2.78
2023-04-02T11:40:45.185Z,3.17
2023-04-02T11:43:35.243Z,3.15
2023-04-02T11:46:25.950Z,2.83
2023-04-02T11:48:52.497Z,3.23
2023-04-02T11:51:21.846Z,2.75
2023-04-02T11:53:53.891Z,3.00
2023-04-02T11:56:29.466Z,2.95
2023-04-02T11:59:15.650Z,3.15
2023-04-02T12:02:00.216Z,3.30
2023-04-02T12:04:54.618Z,2.75
2023-04-02T12:07:45.208Z,3.20
2023-04-02T12:10:24.548Z,4.00
2023-04-02T12:12:51.343Z,4.78
2023-04-02T12:15:30.005Z,3.73
2023-04-02T12:18:06.482Z,3.85
2023-04-02T12:20:34.257Z,4.20
2023-04-02T12:23:01.886Z,4.40
2023-04-02T12:25:34.465Z,4.38
2023-04-02T12:28:19.232Z,4.00
2023-04-02T12:30:47.847Z,3.47
2023-04-02T12:33:20.282Z,4.80
2023-04-02T12:35:48.732Z,4.90
2023-04-02T12:38:46.412Z,4.30
2023-04-02T12:41:26.562Z,4.90
2023-04-02T12:44:17.670Z,8.55
2023-04-02T12:46:46.316Z,6.60
2023-04-02T12:49:37.056Z,4.40
2023-04-02T12:52:12.974Z,3.50
2023-04-02T12:54:51.450Z,4.17
2023-04-02T12:57:26.775Z,5.20
2023-04-02T13:00:01.716Z,7.35
2023-04-02T13:02:42.824Z,4.30
2023-04-02T13:05:10.076Z,3.97
2023-04-02T13:07:37.427Z,3.00
2023-04-02T13:10:24.770Z,2.90
2023-04-02T13:12:57.573Z,2.50
2023-04-02T13:15:33.164Z,2.70
2023-04-02T13:18:06.948Z,1.92
2023-04-02T13:20:42.421Z,1.83
2023-04-02T13:23:27.343Z,2.80
2023-04-02T13:25:54.335Z,3.38
2023-04-02T13:28:21.427Z,3.13
2023-04-02T13:30:48.125Z,2.60
2023-04-02T13:33:15.408Z,2.27
2023-04-02T13:35:43.182Z,1.92
2023-04-02T13:38:10.088Z,2.25
2023-04-02T13:40:37.877Z,1.67
2023-04-02T13:43:06.435Z,1.67
2023-04-02T13:45:36.823Z,1.63
2023-04-02T13:48:04.231Z,2.30
2023-04-02T13:50:33.124Z,1.60
2023-04-02T13:53:07.198Z,1.33
2023-04-02T13:55:38.626Z,1.42
2023-04-02T13:58:05.858Z,1.50
2023-04-02T14:00:33.703Z,1.58
2023-04-02T14:03:10.894Z,1.40
2023-04-02T14:05:46.452Z,1.30
2023-04-02T14:08:28.228Z,1.42
2023-04-02T14:11:02.673Z,1.63
2023-04-02T14:13:44.124Z,1.33
2023-04-02T14:16:41.314Z,1.38
2023-04-02T14:19:34.422Z,1.35
2023-04-02T14:22:28.783Z,2.67
2023-04-02T14:25:34.264Z,2.43
2023-04-02T14:28:39.390Z,1.73
2023-04-02T14:31:18.319Z,1.90
2023-04-02T14:34:05.081Z,2.45
2023-04-02T14:36:56.131Z,2.42
2023-04-02T14:39:25.655Z,2.13
2023-04-02T14:41:57.215Z,2.55
2023-04-02T14:44:27.870Z,2.20
2023-04-02T14:47:05.284Z,1.80
2023-04-02T14:49:37.165Z,1.63
2023-04-02T14:52:06.037Z,1.60
2023-04-02T14:54:59.344Z,1.58
2023-04-02T14:57:30.735Z,1.90
2023-04-02T15:00:03.196Z,1.70
2023-04-02T15:03:03.118Z,2.10
2023-04-02T15:05:39.722Z,2.97
2023-04-02T15:08:48.339Z,3.40
2023-04-02T15:11:30.983Z,2.67
2023-04-02T15:14:20.155Z,2.72
2023-04-02T15:16:47.045Z,2.40
2023-04-02T15:19:16.527Z,2.30
2023-04-02T15:21:59.092Z,1.92
2023-04-02T15:24:55.896Z,2.20
2023-04-02T15:27:37.377Z,2.53
2023-04-02T15:30:26.864Z,2.42
2023-04-02T15:33:16.106Z,2.53
2023-04-02T15:35:51.495Z,3.75
2023-04-02T15:38:30.988Z,3.95
2023-04-02T15:41:08.640Z,3.25
2023-04-02T15:43:48.261Z,2.58
2023-04-02T15:46:33.629Z,5.03
2023-04-02T15:49:21.885Z,2.40
2023-04-02T15:51:59.471Z,1.52
2023-04-02T15:54:25.978Z,1.42
2023-04-02T15:57:42.856Z,1.52
2023-04-02T16:00:38.566Z,2.33
2023-04-02T16:03:20.756Z,1.70
2023-04-02T16:06:08.793Z,1.80
2023-04-02T16:09:00.394Z,1.70
2023-04-02T16:11:26.971Z,1.50
2023-04-02T16:14:16.837Z,1.60
2023-04-02T16:16:47.984Z,1.65
2023-04-02T16:19:38.481Z,1.90
2023-04-02T16:22:34.244Z,2.40
2023-04-02T16:25:13.432Z,2.55
2023-04-02T16:28:22.544Z,1.67
2023-04-02T16:30:53.153Z,1.33
2023-04-02T16:33:28.437Z,1.50
2023-04-02T16:36:13.491Z,1.67
2023-04-02T16:38:59.277Z,2.00
2023-04-02T16:41:47.637Z,2.53
2023-04-02T16:44:52.509Z,2.75
2023-04-02T16:48:00.881Z,2.80
2023-04-02T16:50:55.821Z,2.40
2023-04-02T16:54:01.093Z,2.35
2023-04-02T16:56:35.462Z,12.17
2023-04-02T16:59:14.056Z,9.18
2023-04-02T17:01:53.775Z,7.05
2023-04-02T17:04:44.898Z,4.30
2023-04-02T17:07:26.582Z,2.08
2023-04-02T17:10:00.560Z,1.20
2023-04-02T17:12:44.385Z,1.58
2023-04-02T17:15:28.618Z,1.40
2023-04-02T17:18:00.952Z,1.60
2023-04-02T17:20:28.268Z,2.00
2023-04-02T17:22:56.121Z,1.27
2023-04-02T17:25:28.142Z,1.55
2023-04-02T17:27:56.763Z,1.48
2023-04-02T17:30:43.630Z,1.40
2023-04-02T17:33:15.736Z,1.60
2023-04-02T17:36:17.717Z,1.87
2023-04-02T17:38:52.843Z,2.88
2023-04-02T17:41:29.457Z,2.30
2023-04-02T17:44:24.391Z,1.58
2023-04-02T17:47:22.419Z,1.65
2023-04-02T17:50:14.854Z,2.37
2023-04-02T17:52:54.236Z,2.10
2023-04-02T17:55:58.262Z,2.30
2023-04-02T17:59:05.239Z,1.92
2023-04-02T18:01:44.074Z,2.00
2023-04-02T18:04:28.030Z,2.10
2023-04-02T18:07:19.112Z,1.83
2023-04-02T18:10:24.186Z,1.92
2023-04-02T18:12:54.262Z,2.17
2023-04-02T18:15:53.632Z,2.65
2023-04-02T18:18:28.913Z,2.27
2023-04-02T18:21:07.169Z,2.10
2023-04-02T18:23:37.783Z,2.20
2023-04-02T18:26:38.954Z,2.10
2023-04-02T18:29:24.088Z,2.40
2023-04-02T18:31:56.204Z,2.27
2023-04-02T18:34:53.009Z,2.40
2023-04-02T18:37:41.952Z,2.40
2023-04-02T18:40:26.484Z,2.63
2023-04-02T18:42:53.007Z,2.92
2023-04-02T18:45:28.920Z,2.43
2023-04-02T18:48:43.206Z,3.00
2023-04-02T18:51:21.989Z,3.47
2023-04-02T18:54:18.398Z,2.85
2023-04-02T18:56:45.044Z,3.08
2023-04-02T18:59:32.366Z,4.20
2023-04-02T19:02:05.674Z,3.50
2023-04-02T19:04:34.760Z,3.35
2023-04-02T19:07:06.778Z,3.05
2023-04-02T19:09:41.043Z,3.47
2023-04-02T19:12:15.639Z,2.77
2023-04-02T19:14:42.324Z,3.25
2023-04-02T19:17:33.533Z,3.13
2023-04-02T19:20:12.008Z,2.67
2023-04-02T19:22:54.361Z,4.05
2023-04-02T19:25:35.738Z,3.20
2023-04-02T19:28:12.985Z,3.40
2023-04-02T19:31:23.420Z,3.42
2023-04-02T19:33:58.122Z,3.58
2023-04-02T19:36:24.677Z,2.85
2023-04-02T19:39:31.751Z,3.70
2023-04-02T19:42:22.587Z,2.65
2023-04-02T19:44:51.924Z,2.53
2023-04-02T19:47:20.067Z,2.90
2023-04-02T19:49:46.805Z,2.70
2023-04-02T19:52:13.610Z,2.80
2023-04-02T19:54:40.301Z,2.35
2023-04-02T19:57:07.133Z,2.70
2023-04-02T19:59:33.799Z,2.55
2023-04-02T20:02:00.366Z,2.17
2023-04-02T20:04:26.976Z,2.20
2023-04-02T20:06:53.626Z,2.00
2023-04-02T20:09:20.196Z,2.30
2023-04-02T20:11:46.834Z,2.17
2023-04-02T20:14:13.549Z,2.08
2023-04-02T20:16:40.179Z,1.80
2023-04-02T20:19:06.895Z,1.88
2023-04-02T20:21:33.511Z,2.28
2023-04-02T20:24:00.200Z,2.20
2023-04-02T20:26:26.895Z,2.08
2023-04-02T20:28:53.560Z,2.20
2023-04-02T20:31:20.204Z,2.17
2023-04-02T20:33:47.099Z,2.20
2023-04-02T20:36:17.196Z,2.28
2023-04-02T20:38:44.419Z,2.30
2023-04-02T20:41:11.142Z,1.90
2023-04-02T20:43:38.166Z,2.10
2023-04-02T20:46:06.300Z,2.20
2023-04-02T20:48:35.121Z,2.40
2023-04-02T20:51:03.568Z,2.47
2023-04-02T20:53:32.141Z,2.33
2023-04-02T20:56:10.190Z,2.38
2023-04-02T20:58:38.326Z,2.05
2023-04-02T21:01:13.306Z,1.98
2023-04-02T21:03:39.964Z,1.85
2023-04-02T21:06:12.172Z,1.73
2023-04-02T21:08:38.745Z,1.90
2023-04-02T21:11:06.143Z,1.35
2023-04-02T21:13:34.001Z,1.73
2023-04-02T21:16:00.625Z,1.73
2023-04-02T21:18:27.362Z,1.80
2023-04-02T21:20:58.400Z,1.98
2023-04-02T21:23:25.220Z,1.60
2023-04-02T21:25:56.566Z,1.60
2023-04-02T21:28:23.543Z,1.98
2023-04-02T21:30:50.093Z,1.90
2023-04-02T21:33:16.662Z,1.70
2023-04-02T21:35:43.307Z,1.75
2023-04-02T21:38:09.893Z,2.30
2023-04-02T21:40:36.495Z,2.00
2023-04-02T21:43:03.143Z,1.80
2023-04-02T21:45:29.655Z,1.95
2023-04-02T21:47:56.194Z,1.65
2023-04-02T21:50:22.835Z,2.72
2023-04-02T21:52:49.384Z,2.10
2023-04-02T21:55:16.024Z,1.50
2023-04-02T21:57:42.559Z,1.60
2023-04-02T22:00:09.665Z,1.70
2023-04-02T22:02:36.289Z,1.50
2023-04-02T22:05:02.950Z,1.60
2023-04-02T22:07:29.553Z,1.43
2023-04-02T22:09:56.053Z,1.70
2023-04-02T22:12:22.669Z,1.50
2023-04-02T22:14:49.275Z,1.48
2023-04-02T22:17:15.801Z,1.55
2023-04-02T22:19:42.368Z,1.30
2023-04-02T22:22:08.920Z,1.30
2023-04-02T22:24:35.515Z,1.85
2023-04-02T22:27:02.070Z,1.67
2023-04-02T22:29:28.692Z,1.60
2023-04-02T22:31:55.190Z,1.93
2023-04-02T22:34:21.744Z,1.60
2023-04-02T22:36:48.356Z,2.08
2023-04-02T22:39:15.004Z,1.80
2023-04-02T22:41:41.610Z,1.90
2023-04-02T22:44:13.693Z,2.10
2023-04-02T22:46:40.262Z,2.00
2023-04-02T22:49:06.899Z,2.30
2023-04-02T22:51:33.466Z,2.30
2023-04-02T22:53:59.962Z,2.13
2023-04-02T22:56:28.842Z,2.40
2023-04-02T22:58:55.595Z,2.33
2023-04-02T23:01:32.511Z,2.25
2023-04-02T23:03:59.509Z,2.50
2023-04-02T23:06:26.544Z,2.60
2023-04-02T23:08:53.448Z,2.53
2023-04-02T23:11:22.985Z,2.63
2023-04-02T23:13:51.926Z,2.80
2023-04-02T23:16:19.532Z,2.42
2023-04-02T23:18:46.537Z,2.47
2023-04-02T23:21:13.272Z,2.80
2023-04-02T23:23:40.328Z,2.33
2023-04-02T23:26:06.798Z,2.70
2023-04-02T23:28:34.604Z,2.30
2023-04-02T23:31:02.885Z,2.97
2023-04-02T23:33:29.413Z,2.03
2023-04-02T23:35:56.076Z,2.50
2023-04-02T23:38:22.711Z,2.30
2023-04-02T23:40:49.322Z,2.45
2023-04-02T23:43:16.085Z,2.00
2023-04-02T23:45:47.267Z,2.07
2023-04-02T23:48:13.816Z,2.15
2023-04-02T23:50:40.462Z,2.28
2023-04-02T23:53:07.137Z,2.28
2023-04-02T23:55:33.656Z,2.10
2023-04-02T23:58:00.201Z,2.20
