createdAt,value
2019-02-21T00:00:34.271Z,0
2019-02-21T00:01:31.218Z,0
2019-02-21T00:02:31.432Z,0
2019-02-21T00:03:31.437Z,0
2019-02-21T00:04:31.402Z,0
2019-02-21T00:05:31.152Z,0
2019-02-21T00:06:31.383Z,0
2019-02-21T00:07:31.358Z,0
2019-02-21T00:08:31.357Z,0
2019-02-21T00:09:31.330Z,0
2019-02-21T00:10:31.338Z,0
2019-02-21T00:11:31.309Z,0
2019-02-21T00:12:31.310Z,0
2019-02-21T00:13:31.292Z,0
2019-02-21T00:14:31.039Z,0
2019-02-21T00:15:31.257Z,0
2019-02-21T00:16:31.007Z,0
2019-02-21T00:17:31.244Z,0
2019-02-21T00:18:31.222Z,0
2019-02-21T00:19:31.214Z,0
2019-02-21T00:20:31.192Z,0
2019-02-21T00:21:31.182Z,0
2019-02-21T00:22:31.168Z,0
2019-02-21T00:23:31.157Z,0
2019-02-21T00:24:31.148Z,0
2019-02-21T00:25:31.130Z,0
2019-02-21T00:26:31.136Z,0
2019-02-21T00:27:31.110Z,0
2019-02-21T00:28:31.100Z,0
2019-02-21T00:29:31.147Z,0
2019-02-21T00:30:41.630Z,0
2019-02-21T00:31:30.846Z,0
2019-02-21T00:32:31.292Z,0
2019-02-21T00:33:31.045Z,0
2019-02-21T00:34:31.012Z,0
2019-02-21T00:35:31.001Z,0
2019-02-21T00:36:31.018Z,0
2019-02-21T00:37:30.996Z,0
2019-02-21T00:38:30.977Z,0
2019-02-21T00:39:30.950Z,0
2019-02-21T00:40:30.936Z,0
2019-02-21T00:41:30.928Z,0
2019-02-21T00:42:30.926Z,0
2019-02-21T00:43:30.922Z,0
2019-02-21T00:44:30.892Z,0
2019-02-21T00:45:30.883Z,0
2019-02-21T00:46:30.857Z,0
2019-02-21T00:47:30.843Z,0
2019-02-21T00:48:30.846Z,0
2019-02-21T00:49:30.836Z,0
2019-02-21T00:50:30.809Z,0
2019-02-21T00:51:30.829Z,0
2019-02-21T00:52:31.513Z,0
2019-02-21T00:53:30.779Z,0
2019-02-21T00:54:30.773Z,0
2019-02-21T00:55:32.683Z,0
2019-02-21T00:56:30.731Z,0
2019-02-21T00:57:30.729Z,0
2019-02-21T00:58:30.741Z,0
2019-02-21T00:59:30.689Z,0
2019-02-21T01:00:30.678Z,0
2019-02-21T01:01:30.780Z,0
2019-02-21T01:02:30.571Z,0
2019-02-21T01:03:30.888Z,0
2019-02-21T01:04:30.630Z,0
2019-02-21T01:05:30.609Z,0
2019-02-21T01:06:30.385Z,0
2019-02-21T01:07:30.588Z,0
2019-02-21T01:08:30.574Z,0
2019-02-21T01:09:30.614Z,0
2019-02-21T01:10:30.565Z,0
2019-02-21T01:11:30.533Z,0
2019-02-21T01:12:30.527Z,0
2019-02-21T01:13:30.526Z,0
2019-02-21T01:14:30.498Z,0
2019-02-21T01:15:30.525Z,0
2019-02-21T01:16:30.483Z,0
2019-02-21T01:17:30.468Z,0
2019-02-21T01:18:30.452Z,0
2019-02-21T01:19:30.483Z,0
2019-02-21T01:20:30.429Z,0
2019-02-21T01:21:30.167Z,0
2019-02-21T01:22:30.405Z,0
2019-02-21T01:23:30.393Z,0
2019-02-21T01:24:30.467Z,0
2019-02-21T01:25:30.383Z,0
2019-02-21T01:26:30.349Z,0
2019-02-21T01:27:30.332Z,0
2019-02-21T01:28:30.323Z,0
2019-02-21T01:29:30.313Z,0
2019-02-21T01:30:30.297Z,0
2019-02-21T01:31:30.286Z,0
2019-02-21T01:32:30.274Z,0
2019-02-21T01:33:30.272Z,0
2019-02-21T01:34:30.488Z,0
2019-02-21T01:35:30.232Z,0
2019-02-21T01:36:30.228Z,0
2019-02-21T01:37:30.206Z,0
2019-02-21T01:38:30.188Z,0
2019-02-21T01:39:30.207Z,0
2019-02-21T01:40:30.162Z,0
2019-02-21T01:41:30.153Z,0
2019-02-21T01:42:30.165Z,0
2019-02-21T01:43:30.170Z,0
2019-02-21T01:44:30.134Z,0
2019-02-21T01:45:30.103Z,0
2019-02-21T01:46:30.088Z,0
2019-02-21T01:47:29.841Z,0
2019-02-21T01:48:32.032Z,0
2019-02-21T01:49:30.059Z,0
2019-02-21T01:50:31.474Z,0
2019-02-21T01:51:30.045Z,0
2019-02-21T01:52:30.029Z,0
2019-02-21T01:53:30.027Z,0
2019-02-21T01:54:29.995Z,0
2019-02-21T01:55:29.985Z,0
2019-02-21T01:56:29.971Z,0
2019-02-21T01:57:29.982Z,0
2019-02-21T01:58:29.943Z,0
2019-02-21T01:59:29.931Z,0
2019-02-21T02:00:29.924Z,0
2019-02-21T02:01:29.919Z,0
2019-02-21T02:02:29.895Z,0
2019-02-21T02:03:29.666Z,0
2019-02-21T02:04:29.871Z,0
2019-02-21T02:05:30.099Z,0
2019-02-21T02:06:29.855Z,0
2019-02-21T02:07:29.833Z,0
2019-02-21T02:08:29.813Z,0
2019-02-21T02:09:29.804Z,0
2019-02-21T02:10:29.795Z,0
2019-02-21T02:11:29.787Z,0
2019-02-21T02:12:29.772Z,0
2019-02-21T02:13:34.155Z,0
2019-02-21T02:14:29.829Z,0
2019-02-21T02:15:29.730Z,0
2019-02-21T02:16:29.725Z,0
2019-02-21T02:17:29.705Z,0
2019-02-21T02:18:29.700Z,0
2019-02-21T02:19:29.696Z,0
2019-02-21T02:20:29.673Z,0
2019-02-21T02:21:29.666Z,0
2019-02-21T02:22:29.642Z,0
2019-02-21T02:23:29.392Z,0
2019-02-21T02:24:29.386Z,0
2019-02-21T02:25:29.606Z,0
2019-02-21T02:26:29.354Z,0
2019-02-21T02:27:29.589Z,0
2019-02-21T02:28:29.587Z,0
2019-02-21T02:29:29.558Z,0
2019-02-21T02:30:29.652Z,0
2019-02-21T02:31:32.839Z,0
2019-02-21T02:32:29.546Z,0
2019-02-21T02:33:29.552Z,0
2019-02-21T02:34:29.523Z,0
2019-02-21T02:35:29.479Z,0
2019-02-21T02:36:29.720Z,0
2019-02-21T02:37:29.464Z,0
2019-02-21T02:38:29.450Z,0
2019-02-21T02:39:29.475Z,0
2019-02-21T02:40:29.488Z,0
2019-02-21T02:41:29.416Z,0
2019-02-21T02:42:29.401Z,0
2019-02-21T02:43:29.398Z,0
2019-02-21T02:44:29.393Z,0
2019-02-21T02:45:29.365Z,0
2019-02-21T02:46:29.384Z,0
2019-02-21T02:47:29.341Z,0
2019-02-21T02:48:29.325Z,0
2019-02-21T02:49:29.341Z,0
2019-02-21T02:50:29.310Z,0
2019-02-21T02:51:29.320Z,0
2019-02-21T02:52:29.360Z,0
2019-02-21T02:53:29.266Z,0
2019-02-21T02:54:29.245Z,0
2019-02-21T02:55:29.005Z,0
2019-02-21T02:56:29.252Z,0
2019-02-21T02:57:28.985Z,0
2019-02-21T02:58:29.228Z,0
2019-02-21T02:59:40.217Z,0
2019-02-21T03:00:29.217Z,0
2019-02-21T03:01:41.406Z,0
2019-02-21T03:02:29.172Z,0
2019-02-21T03:03:29.140Z,0
2019-02-21T03:04:29.545Z,0
2019-02-21T03:05:29.117Z,0
2019-02-21T03:06:29.104Z,0
2019-02-21T03:07:29.515Z,0
2019-02-21T03:08:29.080Z,0
2019-02-21T03:09:29.083Z,0
2019-02-21T03:10:29.054Z,0
2019-02-21T03:11:28.799Z,0
2019-02-21T03:12:29.033Z,0
2019-02-21T03:13:29.028Z,0
2019-02-21T03:14:29.005Z,0
2019-02-21T03:15:28.985Z,0
2019-02-21T03:16:29.000Z,0
2019-02-21T03:17:28.988Z,0
2019-02-21T03:18:28.950Z,0
2019-02-21T03:19:28.699Z,0
2019-02-21T03:20:28.957Z,0
2019-02-21T03:21:28.927Z,0
2019-02-21T03:22:28.903Z,0
2019-02-21T03:23:28.935Z,0
2019-02-21T03:24:28.926Z,0
2019-02-21T03:25:28.876Z,0
2019-02-21T03:26:28.896Z,0
2019-02-21T03:27:28.915Z,0
2019-02-21T03:28:28.841Z,0
2019-02-21T03:29:28.826Z,0
2019-02-21T03:30:28.835Z,0
2019-02-21T03:31:28.844Z,0
2019-02-21T03:32:28.823Z,0
2019-02-21T03:33:28.575Z,0
2019-02-21T03:34:28.790Z,0
2019-02-21T03:35:28.784Z,0
2019-02-21T03:36:29.045Z,0
2019-02-21T03:37:28.768Z,0
2019-02-21T03:38:29.038Z,0
2019-02-21T03:39:28.723Z,0
2019-02-21T03:40:28.695Z,0
2019-02-21T03:41:28.679Z,0
2019-02-21T03:42:28.672Z,0
2019-02-21T03:43:28.670Z,0
2019-02-21T03:44:28.663Z,0
2019-02-21T03:45:28.758Z,0
2019-02-21T03:46:28.618Z,0
2019-02-21T03:47:28.606Z,0
2019-02-21T03:48:28.630Z,0
2019-02-21T03:49:28.360Z,0
2019-02-21T03:50:28.592Z,0
2019-02-21T03:51:28.568Z,0
2019-02-21T03:52:28.668Z,0
2019-02-21T03:53:28.546Z,0
2019-02-21T03:54:28.525Z,0
2019-02-21T03:55:28.698Z,0
2019-02-21T03:56:28.504Z,0
2019-02-21T03:57:28.500Z,0
2019-02-21T03:58:28.487Z,0
2019-02-21T03:59:28.463Z,0
2019-02-21T04:00:28.457Z,0
2019-02-21T04:01:28.447Z,0
2019-02-21T04:02:28.442Z,0
2019-02-21T04:03:28.415Z,0
2019-02-21T04:04:28.403Z,0
2019-02-21T04:05:28.423Z,0
2019-02-21T04:06:28.403Z,0
2019-02-21T04:07:31.224Z,0
2019-02-21T04:08:28.378Z,0
2019-02-21T04:09:28.605Z,0
2019-02-21T04:10:28.093Z,0
2019-02-21T04:11:28.409Z,0
2019-02-21T04:12:28.319Z,0
2019-02-21T04:13:28.336Z,0
2019-02-21T04:14:30.562Z,0
2019-02-21T04:15:28.280Z,0
2019-02-21T04:16:28.283Z,0
2019-02-21T04:17:28.260Z,0
2019-02-21T04:18:28.246Z,0
2019-02-21T04:19:28.236Z,0
2019-02-21T04:20:28.259Z,0
2019-02-21T04:21:28.214Z,0
2019-02-21T04:22:28.188Z,0
2019-02-21T04:23:28.198Z,0
2019-02-21T04:24:28.222Z,0
2019-02-21T04:25:28.172Z,0
2019-02-21T04:26:28.144Z,0
2019-02-21T04:27:28.137Z,0
2019-02-21T04:28:28.131Z,0
2019-02-21T04:29:27.872Z,0
2019-02-21T04:30:28.119Z,0
2019-02-21T04:31:28.098Z,0
2019-02-21T04:32:28.086Z,0
2019-02-21T04:33:28.069Z,0
2019-02-21T04:34:28.045Z,0
2019-02-21T04:35:28.041Z,0
2019-02-21T04:36:30.679Z,0
2019-02-21T04:37:28.019Z,0
2019-02-21T04:38:27.877Z,0
2019-02-21T04:39:27.993Z,0
2019-02-21T04:40:27.995Z,0
2019-02-21T04:41:28.280Z,0
2019-02-21T04:42:27.964Z,0
2019-02-21T04:43:27.959Z,0
2019-02-21T04:44:27.949Z,0
2019-02-21T04:45:28.038Z,0
2019-02-21T04:46:27.932Z,0
2019-02-21T04:47:27.925Z,0
2019-02-21T04:48:27.661Z,0
2019-02-21T04:49:27.879Z,0
2019-02-21T04:50:27.899Z,0
2019-02-21T04:51:27.856Z,0
2019-02-21T04:52:27.852Z,0
2019-02-21T04:53:27.823Z,0
2019-02-21T04:54:27.814Z,0
2019-02-21T04:55:27.808Z,0
2019-02-21T04:56:27.963Z,0
2019-02-21T04:57:27.825Z,0
2019-02-21T04:58:27.766Z,0
2019-02-21T04:59:27.757Z,0
2019-02-21T05:00:27.757Z,0
2019-02-21T05:01:27.732Z,0
2019-02-21T05:02:38.644Z,0
2019-02-21T05:03:27.708Z,0
2019-02-21T05:04:27.715Z,0
2019-02-21T05:05:27.683Z,0
2019-02-21T05:06:27.687Z,0
2019-02-21T05:07:27.705Z,0
2019-02-21T05:08:27.648Z,0
2019-02-21T05:09:29.779Z,0
2019-02-21T05:10:27.631Z,0
2019-02-21T05:11:27.644Z,0
2019-02-21T05:12:27.855Z,0
2019-02-21T05:13:27.353Z,0
2019-02-21T05:14:27.617Z,0
2019-02-21T05:15:27.574Z,0
2019-02-21T05:16:27.562Z,0
2019-02-21T05:17:27.556Z,0
2019-02-21T05:18:27.550Z,0
2019-02-21T05:19:27.294Z,0
2019-02-21T05:20:27.521Z,0
2019-02-21T05:21:27.507Z,0
2019-02-21T05:22:27.483Z,0
2019-02-21T05:23:27.472Z,0
2019-02-21T05:24:27.460Z,0
2019-02-21T05:25:27.447Z,0
2019-02-21T05:26:27.435Z,0
2019-02-21T05:27:27.427Z,0
2019-02-21T05:28:27.441Z,0
2019-02-21T05:29:27.457Z,0
2019-02-21T05:30:27.471Z,0
2019-02-21T05:31:27.427Z,0
2019-02-21T05:32:27.369Z,0
2019-02-21T05:33:27.362Z,0
2019-02-21T05:34:27.348Z,0
2019-02-21T05:35:27.382Z,0
2019-02-21T05:36:27.116Z,0
2019-02-21T05:37:27.318Z,0
2019-02-21T05:38:27.310Z,0
2019-02-21T05:39:27.286Z,0
2019-02-21T05:40:28.522Z,0
2019-02-21T05:41:27.293Z,0
2019-02-21T05:42:29.829Z,0
2019-02-21T05:43:27.509Z,0
2019-02-21T05:44:27.238Z,0
2019-02-21T05:45:27.234Z,0
2019-02-21T05:46:27.211Z,0
2019-02-21T05:47:27.195Z,0
2019-02-21T05:48:27.223Z,0
2019-02-21T05:49:27.174Z,0
2019-02-21T05:50:27.159Z,0
2019-02-21T05:51:27.149Z,0
2019-02-21T05:52:27.191Z,0
2019-02-21T05:53:27.165Z,0
2019-02-21T05:54:27.133Z,0
2019-02-21T05:55:27.127Z,0
2019-02-21T05:56:27.126Z,0
2019-02-21T05:57:27.095Z,0
2019-02-21T05:58:27.070Z,0
2019-02-21T05:59:27.055Z,0
2019-02-21T06:00:27.049Z,0
2019-02-21T06:01:27.071Z,0
2019-02-21T06:02:27.048Z,0
2019-02-21T06:03:27.012Z,0
2019-02-21T06:04:28.980Z,0
2019-02-21T06:05:28.849Z,0
2019-02-21T06:06:26.999Z,0
2019-02-21T06:07:26.716Z,0
2019-02-21T06:08:26.946Z,0
2019-02-21T06:09:26.950Z,0
2019-02-21T06:10:26.926Z,0
2019-02-21T06:11:27.631Z,0
2019-02-21T06:12:38.432Z,0
2019-02-21T06:13:26.895Z,5
2019-02-21T06:14:27.190Z,5
2019-02-21T06:15:27.882Z,5
2019-02-21T06:16:26.872Z,5
2019-02-21T06:17:26.848Z,5
2019-02-21T06:18:29.082Z,5
2019-02-21T06:19:26.836Z,5
2019-02-21T06:20:27.479Z,5
2019-02-21T06:21:26.825Z,5
2019-02-21T06:22:26.853Z,5
2019-02-21T06:23:27.527Z,5
2019-02-21T06:24:26.781Z,5
2019-02-21T06:25:29.817Z,5
2019-02-21T06:26:26.742Z,5
2019-02-21T06:27:26.726Z,5
2019-02-21T06:28:26.535Z,10
2019-02-21T06:29:29.672Z,10
2019-02-21T06:30:26.698Z,10
2019-02-21T06:31:26.679Z,10
2019-02-21T06:32:26.664Z,15
2019-02-21T06:33:28.324Z,15
2019-02-21T06:34:26.700Z,15
2019-02-21T06:35:26.638Z,15
2019-02-21T06:36:28.666Z,15
2019-02-21T06:37:26.630Z,20
2019-02-21T06:38:26.617Z,20
2019-02-21T06:39:27.660Z,25
2019-02-21T06:40:26.591Z,25
2019-02-21T06:41:26.596Z,30
2019-02-21T06:42:26.557Z,30
2019-02-21T06:43:26.576Z,30
2019-02-21T06:44:26.558Z,35
2019-02-21T06:45:27.961Z,35
2019-02-21T06:46:26.282Z,40
2019-02-21T06:47:26.513Z,40
2019-02-21T06:48:26.491Z,45
2019-02-21T06:49:36.750Z,45
2019-02-21T06:50:36.392Z,50
2019-02-21T06:51:26.448Z,50
2019-02-21T06:52:26.444Z,55
2019-02-21T06:53:26.429Z,60
2019-02-21T06:54:27.432Z,60
2019-02-21T06:55:27.806Z,60
2019-02-21T06:56:26.406Z,60
2019-02-21T06:57:26.398Z,60
2019-02-21T06:58:26.374Z,65
2019-02-21T06:59:28.482Z,65
2019-02-21T07:00:26.140Z,65
2019-02-21T07:01:38.373Z,65
2019-02-21T07:02:28.094Z,65
2019-02-21T07:03:28.816Z,70
2019-02-21T07:04:26.312Z,70
2019-02-21T07:05:26.285Z,70
2019-02-21T07:06:41.602Z,70
2019-02-21T07:07:26.266Z,70
2019-02-21T07:08:27.621Z,70
2019-02-21T07:09:26.246Z,75
2019-02-21T07:10:26.236Z,75
2019-02-21T07:11:27.766Z,80
2019-02-21T07:12:26.215Z,85
2019-02-21T07:13:36.011Z,95
2019-02-21T07:14:26.213Z,95
2019-02-21T07:15:26.192Z,100
2019-02-21T07:16:26.172Z,100
2019-02-21T07:17:27.448Z,100
2019-02-21T07:18:28.732Z,100
2019-02-21T07:19:26.148Z,100
2019-02-21T07:20:26.124Z,100
2019-02-21T07:21:26.132Z,100
2019-02-21T07:22:29.274Z,105
2019-02-21T07:23:26.102Z,105
2019-02-21T07:24:27.662Z,100
2019-02-21T07:25:26.088Z,100
2019-02-21T07:26:26.098Z,100
2019-02-21T07:27:26.050Z,90
2019-02-21T07:28:27.769Z,90
2019-02-21T07:29:26.031Z,95
2019-02-21T07:30:30.292Z,95
2019-02-21T07:31:39.800Z,95
2019-02-21T07:32:26.000Z,95
2019-02-21T07:33:37.780Z,95
2019-02-21T07:34:25.982Z,95
2019-02-21T07:35:25.995Z,95
2019-02-21T07:36:25.985Z,100
2019-02-21T07:37:28.486Z,105
2019-02-21T07:38:26.814Z,110
2019-02-21T07:39:40.346Z,110
2019-02-21T07:40:29.722Z,110
2019-02-21T07:41:28.209Z,110
2019-02-21T07:42:25.407Z,110
2019-02-21T07:43:29.713Z,105
2019-02-21T07:44:25.872Z,105
2019-02-21T07:45:25.861Z,110
2019-02-21T07:46:25.852Z,110
2019-02-21T07:47:25.866Z,110
2019-02-21T07:48:26.080Z,110
2019-02-21T07:49:28.150Z,110
2019-02-21T07:50:27.985Z,105
2019-02-21T07:51:26.107Z,105
2019-02-21T07:52:28.522Z,105
2019-02-21T07:53:25.821Z,105
2019-02-21T07:54:25.541Z,110
2019-02-21T07:55:25.768Z,115
2019-02-21T07:56:25.750Z,125
2019-02-21T07:57:25.777Z,125
2019-02-21T07:58:25.754Z,125
2019-02-21T07:59:25.735Z,130
2019-02-21T08:00:25.725Z,130
2019-02-21T08:01:27.005Z,135
2019-02-21T08:02:28.204Z,140
2019-02-21T08:03:50.992Z,155
2019-02-21T08:04:25.672Z,165
2019-02-21T08:05:28.429Z,175
2019-02-21T08:06:27.193Z,180
2019-02-21T08:07:26.415Z,180
2019-02-21T08:08:28.115Z,185
2019-02-21T08:09:30.392Z,180
2019-02-21T08:10:38.503Z,170
2019-02-21T08:11:25.601Z,165
2019-02-21T08:12:28.004Z,160
2019-02-21T08:13:25.618Z,165
2019-02-21T08:14:25.782Z,155
2019-02-21T08:15:27.621Z,155
2019-02-21T08:16:25.551Z,150
2019-02-21T08:17:27.804Z,145
2019-02-21T08:18:25.535Z,135
2019-02-21T08:19:25.777Z,130
2019-02-21T08:20:40.721Z,120
2019-02-21T08:21:25.600Z,115
2019-02-21T08:22:25.501Z,115
2019-02-21T08:23:25.250Z,115
2019-02-21T08:24:25.478Z,110
2019-02-21T08:25:26.563Z,105
2019-02-21T08:26:27.235Z,105
2019-02-21T08:27:25.442Z,110
2019-02-21T08:28:25.444Z,115
2019-02-21T08:29:27.814Z,120
2019-02-21T08:30:25.430Z,125
2019-02-21T08:31:25.425Z,125
2019-02-21T08:32:25.396Z,125
2019-02-21T08:33:25.396Z,125
2019-02-21T08:34:25.383Z,125
2019-02-21T08:35:25.371Z,130
2019-02-21T08:36:25.391Z,140
2019-02-21T08:37:25.371Z,145
2019-02-21T08:38:25.346Z,160
2019-02-21T08:39:25.375Z,175
2019-02-21T08:40:27.497Z,185
2019-02-21T08:41:28.252Z,185
2019-02-21T08:42:25.066Z,190
2019-02-21T08:43:25.295Z,185
2019-02-21T08:44:25.315Z,175
2019-02-21T08:45:27.314Z,170
2019-02-21T08:46:27.790Z,155
2019-02-21T08:47:25.256Z,145
2019-02-21T08:48:25.278Z,135
2019-02-21T08:49:25.238Z,130
2019-02-21T08:50:27.154Z,135
2019-02-21T08:51:27.786Z,140
2019-02-21T08:52:25.209Z,140
2019-02-21T08:53:27.946Z,145
2019-02-21T08:54:25.189Z,145
2019-02-21T08:55:25.195Z,150
2019-02-21T08:56:25.180Z,160
2019-02-21T08:57:29.022Z,160
2019-02-21T08:58:25.251Z,160
2019-02-21T08:59:25.170Z,155
2019-02-21T09:00:25.132Z,155
2019-02-21T09:01:25.128Z,155
2019-02-21T09:02:25.111Z,160
2019-02-21T09:03:27.650Z,170
2019-02-21T09:04:36.350Z,175
2019-02-21T09:05:25.085Z,180
2019-02-21T09:06:27.159Z,185
2019-02-21T09:07:25.068Z,195
2019-02-21T09:08:39.686Z,210
2019-02-21T09:09:25.058Z,220
2019-02-21T09:10:27.359Z,230
2019-02-21T09:11:26.702Z,240
2019-02-21T09:12:25.102Z,240
2019-02-21T09:13:26.349Z,235
2019-02-21T09:14:25.049Z,230
2019-02-21T09:15:24.993Z,235
2019-02-21T09:16:27.334Z,240
2019-02-21T09:17:24.976Z,240
2019-02-21T09:18:24.961Z,245
2019-02-21T09:19:24.965Z,250
2019-02-21T09:20:24.966Z,245
2019-02-21T09:21:24.953Z,240
2019-02-21T09:22:24.930Z,230
2019-02-21T09:23:25.428Z,225
2019-02-21T09:24:49.576Z,225
2019-02-21T09:25:24.900Z,230
2019-02-21T09:26:26.454Z,230
2019-02-21T09:27:24.882Z,225
2019-02-21T09:28:25.360Z,220
2019-02-21T09:29:24.938Z,215
2019-02-21T09:30:24.876Z,210
2019-02-21T09:31:24.852Z,200
2019-02-21T09:32:24.842Z,200
2019-02-21T09:33:28.785Z,205
2019-02-21T09:34:30.812Z,215
2019-02-21T09:35:24.366Z,230
2019-02-21T09:36:24.812Z,235
2019-02-21T09:37:24.830Z,235
2019-02-21T09:38:24.784Z,235
2019-02-21T09:39:25.568Z,235
2019-02-21T09:40:24.775Z,245
2019-02-21T09:41:24.761Z,260
2019-02-21T09:42:24.819Z,250
2019-02-21T09:43:24.734Z,245
2019-02-21T09:44:27.299Z,240
2019-02-21T09:45:24.727Z,235
2019-02-21T09:46:24.719Z,225
2019-02-21T09:47:24.749Z,220
2019-02-21T09:48:24.705Z,210
2019-02-21T09:49:24.697Z,200
2019-02-21T09:50:24.688Z,185
2019-02-21T09:51:27.509Z,175
2019-02-21T09:52:24.664Z,170
2019-02-21T09:53:24.909Z,160
2019-02-21T09:54:26.226Z,150
2019-02-21T09:55:24.639Z,140
2019-02-21T09:56:35.021Z,135
2019-02-21T09:57:24.628Z,130
2019-02-21T09:58:24.612Z,130
2019-02-21T09:59:24.607Z,125
2019-02-21T10:00:24.838Z,125
2019-02-21T10:01:24.584Z,130
2019-02-21T10:02:25.597Z,155
2019-02-21T10:03:24.582Z,180
2019-02-21T10:04:34.507Z,210
2019-02-21T10:05:24.364Z,220
2019-02-21T10:06:24.546Z,230
2019-02-21T10:07:24.530Z,240
2019-02-21T10:08:26.742Z,245
2019-02-21T10:09:24.512Z,245
2019-02-21T10:10:24.510Z,250
2019-02-21T10:11:24.552Z,245
2019-02-21T10:12:24.513Z,240
2019-02-21T10:13:24.528Z,240
2019-02-21T10:14:26.356Z,235
2019-02-21T10:15:24.477Z,235
2019-02-21T10:16:24.576Z,240
2019-02-21T10:17:24.458Z,250
2019-02-21T10:18:24.460Z,255
2019-02-21T10:19:24.746Z,250
2019-02-21T10:20:24.453Z,250
2019-02-21T10:21:24.861Z,240
2019-02-21T10:22:26.034Z,235
2019-02-21T10:23:26.679Z,245
2019-02-21T10:24:24.409Z,255
2019-02-21T10:25:25.615Z,260
2019-02-21T10:26:24.383Z,270
2019-02-21T10:27:24.363Z,270
2019-02-21T10:28:24.362Z,275
2019-02-21T10:29:24.351Z,280
2019-02-21T10:30:24.388Z,280
2019-02-21T10:31:24.339Z,270
2019-02-21T10:32:24.324Z,265
2019-02-21T10:33:25.301Z,260
2019-02-21T10:34:26.502Z,255
2019-02-21T10:35:24.324Z,250
2019-02-21T10:36:24.297Z,230
2019-02-21T10:37:24.291Z,230
2019-02-21T10:38:24.296Z,240
2019-02-21T10:39:24.270Z,250
2019-02-21T10:40:24.270Z,265
2019-02-21T10:41:24.274Z,270
2019-02-21T10:42:24.289Z,270
2019-02-21T10:43:23.995Z,265
2019-02-21T10:44:24.245Z,260
2019-02-21T10:45:24.232Z,260
2019-02-21T10:46:24.216Z,255
2019-02-21T10:47:24.214Z,245
2019-02-21T10:48:24.275Z,245
2019-02-21T10:49:24.205Z,240
2019-02-21T10:50:24.208Z,230
2019-02-21T10:51:24.179Z,220
2019-02-21T10:52:23.923Z,215
2019-02-21T10:53:24.209Z,210
2019-02-21T10:54:24.158Z,210
2019-02-21T10:55:24.403Z,210
2019-02-21T10:56:23.924Z,220
2019-02-21T10:57:24.130Z,240
2019-02-21T10:58:24.154Z,265
2019-02-21T10:59:23.874Z,270
2019-02-21T11:00:23.896Z,285
2019-02-21T11:01:24.100Z,285
2019-02-21T11:02:24.102Z,275
2019-02-21T11:03:24.087Z,260
2019-02-21T11:04:24.078Z,265
2019-02-21T11:05:24.072Z,270
2019-02-21T11:06:23.824Z,300
2019-02-21T11:07:24.067Z,320
2019-02-21T11:08:24.059Z,305
2019-02-21T11:09:24.138Z,275
2019-02-21T11:10:26.396Z,270
2019-02-21T11:11:26.641Z,290
2019-02-21T11:12:24.033Z,315
2019-02-21T11:13:24.018Z,320
2019-02-21T11:14:24.000Z,315
2019-02-21T11:15:24.001Z,285
2019-02-21T11:16:24.053Z,265
2019-02-21T11:17:25.731Z,255
2019-02-21T11:18:24.035Z,255
2019-02-21T11:19:23.967Z,250
2019-02-21T11:20:23.995Z,245
2019-02-21T11:21:23.946Z,240
2019-02-21T11:22:23.956Z,235
2019-02-21T11:23:23.951Z,245
2019-02-21T11:24:23.929Z,270
2019-02-21T11:25:23.957Z,270
2019-02-21T11:26:25.449Z,275
2019-02-21T11:27:23.943Z,295
2019-02-21T11:28:23.899Z,290
2019-02-21T11:29:23.902Z,270
2019-02-21T11:30:23.945Z,275
2019-02-21T11:31:23.880Z,280
2019-02-21T11:32:23.880Z,270
2019-02-21T11:33:23.872Z,255
2019-02-21T11:34:23.863Z,265
2019-02-21T11:35:23.863Z,265
2019-02-21T11:36:23.850Z,250
2019-02-21T11:37:23.830Z,255
2019-02-21T11:38:23.835Z,265
2019-02-21T11:39:23.817Z,270
2019-02-21T11:40:23.825Z,280
2019-02-21T11:41:23.808Z,270
2019-02-21T11:42:23.861Z,265
2019-02-21T11:43:23.789Z,250
2019-02-21T11:44:23.800Z,255
2019-02-21T11:45:23.804Z,250
2019-02-21T11:46:23.790Z,260
2019-02-21T11:47:23.776Z,265
2019-02-21T11:48:23.768Z,280
2019-02-21T11:49:23.750Z,295
2019-02-21T11:50:23.753Z,295
2019-02-21T11:51:23.742Z,295
2019-02-21T11:52:23.723Z,300
2019-02-21T11:53:23.728Z,305
2019-02-21T11:54:34.517Z,310
2019-02-21T11:55:23.797Z,300
2019-02-21T11:56:25.304Z,300
2019-02-21T11:57:23.948Z,305
2019-02-21T11:58:23.686Z,340
2019-02-21T11:59:25.641Z,370
2019-02-21T12:00:23.675Z,380
2019-02-21T12:01:23.680Z,350
2019-02-21T12:02:23.653Z,300
2019-02-21T12:03:26.115Z,270
2019-02-21T12:04:24.413Z,265
2019-02-21T12:05:38.133Z,270
2019-02-21T12:06:23.630Z,280
2019-02-21T12:07:23.693Z,290
2019-02-21T12:08:23.610Z,285
2019-02-21T12:09:23.603Z,270
2019-02-21T12:10:23.597Z,305
2019-02-21T12:11:23.595Z,300
2019-02-21T12:12:23.728Z,280
2019-02-21T12:13:23.576Z,270
2019-02-21T12:14:23.571Z,275
2019-02-21T12:15:23.587Z,285
2019-02-21T12:16:23.326Z,310
2019-02-21T12:17:23.591Z,360
2019-02-21T12:18:23.797Z,395
2019-02-21T12:19:23.555Z,420
2019-02-21T12:20:23.557Z,425
2019-02-21T12:21:23.521Z,425
2019-02-21T12:22:23.524Z,425
2019-02-21T12:23:24.970Z,415
2019-02-21T12:24:23.541Z,405
2019-02-21T12:25:23.523Z,405
2019-02-21T12:26:23.532Z,410
2019-02-21T12:27:23.493Z,425
2019-02-21T12:28:23.485Z,440
2019-02-21T12:29:23.741Z,440
2019-02-21T12:30:23.478Z,430
2019-02-21T12:31:23.470Z,415
2019-02-21T12:32:23.464Z,415
2019-02-21T12:33:23.494Z,400
2019-02-21T12:34:23.458Z,340
2019-02-21T12:35:34.233Z,350
2019-02-21T12:36:23.490Z,370
2019-02-21T12:37:23.440Z,365
2019-02-21T12:38:23.437Z,355
2019-02-21T12:39:23.428Z,345
2019-02-21T12:40:23.439Z,340
2019-02-21T12:41:23.421Z,330
2019-02-21T12:42:23.413Z,305
2019-02-21T12:43:23.426Z,275
2019-02-21T12:44:23.194Z,275
2019-02-21T12:45:23.484Z,285
2019-02-21T12:46:23.467Z,295
2019-02-21T12:47:23.390Z,305
2019-02-21T12:48:23.378Z,320
2019-02-21T12:49:23.401Z,315
2019-02-21T12:50:23.373Z,310
2019-02-21T12:51:23.493Z,320
2019-02-21T12:52:23.161Z,315
2019-02-21T12:53:23.416Z,315
2019-02-21T12:54:24.701Z,310
2019-02-21T12:55:36.545Z,300
2019-02-21T12:56:23.350Z,310
2019-02-21T12:57:23.358Z,290
2019-02-21T12:58:23.367Z,270
2019-02-21T12:59:23.356Z,250
2019-02-21T13:00:23.323Z,245
2019-02-21T13:01:23.314Z,245
2019-02-21T13:02:23.311Z,230
2019-02-21T13:03:23.304Z,215
2019-02-21T13:04:23.304Z,220
2019-02-21T13:05:23.301Z,235
2019-02-21T13:06:23.304Z,235
2019-02-21T13:07:23.295Z,235
2019-02-21T13:08:23.286Z,230
2019-02-21T13:09:23.272Z,215
2019-02-21T13:10:23.287Z,195
2019-02-21T13:11:23.269Z,180
2019-02-21T13:12:23.266Z,175
2019-02-21T13:13:23.305Z,160
2019-02-21T13:14:23.242Z,155
2019-02-21T13:15:23.009Z,150
2019-02-21T13:16:23.235Z,140
2019-02-21T13:17:23.225Z,135
2019-02-21T13:18:25.644Z,135
2019-02-21T13:19:23.214Z,140
2019-02-21T13:20:23.262Z,145
2019-02-21T13:21:23.210Z,155
2019-02-21T13:22:23.197Z,155
2019-02-21T13:23:23.190Z,150
2019-02-21T13:24:23.194Z,145
2019-02-21T13:25:23.199Z,140
2019-02-21T13:26:23.174Z,140
2019-02-21T13:27:23.167Z,140
2019-02-21T13:28:22.944Z,150
2019-02-21T13:29:23.156Z,155
2019-02-21T13:30:23.149Z,155
2019-02-21T13:31:23.163Z,155
2019-02-21T13:32:23.134Z,155
2019-02-21T13:33:23.152Z,155
2019-02-21T13:34:23.130Z,155
2019-02-21T13:35:22.903Z,165
2019-02-21T13:36:23.109Z,175
2019-02-21T13:37:35.273Z,165
2019-02-21T13:38:23.183Z,155
2019-02-21T13:39:23.126Z,150
2019-02-21T13:40:25.880Z,160
2019-02-21T13:41:23.063Z,165
2019-02-21T13:42:23.067Z,170
2019-02-21T13:43:23.077Z,165
2019-02-21T13:44:22.812Z,165
2019-02-21T13:45:24.940Z,165
2019-02-21T13:46:23.038Z,165
2019-02-21T13:47:23.040Z,165
2019-02-21T13:48:23.098Z,170
2019-02-21T13:49:23.017Z,180
2019-02-21T13:50:23.899Z,200
2019-02-21T13:51:23.008Z,210
2019-02-21T13:52:22.998Z,220
2019-02-21T13:53:22.985Z,225
2019-02-21T13:54:22.983Z,225
2019-02-21T13:55:22.981Z,215
2019-02-21T13:56:23.010Z,215
2019-02-21T13:57:22.995Z,215
2019-02-21T13:58:22.963Z,215
2019-02-21T13:59:22.943Z,210
2019-02-21T14:00:22.940Z,205
2019-02-21T14:01:24.050Z,200
2019-02-21T14:02:24.876Z,185
2019-02-21T14:03:22.925Z,170
2019-02-21T14:04:22.929Z,140
2019-02-21T14:05:22.912Z,115
2019-02-21T14:06:24.195Z,100
2019-02-21T14:07:22.899Z,95
2019-02-21T14:08:22.889Z,100
2019-02-21T14:09:24.378Z,100
2019-02-21T14:10:22.925Z,105
2019-02-21T14:11:22.870Z,105
2019-02-21T14:12:22.865Z,100
2019-02-21T14:13:22.621Z,95
2019-02-21T14:14:22.853Z,85