createdAt,value
2019-04-29T07:25:08.053Z,9.95
2019-04-29T07:27:42.983Z,15.38
2019-04-29T07:30:06.703Z,15.23
2019-04-29T07:32:33.901Z,14.70
2019-04-29T07:35:01.488Z,12.95
2019-04-29T07:42:31.928Z,11.88
2019-04-29T07:45:43.650Z,9.30
2019-04-29T07:48:01.731Z,11.15
2019-04-29T07:50:29.509Z,10.93
2019-04-29T07:52:56.927Z,13.20
2019-04-29T07:55:26.019Z,12.93
2019-04-29T07:57:53.291Z,9.28
2019-04-29T08:00:24.305Z,7.80
2019-04-29T08:10:23.268Z,11.12
2019-04-29T08:12:41.751Z,11.45
2019-04-29T08:15:09.411Z,12.30
2019-04-29T08:20:05.146Z,10.75
2019-04-29T08:25:00.175Z,11.05
2019-04-29T08:27:39.290Z,9.93
2019-04-29T08:29:56.220Z,11.45
2019-04-29T08:32:23.747Z,12.15
2019-04-29T08:54:55.381Z,14.07
2019-04-29T08:57:21.557Z,13.98
2019-04-29T08:59:48.929Z,15.43
2019-04-29T09:02:16.181Z,10.90
2019-04-29T09:04:53.347Z,18.67
2019-04-29T09:07:13.219Z,13.68
2019-04-29T09:09:41.231Z,12.55
2019-04-29T09:12:08.292Z,13.08
2019-04-29T09:14:35.591Z,14.75
2019-04-29T09:17:04.861Z,20.88
2019-04-29T09:19:31.756Z,15.30
2019-04-29T09:22:01.735Z,16.35
2019-04-29T09:24:29.063Z,13.68
2019-04-29T09:27:16.996Z,13.13
2019-04-29T09:29:46.372Z,11.95
2019-04-29T09:32:13.080Z,13.08
2019-04-29T09:34:40.082Z,9.83
2019-04-29T09:37:07.796Z,10.82
2019-04-29T09:47:29.506Z,13.35
2019-04-29T09:49:56.452Z,8.68
2019-04-29T09:52:23.659Z,13.00
2019-04-29T09:54:51.702Z,11.65
2019-04-29T09:57:19.119Z,14.13
2019-04-29T09:59:52.092Z,13.48
2019-04-29T10:02:47.714Z,8.50
2019-04-29T10:05:49.572Z,10.35
2019-04-29T10:08:16.709Z,13.18
2019-04-29T10:10:44.794Z,11.45
2019-04-29T10:13:12.077Z,13.98
2019-04-29T10:16:10.788Z,11.78
2019-04-29T10:18:45.687Z,12.20
2019-04-29T10:21:16.650Z,13.45
2019-04-29T10:23:43.561Z,7.12
2019-04-29T10:26:10.822Z,7.25
2019-04-29T10:28:45.772Z,10.58
2019-04-29T10:31:13.939Z,7.03
2019-04-29T10:33:41.062Z,9.38
2019-04-29T10:36:08.700Z,9.30
2019-04-29T10:38:40.454Z,10.68
2019-04-29T10:41:19.525Z,9.95
2019-04-29T10:44:09.153Z,8.83
2019-04-29T10:46:54.425Z,7.28
2019-04-29T10:49:28.279Z,8.85
2019-04-29T10:51:57.931Z,9.30
2019-04-29T10:54:24.716Z,12.53
2019-04-29T10:56:51.730Z,8.80
2019-04-29T10:59:18.879Z,11.80
2019-04-29T11:02:26.228Z,7.25
2019-04-29T11:04:56.032Z,11.08
2019-04-29T11:07:30.922Z,10.32
2019-04-29T11:10:02.713Z,10.28
2019-04-29T11:12:30.377Z,13.38
2019-04-29T11:14:57.745Z,8.95
2019-04-29T11:17:26.711Z,6.20
2019-04-29T11:19:53.773Z,8.83
2019-04-29T11:22:23.559Z,7.85
2019-04-29T11:25:03.626Z,10.67
2019-04-29T11:27:36.737Z,5.12
2019-04-29T11:30:05.744Z,7.17
2019-04-29T11:32:41.974Z,8.58
2019-04-29T11:35:28.449Z,5.80
2019-04-29T11:37:59.649Z,7.70
2019-04-29T11:40:42.734Z,7.65
2019-04-29T11:42:54.417Z,8.75
2019-04-29T11:45:21.976Z,4.33
2019-04-29T11:47:49.439Z,7.22
2019-04-29T11:50:26.815Z,6.75
2019-04-29T11:52:51.949Z,9.15
2019-04-29T11:55:20.197Z,5.75
2019-04-29T11:57:55.143Z,8.78
2019-04-29T12:00:40.404Z,5.70
2019-04-29T12:03:14.482Z,6.37
2019-04-29T12:05:52.314Z,5.90
2019-04-29T12:08:19.380Z,8.65
2019-04-29T12:10:58.267Z,5.72
2019-04-29T12:13:27.060Z,5.10
2019-04-29T12:15:57.980Z,7.83
2019-04-29T12:18:33.956Z,5.60
2019-04-29T12:21:25.429Z,5.83
2019-04-29T12:23:52.011Z,6.28
2019-04-29T12:26:21.997Z,5.25
2019-04-29T12:28:49.483Z,6.35
2019-04-29T12:31:22.545Z,6.30
2019-04-29T12:33:54.975Z,5.87
2019-04-29T12:36:22.472Z,7.72
2019-04-29T12:39:10.153Z,8.48
2019-04-29T12:42:04.432Z,9.10
2019-04-29T12:44:50.998Z,6.92
2019-04-29T12:47:30.365Z,10.32
2019-04-29T12:49:57.376Z,8.05
2019-04-29T12:52:24.608Z,5.97
2019-04-29T12:54:51.802Z,6.85
2019-04-29T12:57:23.492Z,8.73
2019-04-29T12:59:49.070Z,7.65
2019-04-29T13:02:35.498Z,5.87
2019-04-29T13:05:21.956Z,9.10
2019-04-29T13:07:58.991Z,8.65
2019-04-29T13:10:45.852Z,7.08
2019-04-29T13:13:15.650Z,7.08
2019-04-29T13:16:00.561Z,9.10
2019-04-29T13:18:53.922Z,8.40
2019-04-29T13:21:22.331Z,9.78
2019-04-29T13:24:05.019Z,5.33
2019-04-29T13:26:27.799Z,7.80
2019-04-29T13:29:00.470Z,6.20
2019-04-29T13:31:20.176Z,8.18
2019-04-29T13:33:51.036Z,9.33
2019-04-29T13:36:19.640Z,8.90
2019-04-29T13:38:45.759Z,7.37
2019-04-29T13:41:14.239Z,11.73
2019-04-29T13:43:42.188Z,10.05
2019-04-29T13:46:26.003Z,6.12
2019-04-29T13:51:51.735Z,5.78
2019-04-29T13:54:18.941Z,8.15
2019-04-29T13:56:56.150Z,9.25
2019-04-29T13:59:20.494Z,7.83
2019-04-29T14:02:00.259Z,7.00
2019-04-29T14:04:32.455Z,6.85
2019-04-29T14:06:59.699Z,11.00
2019-04-29T14:09:27.237Z,6.75
2019-04-29T14:12:02.128Z,6.87
2019-04-29T14:14:24.629Z,6.37
2019-04-29T14:17:11.580Z,7.85
2019-04-29T14:19:40.318Z,6.67
2019-04-29T14:21:51.385Z,7.78
2019-04-29T14:24:19.157Z,8.08
2019-04-29T14:26:48.453Z,8.35
2019-04-29T14:29:15.931Z,6.83
2019-04-29T14:31:42.939Z,7.03
2019-04-29T14:34:20.462Z,6.33
2019-04-29T14:36:47.977Z,4.60
2019-04-29T14:39:18.901Z,6.92
2019-04-29T14:41:50.954Z,6.12
2019-04-29T14:44:40.491Z,7.60
2019-04-29T14:47:25.912Z,6.50
2019-04-29T14:49:55.966Z,10.75
2019-04-29T14:52:23.132Z,4.87
2019-04-29T14:54:50.784Z,9.50
