createdAt,value
2023-04-11T00:02:06.271Z,15.67
2023-04-11T00:04:34.551Z,15.60
2023-04-11T00:07:01.687Z,15.58
2023-04-11T00:09:29.604Z,15.57
2023-04-11T00:11:59.661Z,15.48
2023-04-11T00:14:29.734Z,15.15
2023-04-11T00:16:56.846Z,14.98
2023-04-11T00:19:28.291Z,14.97
2023-04-11T00:21:58.935Z,15.01
2023-04-11T00:24:39.749Z,15.05
2023-04-11T00:27:09.128Z,15.04
2023-04-11T00:29:37.578Z,15.01
2023-04-11T00:32:06.793Z,14.99
2023-04-11T00:34:43.367Z,15.01
2023-04-11T00:37:12.979Z,15.02
2023-04-11T00:39:53.288Z,14.95
2023-04-11T00:42:23.310Z,14.85
2023-04-11T00:44:53.911Z,14.87
2023-04-11T00:47:20.798Z,14.90
2023-04-11T00:49:51.836Z,14.79
2023-04-11T00:52:23.684Z,14.69
2023-04-11T00:54:51.473Z,14.67
2023-04-11T00:57:22.805Z,14.76
2023-04-11T00:59:54.592Z,14.89
2023-04-11T01:02:21.413Z,14.93
2023-04-11T01:04:51.722Z,14.96
2023-04-11T01:07:20.331Z,14.95
2023-04-11T01:09:47.791Z,14.95
2023-04-11T01:12:16.007Z,14.95
2023-04-11T01:14:49.945Z,14.92
2023-04-11T01:17:17.557Z,14.86
2023-04-11T01:19:44.330Z,14.78
2023-04-11T01:22:13.174Z,14.74
2023-04-11T01:24:40.036Z,14.72
2023-04-11T01:27:07.404Z,14.73
2023-04-11T01:29:37.540Z,14.73
2023-04-11T01:32:06.228Z,14.74
2023-04-11T01:34:34.031Z,14.71
2023-04-11T01:37:04.793Z,14.66
2023-04-11T01:39:31.849Z,14.61
2023-04-11T01:42:03.630Z,14.57
2023-04-11T01:44:33.387Z,14.55
2023-04-11T01:47:03.491Z,14.56
2023-04-11T01:49:30.925Z,14.54
2023-04-11T01:51:58.523Z,14.47
2023-04-11T01:54:32.915Z,14.45
2023-04-11T01:57:07.062Z,14.46
2023-04-11T01:59:37.898Z,14.47
2023-04-11T02:02:05.919Z,14.45
2023-04-11T02:04:32.966Z,14.45
2023-04-11T02:06:59.567Z,14.48
2023-04-11T02:09:26.414Z,14.48
2023-04-11T02:11:57.090Z,14.49
2023-04-11T02:14:25.295Z,14.52
2023-04-11T02:16:56.608Z,14.51
2023-04-11T02:19:26.398Z,14.49
2023-04-11T02:21:58.522Z,14.46
2023-04-11T02:24:25.339Z,14.43
2023-04-11T02:26:52.041Z,14.39
2023-04-11T02:29:19.348Z,14.38
2023-04-11T02:31:52.647Z,14.41
2023-04-11T02:34:29.869Z,14.35
2023-04-11T02:37:07.085Z,14.34
2023-04-11T02:39:46.865Z,14.31
2023-04-11T02:42:41.379Z,14.17
2023-04-11T02:45:11.843Z,14.01
2023-04-11T02:47:42.435Z,13.87
2023-04-11T02:50:10.530Z,13.66
2023-04-11T02:52:48.270Z,13.63
2023-04-11T02:55:18.462Z,13.56
2023-04-11T02:57:45.643Z,13.48
2023-04-11T03:00:14.625Z,13.44
2023-04-11T03:02:47.458Z,13.37
2023-04-11T03:05:19.474Z,13.33
2023-04-11T03:07:57.960Z,13.18
2023-04-11T03:10:29.263Z,12.89
2023-04-11T03:12:57.520Z,12.69
2023-04-11T03:15:25.082Z,12.59
2023-04-11T03:17:51.907Z,12.54
2023-04-11T03:20:19.808Z,12.57
2023-04-11T03:22:49.954Z,12.58
2023-04-11T03:25:18.551Z,12.60
2023-04-11T03:27:47.241Z,12.59
2023-04-11T03:30:14.858Z,12.57
2023-04-11T03:32:47.129Z,12.45
2023-04-11T03:35:14.870Z,12.33
2023-04-11T03:37:45.744Z,12.24
2023-04-11T03:40:13.127Z,12.11
2023-04-11T03:42:46.412Z,12.07
2023-04-11T03:45:20.822Z,12.07
2023-04-11T03:47:52.868Z,11.94
2023-04-11T03:50:27.214Z,11.88
2023-04-11T03:52:58.656Z,11.88
2023-04-11T03:55:26.114Z,11.91
2023-04-11T03:57:57.119Z,11.88
2023-04-11T04:00:25.471Z,11.78
2023-04-11T04:03:01.325Z,11.75
2023-04-11T04:05:31.382Z,11.71
2023-04-11T04:08:00.135Z,11.69
2023-04-11T04:10:39.322Z,11.78
2023-04-11T04:13:06.069Z,11.80
2023-04-11T04:15:37.657Z,11.68
2023-04-11T04:18:06.608Z,11.59
2023-04-11T04:20:47.606Z,11.45
2023-04-11T04:23:17.995Z,11.36
2023-04-11T04:26:02.294Z,11.34
2023-04-11T04:28:31.918Z,11.30
2023-04-11T04:31:05.079Z,11.33
2023-04-11T04:33:42.980Z,11.37
2023-04-11T04:36:22.048Z,11.44
2023-04-11T04:38:53.231Z,11.46
2023-04-11T04:41:22.923Z,11.54
2023-04-11T04:43:59.177Z,11.55
2023-04-11T04:46:37.369Z,11.57
2023-04-11T04:49:06.606Z,11.66
2023-04-11T04:51:48.133Z,11.62
2023-04-11T04:54:19.745Z,11.60
2023-04-11T04:56:48.419Z,11.57
2023-04-11T04:59:16.481Z,11.59
2023-04-11T05:01:50.926Z,11.69
2023-04-11T05:04:24.119Z,11.92
2023-04-11T05:06:55.350Z,12.09
2023-04-11T05:09:23.342Z,12.13
2023-04-11T05:11:52.323Z,12.18
2023-04-11T05:14:21.692Z,12.25
2023-04-11T05:16:48.857Z,12.29
2023-04-11T05:19:15.693Z,12.35
2023-04-11T05:21:46.385Z,12.37
2023-04-11T05:24:13.498Z,12.38
2023-04-11T05:26:40.538Z,12.42
2023-04-11T05:29:07.854Z,12.46
2023-04-11T05:31:34.639Z,12.49
2023-04-11T05:34:02.587Z,12.49
2023-04-11T05:36:29.875Z,12.49
2023-04-11T05:38:56.666Z,12.52
2023-04-11T05:41:24.667Z,12.56
2023-04-11T05:43:51.417Z,12.58
2023-04-11T05:46:18.447Z,12.59
2023-04-11T05:48:45.485Z,12.66
2023-04-11T05:51:12.409Z,12.68
2023-04-11T05:53:39.637Z,12.67
2023-04-11T05:56:06.769Z,12.70
2023-04-11T05:58:34.624Z,12.74
2023-04-11T06:01:01.466Z,12.80
2023-04-11T06:03:28.376Z,12.84
2023-04-11T06:05:57.560Z,12.86
2023-04-11T06:08:24.392Z,12.92
2023-04-11T06:10:51.079Z,13.00
2023-04-11T06:13:18.219Z,13.07
2023-04-11T06:15:44.912Z,13.13
2023-04-11T06:18:13.071Z,13.14
2023-04-11T06:20:40.106Z,13.15
2023-04-11T06:23:07.064Z,13.21
2023-04-11T06:25:33.680Z,13.21
2023-04-11T06:28:00.421Z,13.24
2023-04-11T06:30:27.456Z,13.38
2023-04-11T06:32:54.276Z,13.41
2023-04-11T06:35:24.823Z,13.52
2023-04-11T06:37:52.349Z,13.81
2023-04-11T06:40:23.270Z,14.14
2023-04-11T06:42:50.011Z,14.19
2023-04-11T06:45:19.415Z,14.12
2023-04-11T06:47:46.166Z,14.25
2023-04-11T06:50:13.259Z,14.69
2023-04-11T06:52:40.124Z,15.35
2023-04-11T06:55:07.767Z,16.40
2023-04-11T06:57:34.979Z,16.91
2023-04-11T07:00:02.295Z,16.92
2023-04-11T07:02:29.383Z,16.81
2023-04-11T07:04:57.398Z,16.68
2023-04-11T07:07:24.324Z,16.28
2023-04-11T07:09:51.254Z,16.01
2023-04-11T07:12:17.985Z,15.83
2023-04-11T07:14:44.636Z,15.54
2023-04-11T07:17:11.346Z,15.27
2023-04-11T07:19:37.997Z,15.13
2023-04-11T07:22:04.827Z,14.94
2023-04-11T07:24:31.572Z,14.84
2023-04-11T07:26:59.273Z,14.73
2023-04-11T07:29:26.023Z,14.58
2023-04-11T07:31:53.254Z,14.50
2023-04-11T07:34:20.769Z,14.51
2023-04-11T07:36:48.024Z,14.50
2023-04-11T07:39:15.346Z,14.46
2023-04-11T07:41:42.183Z,14.35
2023-04-11T07:44:11.761Z,14.23
2023-04-11T07:46:38.713Z,14.18
2023-04-11T07:49:05.615Z,14.24
2023-04-11T07:51:33.145Z,14.30
2023-04-11T07:54:00.199Z,14.36
2023-04-11T07:56:27.267Z,14.33
2023-04-11T07:58:54.665Z,14.51
2023-04-11T08:01:25.804Z,14.41
2023-04-11T08:03:56.766Z,14.22
2023-04-11T08:06:24.136Z,14.11
2023-04-11T08:08:51.299Z,14.07
2023-04-11T08:11:18.153Z,13.99
2023-04-11T08:13:45.414Z,14.00
2023-04-11T08:16:15.883Z,13.98
2023-04-11T08:18:42.890Z,13.94
2023-04-11T08:21:11.670Z,13.98
2023-04-11T08:23:42.587Z,14.09
2023-04-11T08:26:10.752Z,14.24
2023-04-11T08:28:38.208Z,14.73
2023-04-11T08:31:06.195Z,15.46
2023-04-11T08:33:33.607Z,16.16
2023-04-11T08:36:00.917Z,16.97
2023-04-11T08:38:27.860Z,17.17
2023-04-11T08:40:55.516Z,16.96
2023-04-11T08:43:25.958Z,16.92
2023-04-11T08:45:53.745Z,17.06
2023-04-11T08:48:25.501Z,17.35
2023-04-11T08:50:52.752Z,17.36
2023-04-11T08:53:22.811Z,20.80
2023-04-11T08:55:49.636Z,26.05
2023-04-11T08:58:17.652Z,27.85
2023-04-11T09:00:44.930Z,30.47
2023-04-11T09:03:13.408Z,32.83
2023-04-11T09:05:43.524Z,34.69
2023-04-11T09:08:12.850Z,36.23
2023-04-11T09:10:43.300Z,36.97
2023-04-11T09:13:26.794Z,35.12
2023-04-11T09:16:09.474Z,35.43
2023-04-11T09:18:47.436Z,34.90
2023-04-11T09:21:16.940Z,36.01
2023-04-11T09:23:44.251Z,38.51
2023-04-11T09:26:12.953Z,38.35
2023-04-11T09:28:52.865Z,33.58
2023-04-11T09:31:41.934Z,31.31
2023-04-11T09:34:10.166Z,31.50
2023-04-11T09:36:37.304Z,28.65
2023-04-11T09:39:19.902Z,26.24
2023-04-11T09:41:48.628Z,25.88
2023-04-11T09:44:19.031Z,25.41
2023-04-11T09:46:59.923Z,24.81
2023-04-11T09:49:27.977Z,27.15
2023-04-11T09:51:56.856Z,30.96
2023-04-11T09:54:24.467Z,34.89
2023-04-11T09:56:51.262Z,37.50
2023-04-11T09:59:21.360Z,36.46
2023-04-11T10:01:52.059Z,35.40
2023-04-11T10:04:20.540Z,31.22
2023-04-11T10:07:05.086Z,27.50
2023-04-11T10:09:33.351Z,24.40
2023-04-11T10:12:02.086Z,22.40
2023-04-11T10:14:41.013Z,21.38
2023-04-11T10:17:20.624Z,21.11
2023-04-11T10:19:50.079Z,21.17
2023-04-11T10:22:51.254Z,24.43
2023-04-11T10:25:20.026Z,25.50
2023-04-11T10:27:55.146Z,29.40
2023-04-11T10:30:42.116Z,30.18
2023-04-11T10:33:14.722Z,33.46
2023-04-11T10:36:00.741Z,37.19
2023-04-11T10:38:48.857Z,35.04
2023-04-11T10:41:32.102Z,30.12
2023-04-11T10:44:25.050Z,27.04
2023-04-11T10:46:54.427Z,27.77
2023-04-11T10:49:40.527Z,30.51
2023-04-11T10:52:24.179Z,36.01
2023-04-11T10:54:53.712Z,39.69
2023-04-11T10:57:22.989Z,42.04
2023-04-11T10:59:50.555Z,43.38
2023-04-11T11:02:29.657Z,44.81
2023-04-11T11:05:21.575Z,46.26
2023-04-11T11:08:26.360Z,46.48
2023-04-11T11:10:56.835Z,43.78
2023-04-11T11:13:49.468Z,38.67
2023-04-11T11:16:22.322Z,34.04
2023-04-11T11:18:51.857Z,31.62
2023-04-11T11:21:30.608Z,30.52
2023-04-11T11:23:59.530Z,29.56
2023-04-11T11:26:40.577Z,27.44
2023-04-11T11:29:12.937Z,25.62
2023-04-11T11:31:45.849Z,24.23
2023-04-11T11:36:47.008Z,22.30
2023-04-11T11:39:16.652Z,21.33
2023-04-11T11:41:43.438Z,20.31
2023-04-11T11:44:27.738Z,19.53
2023-04-11T11:47:07.508Z,19.73
2023-04-11T11:50:00.517Z,20.77
2023-04-11T11:52:40.697Z,21.51
2023-04-11T11:55:20.198Z,26.27
2023-04-11T11:57:52.320Z,30.82
2023-04-11T12:00:25.200Z,33.73
2023-04-11T12:02:53.282Z,35.59
2023-04-11T12:05:20.774Z,36.49
2023-04-11T12:07:53.334Z,37.12
2023-04-11T12:10:20.490Z,37.65
2023-04-11T12:12:53.604Z,37.46
2023-04-11T12:15:24.043Z,37.39
2023-04-11T12:17:53.163Z,37.87
2023-04-11T12:20:27.577Z,38.12
2023-04-11T12:22:55.425Z,37.76
2023-04-11T12:25:22.684Z,34.40
2023-04-11T12:27:49.756Z,31.12
2023-04-11T12:30:16.491Z,29.16
2023-04-11T12:32:45.101Z,26.95
2023-04-11T12:35:13.020Z,25.23
2023-04-11T12:37:40.026Z,23.93
2023-04-11T12:40:13.055Z,22.97
2023-04-11T12:45:11.782Z,21.82
2023-04-11T12:47:39.094Z,21.41
2023-04-11T12:50:07.258Z,21.31
2023-04-11T12:52:37.660Z,21.23
2023-04-11T12:55:22.117Z,21.18
2023-04-11T12:57:52.027Z,21.32
2023-04-11T13:00:19.616Z,21.48
2023-04-11T13:03:14.481Z,21.42
2023-04-11T13:05:43.982Z,21.35
2023-04-11T13:08:11.282Z,21.17
2023-04-11T13:10:38.528Z,21.12
2023-04-11T13:13:17.520Z,21.39
2023-04-11T13:15:46.373Z,21.61
2023-04-11T13:18:13.354Z,21.76
2023-04-11T13:20:40.188Z,21.79
2023-04-11T13:23:07.016Z,21.43
2023-04-11T13:25:34.025Z,21.31
2023-04-11T13:28:01.108Z,21.35
2023-04-11T13:30:28.393Z,21.20
2023-04-11T13:32:55.609Z,21.06
2023-04-11T13:35:23.108Z,21.19
2023-04-11T13:37:51.910Z,21.29
2023-04-11T13:40:19.067Z,21.28
2023-04-11T13:42:47.280Z,21.41
2023-04-11T13:45:23.740Z,21.29
2023-04-11T13:47:52.455Z,20.98
2023-04-11T13:50:20.927Z,20.53
2023-04-11T13:52:48.022Z,20.04
2023-04-11T13:55:19.643Z,19.64
2023-04-11T13:57:47.255Z,19.86
2023-04-11T14:00:16.558Z,20.32
2023-04-11T14:02:44.945Z,20.31
2023-04-11T14:05:13.161Z,20.28
2023-04-11T14:07:41.889Z,20.13
2023-04-11T14:10:11.492Z,19.85
2023-04-11T14:12:39.780Z,19.53
2023-04-11T14:15:08.288Z,19.44
2023-04-11T14:17:35.229Z,19.56
2023-04-11T14:20:02.476Z,20.13
2023-04-11T14:22:29.402Z,20.57
2023-04-11T14:24:56.515Z,20.57
2023-04-11T14:27:23.326Z,20.25
2023-04-11T14:29:50.199Z,19.81
2023-04-11T14:32:18.343Z,19.56
2023-04-11T14:34:46.381Z,19.48
2023-04-11T14:37:13.342Z,19.56
2023-04-11T14:39:41.864Z,19.61
2023-04-11T14:42:12.441Z,19.67
2023-04-11T14:44:39.897Z,19.54
2023-04-11T14:47:09.838Z,19.42
2023-04-11T14:49:38.064Z,19.36
2023-04-11T14:52:05.109Z,19.42
2023-04-11T14:54:31.998Z,19.57
2023-04-11T14:57:00.542Z,19.84
2023-04-11T14:59:28.258Z,20.19
2023-04-11T15:01:55.280Z,20.48
2023-04-11T15:04:24.108Z,20.37
2023-04-11T15:06:51.393Z,20.15
2023-04-11T15:09:21.098Z,20.03
2023-04-11T15:11:48.821Z,19.89
2023-04-11T15:14:16.338Z,19.74
2023-04-11T15:16:44.345Z,19.70
2023-04-11T15:19:11.186Z,19.58
2023-04-11T15:21:38.611Z,19.46
2023-04-11T15:24:07.726Z,19.33
2023-04-11T15:26:40.579Z,19.12
2023-04-11T15:29:14.933Z,18.92
2023-04-11T15:32:02.356Z,18.88
2023-04-11T15:34:32.109Z,18.82
2023-04-11T15:37:00.416Z,18.84
2023-04-11T15:39:27.204Z,18.65
2023-04-11T15:41:53.971Z,18.53
2023-04-11T15:44:23.772Z,18.45
2023-04-11T15:47:07.947Z,18.45
2023-04-11T15:49:44.159Z,18.40
2023-04-11T15:52:11.985Z,18.39
2023-04-11T15:54:41.735Z,18.55
2023-04-11T15:57:08.566Z,18.65
2023-04-11T15:59:40.761Z,18.63
2023-04-11T16:02:08.906Z,18.57
2023-04-11T16:04:39.283Z,18.55
2023-04-11T16:07:09.573Z,18.52
2023-04-11T16:09:37.872Z,18.42
2023-04-11T16:12:04.937Z,18.29
2023-04-11T16:14:31.709Z,18.23
2023-04-11T16:16:59.711Z,18.28
2023-04-11T16:19:29.970Z,18.35
2023-04-11T16:22:06.044Z,18.34
2023-04-11T16:24:34.915Z,18.35
2023-04-11T16:27:02.683Z,18.33
2023-04-11T16:29:35.443Z,18.34
2023-04-11T16:32:02.736Z,18.19
2023-04-11T16:34:30.085Z,18.04
2023-04-11T16:36:57.195Z,17.87
2023-04-11T16:39:24.249Z,17.69
2023-04-11T16:41:51.250Z,17.54
2023-04-11T16:44:18.314Z,17.45
2023-04-11T16:46:45.160Z,17.39
2023-04-11T16:49:13.301Z,17.38
2023-04-11T16:51:40.095Z,17.36
2023-04-11T16:54:10.383Z,17.24
2023-04-11T16:56:37.547Z,17.18
2023-04-11T16:59:05.134Z,17.08
2023-04-11T17:01:32.046Z,16.99
2023-04-11T17:03:59.143Z,16.92
2023-04-11T17:06:27.353Z,16.84
2023-04-11T17:08:54.393Z,16.75
2023-04-11T17:11:21.843Z,16.66
2023-04-11T17:13:49.574Z,16.58
2023-04-11T17:16:19.819Z,16.52
2023-04-11T17:18:47.199Z,16.41
2023-04-11T17:21:14.002Z,16.33
2023-04-11T17:23:43.007Z,16.25
2023-04-11T17:26:11.413Z,16.11
2023-04-11T17:28:42.443Z,16.00
2023-04-11T17:31:20.303Z,15.94
2023-04-11T17:33:47.413Z,15.89
2023-04-11T17:36:18.274Z,15.87
2023-04-11T17:38:45.690Z,15.83
2023-04-11T17:41:14.808Z,15.82
2023-04-11T17:43:44.013Z,15.83
2023-04-11T17:46:12.473Z,15.83
2023-04-11T17:48:46.111Z,15.81
2023-04-11T17:51:13.032Z,15.80
2023-04-11T17:53:39.900Z,15.80
2023-04-11T17:56:07.890Z,15.77
2023-04-11T17:58:35.418Z,15.74
2023-04-11T18:01:04.513Z,15.73
2023-04-11T18:04:21.850Z,15.70
2023-04-11T18:07:15.309Z,15.57
2023-04-11T18:09:42.481Z,15.53
2023-04-11T18:12:09.258Z,15.50
2023-04-11T18:14:36.788Z,15.48
2023-04-11T18:17:05.210Z,15.46
2023-04-11T18:19:33.143Z,15.42
2023-04-11T18:22:00.351Z,15.38
2023-04-11T18:24:28.149Z,15.37
2023-04-11T18:26:55.335Z,15.33
2023-04-11T18:29:24.282Z,15.27
2023-04-11T18:32:19.982Z,15.21
2023-04-11T18:34:40.448Z,15.14
2023-04-11T18:37:08.015Z,15.13
2023-04-11T18:39:35.072Z,15.11
2023-04-11T18:42:04.872Z,15.09
2023-04-11T18:44:32.241Z,15.03
2023-04-11T18:47:02.780Z,14.95
2023-04-11T18:49:34.581Z,14.93
2023-04-11T18:52:02.544Z,14.89
2023-04-11T18:54:29.786Z,14.82
2023-04-11T18:56:58.281Z,14.80
2023-04-11T18:59:29.511Z,14.78
2023-04-11T19:01:59.465Z,14.75
2023-04-11T19:04:32.680Z,14.69
2023-04-11T19:07:01.497Z,14.63
2023-04-11T19:09:29.180Z,14.63
2023-04-11T19:12:01.586Z,14.64
2023-04-11T19:14:32.316Z,14.67
2023-04-11T19:17:01.547Z,14.69
2023-04-11T19:19:34.762Z,14.70
2023-04-11T19:22:18.502Z,14.67
2023-04-11T19:24:47.427Z,14.63
2023-04-11T19:27:18.316Z,14.60
2023-04-11T19:29:45.808Z,14.58
2023-04-11T19:32:13.183Z,14.55
2023-04-11T19:34:40.082Z,14.50
2023-04-11T19:37:08.940Z,14.50
2023-04-11T19:39:46.358Z,14.48
2023-04-11T19:42:21.837Z,14.46
2023-04-11T19:44:48.674Z,14.49
2023-04-11T19:47:19.569Z,14.50
2023-04-11T19:49:46.937Z,14.53
2023-04-11T19:52:18.540Z,14.57
2023-04-11T19:54:48.552Z,14.57
2023-04-11T19:57:16.893Z,14.59
2023-04-11T19:59:46.658Z,14.60
2023-04-11T20:02:20.127Z,14.58
2023-04-11T20:04:57.260Z,14.54
2023-04-11T20:07:27.617Z,14.57
2023-04-11T20:10:21.691Z,14.59
2023-04-11T20:12:59.318Z,14.55
2023-04-11T20:15:36.368Z,14.56
2023-04-11T20:18:06.561Z,14.57
2023-04-11T20:20:40.859Z,14.58
2023-04-11T20:23:25.796Z,14.56
2023-04-11T20:25:59.234Z,14.53
2023-04-11T20:28:42.409Z,14.54
2023-04-11T20:31:09.443Z,14.55
2023-04-11T20:33:46.163Z,14.55
2023-04-11T20:36:16.149Z,14.52
2023-04-11T20:38:50.124Z,14.54
2023-04-11T20:41:21.443Z,14.56
2023-04-11T20:44:05.255Z,14.58
2023-04-11T20:46:40.088Z,14.57
2023-04-11T20:49:24.739Z,14.58
2023-04-11T20:51:55.104Z,14.59
2023-04-11T20:54:23.263Z,14.59
2023-04-11T20:56:56.230Z,14.59
2023-04-11T20:59:23.269Z,14.58
2023-04-11T21:01:50.474Z,14.60
2023-04-11T21:04:19.041Z,14.61
2023-04-11T21:06:46.200Z,14.60
2023-04-11T21:09:12.987Z,14.62
2023-04-11T21:11:43.733Z,14.63
2023-04-11T21:14:12.020Z,14.63
2023-04-11T21:16:45.379Z,14.61
2023-04-11T21:19:17.253Z,14.59
2023-04-11T21:21:48.265Z,14.58
2023-04-11T21:24:15.056Z,14.57
2023-04-11T21:26:42.663Z,14.52
2023-04-11T21:29:12.474Z,14.46
2023-04-11T21:31:42.188Z,14.40
2023-04-11T21:34:08.964Z,14.31
2023-04-11T21:36:37.299Z,14.26
2023-04-11T21:39:06.091Z,14.29
2023-04-11T21:41:33.163Z,14.32
2023-04-11T21:44:00.114Z,14.36
2023-04-11T21:46:27.226Z,14.37
2023-04-11T21:48:58.863Z,14.39
2023-04-11T21:51:44.617Z,14.43
2023-04-11T21:54:16.049Z,14.40
2023-04-11T21:56:44.968Z,14.39
2023-04-11T21:59:11.977Z,14.40
2023-04-11T22:01:59.713Z,14.40
2023-04-11T22:04:47.556Z,14.31
2023-04-11T22:07:26.845Z,14.15
2023-04-11T22:10:03.423Z,14.04
2023-04-11T22:12:36.092Z,13.91
2023-04-11T22:15:04.044Z,13.79
2023-04-11T22:17:33.888Z,13.77
2023-04-11T22:20:11.271Z,13.73
2023-04-11T22:22:43.843Z,13.64
2023-04-11T22:25:10.643Z,13.58
2023-04-11T22:27:46.976Z,13.47
2023-04-11T22:30:16.553Z,13.43
2023-04-11T22:32:46.935Z,13.39
2023-04-11T22:35:14.426Z,13.38
2023-04-11T22:37:41.514Z,13.39
2023-04-11T22:40:12.206Z,13.42
2023-04-11T22:42:40.173Z,13.46
2023-04-11T22:45:08.258Z,13.47
2023-04-11T22:47:38.121Z,13.44
2023-04-11T22:50:06.139Z,13.42
2023-04-11T22:52:38.444Z,13.43
2023-04-11T22:55:07.645Z,13.44
2023-04-11T22:57:38.076Z,13.43
2023-04-11T23:00:08.070Z,13.39
2023-04-11T23:02:37.788Z,13.37
2023-04-11T23:05:08.020Z,13.36
2023-04-11T23:07:35.972Z,13.36
2023-04-11T23:10:07.475Z,13.37
2023-04-11T23:12:35.896Z,13.37
2023-04-11T23:15:04.302Z,13.39
2023-04-11T23:17:33.819Z,13.37
2023-04-11T23:20:13.719Z,13.36
2023-04-11T23:22:44.134Z,13.36
2023-04-11T23:25:16.264Z,13.37
2023-04-11T23:27:46.235Z,13.37
2023-04-11T23:30:17.856Z,13.49
2023-04-11T23:32:45.341Z,13.62
2023-04-11T23:35:17.648Z,13.71
2023-04-11T23:37:46.102Z,13.79
2023-04-11T23:40:14.188Z,13.79
2023-04-11T23:42:48.763Z,13.77
2023-04-11T23:45:22.778Z,13.66
2023-04-11T23:47:52.332Z,13.63
2023-04-11T23:50:24.618Z,13.60
2023-04-11T23:52:53.896Z,13.63
2023-04-11T23:55:27.632Z,13.62
2023-04-11T23:57:55.367Z,13.52
