createdAt,value
2018-10-17T00:00:00.219Z,0.00
2018-10-17T00:00:59.865Z,0.00
2018-10-17T00:02:00.380Z,0.00
2018-10-17T00:03:00.183Z,0.00
2018-10-17T00:03:59.808Z,0.00
2018-10-17T00:04:59.907Z,0.00
2018-10-17T00:06:00.407Z,0.00
2018-10-17T00:07:00.023Z,0.00
2018-10-17T00:08:00.335Z,0.00
2018-10-17T00:08:59.910Z,0.00
2018-10-17T00:10:00.152Z,0.00
2018-10-17T00:10:59.945Z,0.00
2018-10-17T00:12:00.033Z,0.00
2018-10-17T00:12:59.940Z,0.00
2018-10-17T00:14:00.200Z,0.00
2018-10-17T00:15:00.318Z,0.00
2018-10-17T00:16:00.330Z,0.00
2018-10-17T00:16:59.932Z,0.00
2018-10-17T00:17:59.937Z,0.00
2018-10-17T00:18:59.760Z,0.00
2018-10-17T00:19:59.998Z,0.00
2018-10-17T00:21:00.052Z,0.00
2018-10-17T00:21:59.799Z,0.00
2018-10-17T00:22:59.770Z,0.00
2018-10-17T00:23:59.985Z,0.00
2018-10-17T00:24:59.733Z,0.00
2018-10-17T00:25:59.831Z,0.00
2018-10-17T00:26:59.907Z,0.00
2018-10-17T00:27:59.861Z,0.00
2018-10-17T00:28:59.791Z,0.00
2018-10-17T00:30:00.106Z,0.00
2018-10-17T00:31:00.189Z,0.00
2018-10-17T00:31:59.851Z,0.00
2018-10-17T00:32:59.942Z,0.00
2018-10-17T00:33:59.734Z,0.00
2018-10-17T00:34:59.807Z,0.00
2018-10-17T00:35:59.668Z,0.00
2018-10-17T00:36:59.873Z,0.00
2018-10-17T00:37:59.688Z,0.00
2018-10-17T00:38:59.819Z,0.00
2018-10-17T00:39:59.643Z,0.00
2018-10-17T00:40:59.791Z,0.00
2018-10-17T00:41:59.857Z,0.00
2018-10-17T00:42:59.977Z,0.00
2018-10-17T00:44:00.087Z,0.00
2018-10-17T00:44:59.847Z,0.00
2018-10-17T00:45:59.587Z,0.00
2018-10-17T00:47:00.032Z,0.00
2018-10-17T00:47:59.770Z,0.00
2018-10-17T00:48:59.639Z,0.00
2018-10-17T00:49:59.447Z,0.00
2018-10-17T00:50:59.476Z,0.00
2018-10-17T00:51:59.928Z,0.00
2018-10-17T00:52:59.517Z,0.00
2018-10-17T00:54:59.831Z,0.00
2018-10-17T00:55:59.696Z,0.00
2018-10-17T00:56:59.764Z,0.00
2018-10-17T00:57:59.521Z,0.00
2018-10-17T00:58:59.576Z,0.00
2018-10-17T00:59:59.488Z,0.00
2018-10-17T01:00:59.798Z,0.00
2018-10-17T01:01:59.821Z,0.00
2018-10-17T01:02:59.627Z,0.00
2018-10-17T01:03:59.730Z,0.00
2018-10-17T01:04:59.482Z,0.00
2018-10-17T01:05:59.603Z,0.00
2018-10-17T01:07:59.506Z,0.00
2018-10-17T01:08:59.703Z,0.00
2018-10-17T01:10:00.092Z,0.00
2018-10-17T01:10:59.782Z,0.00
2018-10-17T01:11:59.746Z,0.00
2018-10-17T01:12:59.479Z,0.00
2018-10-17T01:13:59.315Z,0.00
2018-10-17T01:14:59.564Z,0.00
2018-10-17T01:15:59.885Z,0.00
2018-10-17T01:16:59.710Z,0.00
2018-10-17T01:18:00.038Z,0.00
2018-10-17T01:18:59.507Z,0.00
2018-10-17T01:19:59.905Z,0.00
2018-10-17T01:20:59.374Z,0.00
2018-10-17T01:21:59.460Z,0.00
2018-10-17T01:22:59.738Z,0.00
2018-10-17T01:23:59.608Z,0.00
2018-10-17T01:24:59.503Z,0.00
2018-10-17T01:25:59.390Z,0.00
2018-10-17T01:26:59.674Z,0.00
2018-10-17T01:27:59.536Z,0.00
2018-10-17T01:28:59.319Z,0.00
2018-10-17T01:29:59.272Z,0.00
2018-10-17T01:30:59.723Z,0.00
2018-10-17T01:31:59.396Z,0.00
2018-10-17T01:32:59.584Z,0.00
2018-10-17T01:33:59.197Z,0.00
2018-10-17T01:34:59.503Z,0.00
2018-10-17T01:35:59.293Z,0.00
2018-10-17T01:36:59.792Z,0.00
2018-10-17T01:37:59.542Z,0.00
2018-10-17T01:38:59.191Z,0.00
2018-10-17T01:39:59.142Z,0.00
2018-10-17T01:40:59.138Z,0.00
2018-10-17T01:41:59.051Z,0.00
2018-10-17T01:42:59.382Z,0.00
2018-10-17T01:43:59.112Z,0.00
2018-10-17T01:44:59.075Z,0.00
2018-10-17T01:45:59.061Z,0.00
2018-10-17T01:46:59.473Z,0.00
2018-10-17T01:47:59.136Z,0.00
2018-10-17T01:48:59.315Z,0.00
2018-10-17T01:49:59.453Z,0.00
2018-10-17T01:50:59.329Z,0.00
2018-10-17T01:51:59.248Z,0.00
2018-10-17T01:52:59.118Z,0.00
2018-10-17T01:53:59.196Z,0.00
2018-10-17T01:54:59.227Z,0.00
2018-10-17T01:55:59.187Z,0.00
2018-10-17T01:56:59.124Z,0.00
2018-10-17T01:57:58.982Z,0.00
2018-10-17T01:58:59.206Z,0.00
2018-10-17T01:59:59.467Z,0.00
2018-10-17T02:00:59.034Z,0.00
2018-10-17T02:01:59.187Z,0.00
2018-10-17T02:02:59.010Z,0.00
2018-10-17T02:03:59.251Z,0.00
2018-10-17T02:04:59.211Z,0.00
2018-10-17T02:05:59.394Z,0.00
2018-10-17T02:06:59.065Z,0.00
2018-10-17T02:07:59.399Z,0.00
2018-10-17T02:08:58.986Z,0.00
2018-10-17T02:09:59.084Z,0.00
2018-10-17T02:10:59.244Z,0.00
2018-10-17T02:11:59.097Z,0.00
2018-10-17T02:12:58.887Z,0.00
2018-10-17T02:13:59.332Z,0.00
2018-10-17T02:14:59.032Z,0.00
2018-10-17T02:15:59.255Z,0.00
2018-10-17T02:16:59.076Z,0.00
2018-10-17T02:17:58.935Z,0.00
2018-10-17T02:18:59.236Z,0.00
2018-10-17T02:19:59.331Z,0.00
2018-10-17T02:20:58.851Z,0.00
2018-10-17T02:21:58.936Z,0.00
2018-10-17T02:22:59.321Z,0.00
2018-10-17T02:23:58.945Z,0.00
2018-10-17T02:24:59.513Z,0.00
2018-10-17T02:25:58.959Z,0.00
2018-10-17T02:26:58.751Z,0.00
2018-10-17T02:27:59.544Z,0.00
2018-10-17T02:28:59.607Z,0.00
2018-10-17T02:29:58.709Z,0.00
2018-10-17T02:30:58.952Z,0.00
2018-10-17T02:31:58.840Z,0.00
2018-10-17T02:32:58.738Z,0.00
2018-10-17T02:33:58.605Z,0.00
2018-10-17T02:34:58.939Z,0.00
2018-10-17T02:35:58.638Z,0.00
2018-10-17T02:36:58.977Z,0.00
2018-10-17T02:37:58.981Z,0.00
2018-10-17T02:38:58.742Z,0.00
2018-10-17T02:39:59.211Z,0.00
2018-10-17T02:40:58.820Z,0.00
2018-10-17T02:41:58.901Z,0.00
2018-10-17T02:42:58.793Z,0.00
2018-10-17T02:43:58.780Z,0.00
2018-10-17T02:44:58.846Z,0.00
2018-10-17T02:45:58.899Z,0.00
2018-10-17T02:46:58.700Z,0.00
2018-10-17T02:47:58.904Z,0.00
2018-10-17T02:48:58.743Z,0.00
2018-10-17T02:49:58.704Z,0.00
2018-10-17T02:50:58.749Z,0.00
2018-10-17T02:51:58.697Z,0.00
2018-10-17T02:52:58.796Z,0.00
2018-10-17T02:53:58.832Z,0.00
2018-10-17T02:54:58.714Z,0.00
2018-10-17T02:55:58.761Z,0.00
2018-10-17T02:56:58.816Z,0.00
2018-10-17T02:57:58.704Z,0.00
2018-10-17T02:58:58.767Z,0.00
2018-10-17T02:59:59.043Z,0.00
2018-10-17T03:00:58.694Z,0.00
2018-10-17T03:01:58.746Z,0.00
2018-10-17T03:02:58.646Z,0.00
2018-10-17T03:03:58.637Z,0.00
2018-10-17T03:04:58.351Z,0.00
2018-10-17T03:05:58.909Z,0.00
2018-10-17T03:06:58.517Z,0.00
2018-10-17T03:07:58.577Z,0.00
2018-10-17T03:08:58.757Z,0.00
2018-10-17T03:09:58.626Z,0.00
2018-10-17T03:10:58.481Z,0.00
2018-10-17T03:11:58.630Z,0.00
2018-10-17T03:12:58.451Z,0.00
2018-10-17T03:13:58.539Z,0.00
2018-10-17T03:14:58.942Z,0.00
2018-10-17T03:15:58.534Z,0.00
2018-10-17T03:16:58.866Z,0.00
2018-10-17T03:17:58.528Z,0.00
2018-10-17T03:18:58.682Z,0.00
2018-10-17T03:19:58.504Z,0.00
2018-10-17T03:20:58.586Z,0.00
2018-10-17T03:21:58.334Z,0.00
2018-10-17T03:22:58.292Z,0.00
2018-10-17T03:23:58.460Z,0.00
2018-10-17T03:24:59.328Z,0.00
2018-10-17T03:25:58.490Z,0.00
2018-10-17T03:26:58.446Z,0.00
2018-10-17T03:28:58.617Z,0.00
2018-10-17T03:29:58.720Z,0.00
2018-10-17T03:30:58.357Z,0.00
2018-10-17T03:31:58.567Z,0.00
2018-10-17T03:32:58.314Z,0.00
2018-10-17T03:33:58.551Z,0.00
2018-10-17T03:34:58.150Z,0.00
2018-10-17T03:35:58.416Z,0.00
2018-10-17T03:36:58.590Z,0.00
2018-10-17T03:37:58.492Z,0.00
2018-10-17T03:38:58.302Z,0.00
2018-10-17T03:39:58.252Z,0.00
2018-10-17T03:40:58.719Z,0.00
2018-10-17T03:41:58.647Z,0.00
2018-10-17T03:42:58.399Z,0.00
2018-10-17T03:43:58.602Z,0.00
2018-10-17T03:44:58.116Z,0.00
2018-10-17T03:45:58.405Z,0.00
2018-10-17T03:46:58.443Z,0.00
2018-10-17T03:47:58.638Z,0.00
2018-10-17T03:48:58.265Z,0.00
2018-10-17T03:49:58.492Z,8.00
2018-10-17T03:50:58.357Z,8.00
2018-10-17T03:51:58.192Z,0.00
2018-10-17T03:52:58.363Z,0.00
2018-10-17T03:53:58.178Z,4.00
2018-10-17T03:54:58.418Z,4.00
2018-10-17T03:55:58.305Z,4.00
2018-10-17T03:56:58.312Z,4.00
2018-10-17T03:57:58.284Z,4.00
2018-10-17T03:58:58.094Z,4.00
2018-10-17T03:59:57.993Z,0.00
2018-10-17T04:00:57.959Z,0.00
2018-10-17T04:01:57.946Z,0.00
2018-10-17T04:02:58.193Z,0.00
2018-10-17T04:03:58.341Z,0.00
2018-10-17T04:04:58.060Z,0.00
2018-10-17T04:05:58.271Z,0.00
2018-10-17T04:06:58.716Z,0.00
2018-10-17T04:07:58.164Z,0.00
2018-10-17T04:08:58.171Z,0.00
2018-10-17T04:09:58.000Z,0.00
2018-10-17T04:10:58.426Z,0.00
2018-10-17T04:11:58.030Z,0.00
2018-10-17T04:12:58.213Z,0.00
2018-10-17T04:13:58.318Z,0.00
2018-10-17T04:14:58.000Z,0.00
2018-10-17T04:15:58.255Z,0.00
2018-10-17T04:16:58.100Z,0.00
2018-10-17T04:17:58.153Z,0.00
2018-10-17T04:18:58.118Z,0.00
2018-10-17T04:19:58.178Z,0.00
2018-10-17T04:20:57.972Z,0.00
2018-10-17T04:21:57.953Z,0.00
2018-10-17T04:22:58.240Z,0.00
2018-10-17T04:23:57.949Z,0.00
2018-10-17T04:24:58.172Z,0.00
2018-10-17T04:25:57.708Z,0.00
2018-10-17T04:26:57.883Z,0.00
2018-10-17T04:27:57.804Z,0.00
2018-10-17T04:28:57.780Z,0.00
2018-10-17T04:29:58.068Z,0.00
2018-10-17T04:30:58.144Z,0.00
2018-10-17T04:31:57.767Z,0.00
2018-10-17T04:32:57.811Z,0.00
2018-10-17T04:33:57.857Z,0.00
2018-10-17T04:34:58.169Z,0.00
2018-10-17T04:35:58.376Z,0.00
2018-10-17T04:36:58.064Z,0.00
2018-10-17T04:37:57.778Z,0.00
2018-10-17T04:38:57.833Z,0.00
2018-10-17T04:39:57.934Z,0.00
2018-10-17T04:40:57.921Z,0.00
2018-10-17T04:41:58.132Z,0.00
2018-10-17T04:42:57.713Z,0.00
2018-10-17T04:43:57.909Z,0.00
2018-10-17T04:44:57.811Z,0.00
2018-10-17T04:45:57.658Z,0.00
2018-10-17T04:46:57.705Z,0.00
2018-10-17T04:47:57.827Z,0.00
2018-10-17T04:48:57.912Z,0.00
2018-10-17T04:49:57.661Z,0.00
2018-10-17T04:50:58.228Z,0.00
2018-10-17T04:51:57.583Z,0.00
2018-10-17T04:52:57.683Z,0.00
2018-10-17T04:53:57.766Z,0.00
2018-10-17T04:54:57.903Z,0.00
2018-10-17T04:55:57.585Z,0.00
2018-10-17T04:56:57.745Z,0.00
2018-10-17T04:57:57.758Z,0.00
2018-10-17T04:58:57.851Z,0.00
2018-10-17T04:59:57.930Z,0.00
2018-10-17T05:00:57.876Z,0.00
2018-10-17T05:01:57.622Z,0.00
2018-10-17T05:02:57.752Z,0.00
2018-10-17T05:03:57.716Z,0.00
2018-10-17T05:04:57.474Z,0.00
2018-10-17T05:05:57.765Z,0.00
2018-10-17T05:06:57.889Z,0.00
2018-10-17T05:07:57.533Z,0.00
2018-10-17T05:08:57.714Z,0.00
2018-10-17T05:09:57.641Z,0.00
2018-10-17T05:10:57.563Z,0.00
2018-10-17T05:11:57.545Z,0.00
2018-10-17T05:12:57.573Z,0.00
2018-10-17T05:13:57.552Z,0.00
2018-10-17T05:14:57.753Z,0.00
2018-10-17T05:15:57.653Z,0.00
2018-10-17T05:16:57.383Z,0.00
2018-10-17T05:17:57.536Z,0.00
2018-10-17T05:18:57.327Z,0.00
2018-10-17T05:19:57.626Z,0.00
2018-10-17T05:20:57.414Z,0.00
2018-10-17T05:21:57.636Z,0.00
2018-10-17T05:22:57.821Z,0.00
2018-10-17T05:23:57.399Z,0.00
2018-10-17T05:24:57.759Z,0.00
2018-10-17T05:25:57.835Z,0.00
2018-10-17T05:26:57.500Z,0.00
2018-10-17T05:27:57.663Z,0.00
2018-10-17T05:28:57.588Z,0.00
2018-10-17T05:29:57.407Z,0.00
2018-10-17T05:30:57.387Z,0.00
2018-10-17T05:31:57.475Z,0.00
2018-10-17T05:32:57.509Z,0.00
2018-10-17T05:33:57.447Z,0.00
2018-10-17T05:34:57.848Z,0.00
2018-10-17T05:35:57.924Z,0.00
2018-10-17T05:36:57.676Z,0.00
2018-10-17T05:37:57.425Z,0.00
2018-10-17T05:38:57.247Z,0.00
2018-10-17T05:39:57.388Z,0.00
2018-10-17T05:40:58.045Z,0.00
2018-10-17T05:41:57.243Z,0.00
2018-10-17T05:42:57.198Z,0.00
2018-10-17T05:43:57.313Z,0.00
2018-10-17T05:44:57.089Z,0.00
2018-10-17T05:45:57.239Z,0.00
2018-10-17T05:46:57.281Z,0.00
2018-10-17T05:47:57.242Z,0.00
2018-10-17T05:48:57.292Z,0.00
2018-10-17T05:49:57.337Z,0.00
2018-10-17T05:50:57.001Z,4.00
2018-10-17T05:51:57.167Z,4.00
2018-10-17T05:52:57.072Z,4.00
2018-10-17T05:53:57.289Z,4.00
2018-10-17T05:54:57.465Z,4.00
2018-10-17T05:55:57.165Z,4.00
2018-10-17T05:56:57.301Z,0.00
2018-10-17T05:57:57.175Z,0.00
2018-10-17T05:58:57.160Z,0.00
2018-10-17T05:59:58.122Z,4.00
2018-10-17T06:00:57.313Z,4.00
2018-10-17T06:01:57.209Z,4.00
2018-10-17T06:02:57.219Z,4.00
2018-10-17T06:03:57.224Z,4.00
2018-10-17T06:04:57.318Z,4.00
2018-10-17T06:05:57.023Z,8.00
2018-10-17T06:06:57.102Z,4.00
2018-10-17T06:07:57.586Z,4.00
2018-10-17T06:08:57.374Z,4.00
2018-10-17T06:09:57.312Z,4.00
2018-10-17T06:10:57.330Z,4.00
2018-10-17T06:11:57.048Z,8.00
2018-10-17T06:12:57.276Z,8.00
2018-10-17T06:13:57.089Z,8.00
2018-10-17T06:14:56.929Z,8.00
2018-10-17T06:15:57.403Z,4.00
2018-10-17T06:16:57.141Z,4.00
2018-10-17T06:17:57.055Z,8.00
2018-10-17T06:18:56.950Z,8.00
2018-10-17T06:19:57.006Z,8.00
2018-10-17T06:20:56.923Z,8.00
2018-10-17T06:21:57.078Z,8.00
2018-10-17T06:22:57.282Z,8.00
2018-10-17T06:23:57.135Z,8.00
2018-10-17T06:24:57.048Z,8.00
2018-10-17T06:25:56.910Z,8.00
2018-10-17T06:26:56.865Z,8.00
2018-10-17T06:27:56.864Z,12.00
2018-10-17T06:28:56.926Z,8.00
2018-10-17T06:29:56.919Z,8.00
2018-10-17T06:30:56.831Z,12.00
2018-10-17T06:31:56.801Z,12.00
2018-10-17T06:32:57.180Z,8.00
2018-10-17T06:33:56.861Z,8.00
2018-10-17T06:34:57.128Z,12.00
2018-10-17T06:35:56.976Z,12.00
2018-10-17T06:36:57.169Z,12.00
2018-10-17T06:37:56.778Z,12.00
2018-10-17T06:38:56.685Z,12.00
2018-10-17T06:39:56.851Z,12.00
2018-10-17T06:40:57.122Z,12.00
2018-10-17T06:41:56.869Z,16.00
2018-10-17T06:42:57.062Z,12.00
2018-10-17T06:43:56.817Z,12.00
2018-10-17T06:44:56.815Z,16.00
2018-10-17T06:45:57.045Z,16.00
2018-10-17T06:46:56.810Z,16.00
2018-10-17T06:47:56.842Z,12.00
2018-10-17T06:48:56.959Z,16.00
2018-10-17T06:49:56.819Z,16.00
2018-10-17T06:50:56.910Z,16.00
2018-10-17T06:51:56.641Z,16.00
2018-10-17T06:52:56.938Z,16.00
2018-10-17T06:53:56.814Z,16.00
2018-10-17T06:54:56.700Z,20.00
2018-10-17T06:55:56.781Z,16.00
2018-10-17T06:56:56.613Z,20.00
2018-10-17T06:57:56.732Z,20.00
2018-10-17T06:58:56.614Z,16.00
2018-10-17T06:59:56.579Z,20.00
2018-10-17T07:00:56.784Z,20.00
2018-10-17T07:01:56.838Z,24.00
2018-10-17T07:02:56.727Z,20.00
2018-10-17T07:03:56.507Z,24.00
2018-10-17T07:04:57.207Z,24.00
2018-10-17T07:05:56.916Z,20.00
2018-10-17T07:06:57.038Z,24.00
2018-10-17T07:07:56.646Z,24.00
2018-10-17T07:08:56.943Z,24.00
2018-10-17T07:09:56.834Z,24.00
2018-10-17T07:10:56.984Z,28.00
2018-10-17T07:11:57.002Z,28.00
2018-10-17T07:12:56.529Z,28.00
2018-10-17T07:13:56.742Z,28.00
2018-10-17T07:14:56.385Z,28.00
2018-10-17T07:15:56.732Z,28.00
2018-10-17T07:16:57.473Z,28.00
2018-10-17T07:17:56.707Z,32.00
2018-10-17T07:18:56.787Z,32.00
2018-10-17T07:19:57.342Z,36.00
2018-10-17T07:20:56.415Z,36.00
2018-10-17T07:21:56.433Z,36.00
2018-10-17T07:22:56.615Z,36.00
2018-10-17T07:23:56.822Z,40.00
2018-10-17T07:24:56.500Z,40.00
2018-10-17T07:25:56.813Z,40.00
2018-10-17T07:26:56.277Z,40.00
2018-10-17T07:27:56.300Z,44.00
2018-10-17T07:28:56.843Z,48.00
2018-10-17T07:29:56.520Z,48.00
2018-10-17T07:30:56.406Z,48.00
2018-10-17T07:31:56.316Z,48.00
2018-10-17T07:32:59.468Z,52.00
2018-10-17T07:33:56.277Z,48.00
2018-10-17T07:34:56.385Z,52.00
2018-10-17T07:35:56.724Z,52.00
2018-10-17T07:36:56.352Z,56.00
2018-10-17T07:37:56.437Z,52.00
2018-10-17T07:38:56.592Z,56.00
2018-10-17T07:39:56.431Z,56.00
2018-10-17T07:40:56.368Z,60.00
2018-10-17T07:41:56.609Z,56.00
2018-10-17T07:42:56.253Z,56.00
2018-10-17T07:43:56.528Z,60.00
2018-10-17T07:44:56.394Z,60.00
2018-10-17T07:45:56.418Z,64.00
2018-10-17T07:46:56.372Z,60.00
2018-10-17T07:47:56.367Z,60.00
2018-10-17T07:48:56.275Z,64.00
2018-10-17T07:49:56.252Z,64.00
2018-10-17T07:50:56.742Z,64.00
2018-10-17T07:51:56.268Z,68.00
2018-10-17T07:52:56.120Z,68.00
2018-10-17T07:53:56.142Z,72.00
2018-10-17T07:54:56.053Z,72.00
2018-10-17T07:55:56.288Z,72.00
2018-10-17T07:56:56.064Z,72.00
2018-10-17T07:57:56.335Z,76.00
2018-10-17T07:58:56.265Z,76.00
2018-10-17T07:59:56.354Z,76.00
2018-10-17T08:00:56.504Z,76.00
2018-10-17T08:01:55.980Z,80.00
2018-10-17T08:02:56.176Z,80.00
2018-10-17T08:03:55.979Z,80.00
2018-10-17T08:04:56.218Z,84.00
2018-10-17T08:05:57.010Z,80.00
2018-10-17T08:06:55.933Z,84.00
2018-10-17T08:07:56.058Z,84.00
2018-10-17T08:08:56.053Z,84.00
2018-10-17T08:09:56.090Z,88.00
2018-10-17T08:10:56.150Z,88.00
2018-10-17T08:11:55.940Z,92.00
2018-10-17T08:12:56.379Z,92.00
2018-10-17T08:13:56.076Z,92.00
2018-10-17T08:14:56.122Z,92.00
2018-10-17T08:15:56.078Z,96.00
2018-10-17T08:16:55.792Z,96.00
2018-10-17T08:17:56.180Z,96.00
2018-10-17T08:18:56.468Z,100.00
2018-10-17T08:19:56.035Z,100.00
2018-10-17T08:20:56.116Z,96.00
2018-10-17T08:21:55.882Z,100.00
2018-10-17T20:32:35.541Z,8.00
2018-10-17T20:34:28.988Z,8.00
2018-10-17T20:35:29.676Z,8.00
2018-10-17T20:37:22.437Z,8.00
2018-10-17T20:38:22.257Z,8.00
2018-10-17T20:39:22.278Z,8.00
2018-10-17T20:40:22.343Z,8.00
2018-10-17T20:41:22.198Z,8.00
2018-10-17T20:42:22.256Z,4.00
2018-10-17T20:43:22.197Z,8.00
2018-10-17T20:44:22.168Z,8.00
2018-10-17T20:45:22.158Z,8.00
2018-10-17T20:46:22.156Z,4.00
2018-10-17T20:47:22.139Z,8.00
2018-10-17T20:48:22.220Z,8.00
2018-10-17T20:49:22.142Z,4.00
2018-10-17T20:50:22.115Z,8.00
2018-10-17T20:51:22.108Z,8.00
2018-10-17T20:52:22.139Z,4.00
2018-10-17T20:53:22.086Z,8.00
2018-10-17T20:54:22.082Z,8.00
2018-10-17T20:55:22.068Z,8.00
2018-10-17T20:56:22.180Z,8.00
2018-10-17T20:57:22.051Z,8.00
2018-10-17T20:58:22.150Z,8.00
2018-10-17T20:59:22.034Z,8.00
2018-10-17T21:00:22.028Z,8.00
2018-10-17T21:01:22.020Z,8.00
2018-10-17T21:02:22.039Z,8.00
2018-10-17T21:03:21.998Z,8.00
2018-10-17T21:04:21.993Z,8.00
2018-10-17T21:05:21.987Z,8.00
2018-10-17T21:06:21.972Z,8.00
2018-10-17T21:07:21.966Z,8.00
2018-10-17T21:08:21.963Z,8.00
2018-10-17T21:09:21.948Z,8.00
2018-10-17T21:10:21.941Z,4.00
2018-10-17T21:11:21.943Z,8.00
2018-10-17T21:12:21.929Z,8.00
2018-10-17T21:13:21.916Z,8.00
2018-10-17T21:14:21.910Z,8.00
2018-10-17T21:15:21.903Z,4.00
2018-10-17T21:16:21.892Z,8.00
2018-10-17T21:17:21.879Z,8.00
2018-10-17T21:18:21.907Z,8.00
2018-10-17T21:19:21.869Z,8.00
2018-10-17T21:20:21.865Z,8.00
2018-10-17T21:21:21.849Z,8.00
2018-10-17T21:22:21.841Z,8.00
2018-10-17T21:23:21.837Z,4.00
2018-10-17T21:24:21.826Z,4.00
2018-10-17T21:25:21.819Z,8.00
2018-10-17T21:26:21.809Z,8.00
2018-10-17T21:27:21.807Z,8.00
2018-10-17T21:28:21.794Z,8.00
2018-10-17T21:29:21.785Z,8.00
2018-10-17T21:30:21.776Z,4.00
2018-10-17T21:31:21.772Z,8.00
2018-10-17T21:32:21.769Z,8.00
2018-10-17T21:33:21.750Z,8.00
2018-10-17T21:34:21.746Z,8.00
2018-10-17T21:35:21.735Z,8.00
2018-10-17T21:36:21.723Z,8.00
2018-10-17T21:37:21.716Z,8.00
2018-10-17T21:39:21.711Z,8.00
2018-10-17T21:40:21.695Z,8.00
2018-10-17T21:41:21.900Z,8.00
2018-10-17T21:42:21.679Z,4.00
2018-10-17T21:43:21.671Z,8.00
2018-10-17T21:44:21.661Z,4.00
2018-10-17T21:45:21.653Z,8.00
2018-10-17T21:46:21.649Z,8.00
2018-10-17T21:47:21.676Z,0.00
2018-10-17T21:48:21.629Z,0.00
2018-10-17T21:49:21.622Z,0.00
2018-10-17T21:50:21.613Z,0.00
2018-10-17T21:51:21.610Z,0.00
2018-10-17T21:52:21.597Z,0.00
2018-10-17T21:53:21.589Z,0.00
2018-10-17T21:54:21.584Z,0.00
2018-10-17T21:55:21.581Z,0.00
2018-10-17T21:56:21.574Z,0.00
2018-10-17T21:57:21.555Z,0.00
2018-10-17T21:58:21.550Z,0.00
2018-10-17T21:59:21.542Z,0.00
2018-10-17T22:00:21.533Z,0.00
2018-10-17T22:01:21.524Z,0.00
2018-10-17T22:02:21.517Z,0.00
2018-10-17T22:03:21.517Z,0.00
2018-10-17T22:04:21.503Z,0.00
2018-10-17T22:05:21.489Z,0.00
2018-10-17T22:06:21.488Z,0.00
2018-10-17T22:07:21.477Z,0.00
2018-10-17T22:08:21.471Z,0.00
2018-10-17T22:09:21.460Z,0.00
2018-10-17T22:10:21.458Z,0.00
2018-10-17T22:11:21.444Z,0.00
2018-10-17T22:12:21.440Z,0.00
2018-10-17T22:13:21.430Z,0.00
2018-10-17T22:14:21.421Z,0.00
2018-10-17T22:15:21.421Z,0.00
2018-10-17T22:16:21.405Z,0.00
2018-10-17T22:17:21.391Z,0.00
2018-10-17T22:18:21.388Z,0.00
2018-10-17T22:19:21.605Z,0.00
2018-10-17T22:20:21.379Z,0.00
2018-10-17T22:21:21.365Z,0.00
2018-10-17T22:22:21.355Z,0.00
2018-10-17T22:23:21.349Z,0.00
2018-10-17T22:24:21.342Z,0.00
2018-10-17T22:26:21.403Z,0.00
2018-10-17T22:27:21.327Z,0.00
2018-10-17T22:28:21.314Z,0.00
2018-10-17T22:29:21.308Z,0.00
2018-10-17T22:30:21.296Z,0.00
2018-10-17T22:31:21.301Z,0.00
2018-10-17T22:32:42.301Z,0.00
2018-10-17T22:33:21.272Z,0.00
2018-10-17T22:34:21.264Z,0.00
2018-10-17T22:35:21.256Z,0.00
2018-10-17T22:36:21.247Z,0.00
2018-10-17T22:37:21.238Z,0.00
2018-10-17T22:38:42.235Z,0.00
2018-10-17T22:39:21.227Z,0.00
2018-10-17T22:40:21.224Z,0.00
2018-10-17T22:41:21.287Z,0.00
2018-10-17T22:42:21.204Z,0.00
2018-10-17T22:43:21.192Z,0.00
2018-10-17T22:44:42.196Z,0.00
2018-10-17T22:45:21.172Z,0.00
2018-10-17T22:46:21.167Z,0.00
2018-10-17T22:47:21.167Z,0.00
2018-10-17T22:48:21.150Z,0.00
2018-10-17T22:49:21.143Z,0.00
2018-10-17T22:50:42.139Z,0.00
2018-10-17T22:51:21.132Z,0.00
2018-10-17T22:52:21.128Z,0.00
2018-10-17T22:53:21.115Z,0.00
2018-10-17T22:54:21.112Z,0.00
2018-10-17T22:55:21.193Z,0.00
2018-10-17T22:56:42.101Z,0.00
2018-10-17T22:57:21.077Z,0.00
2018-10-17T22:58:21.081Z,0.00
2018-10-17T22:59:21.065Z,0.00
2018-10-17T23:00:21.055Z,0.00
2018-10-17T23:01:21.044Z,0.00
2018-10-17T23:02:42.042Z,0.00
2018-10-17T23:03:21.032Z,0.00
2018-10-17T23:04:21.029Z,0.00
2018-10-17T23:05:21.016Z,0.00
2018-10-17T23:06:21.008Z,0.00
2018-10-17T23:07:21.002Z,0.00
2018-10-17T23:08:42.011Z,0.00
2018-10-17T23:09:20.978Z,0.00
2018-10-17T23:10:20.971Z,0.00
2018-10-17T23:11:20.965Z,0.00
2018-10-17T23:12:20.956Z,0.00
2018-10-17T23:13:20.965Z,0.00
2018-10-17T23:14:41.946Z,0.00
2018-10-17T23:15:20.931Z,0.00
2018-10-17T23:16:20.936Z,0.00
2018-10-17T23:17:20.920Z,0.00
2018-10-17T23:18:20.921Z,0.00
2018-10-17T23:19:20.907Z,0.00
2018-10-17T23:20:41.908Z,0.00
2018-10-17T23:21:20.882Z,0.00
2018-10-17T23:22:20.873Z,0.00
2018-10-17T23:23:20.868Z,0.00
2018-10-17T23:24:20.859Z,0.00
2018-10-17T23:25:20.854Z,0.00
2018-10-17T23:26:41.851Z,0.00
2018-10-17T23:27:20.835Z,0.00
2018-10-17T23:28:20.840Z,0.00
2018-10-17T23:29:20.821Z,0.00
2018-10-17T23:30:20.813Z,0.00
2018-10-17T23:31:20.805Z,0.00
2018-10-17T23:32:41.804Z,0.00
2018-10-17T23:33:20.780Z,0.00
2018-10-17T23:34:20.775Z,0.00
2018-10-17T23:35:20.768Z,0.00
2018-10-17T23:36:20.761Z,0.00
2018-10-17T23:37:20.754Z,0.00
2018-10-17T23:38:41.754Z,0.00
2018-10-17T23:39:20.750Z,0.00
2018-10-17T23:40:20.738Z,0.00
2018-10-17T23:41:20.721Z,0.00
2018-10-17T23:42:20.725Z,0.00
2018-10-17T23:43:20.705Z,0.00
2018-10-17T23:44:41.709Z,0.00
2018-10-17T23:45:20.689Z,0.00
2018-10-17T23:46:20.683Z,0.00
2018-10-17T23:47:20.674Z,0.00
2018-10-17T23:48:20.662Z,0.00
2018-10-17T23:49:20.657Z,0.00
2018-10-17T23:50:41.651Z,0.00
2018-10-17T23:51:20.638Z,0.00
2018-10-17T23:52:20.634Z,0.00
2018-10-17T23:53:20.628Z,0.00
2018-10-17T23:54:20.615Z,0.00
2018-10-17T23:55:20.608Z,0.00
2018-10-17T23:56:41.604Z,0.00
2018-10-17T23:57:20.587Z,0.00
2018-10-17T23:58:20.582Z,0.00
2018-10-17T23:59:20.569Z,0.00
