createdAt,value
2022-09-26T00:01:28.645Z,23.80
2022-09-26T00:03:58.859Z,23.80
2022-09-26T00:06:27.760Z,23.80
2022-09-26T00:08:56.821Z,23.90
2022-09-26T00:11:28.045Z,23.90
2022-09-26T00:13:59.412Z,23.90
2022-09-26T00:16:28.066Z,23.90
2022-09-26T00:19:02.832Z,23.90
2022-09-26T00:21:31.900Z,24.00
2022-09-26T00:24:01.455Z,24.00
2022-09-26T00:26:31.453Z,24.00
2022-09-26T00:29:00.501Z,24.00
2022-09-26T00:31:31.257Z,24.00
2022-09-26T00:33:59.976Z,24.00
2022-09-26T00:36:37.359Z,24.10
2022-09-26T00:39:09.460Z,24.10
2022-09-26T00:41:38.373Z,24.10
2022-09-26T00:44:26.655Z,24.10
2022-09-26T00:46:55.318Z,24.10
2022-09-26T00:49:32.344Z,24.20
2022-09-26T00:52:02.809Z,24.20
2022-09-26T00:54:32.435Z,24.30
2022-09-26T00:57:05.232Z,24.30
2022-09-26T00:59:38.685Z,24.30
2022-09-26T01:02:07.997Z,24.30
2022-09-26T01:04:39.253Z,24.40
2022-09-26T01:07:09.915Z,24.40
2022-09-26T01:09:38.886Z,24.40
2022-09-26T01:12:08.376Z,24.40
2022-09-26T01:14:37.440Z,24.40
2022-09-26T01:17:06.666Z,24.50
2022-09-26T01:19:41.275Z,24.50
2022-09-26T01:22:28.305Z,24.50
2022-09-26T01:25:02.991Z,24.60
2022-09-26T01:27:40.047Z,24.60
2022-09-26T01:30:13.175Z,24.60
2022-09-26T01:33:10.497Z,24.70
2022-09-26T01:35:57.475Z,24.70
2022-09-26T01:38:44.231Z,24.70
2022-09-26T01:41:35.177Z,24.70
2022-09-26T01:44:07.461Z,24.80
2022-09-26T01:46:40.124Z,24.80
2022-09-26T01:49:15.008Z,24.90
2022-09-26T01:51:51.364Z,24.90
2022-09-26T01:54:30.056Z,25.00
2022-09-26T01:56:59.863Z,25.10
2022-09-26T01:59:31.864Z,25.20
2022-09-26T02:02:04.322Z,25.30
2022-09-26T02:04:36.526Z,25.50
2022-09-26T02:07:17.818Z,25.50
2022-09-26T02:09:51.568Z,25.60
2022-09-26T02:12:24.497Z,25.60
2022-09-26T02:14:53.872Z,25.70
2022-09-26T02:17:24.348Z,25.70
2022-09-26T02:19:52.842Z,25.80
2022-09-26T02:22:21.405Z,25.90
2022-09-26T02:24:50.021Z,25.90
2022-09-26T02:27:18.512Z,25.90
2022-09-26T02:29:47.255Z,26.00
2022-09-26T02:32:20.132Z,26.00
2022-09-26T02:34:49.706Z,26.10
2022-09-26T02:37:19.009Z,26.20
2022-09-26T02:39:48.242Z,26.20
2022-09-26T02:42:35.107Z,26.30
2022-09-26T02:45:22.454Z,26.30
2022-09-26T02:47:56.712Z,26.30
2022-09-26T02:50:48.988Z,26.30
2022-09-26T02:53:36.021Z,26.30
2022-09-26T02:56:15.360Z,26.30
2022-09-26T02:58:49.071Z,26.40
2022-09-26T03:01:36.057Z,26.30
2022-09-26T03:04:09.928Z,26.30
2022-09-26T03:06:39.897Z,26.30
2022-09-26T03:09:09.115Z,26.30
2022-09-26T03:11:38.613Z,26.30
2022-09-26T03:14:09.171Z,26.40
2022-09-26T03:16:39.632Z,26.40
2022-09-26T03:19:12.269Z,26.40
2022-09-26T03:21:40.949Z,26.50
2022-09-26T03:24:09.505Z,26.60
2022-09-26T03:26:38.336Z,26.70
2022-09-26T03:29:06.915Z,26.80
2022-09-26T03:31:35.531Z,26.90
2022-09-26T03:34:04.207Z,26.90
2022-09-26T03:36:33.384Z,27.00
2022-09-26T03:39:01.850Z,27.10
2022-09-26T03:41:30.415Z,27.20
2022-09-26T03:43:59.136Z,27.30
2022-09-26T03:46:27.725Z,27.40
2022-09-26T03:48:56.303Z,27.50
2022-09-26T03:51:24.770Z,27.60
2022-09-26T03:53:53.255Z,27.60
2022-09-26T03:56:22.339Z,27.70
2022-09-26T03:58:50.805Z,27.70
2022-09-26T04:01:20.659Z,27.70
2022-09-26T04:03:51.051Z,27.70
2022-09-26T04:06:22.282Z,27.60
2022-09-26T04:08:52.225Z,27.60
2022-09-26T04:11:25.615Z,27.60
2022-09-26T04:13:54.736Z,27.50
2022-09-26T04:16:26.542Z,27.50
2022-09-26T04:18:58.573Z,27.60
2022-09-26T04:21:28.180Z,27.50
2022-09-26T04:23:57.179Z,27.50
2022-09-26T04:26:26.010Z,27.60
2022-09-26T04:28:55.911Z,27.70
2022-09-26T04:31:25.302Z,27.70
2022-09-26T04:33:55.972Z,27.80
2022-09-26T04:36:24.527Z,27.80
2022-09-26T04:38:53.210Z,27.90
2022-09-26T04:41:22.478Z,28.00
2022-09-26T04:43:51.080Z,28.10
2022-09-26T04:46:28.370Z,28.00
2022-09-26T04:49:00.186Z,28.10
2022-09-26T04:51:29.616Z,28.10
2022-09-26T04:53:58.379Z,28.20
2022-09-26T04:56:28.062Z,28.30
2022-09-26T04:58:57.713Z,28.30
2022-09-26T05:01:27.016Z,28.30
2022-09-26T05:03:58.420Z,28.30
2022-09-26T05:06:27.078Z,28.30
2022-09-26T05:08:56.089Z,28.20
2022-09-26T05:11:25.591Z,28.20
2022-09-26T05:13:54.203Z,28.20
2022-09-26T05:16:22.916Z,28.20
2022-09-26T05:18:52.353Z,28.30
2022-09-26T05:21:20.947Z,28.30
2022-09-26T05:24:07.439Z,28.30
2022-09-26T05:26:42.870Z,28.30
2022-09-26T05:29:11.603Z,28.30
2022-09-26T05:31:40.657Z,28.30
2022-09-26T05:34:15.445Z,28.30
2022-09-26T05:36:47.304Z,28.30
2022-09-26T05:39:47.969Z,28.40
2022-09-26T05:42:16.567Z,28.50
2022-09-26T05:44:45.038Z,28.50
2022-09-26T05:47:14.324Z,28.50
2022-09-26T05:49:42.851Z,28.50
2022-09-26T05:52:11.546Z,28.50
2022-09-26T05:54:40.039Z,28.50
2022-09-26T05:57:08.491Z,28.50
2022-09-26T05:59:36.949Z,28.50
2022-09-26T06:02:06.538Z,28.60
2022-09-26T06:04:35.019Z,28.60
2022-09-26T06:07:03.756Z,28.60
2022-09-26T06:09:32.803Z,28.60
2022-09-26T06:12:01.255Z,28.60
2022-09-26T06:14:30.759Z,28.50
2022-09-26T06:16:59.308Z,28.50
2022-09-26T06:19:27.977Z,28.40
2022-09-26T06:21:56.425Z,28.30
2022-09-26T06:24:25.076Z,28.30
2022-09-26T06:26:53.670Z,28.20
2022-09-26T06:29:22.118Z,28.20
2022-09-26T06:31:51.645Z,28.20
2022-09-26T06:34:20.340Z,28.30
2022-09-26T06:36:48.853Z,28.30
2022-09-26T06:39:20.221Z,28.30
2022-09-26T06:41:48.692Z,28.30
2022-09-26T06:44:18.211Z,28.20
2022-09-26T06:46:46.722Z,28.20
2022-09-26T06:49:15.267Z,28.10
2022-09-26T06:51:43.850Z,28.10
2022-09-26T06:54:12.528Z,28.10
2022-09-26T06:56:41.001Z,28.10
2022-09-26T06:59:09.743Z,28.20
2022-09-26T07:01:38.467Z,28.30
2022-09-26T07:04:07.036Z,28.30
2022-09-26T07:06:35.505Z,28.30
2022-09-26T07:09:07.427Z,28.30
2022-09-26T07:11:56.611Z,28.30
2022-09-26T07:14:27.154Z,28.30
2022-09-26T07:16:55.837Z,28.30
2022-09-26T07:19:24.290Z,28.30
2022-09-26T07:21:53.106Z,28.30
2022-09-26T07:24:21.557Z,28.30
2022-09-26T07:26:50.042Z,28.40
2022-09-26T07:29:19.296Z,28.40
2022-09-26T07:31:47.841Z,28.40
2022-09-26T07:34:18.635Z,28.50
2022-09-26T07:36:48.461Z,28.50
2022-09-26T07:39:17.161Z,28.50
2022-09-26T07:41:46.316Z,28.50
2022-09-26T07:45:16.996Z,28.50
2022-09-26T07:47:22.932Z,28.50
2022-09-26T07:50:09.667Z,28.60
2022-09-26T07:52:38.632Z,28.50
2022-09-26T07:55:08.072Z,28.60
2022-09-26T07:57:36.799Z,28.50
2022-09-26T08:00:09.223Z,28.60
2022-09-26T08:02:38.116Z,28.60
2022-09-26T08:05:07.215Z,28.60
2022-09-26T08:07:39.035Z,28.60
2022-09-26T08:10:08.074Z,28.60
2022-09-26T08:12:39.216Z,28.60
2022-09-26T08:15:08.487Z,28.60
2022-09-26T08:17:36.990Z,28.60
2022-09-26T08:20:05.654Z,28.50
2022-09-26T08:22:34.632Z,28.50
2022-09-26T08:25:03.539Z,28.40
2022-09-26T08:27:35.575Z,28.30
2022-09-26T08:30:04.140Z,28.20
2022-09-26T08:32:33.337Z,28.20
2022-09-26T08:35:01.850Z,28.10
2022-09-26T08:37:30.608Z,28.00
2022-09-26T08:39:59.078Z,27.90
2022-09-26T08:42:29.840Z,27.90
2022-09-26T08:44:58.355Z,27.80
2022-09-26T08:47:44.316Z,27.70
2022-09-26T08:50:27.369Z,27.70
2022-09-26T08:52:58.969Z,27.60
2022-09-26T08:55:31.552Z,27.60
2022-09-26T08:58:14.361Z,27.60
2022-09-26T09:00:42.999Z,27.60
2022-09-26T09:03:24.698Z,27.60
2022-09-26T09:06:12.578Z,27.70
2022-09-26T09:08:50.542Z,27.60
2022-09-26T09:11:22.121Z,27.60
2022-09-26T09:14:06.059Z,27.60
2022-09-26T09:16:41.870Z,27.50
2022-09-26T09:19:13.232Z,27.50
2022-09-26T09:21:47.920Z,27.40
2022-09-26T09:24:20.018Z,27.40
2022-09-26T09:30:17.487Z,27.30
2022-09-26T09:32:46.288Z,27.20
2022-09-26T09:35:17.733Z,27.20
2022-09-26T09:37:50.740Z,27.10
2022-09-26T09:40:25.836Z,27.00
2022-09-26T09:42:58.168Z,26.90
2022-09-26T09:45:39.253Z,26.90
2022-09-26T09:48:11.349Z,26.90
2022-09-26T09:50:59.039Z,26.80
2022-09-26T09:53:41.535Z,26.80
2022-09-26T09:56:16.195Z,26.80
2022-09-26T09:58:59.618Z,26.70
2022-09-26T10:01:31.280Z,26.80
2022-09-26T10:04:16.739Z,26.80
2022-09-26T10:06:47.359Z,26.80
2022-09-26T10:09:35.884Z,26.70
2022-09-26T10:12:18.264Z,26.70
2022-09-26T10:14:52.529Z,26.70
2022-09-26T10:17:22.158Z,26.80
2022-09-26T10:19:50.745Z,26.80
2022-09-26T10:22:25.339Z,26.80
2022-09-26T10:24:55.959Z,26.70
2022-09-26T10:27:27.391Z,26.70
2022-09-26T10:30:00.256Z,26.70
2022-09-26T10:32:30.174Z,26.70
2022-09-26T10:35:20.959Z,26.70
2022-09-26T10:38:03.349Z,26.70
2022-09-26T10:40:49.281Z,26.70
2022-09-26T10:43:34.599Z,26.70
2022-09-26T10:46:12.582Z,26.70
2022-09-26T10:48:49.344Z,26.70
2022-09-26T10:51:22.460Z,26.70
2022-09-26T10:53:54.000Z,26.70
2022-09-26T10:56:27.401Z,26.60
2022-09-26T10:59:00.056Z,26.60
2022-09-26T11:01:32.331Z,26.60
2022-09-26T11:04:12.697Z,26.60
2022-09-26T11:06:45.062Z,26.60
2022-09-26T11:09:20.051Z,26.60
2022-09-26T11:11:51.695Z,26.60
2022-09-26T11:14:31.591Z,26.60
2022-09-26T11:17:01.412Z,26.60
2022-09-26T11:19:29.910Z,26.60
2022-09-26T11:22:12.318Z,26.60
2022-09-26T11:24:49.786Z,26.50
2022-09-26T11:27:20.714Z,26.60
2022-09-26T11:29:54.279Z,26.50
2022-09-26T11:32:28.720Z,26.50
2022-09-26T11:35:03.503Z,26.50
2022-09-26T11:37:32.170Z,26.50
2022-09-26T11:40:19.108Z,26.50
2022-09-26T11:42:59.507Z,26.40
2022-09-26T11:45:54.239Z,26.40
2022-09-26T11:48:34.619Z,26.40
2022-09-26T11:51:13.464Z,26.40
2022-09-26T11:53:51.219Z,26.40
2022-09-26T11:56:35.227Z,26.40
2022-09-26T11:59:18.255Z,26.40
2022-09-26T12:01:56.919Z,26.40
2022-09-26T12:04:28.609Z,26.40
2022-09-26T12:07:08.453Z,26.40
2022-09-26T12:10:01.729Z,26.30
2022-09-26T12:12:48.362Z,26.30
2022-09-26T12:15:21.423Z,26.30
2022-09-26T12:18:07.555Z,26.30
2022-09-26T12:20:39.128Z,26.30
2022-09-26T12:23:22.718Z,26.20
2022-09-26T12:26:00.356Z,26.20
2022-09-26T12:28:45.074Z,26.20
2022-09-26T12:31:20.043Z,26.20
2022-09-26T12:33:48.542Z,26.10
2022-09-26T12:36:20.055Z,26.10
2022-09-26T12:39:09.900Z,26.00
2022-09-26T12:41:44.911Z,26.10
2022-09-26T12:44:23.776Z,26.00
2022-09-26T12:47:10.347Z,26.00
2022-09-26T12:49:54.399Z,26.00
2022-09-26T12:52:41.213Z,25.90
2022-09-26T12:55:28.760Z,25.90
2022-09-26T12:57:58.334Z,25.90
2022-09-26T13:00:28.491Z,25.90
2022-09-26T13:03:09.006Z,25.90
2022-09-26T13:05:47.514Z,25.90
2022-09-26T13:08:17.592Z,25.90
2022-09-26T13:10:52.861Z,25.90
2022-09-26T13:13:25.980Z,25.90
2022-09-26T13:16:00.661Z,25.90
2022-09-26T13:18:35.297Z,25.90
2022-09-26T13:21:08.524Z,25.80
2022-09-26T13:23:43.266Z,25.80
2022-09-26T13:26:17.017Z,25.80
2022-09-26T13:29:16.220Z,25.80
2022-09-26T13:31:48.736Z,25.70
2022-09-26T13:34:33.740Z,25.70
2022-09-26T13:37:03.690Z,25.60
2022-09-26T13:39:41.163Z,25.50
2022-09-26T13:42:28.487Z,25.50
2022-09-26T13:44:57.006Z,25.40
2022-09-26T13:47:44.096Z,25.40
2022-09-26T13:50:24.251Z,25.30
2022-09-26T13:53:07.026Z,25.30
2022-09-26T13:55:37.082Z,25.20
2022-09-26T13:58:10.062Z,25.20
2022-09-26T14:00:42.623Z,25.10
2022-09-26T14:03:20.348Z,25.10
2022-09-26T14:05:52.596Z,25.00
2022-09-26T14:08:44.971Z,25.10
2022-09-26T14:11:20.896Z,25.00
2022-09-26T14:13:49.975Z,25.00
2022-09-26T14:16:30.575Z,25.00
2022-09-26T14:19:02.874Z,25.00
2022-09-26T14:21:34.607Z,24.90
2022-09-26T14:24:21.466Z,24.90
2022-09-26T14:26:53.323Z,24.90
2022-09-26T14:29:30.812Z,24.90
2022-09-26T14:32:11.547Z,24.90
2022-09-26T14:34:43.124Z,24.90
2022-09-26T14:37:26.101Z,24.90
2022-09-26T14:40:04.000Z,24.80
2022-09-26T14:42:41.775Z,24.80
2022-09-26T14:45:21.524Z,24.70
2022-09-26T14:48:05.740Z,24.70
2022-09-26T14:50:38.347Z,24.70
2022-09-26T14:53:22.368Z,24.70
2022-09-26T14:55:55.475Z,24.70
2022-09-26T14:58:39.239Z,24.70
2022-09-26T15:01:19.066Z,24.70
2022-09-26T15:03:53.774Z,24.70
2022-09-26T15:06:23.470Z,24.70
2022-09-26T15:08:52.124Z,24.70
2022-09-26T15:11:26.775Z,24.70
2022-09-26T15:13:56.464Z,24.70
2022-09-26T15:16:44.627Z,24.60
2022-09-26T15:19:22.481Z,24.60
2022-09-26T15:22:02.224Z,24.60
2022-09-26T15:24:33.484Z,24.50
2022-09-26T15:27:10.455Z,24.50
2022-09-26T15:29:47.507Z,24.50
2022-09-26T15:32:20.462Z,24.50
2022-09-26T15:34:49.074Z,24.50
2022-09-26T15:37:20.458Z,24.50
2022-09-26T15:39:49.095Z,24.50
2022-09-26T15:42:38.449Z,24.50
2022-09-26T15:45:17.916Z,24.50
2022-09-26T15:47:46.539Z,24.50
2022-09-26T15:50:15.394Z,24.50
2022-09-26T15:52:50.742Z,24.50
2022-09-26T15:55:21.502Z,24.60
2022-09-26T15:57:52.469Z,24.60
2022-09-26T16:00:21.095Z,24.60
2022-09-26T16:02:50.084Z,24.70
2022-09-26T16:05:20.012Z,24.70
2022-09-26T16:07:50.593Z,24.70
2022-09-26T16:10:25.186Z,24.70
2022-09-26T16:12:54.252Z,24.70
2022-09-26T16:15:26.217Z,24.70
2022-09-26T16:17:55.651Z,24.70
2022-09-26T16:20:31.901Z,24.80
2022-09-26T16:23:05.298Z,24.80
2022-09-26T16:25:36.378Z,24.90
2022-09-26T16:28:10.192Z,24.90
2022-09-26T16:30:43.251Z,24.90
2022-09-26T16:33:31.891Z,24.90
2022-09-26T16:36:13.124Z,25.00
2022-09-26T16:38:41.633Z,25.00
2022-09-26T16:41:42.151Z,25.00
2022-09-26T16:44:27.569Z,25.00
2022-09-26T16:47:00.073Z,25.00
2022-09-26T16:49:33.043Z,25.00
2022-09-26T16:52:20.499Z,25.00
2022-09-26T16:54:50.081Z,25.00
2022-09-26T16:57:23.888Z,25.00
2022-09-26T16:59:53.591Z,25.00
2022-09-26T17:02:22.636Z,25.00
2022-09-26T17:04:53.813Z,25.00
2022-09-26T17:07:24.000Z,25.00
2022-09-26T17:09:52.524Z,25.00
2022-09-26T17:12:22.734Z,25.00
2022-09-26T17:14:52.957Z,24.90
2022-09-26T17:17:23.560Z,25.00
2022-09-26T17:19:58.199Z,24.90
2022-09-26T17:22:27.862Z,25.00
2022-09-26T17:24:56.742Z,24.90
2022-09-26T17:27:28.278Z,24.90
2022-09-26T17:30:00.666Z,24.90
2022-09-26T17:32:32.321Z,24.90
2022-09-26T17:35:03.900Z,24.90
2022-09-26T17:37:32.451Z,25.00
2022-09-26T17:40:01.020Z,25.00
2022-09-26T17:42:31.072Z,25.00
2022-09-26T17:44:59.605Z,25.00
2022-09-26T17:47:28.543Z,25.00
2022-09-26T17:49:58.358Z,24.90
2022-09-26T17:52:30.036Z,24.90
2022-09-26T17:55:00.926Z,24.90
2022-09-26T17:57:31.215Z,24.90
2022-09-26T17:59:59.723Z,24.90
2022-09-26T18:02:33.015Z,24.90
2022-09-26T18:05:07.280Z,24.90
2022-09-26T18:07:41.124Z,24.90
2022-09-26T18:10:16.581Z,24.90
2022-09-26T18:12:46.386Z,24.80
2022-09-26T18:15:17.222Z,24.80
2022-09-26T18:17:45.781Z,24.80
2022-09-26T18:20:14.476Z,24.80
2022-09-26T18:22:43.053Z,24.80
2022-09-26T18:25:16.092Z,24.80
2022-09-26T18:27:44.597Z,24.80
2022-09-26T18:30:15.148Z,24.90
2022-09-26T18:32:44.878Z,24.90
2022-09-26T18:35:17.533Z,24.80
2022-09-26T18:37:46.115Z,24.90
2022-09-26T18:40:15.589Z,24.80
2022-09-26T18:42:47.808Z,24.80
2022-09-26T18:45:18.057Z,24.80
2022-09-26T18:47:46.617Z,24.70
2022-09-26T18:50:24.706Z,24.70
2022-09-26T18:52:53.251Z,24.60
2022-09-26T18:55:41.351Z,24.60
2022-09-26T18:58:25.482Z,24.60
2022-09-26T19:00:57.802Z,24.70
2022-09-26T19:03:28.349Z,24.70
2022-09-26T19:06:07.325Z,24.70
2022-09-26T19:08:40.511Z,24.70
2022-09-26T19:11:14.586Z,24.70
2022-09-26T19:13:48.798Z,24.70
2022-09-26T19:16:17.874Z,24.80
2022-09-26T19:18:46.743Z,24.80
2022-09-26T19:21:18.970Z,24.80
2022-09-26T19:23:48.334Z,24.70
2022-09-26T19:26:23.719Z,24.70
2022-09-26T19:28:52.969Z,24.70
2022-09-26T19:31:21.922Z,24.70
2022-09-26T19:33:51.317Z,24.70
2022-09-26T19:36:20.824Z,24.70
2022-09-26T19:38:49.374Z,24.70
2022-09-26T19:41:17.991Z,24.70
2022-09-26T19:43:46.519Z,24.70
2022-09-26T19:46:17.770Z,24.70
2022-09-26T19:48:46.307Z,24.60
2022-09-26T19:51:16.551Z,24.50
2022-09-26T19:53:45.160Z,24.50
2022-09-26T19:56:13.691Z,24.50
2022-09-26T19:58:42.213Z,24.60
2022-09-26T20:01:19.083Z,24.60
2022-09-26T20:03:47.969Z,24.60
2022-09-26T20:06:19.084Z,24.60
2022-09-26T20:08:47.616Z,24.60
2022-09-26T20:11:17.599Z,24.60
2022-09-26T20:14:05.091Z,24.70
2022-09-26T20:16:35.511Z,24.70
2022-09-26T20:19:04.945Z,24.60
2022-09-26T20:21:33.836Z,24.60
2022-09-26T20:24:02.615Z,24.70
2022-09-26T20:26:32.071Z,24.70
2022-09-26T20:29:00.646Z,24.70
2022-09-26T20:31:30.092Z,24.70
2022-09-26T20:34:01.193Z,24.70
2022-09-26T20:36:31.103Z,24.70
2022-09-26T20:39:04.346Z,24.70
2022-09-26T20:41:35.431Z,24.60
2022-09-26T20:44:06.144Z,24.60
2022-09-26T20:46:42.360Z,24.50
2022-09-26T20:49:16.083Z,24.50
2022-09-26T20:51:44.900Z,24.50
2022-09-26T20:54:25.757Z,24.50
2022-09-26T20:56:54.911Z,24.50
2022-09-26T20:59:24.761Z,24.50
2022-09-26T21:01:54.353Z,24.50
2022-09-26T21:04:26.228Z,24.50
2022-09-26T21:06:54.781Z,24.50
2022-09-26T21:09:23.280Z,24.50
2022-09-26T21:11:51.811Z,24.50
2022-09-26T21:14:20.642Z,24.50
2022-09-26T21:16:51.731Z,24.50
2022-09-26T21:19:22.322Z,24.50
2022-09-26T21:21:51.484Z,24.50
2022-09-26T21:24:25.024Z,24.50
2022-09-26T21:26:54.045Z,24.50
2022-09-26T21:29:22.563Z,24.50
2022-09-26T21:31:52.387Z,24.50
2022-09-26T21:34:24.220Z,24.50
2022-09-26T21:36:57.264Z,24.50
2022-09-26T21:39:26.368Z,24.50
2022-09-26T21:41:57.224Z,24.50
2022-09-26T21:44:31.023Z,24.50
2022-09-26T21:46:59.568Z,24.50
2022-09-26T21:49:28.170Z,24.50
2022-09-26T21:51:58.908Z,24.50
2022-09-26T21:54:30.260Z,24.50
2022-09-26T21:57:03.242Z,24.50
2022-09-26T21:59:32.252Z,24.50
2022-09-26T22:02:00.845Z,24.50
2022-09-26T22:04:30.102Z,24.50
2022-09-26T22:06:58.718Z,24.60
2022-09-26T22:09:27.294Z,24.60
2022-09-26T22:11:55.868Z,24.60
2022-09-26T22:14:24.384Z,24.60
2022-09-26T22:16:52.941Z,24.50
2022-09-26T22:19:21.499Z,24.50
2022-09-26T22:21:50.161Z,24.50
2022-09-26T22:24:18.691Z,24.50
2022-09-26T22:26:47.279Z,24.50
2022-09-26T22:29:15.908Z,24.50
2022-09-26T22:31:44.873Z,24.50
2022-09-26T22:34:13.617Z,24.50
2022-09-26T22:36:42.228Z,24.50
2022-09-26T22:39:10.781Z,24.50
2022-09-26T22:41:39.532Z,24.50
2022-09-26T22:44:08.004Z,24.50
2022-09-26T22:46:36.948Z,24.50
2022-09-26T22:49:05.530Z,24.50
2022-09-26T22:51:34.321Z,24.50
2022-09-26T22:54:02.962Z,24.50
2022-09-26T22:56:31.596Z,24.50
2022-09-26T22:59:00.263Z,24.50
2022-09-26T23:01:29.639Z,24.50
2022-09-26T23:04:01.597Z,24.50
2022-09-26T23:06:31.642Z,24.50
2022-09-26T23:09:00.315Z,24.50
2022-09-26T23:11:29.651Z,24.50
2022-09-26T23:13:58.204Z,24.50
2022-09-26T23:16:29.723Z,24.50
2022-09-26T23:18:58.889Z,24.50
2022-09-26T23:21:28.073Z,24.50
2022-09-26T23:23:57.868Z,24.50
2022-09-26T23:26:28.977Z,24.50
2022-09-26T23:28:58.332Z,24.40
2022-09-26T23:31:27.559Z,24.40
2022-09-26T23:33:56.214Z,24.40
2022-09-26T23:36:25.587Z,24.40
2022-09-26T23:38:54.215Z,24.40
2022-09-26T23:41:22.708Z,24.40
2022-09-26T23:43:51.236Z,24.30
2022-09-26T23:46:19.796Z,24.30
2022-09-26T23:48:48.355Z,24.30
2022-09-26T23:51:16.899Z,24.30
2022-09-26T23:53:45.620Z,24.30
2022-09-26T23:56:15.241Z,24.20
2022-09-26T23:58:44.080Z,24.20
