createdAt,value
2023-03-30T00:01:17.374Z,14.70
2023-03-30T00:03:45.198Z,14.60
2023-03-30T00:06:14.727Z,14.60
2023-03-30T00:08:41.534Z,14.50
2023-03-30T00:11:12.059Z,14.50
2023-03-30T00:13:39.050Z,14.50
2023-03-30T00:16:06.972Z,14.40
2023-03-30T00:18:34.566Z,14.30
2023-03-30T00:21:04.552Z,14.30
2023-03-30T00:23:32.323Z,14.30
2023-03-30T00:25:59.306Z,14.30
2023-03-30T00:28:31.132Z,14.30
2023-03-30T00:30:58.088Z,14.30
2023-03-30T00:33:37.272Z,14.30
2023-03-30T00:36:11.421Z,14.20
2023-03-30T00:38:38.356Z,14.20
2023-03-30T00:41:07.129Z,14.20
2023-03-30T00:43:34.142Z,14.10
2023-03-30T00:46:01.310Z,14.10
2023-03-30T00:48:34.385Z,14.00
2023-03-30T00:51:07.661Z,14.00
2023-03-30T00:53:36.189Z,14.00
2023-03-30T00:56:03.577Z,14.00
2023-03-30T00:58:31.361Z,14.00
2023-03-30T01:00:59.399Z,13.90
2023-03-30T01:03:35.345Z,13.90
2023-03-30T01:06:03.353Z,13.90
2023-03-30T01:08:32.647Z,13.90
2023-03-30T01:11:01.888Z,13.90
2023-03-30T01:13:29.797Z,13.90
2023-03-30T01:16:35.561Z,13.90
2023-03-30T01:19:43.792Z,13.90
2023-03-30T01:22:14.892Z,13.90
2023-03-30T01:25:10.114Z,13.90
2023-03-30T01:28:08.278Z,13.90
2023-03-30T01:30:50.216Z,13.90
2023-03-30T01:33:29.043Z,13.90
2023-03-30T01:36:18.431Z,13.90
2023-03-30T01:39:03.881Z,14.00
2023-03-30T01:41:30.798Z,13.90
2023-03-30T01:44:05.240Z,14.00
2023-03-30T01:46:53.645Z,14.00
2023-03-30T01:49:41.479Z,13.90
2023-03-30T01:52:16.224Z,14.00
2023-03-30T01:54:51.610Z,14.00
2023-03-30T01:57:30.541Z,14.00
2023-03-30T02:00:01.443Z,14.00
2023-03-30T02:02:29.820Z,14.00
2023-03-30T02:04:57.898Z,14.00
2023-03-30T02:07:26.984Z,14.00
2023-03-30T02:09:55.006Z,14.00
2023-03-30T02:12:21.805Z,14.00
2023-03-30T02:14:49.325Z,14.00
2023-03-30T02:17:18.412Z,14.00
2023-03-30T02:19:48.562Z,14.00
2023-03-30T02:22:16.238Z,13.90
2023-03-30T02:24:43.876Z,13.90
2023-03-30T02:27:10.891Z,13.90
2023-03-30T02:29:39.057Z,13.90
2023-03-30T02:32:06.190Z,13.90
2023-03-30T02:34:56.389Z,13.90
2023-03-30T02:37:26.400Z,13.90
2023-03-30T02:40:01.788Z,13.80
2023-03-30T02:42:56.179Z,13.80
2023-03-30T02:45:26.719Z,13.70
2023-03-30T02:48:46.454Z,13.70
2023-03-30T02:51:22.616Z,13.50
2023-03-30T02:54:27.097Z,13.40
2023-03-30T02:57:03.291Z,13.30
2023-03-30T03:00:32.419Z,13.20
2023-03-30T03:03:02.327Z,13.10
2023-03-30T03:05:29.250Z,13.10
2023-03-30T03:07:56.454Z,13.10
2023-03-30T03:10:23.241Z,13.00
2023-03-30T03:12:50.080Z,13.00
2023-03-30T03:15:16.973Z,12.90
2023-03-30T03:17:45.405Z,12.90
2023-03-30T03:20:12.294Z,12.90
2023-03-30T03:22:39.148Z,12.90
2023-03-30T03:25:06.373Z,12.90
2023-03-30T03:27:33.164Z,12.90
2023-03-30T03:30:00.083Z,12.90
2023-03-30T03:32:27.093Z,12.80
2023-03-30T03:34:54.416Z,12.80
2023-03-30T03:37:21.408Z,12.90
2023-03-30T03:39:48.225Z,12.90
2023-03-30T03:42:15.137Z,12.90
2023-03-30T03:44:41.963Z,12.90
2023-03-30T03:47:08.755Z,12.90
2023-03-30T03:49:35.557Z,12.90
2023-03-30T03:52:02.605Z,12.90
2023-03-30T03:54:29.411Z,12.90
2023-03-30T03:56:56.381Z,12.80
2023-03-30T03:59:24.812Z,12.80
2023-03-30T04:01:51.642Z,12.80
2023-03-30T04:04:18.583Z,12.70
2023-03-30T04:06:45.495Z,12.70
2023-03-30T04:09:12.524Z,12.60
2023-03-30T04:11:39.326Z,12.60
2023-03-30T04:14:06.149Z,12.60
2023-03-30T04:16:33.059Z,12.60
2023-03-30T04:19:00.071Z,12.60
2023-03-30T04:21:29.760Z,12.60
2023-03-30T04:23:56.744Z,12.60
2023-03-30T04:26:23.571Z,12.60
2023-03-30T04:28:53.769Z,12.60
2023-03-30T04:31:22.793Z,12.50
2023-03-30T04:33:53.507Z,12.50
2023-03-30T04:36:21.023Z,12.50
2023-03-30T04:39:06.973Z,12.50
2023-03-30T04:41:33.942Z,12.40
2023-03-30T04:44:04.750Z,12.40
2023-03-30T04:46:31.717Z,12.30
2023-03-30T04:48:58.568Z,12.30
2023-03-30T04:51:25.442Z,12.20
2023-03-30T04:53:52.271Z,12.20
2023-03-30T04:56:19.055Z,12.20
2023-03-30T04:58:45.947Z,12.10
2023-03-30T05:01:12.943Z,12.10
2023-03-30T05:03:39.837Z,12.00
2023-03-30T05:06:06.991Z,12.00
2023-03-30T05:08:34.368Z,12.10
2023-03-30T05:11:02.847Z,12.10
2023-03-30T05:13:29.927Z,12.10
2023-03-30T05:15:56.986Z,12.10
2023-03-30T05:18:23.842Z,12.10
2023-03-30T05:20:50.817Z,12.10
2023-03-30T05:23:17.635Z,12.10
2023-03-30T05:25:49.026Z,12.10
2023-03-30T05:28:17.221Z,12.10
2023-03-30T05:30:46.753Z,12.10
2023-03-30T05:33:13.829Z,12.10
2023-03-30T05:35:41.007Z,12.10
2023-03-30T05:38:08.456Z,12.10
2023-03-30T05:40:35.523Z,12.10
2023-03-30T05:43:02.539Z,12.10
2023-03-30T05:45:29.460Z,12.10
2023-03-30T05:47:56.466Z,12.10
2023-03-30T05:50:23.381Z,12.10
2023-03-30T05:52:50.333Z,12.10
2023-03-30T05:55:17.280Z,12.10
2023-03-30T05:57:45.699Z,12.10
2023-03-30T06:00:13.932Z,12.10
2023-03-30T06:02:40.876Z,12.10
2023-03-30T06:05:08.537Z,12.10
2023-03-30T06:07:35.519Z,12.10
2023-03-30T06:10:02.438Z,12.10
2023-03-30T06:12:31.647Z,12.10
2023-03-30T06:15:02.523Z,12.00
2023-03-30T06:17:29.760Z,12.10
2023-03-30T06:19:56.678Z,12.00
2023-03-30T06:22:23.641Z,12.00
2023-03-30T06:24:50.394Z,12.00
2023-03-30T06:27:17.656Z,12.10
2023-03-30T06:29:45.222Z,12.10
2023-03-30T06:32:12.131Z,12.00
2023-03-30T06:34:38.955Z,12.00
2023-03-30T06:37:07.671Z,12.00
2023-03-30T06:39:37.443Z,12.00
2023-03-30T06:42:05.844Z,12.00
2023-03-30T06:44:33.831Z,12.00
2023-03-30T06:47:01.885Z,12.00
2023-03-30T06:49:29.022Z,12.00
2023-03-30T06:51:55.929Z,12.10
2023-03-30T06:54:22.737Z,12.10
2023-03-30T06:56:49.915Z,12.10
2023-03-30T06:59:17.311Z,12.20
2023-03-30T07:01:44.626Z,12.20
2023-03-30T07:04:11.612Z,12.20
2023-03-30T07:06:38.554Z,12.30
2023-03-30T07:09:06.361Z,12.30
2023-03-30T07:11:33.182Z,12.40
2023-03-30T07:14:01.287Z,12.40
2023-03-30T07:16:28.253Z,12.40
2023-03-30T07:18:55.111Z,12.40
2023-03-30T07:21:22.018Z,12.40
2023-03-30T07:23:48.911Z,12.40
2023-03-30T07:26:16.699Z,12.50
2023-03-30T07:28:44.922Z,12.50
2023-03-30T07:31:13.884Z,12.50
2023-03-30T07:33:41.232Z,12.40
2023-03-30T07:36:08.723Z,12.50
2023-03-30T07:38:36.069Z,12.60
2023-03-30T07:41:07.585Z,12.70
2023-03-30T07:43:34.541Z,12.70
2023-03-30T07:46:01.398Z,12.80
2023-03-30T07:48:28.326Z,12.70
2023-03-30T07:51:04.341Z,12.70
2023-03-30T07:53:31.448Z,12.70
2023-03-30T07:55:58.321Z,12.70
2023-03-30T07:58:26.684Z,12.70
2023-03-30T08:00:53.963Z,12.70
2023-03-30T08:03:22.213Z,12.70
2023-03-30T08:05:54.088Z,12.70
2023-03-30T08:08:21.027Z,12.70
2023-03-30T08:10:47.947Z,12.90
2023-03-30T08:13:14.904Z,13.00
2023-03-30T08:15:41.820Z,13.10
2023-03-30T08:18:08.893Z,13.10
2023-03-30T08:20:39.018Z,13.20
2023-03-30T08:23:06.212Z,13.20
2023-03-30T08:25:33.123Z,13.10
2023-03-30T08:28:00.113Z,13.10
2023-03-30T08:30:27.276Z,13.10
2023-03-30T08:32:54.095Z,13.20
2023-03-30T08:35:22.032Z,13.30
2023-03-30T08:37:48.990Z,13.30
2023-03-30T08:40:19.041Z,13.40
2023-03-30T08:43:11.280Z,13.50
2023-03-30T08:45:42.522Z,13.50
2023-03-30T08:48:17.100Z,13.60
2023-03-30T08:50:46.758Z,13.70
2023-03-30T08:53:13.688Z,13.80
2023-03-30T08:56:02.679Z,13.70
2023-03-30T08:58:47.786Z,13.90
2023-03-30T09:01:47.926Z,14.00
2023-03-30T09:04:32.822Z,14.00
2023-03-30T09:07:07.002Z,13.90
2023-03-30T09:09:37.863Z,13.80
2023-03-30T09:12:34.413Z,13.80
2023-03-30T09:15:21.795Z,13.70
2023-03-30T09:17:52.471Z,13.80
2023-03-30T09:20:24.653Z,13.80
2023-03-30T09:22:52.129Z,14.00
2023-03-30T09:25:21.559Z,14.10
2023-03-30T09:28:03.719Z,14.00
2023-03-30T09:30:42.401Z,14.20
2023-03-30T09:33:43.406Z,14.30
2023-03-30T09:36:39.882Z,14.30
2023-03-30T09:39:11.193Z,14.30
2023-03-30T09:42:09.092Z,14.40
2023-03-30T09:44:40.391Z,14.50
2023-03-30T09:47:36.574Z,14.50
2023-03-30T09:50:12.179Z,14.50
2023-03-30T09:52:40.545Z,14.60
2023-03-30T09:55:36.049Z,14.50
2023-03-30T09:58:20.501Z,14.50
2023-03-30T10:00:48.152Z,14.40
2023-03-30T10:03:22.954Z,14.60
2023-03-30T10:06:09.656Z,14.80
2023-03-30T10:08:51.391Z,14.80
2023-03-30T10:11:22.912Z,14.60
2023-03-30T10:13:50.359Z,14.70
2023-03-30T10:16:30.921Z,14.80
2023-03-30T10:19:04.432Z,14.80
2023-03-30T10:21:36.276Z,14.70
2023-03-30T10:24:15.529Z,14.90
2023-03-30T10:26:46.138Z,15.00
2023-03-30T10:29:14.692Z,15.10
2023-03-30T10:31:43.918Z,15.20
2023-03-30T10:34:18.747Z,15.20
2023-03-30T10:36:49.294Z,15.10
2023-03-30T10:39:30.492Z,15.00
2023-03-30T10:41:59.679Z,14.80
2023-03-30T10:44:34.560Z,14.60
2023-03-30T10:47:23.308Z,14.70
2023-03-30T10:50:01.865Z,14.80
2023-03-30T10:52:52.233Z,15.00
2023-03-30T10:55:24.772Z,15.10
2023-03-30T10:58:18.667Z,15.10
2023-03-30T11:00:59.136Z,15.00
2023-03-30T11:03:29.328Z,14.80
2023-03-30T11:05:58.993Z,14.70
2023-03-30T11:08:46.387Z,14.90
2023-03-30T11:11:38.778Z,14.90
2023-03-30T11:14:13.318Z,14.80
2023-03-30T11:16:57.405Z,14.80
2023-03-30T11:19:40.072Z,15.00
2023-03-30T11:22:25.034Z,15.10
2023-03-30T11:24:52.163Z,15.10
2023-03-30T11:27:51.835Z,15.10
2023-03-30T11:30:24.024Z,14.90
2023-03-30T11:33:06.876Z,14.80
2023-03-30T11:35:41.677Z,15.00
2023-03-30T11:38:20.441Z,15.10
2023-03-30T11:40:56.077Z,15.20
2023-03-30T11:43:29.450Z,15.30
2023-03-30T11:46:16.554Z,15.20
2023-03-30T11:49:14.160Z,15.40
2023-03-30T11:51:53.623Z,15.50
2023-03-30T11:54:49.601Z,15.50
2023-03-30T11:57:40.670Z,15.40
2023-03-30T12:00:26.124Z,15.50
2023-03-30T12:02:58.766Z,15.50
2023-03-30T12:05:48.946Z,15.70
2023-03-30T12:08:49.704Z,15.70
2023-03-30T12:11:52.685Z,15.80
2023-03-30T12:14:38.142Z,16.10
2023-03-30T12:17:25.721Z,16.10
2023-03-30T12:20:07.881Z,16.00
2023-03-30T12:22:56.650Z,15.80
2023-03-30T12:25:41.116Z,15.80
2023-03-30T12:28:12.071Z,15.40
2023-03-30T12:30:53.709Z,15.40
2023-03-30T12:33:45.000Z,15.40
2023-03-30T12:36:28.301Z,15.60
2023-03-30T12:38:57.709Z,15.80
2023-03-30T12:41:26.013Z,15.90
2023-03-30T12:44:14.959Z,15.70
2023-03-30T12:46:58.731Z,15.90
2023-03-30T12:49:33.412Z,15.80
2023-03-30T12:52:00.204Z,15.70
2023-03-30T12:54:45.460Z,15.80
2023-03-30T12:57:53.776Z,15.80
2023-03-30T13:00:36.489Z,15.90
2023-03-30T13:03:36.793Z,15.70
2023-03-30T13:06:04.806Z,15.70
2023-03-30T13:08:39.788Z,15.80
2023-03-30T13:11:07.726Z,16.00
2023-03-30T13:13:47.903Z,15.90
2023-03-30T13:16:15.076Z,16.10
2023-03-30T13:18:55.796Z,16.20
2023-03-30T13:21:26.068Z,16.20
2023-03-30T13:24:22.644Z,16.30
2023-03-30T13:26:49.816Z,16.40
2023-03-30T13:29:17.958Z,16.30
2023-03-30T13:31:53.969Z,16.10
2023-03-30T13:34:58.482Z,16.20
2023-03-30T13:38:00.462Z,16.20
2023-03-30T13:40:41.979Z,16.10
2023-03-30T13:43:18.860Z,15.90
2023-03-30T13:46:13.073Z,16.00
2023-03-30T13:48:42.804Z,15.80
2023-03-30T13:51:13.217Z,15.70
2023-03-30T13:54:11.935Z,15.70
2023-03-30T13:56:40.023Z,15.60
2023-03-30T13:59:10.508Z,15.80
2023-03-30T14:01:39.513Z,15.50
2023-03-30T14:04:08.946Z,15.60
2023-03-30T14:06:38.504Z,15.60
2023-03-30T14:09:08.056Z,15.60
2023-03-30T14:11:38.657Z,15.70
2023-03-30T14:14:05.565Z,15.90
2023-03-30T14:16:37.101Z,16.10
2023-03-30T14:19:22.174Z,15.60
2023-03-30T14:21:49.221Z,15.50
2023-03-30T14:24:20.550Z,15.60
2023-03-30T14:26:48.258Z,15.60
2023-03-30T14:29:28.301Z,15.70
2023-03-30T14:32:08.211Z,15.80
2023-03-30T14:34:36.807Z,15.80
2023-03-30T14:37:06.288Z,15.80
2023-03-30T14:39:34.153Z,15.60
2023-03-30T14:42:10.039Z,15.60
2023-03-30T14:44:38.884Z,15.80
2023-03-30T14:47:05.691Z,15.80
2023-03-30T14:49:32.757Z,15.70
2023-03-30T14:52:07.730Z,15.70
2023-03-30T14:54:34.519Z,15.90
2023-03-30T14:57:03.446Z,15.90
2023-03-30T14:59:32.560Z,15.80
2023-03-30T15:01:59.416Z,15.60
2023-03-30T15:04:29.229Z,15.30
2023-03-30T15:06:56.159Z,15.20
2023-03-30T15:09:23.957Z,15.30
2023-03-30T15:11:53.703Z,15.40
2023-03-30T15:14:22.353Z,15.20
2023-03-30T15:16:53.613Z,15.20
2023-03-30T15:19:27.631Z,15.20
2023-03-30T15:21:58.095Z,15.40
2023-03-30T15:24:26.678Z,15.40
2023-03-30T15:26:55.292Z,15.50
2023-03-30T15:29:22.124Z,15.60
2023-03-30T15:31:59.807Z,15.70
2023-03-30T15:34:26.586Z,15.90
2023-03-30T15:36:53.839Z,16.20
2023-03-30T15:39:24.596Z,16.10
2023-03-30T15:41:58.039Z,15.80
2023-03-30T15:44:24.915Z,16.10
2023-03-30T15:46:54.375Z,16.10
2023-03-30T15:49:23.412Z,16.10
2023-03-30T15:51:55.508Z,16.10
2023-03-30T15:54:36.622Z,15.90
2023-03-30T15:57:11.334Z,16.00
2023-03-30T15:59:39.833Z,15.90
2023-03-30T16:02:32.581Z,15.90
2023-03-30T16:05:02.697Z,16.00
2023-03-30T16:07:29.557Z,16.20
2023-03-30T16:09:56.370Z,16.20
2023-03-30T16:12:27.452Z,16.20
2023-03-30T16:14:54.298Z,16.30
2023-03-30T16:17:21.248Z,16.40
2023-03-30T16:19:48.162Z,16.30
2023-03-30T16:22:15.313Z,16.10
2023-03-30T16:24:42.479Z,16.00
2023-03-30T16:27:10.920Z,16.10
2023-03-30T16:29:37.797Z,16.00
2023-03-30T16:32:04.880Z,15.80
2023-03-30T16:34:31.898Z,16.10
2023-03-30T16:36:58.715Z,16.10
2023-03-30T16:39:27.319Z,16.30
2023-03-30T16:41:54.539Z,16.30
2023-03-30T16:44:22.684Z,16.10
2023-03-30T16:46:49.790Z,16.00
2023-03-30T16:49:18.536Z,15.80
2023-03-30T16:51:45.432Z,15.90
2023-03-30T16:54:23.546Z,15.90
2023-03-30T16:56:54.556Z,15.80
2023-03-30T16:59:25.894Z,15.60
2023-03-30T17:01:52.862Z,15.60
2023-03-30T17:04:19.875Z,15.50
2023-03-30T17:06:46.738Z,15.50
2023-03-30T17:09:17.855Z,15.50
2023-03-30T17:11:46.381Z,15.50
2023-03-30T17:14:13.281Z,15.40
2023-03-30T17:16:40.447Z,15.10
2023-03-30T17:19:11.103Z,14.80
2023-03-30T17:21:37.931Z,14.60
2023-03-30T17:24:05.042Z,14.40
2023-03-30T17:26:31.831Z,14.30
2023-03-30T17:28:58.624Z,14.30
2023-03-30T17:31:25.911Z,14.30
2023-03-30T17:33:53.089Z,14.20
2023-03-30T17:36:21.533Z,14.10
2023-03-30T17:38:48.586Z,14.10
2023-03-30T17:41:15.778Z,14.10
2023-03-30T17:43:43.710Z,14.10
2023-03-30T17:46:14.188Z,14.10
2023-03-30T17:48:41.172Z,14.00
2023-03-30T17:51:08.191Z,14.00
2023-03-30T17:53:35.840Z,14.00
2023-03-30T17:56:02.845Z,13.90
2023-03-30T17:58:34.270Z,13.90
2023-03-30T18:01:02.444Z,13.80
2023-03-30T18:03:29.765Z,13.70
2023-03-30T18:05:57.785Z,13.70
2023-03-30T18:08:24.974Z,13.60
2023-03-30T18:10:52.927Z,13.60
2023-03-30T18:13:20.482Z,13.50
2023-03-30T18:15:49.743Z,13.50
2023-03-30T18:18:24.821Z,13.40
2023-03-30T18:20:55.537Z,13.40
2023-03-30T18:23:22.611Z,13.40
2023-03-30T18:25:49.606Z,13.40
2023-03-30T18:28:21.065Z,13.40
2023-03-30T18:30:48.258Z,13.30
2023-03-30T18:33:16.727Z,13.30
2023-03-30T18:35:44.304Z,13.30
2023-03-30T18:38:12.655Z,13.20
2023-03-30T18:40:41.842Z,13.20
2023-03-30T18:43:08.662Z,13.10
2023-03-30T18:45:38.164Z,13.10
2023-03-30T18:48:06.505Z,13.10
2023-03-30T18:50:37.261Z,13.00
2023-03-30T18:53:08.962Z,13.00
2023-03-30T18:55:37.092Z,13.00
2023-03-30T18:58:06.541Z,12.90
2023-03-30T19:00:37.040Z,12.90
2023-03-30T19:03:04.069Z,12.90
2023-03-30T19:05:32.714Z,12.80
2023-03-30T19:07:59.641Z,12.80
2023-03-30T19:10:30.890Z,12.80
2023-03-30T19:12:57.689Z,12.70
2023-03-30T19:15:29.153Z,12.70
2023-03-30T19:17:56.104Z,12.70
2023-03-30T19:20:24.422Z,12.70
2023-03-30T19:22:51.477Z,12.70
2023-03-30T19:25:19.427Z,12.70
2023-03-30T19:27:59.600Z,12.70
2023-03-30T19:30:29.452Z,12.70
2023-03-30T19:32:57.653Z,12.60
2023-03-30T19:35:24.749Z,12.60
2023-03-30T19:37:51.769Z,12.60
2023-03-30T19:40:19.428Z,12.50
2023-03-30T19:42:46.815Z,12.50
2023-03-30T19:45:14.079Z,12.50
2023-03-30T19:47:41.258Z,12.40
2023-03-30T19:50:10.547Z,12.40
2023-03-30T19:52:38.436Z,12.40
2023-03-30T19:55:06.022Z,12.30
2023-03-30T19:57:32.875Z,12.20
2023-03-30T19:59:59.710Z,12.20
2023-03-30T20:02:26.926Z,12.20
2023-03-30T20:04:53.867Z,12.10
2023-03-30T20:07:20.725Z,12.10
2023-03-30T20:09:47.697Z,12.10
2023-03-30T20:12:14.629Z,12.00
2023-03-30T20:14:41.443Z,12.00
2023-03-30T20:17:11.361Z,12.00
2023-03-30T20:19:40.961Z,12.00
2023-03-30T20:22:11.141Z,12.00
2023-03-30T20:24:39.289Z,11.90
2023-03-30T20:27:06.811Z,11.90
2023-03-30T20:29:33.715Z,11.90
2023-03-30T20:32:00.792Z,11.90
2023-03-30T20:34:30.799Z,11.90
2023-03-30T20:36:57.686Z,11.80
2023-03-30T20:39:27.273Z,11.80
2023-03-30T20:41:58.152Z,11.80
2023-03-30T20:44:31.922Z,11.80
2023-03-30T20:46:59.113Z,11.70
2023-03-30T20:49:26.094Z,11.80
2023-03-30T20:51:53.274Z,11.80
2023-03-30T20:54:20.800Z,11.80
2023-03-30T20:56:47.685Z,11.90
2023-03-30T20:59:14.578Z,11.90
2023-03-30T21:01:43.488Z,11.90
2023-03-30T21:04:10.652Z,11.80
2023-03-30T21:06:37.477Z,11.80
2023-03-30T21:09:05.904Z,11.70
2023-03-30T21:11:34.646Z,11.70
2023-03-30T21:14:02.184Z,11.70
2023-03-30T21:16:29.208Z,11.70
2023-03-30T21:18:56.245Z,11.70
2023-03-30T21:21:23.278Z,11.80
2023-03-30T21:23:50.137Z,11.80
2023-03-30T21:26:18.660Z,11.90
2023-03-30T21:28:45.527Z,11.90
2023-03-30T21:31:14.301Z,11.90
2023-03-30T21:33:41.359Z,11.90
2023-03-30T21:36:08.829Z,11.80
2023-03-30T21:38:36.331Z,11.90
2023-03-30T21:41:13.753Z,11.90
2023-03-30T21:43:44.038Z,11.80
2023-03-30T21:46:12.672Z,11.80
2023-03-30T21:48:41.361Z,11.80
2023-03-30T21:51:11.648Z,11.80
2023-03-30T21:53:38.543Z,11.80
2023-03-30T21:56:06.002Z,11.80
2023-03-30T21:58:33.001Z,11.80
2023-03-30T22:01:11.661Z,11.80
2023-03-30T22:03:40.741Z,11.80
2023-03-30T22:06:08.991Z,11.80
2023-03-30T22:08:36.163Z,11.80
2023-03-30T22:11:05.162Z,11.90
2023-03-30T22:13:31.996Z,11.90
2023-03-30T22:16:00.428Z,11.90
2023-03-30T22:18:27.757Z,11.80
2023-03-30T22:20:54.582Z,11.80
2023-03-30T22:23:21.373Z,11.80
2023-03-30T22:25:48.240Z,11.80
2023-03-30T22:28:15.044Z,11.80
2023-03-30T22:30:42.856Z,11.80
2023-03-30T22:33:10.606Z,11.70
2023-03-30T22:35:44.271Z,11.80
2023-03-30T22:38:11.372Z,11.80
2023-03-30T22:40:39.591Z,11.70
2023-03-30T22:43:06.520Z,11.80
2023-03-30T22:45:33.310Z,11.70
2023-03-30T22:48:00.257Z,11.70
2023-03-30T22:50:27.609Z,11.80
2023-03-30T22:52:55.026Z,11.80
2023-03-30T22:55:22.141Z,11.80
2023-03-30T22:57:51.320Z,11.70
2023-03-30T23:00:18.334Z,11.70
2023-03-30T23:02:45.194Z,11.80
2023-03-30T23:05:15.197Z,11.80
2023-03-30T23:07:44.301Z,11.80
2023-03-30T23:10:13.712Z,11.80
2023-03-30T23:12:41.199Z,11.80
2023-03-30T23:15:08.886Z,11.80
2023-03-30T23:17:35.856Z,11.90
2023-03-30T23:20:05.496Z,11.80
2023-03-30T23:22:32.357Z,11.90
2023-03-30T23:24:59.179Z,11.90
2023-03-30T23:27:26.092Z,12.00
2023-03-30T23:29:52.968Z,12.00
2023-03-30T23:32:21.212Z,12.00
2023-03-30T23:34:48.030Z,12.00
2023-03-30T23:37:14.896Z,12.00
2023-03-30T23:39:41.803Z,12.00
2023-03-30T23:42:08.615Z,12.00
2023-03-30T23:44:35.423Z,12.00
2023-03-30T23:47:02.356Z,12.00
2023-03-30T23:49:29.275Z,12.00
2023-03-30T23:51:56.121Z,12.00
2023-03-30T23:54:23.317Z,12.00
2023-03-30T23:56:57.219Z,12.00
2023-03-30T23:59:24.755Z,11.90
