createdAt,value
2022-12-15T00:00:35.998Z,-1.60
2022-12-15T00:06:00.742Z,-1.60
2022-12-15T00:11:24.841Z,-1.60
2022-12-15T00:16:47.978Z,-1.50
2022-12-15T00:22:12.214Z,-1.40
2022-12-15T00:27:36.746Z,-1.40
2022-12-15T00:33:02.623Z,-1.50
2022-12-15T00:38:33.357Z,-1.50
2022-12-15T00:43:41.005Z,-1.60
2022-12-15T00:48:49.070Z,-1.40
2022-12-15T00:54:17.836Z,-1.30
2022-12-15T00:59:39.672Z,-1.30
2022-12-15T01:05:04.279Z,-1.20
2022-12-15T01:10:29.228Z,-1.20
2022-12-15T01:15:58.902Z,-1.10
2022-12-15T01:21:09.847Z,-1.10
2022-12-15T01:26:16.821Z,-1.10
2022-12-15T01:31:23.575Z,-1.10
2022-12-15T01:36:30.412Z,-1.00
2022-12-15T01:41:37.363Z,-1.00
2022-12-15T01:46:44.448Z,-1.00
2022-12-15T01:51:55.368Z,-0.90
2022-12-15T01:57:14.100Z,-0.90
2022-12-15T02:02:24.843Z,-0.90
2022-12-15T02:07:31.643Z,-0.90
2022-12-15T02:12:42.923Z,-0.90
2022-12-15T02:18:02.897Z,-0.80
2022-12-15T02:23:48.252Z,-0.80
2022-12-15T02:29:47.600Z,-0.70
2022-12-15T02:35:01.938Z,-0.70
2022-12-15T02:40:11.257Z,-0.70
2022-12-15T02:45:31.168Z,-0.70
2022-12-15T02:51:22.659Z,-0.70
2022-12-15T02:56:39.345Z,-0.70
2022-12-15T03:01:58.825Z,-0.70
2022-12-15T03:07:09.831Z,-0.80
2022-12-15T03:12:16.575Z,-0.80
2022-12-15T03:17:23.306Z,-1.00
2022-12-15T03:22:30.013Z,-1.00
2022-12-15T03:27:38.409Z,-0.90
2022-12-15T03:32:45.117Z,-0.90
2022-12-15T03:37:51.826Z,-0.90
2022-12-15T03:42:59.055Z,-1.00
2022-12-15T03:48:05.843Z,-1.20
2022-12-15T03:53:12.847Z,-1.10
2022-12-15T03:58:20.283Z,-1.20
2022-12-15T04:03:27.152Z,-1.00
2022-12-15T04:08:33.846Z,-1.10
2022-12-15T04:13:40.653Z,-1.00
2022-12-15T04:18:47.347Z,-1.10
2022-12-15T04:24:11.637Z,-1.20
2022-12-15T04:29:36.099Z,-1.30
2022-12-15T04:35:00.867Z,-1.60
2022-12-15T04:40:26.939Z,-1.40
2022-12-15T04:45:51.726Z,-1.30
2022-12-15T04:51:16.383Z,-1.20
2022-12-15T04:56:40.771Z,-1.20
2022-12-15T05:02:05.184Z,-1.20
2022-12-15T05:07:29.854Z,-1.20
2022-12-15T05:12:54.191Z,-1.30
2022-12-15T05:18:18.310Z,-1.20
2022-12-15T05:23:41.349Z,-1.30
2022-12-15T05:29:05.781Z,-1.20
2022-12-15T05:34:12.525Z,-1.20
2022-12-15T05:39:19.256Z,-1.30
2022-12-15T05:44:27.495Z,-1.30
2022-12-15T05:49:34.417Z,-1.40
2022-12-15T05:54:41.141Z,-1.50
2022-12-15T05:59:47.849Z,-1.60
2022-12-15T06:04:54.732Z,-2.00
2022-12-15T06:10:01.494Z,-2.10
2022-12-15T06:15:09.425Z,-2.00
2022-12-15T06:20:16.268Z,-2.00
2022-12-15T06:25:22.941Z,-2.00
2022-12-15T06:30:29.643Z,-2.10
2022-12-15T06:35:38.927Z,-2.00
2022-12-15T06:40:45.849Z,-1.90
2022-12-15T06:45:53.178Z,-1.90
2022-12-15T06:51:10.803Z,-1.90
2022-12-15T06:56:33.077Z,-1.70
2022-12-15T07:01:36.609Z,-1.60
2022-12-15T07:06:43.603Z,-1.60
2022-12-15T07:11:51.945Z,-1.60
2022-12-15T07:16:59.262Z,-1.50
2022-12-15T07:22:05.963Z,-1.30
2022-12-15T07:27:12.964Z,-1.30
2022-12-15T07:32:19.954Z,-1.30
2022-12-15T07:37:26.648Z,-1.30
2022-12-15T07:42:34.502Z,-1.20
2022-12-15T07:47:41.219Z,-1.20
2022-12-15T07:52:49.395Z,-1.10
2022-12-15T07:57:56.064Z,-1.30
2022-12-15T08:03:04.490Z,-1.40
2022-12-15T08:08:15.312Z,-1.30
2022-12-15T08:13:44.929Z,-1.40
2022-12-15T08:18:28.436Z,-1.40
2022-12-15T08:23:35.927Z,-1.50
2022-12-15T08:28:43.254Z,-1.60
2022-12-15T08:33:50.767Z,-1.50
2022-12-15T08:39:00.961Z,-1.50
2022-12-15T08:44:07.666Z,-1.40
2022-12-15T08:49:21.206Z,-1.30
2022-12-15T08:54:23.265Z,-1.20
2022-12-15T08:59:30.031Z,-1.20
2022-12-15T09:04:36.804Z,-1.20
2022-12-15T09:09:43.550Z,-1.10
2022-12-15T09:14:50.225Z,-1.00
2022-12-15T09:19:56.902Z,-0.90
2022-12-15T09:25:04.015Z,-0.90
2022-12-15T09:30:11.657Z,-0.70
2022-12-15T09:35:18.370Z,-0.70
2022-12-15T09:40:26.199Z,-0.50
2022-12-15T09:45:37.389Z,-0.50
2022-12-15T09:50:48.085Z,-0.30
2022-12-15T09:55:59.627Z,-0.20
2022-12-15T10:01:55.929Z,0.00
2022-12-15T10:07:24.897Z,0.00
2022-12-15T10:12:35.014Z,0.20
2022-12-15T10:17:51.526Z,0.20
2022-12-15T10:23:02.725Z,0.30
2022-12-15T10:28:19.631Z,0.50
2022-12-15T10:33:36.342Z,0.60
2022-12-15T10:43:57.679Z,0.80
2022-12-15T10:49:14.610Z,0.90
2022-12-15T10:54:21.310Z,0.90
2022-12-15T10:59:39.359Z,0.90
2022-12-15T11:05:00.720Z,0.80
2022-12-15T11:10:20.562Z,0.80
2022-12-15T11:15:47.115Z,1.00
2022-12-15T11:20:59.909Z,1.10
2022-12-15T11:26:49.170Z,1.00
2022-12-15T11:32:03.107Z,1.10
2022-12-15T11:37:39.580Z,1.20
2022-12-15T11:42:56.480Z,1.20
2022-12-15T11:48:19.073Z,1.20
2022-12-15T11:53:53.953Z,1.30
2022-12-15T11:59:16.940Z,1.40
2022-12-15T12:04:34.039Z,1.50
2022-12-15T12:09:45.408Z,1.60
2022-12-15T12:15:26.327Z,1.70
2022-12-15T12:20:43.356Z,1.60
2022-12-15T12:26:06.360Z,1.60
2022-12-15T12:31:20.050Z,1.70
2022-12-15T12:36:26.489Z,1.70
2022-12-15T12:41:43.589Z,1.70
2022-12-15T12:46:53.752Z,1.60
2022-12-15T12:52:06.253Z,1.60
2022-12-15T12:57:23.153Z,1.50
2022-12-15T13:02:38.421Z,1.60
2022-12-15T13:07:48.186Z,1.60
2022-12-15T13:12:59.845Z,1.70
2022-12-15T13:18:22.653Z,1.70
2022-12-15T13:23:34.353Z,1.80
2022-12-15T13:28:47.193Z,1.80
2022-12-15T13:34:04.260Z,1.60
2022-12-15T13:39:33.349Z,1.30
2022-12-15T13:44:48.781Z,1.30
2022-12-15T13:50:17.210Z,1.20
2022-12-15T13:55:31.566Z,1.30
2022-12-15T14:00:40.590Z,1.20
2022-12-15T14:05:56.927Z,1.00
2022-12-15T14:11:22.349Z,1.10
2022-12-15T14:16:22.708Z,1.00
2022-12-15T14:21:30.746Z,0.90
2022-12-15T14:26:37.413Z,0.70
2022-12-15T14:31:50.777Z,0.60
2022-12-15T14:37:02.532Z,0.70
2022-12-15T14:42:16.341Z,0.60
2022-12-15T14:47:27.627Z,0.50
2022-12-15T14:52:40.307Z,0.40
2022-12-15T14:57:48.734Z,0.30
2022-12-15T15:03:09.926Z,0.70
2022-12-15T15:08:34.411Z,0.20
2022-12-15T15:13:43.422Z,0.30
2022-12-15T15:18:56.400Z,0.30
2022-12-15T15:24:19.840Z,0.30
2022-12-15T15:29:41.590Z,0.30
2022-12-15T15:34:48.876Z,0.20
2022-12-15T15:39:58.560Z,0.20
2022-12-15T15:45:05.434Z,0.20
2022-12-15T15:50:18.909Z,0.10
2022-12-15T15:55:37.805Z,0.10
2022-12-15T16:00:40.417Z,0.10
2022-12-15T16:05:47.438Z,-0.10
2022-12-15T16:10:54.754Z,0.00
2022-12-15T16:16:01.619Z,0.10
2022-12-15T16:21:11.977Z,-0.10
2022-12-15T16:26:23.342Z,-0.10
2022-12-15T16:31:41.621Z,-0.20
2022-12-15T16:36:46.941Z,-0.10
2022-12-15T16:41:56.228Z,0.00
2022-12-15T16:47:02.975Z,0.00
2022-12-15T16:52:21.703Z,-0.20
2022-12-15T16:57:28.431Z,-0.20
2022-12-15T17:02:37.689Z,-0.10
2022-12-15T17:07:47.861Z,-0.10
2022-12-15T17:12:58.386Z,-0.20
2022-12-15T17:18:06.818Z,-0.10
2022-12-15T17:23:20.928Z,-0.20
2022-12-15T17:28:32.843Z,-0.20
2022-12-15T17:33:39.620Z,-0.10
2022-12-15T17:38:46.728Z,-0.20
2022-12-15T17:44:09.804Z,-0.20
2022-12-15T17:49:02.136Z,-0.20
2022-12-15T17:54:12.715Z,-0.10
2022-12-15T17:59:22.324Z,-0.20
2022-12-15T18:04:29.098Z,-0.20
2022-12-15T18:09:36.682Z,-0.30
2022-12-15T18:14:43.596Z,-0.10
2022-12-15T18:19:50.627Z,-0.30
2022-12-15T18:24:57.838Z,-0.20
2022-12-15T18:30:04.590Z,-0.30
2022-12-15T18:35:22.788Z,-0.20
2022-12-15T18:40:32.215Z,-0.20
2022-12-15T18:45:38.974Z,-0.20
2022-12-15T18:50:47.098Z,-0.30
2022-12-15T18:55:54.042Z,-0.20
2022-12-15T19:01:02.762Z,-0.20
2022-12-15T19:06:37.215Z,-0.10
2022-12-15T19:11:49.278Z,-0.10
2022-12-15T19:17:13.872Z,-0.20
2022-12-15T19:22:30.283Z,-0.20
2022-12-15T19:27:37.047Z,-0.20
2022-12-15T19:32:43.935Z,-0.30
2022-12-15T19:37:51.093Z,-0.30
2022-12-15T19:42:58.659Z,-0.30
2022-12-15T19:48:07.624Z,-0.40
2022-12-15T19:53:26.807Z,-0.40
2022-12-15T19:58:36.436Z,-0.20
2022-12-15T20:03:45.765Z,-0.30
2022-12-15T20:08:57.000Z,-0.20
2022-12-15T20:14:06.388Z,-0.30
2022-12-15T20:19:13.538Z,-0.10
2022-12-15T20:24:21.810Z,-0.20
2022-12-15T20:29:36.972Z,-0.20
2022-12-15T20:34:44.058Z,-0.30
2022-12-15T20:39:56.993Z,-0.30
2022-12-15T20:45:00.937Z,-0.30
2022-12-15T20:50:19.649Z,-0.20
2022-12-15T20:55:26.776Z,-0.30
2022-12-15T21:00:33.710Z,-0.30
2022-12-15T21:05:41.216Z,-0.30
2022-12-15T21:10:49.687Z,-0.30
2022-12-15T21:15:57.452Z,-0.40
2022-12-15T21:21:06.328Z,-0.40
2022-12-15T21:26:13.941Z,-0.60
2022-12-15T21:31:21.259Z,-0.50
2022-12-15T21:36:29.620Z,-0.40
2022-12-15T21:41:37.419Z,-0.30
2022-12-15T21:46:44.724Z,-0.30
2022-12-15T21:51:58.954Z,-0.30
2022-12-15T21:57:07.814Z,-0.40
2022-12-15T22:02:27.086Z,-0.30
2022-12-15T22:07:34.588Z,-0.30
2022-12-15T22:12:43.839Z,-0.40
2022-12-15T22:17:51.830Z,-0.40
2022-12-15T22:22:58.939Z,-0.30
2022-12-15T22:28:06.608Z,-0.30
2022-12-15T22:33:23.007Z,-0.20
2022-12-15T22:38:30.383Z,-0.40
2022-12-15T22:43:41.388Z,-0.60
2022-12-15T22:48:49.474Z,-0.60
2022-12-15T22:53:57.450Z,-0.50
2022-12-15T22:59:08.749Z,-0.40
2022-12-15T23:04:15.964Z,-0.40
2022-12-15T23:09:22.739Z,-0.30
2022-12-15T23:14:47.667Z,-0.20
2022-12-15T23:19:54.788Z,-0.20
2022-12-15T23:25:01.619Z,-0.30
2022-12-15T23:30:10.404Z,-0.30
2022-12-15T23:35:18.048Z,-0.40
2022-12-15T23:40:25.246Z,-0.40
2022-12-15T23:45:32.197Z,-0.30
2022-12-15T23:50:40.459Z,-0.30
2022-12-15T23:55:47.901Z,-0.30
