createdAt,value
2019-04-26T00:02:36.593Z,19.10
2019-04-26T00:05:05.572Z,19.10
2019-04-26T00:07:34.592Z,19.10
2019-04-26T00:10:05.790Z,19.10
2019-04-26T00:12:53.685Z,19.10
2019-04-26T00:15:44.768Z,19.10
2019-04-26T00:18:14.653Z,19.20
2019-04-26T00:20:43.554Z,19.20
2019-04-26T00:23:12.330Z,19.20
2019-04-26T00:25:41.056Z,19.20
2019-04-26T00:28:10.240Z,19.20
2019-04-26T00:30:40.090Z,19.20
2019-04-26T00:33:08.838Z,19.20
2019-04-26T00:35:47.424Z,19.10
2019-04-26T00:38:08.260Z,19.10
2019-04-26T00:40:37.042Z,19.10
2019-04-26T00:43:05.804Z,19.10
2019-04-26T00:45:34.554Z,19.10
2019-04-26T00:48:03.450Z,19.10
2019-04-26T00:50:32.268Z,19.10
2019-04-26T00:53:01.023Z,19.20
2019-04-26T00:55:30.003Z,19.10
2019-04-26T00:57:58.758Z,19.20
2019-04-26T01:00:27.500Z,19.10
2019-04-26T01:02:57.385Z,19.10
2019-04-26T01:05:26.839Z,19.10
2019-04-26T01:07:57.008Z,19.10
2019-04-26T01:10:25.890Z,19.10
2019-04-26T01:12:54.779Z,19.10
2019-04-26T01:15:24.627Z,19.10
2019-04-26T01:17:53.676Z,19.10
2019-04-26T01:20:22.705Z,19.10
2019-04-26T01:22:51.450Z,19.10
2019-04-26T01:25:40.510Z,19.00
2019-04-26T01:28:12.472Z,19.00
2019-04-26T01:30:41.312Z,19.00
2019-04-26T01:33:10.093Z,19.00
2019-04-26T01:35:38.948Z,19.00
2019-04-26T01:38:07.733Z,19.00
2019-04-26T01:40:37.753Z,19.00
2019-04-26T01:43:20.218Z,19.00
2019-04-26T01:46:05.926Z,19.00
2019-04-26T01:48:44.756Z,19.00
2019-04-26T01:51:18.356Z,19.00
2019-04-26T01:53:47.979Z,19.00
2019-04-26T01:56:16.757Z,19.00
2019-04-26T01:58:45.497Z,19.10
2019-04-26T02:01:31.904Z,19.20
2019-04-26T02:04:00.753Z,19.30
2019-04-26T02:06:33.544Z,19.40
2019-04-26T02:08:59.974Z,19.60
2019-04-26T02:11:28.852Z,19.80
2019-04-26T02:13:57.647Z,19.90
2019-04-26T02:16:27.021Z,20.00
2019-04-26T02:18:55.904Z,20.00
2019-04-26T02:21:28.595Z,20.00
2019-04-26T02:24:15.726Z,20.00
2019-04-26T02:26:45.623Z,19.90
2019-04-26T02:29:18.702Z,19.80
2019-04-26T02:31:52.420Z,19.70
2019-04-26T02:34:21.184Z,19.60
2019-04-26T02:36:58.047Z,19.50
2019-04-26T02:39:22.106Z,19.50
2019-04-26T02:41:51.903Z,19.40
2019-04-26T02:44:24.294Z,19.40
2019-04-26T02:47:23.141Z,19.30
2019-04-26T02:49:51.974Z,19.20
2019-04-26T02:52:49.079Z,19.20
2019-04-26T02:55:42.396Z,19.30
2019-04-26T02:58:10.582Z,19.30
2019-04-26T03:00:39.415Z,19.30
2019-04-26T03:03:08.140Z,19.30
2019-04-26T03:05:39.650Z,19.30
2019-04-26T03:08:17.396Z,19.30
2019-04-26T03:11:18.014Z,19.30
2019-04-26T03:14:14.756Z,19.20
2019-04-26T03:17:22.743Z,19.20
2019-04-26T03:19:56.900Z,19.20
2019-04-26T03:22:42.687Z,19.10
2019-04-26T03:25:21.486Z,19.10
2019-04-26T03:28:00.684Z,19.10
2019-04-26T03:30:48.713Z,19.10
2019-04-26T03:33:42.058Z,19.10
2019-04-26T03:36:42.067Z,19.20
2019-04-26T03:39:28.942Z,19.10
2019-04-26T03:42:22.883Z,19.10
2019-04-26T03:45:35.191Z,19.10
2019-04-26T03:48:17.017Z,19.10
2019-04-26T03:50:58.179Z,19.10
2019-04-26T03:53:45.934Z,19.10
2019-04-26T03:56:49.122Z,19.10
2019-04-26T03:59:50.564Z,19.10
2019-04-26T04:02:52.316Z,19.10
2019-04-26T04:05:33.690Z,19.10
2019-04-26T04:08:03.366Z,19.20
2019-04-26T04:10:40.022Z,19.20
2019-04-26T04:13:40.856Z,19.20
2019-04-26T04:16:25.862Z,19.20
2019-04-26T04:19:02.466Z,19.20
2019-04-26T04:21:52.923Z,19.20
2019-04-26T04:24:31.538Z,19.20
2019-04-26T04:27:21.481Z,19.20
2019-04-26T04:29:55.482Z,19.20
2019-04-26T04:32:32.216Z,19.10
2019-04-26T04:35:06.485Z,19.10
2019-04-26T04:37:54.564Z,19.10
2019-04-26T04:40:26.171Z,19.10
2019-04-26T04:43:18.373Z,19.10
2019-04-26T04:46:18.501Z,19.10
2019-04-26T04:49:27.205Z,19.10
2019-04-26T04:52:10.671Z,19.10
2019-04-26T04:54:42.785Z,19.10
2019-04-26T04:57:35.872Z,19.10
2019-04-26T05:00:33.130Z,19.10
2019-04-26T05:03:33.061Z,19.20
2019-04-26T05:06:22.020Z,19.20
2019-04-26T05:08:59.550Z,19.20
2019-04-26T05:11:52.215Z,19.20
2019-04-26T05:14:29.451Z,19.20
2019-04-26T05:17:21.652Z,19.10
2019-04-26T05:20:15.154Z,19.10
2019-04-26T05:23:13.185Z,19.10
2019-04-26T05:26:53.561Z,19.10
2019-04-26T05:29:46.595Z,19.10
2019-04-26T05:32:48.425Z,19.10
2019-04-26T05:35:42.392Z,19.10
2019-04-26T05:39:07.040Z,19.10
2019-04-26T05:42:53.761Z,19.00
2019-04-26T05:45:58.134Z,19.00
2019-04-26T05:49:14.506Z,19.00
2019-04-26T05:52:34.687Z,19.10
2019-04-26T05:55:40.454Z,19.20
2019-04-26T05:58:25.531Z,19.30
2019-04-26T06:01:52.101Z,19.20
2019-04-26T06:04:59.946Z,19.20
2019-04-26T06:08:04.426Z,19.20
2019-04-26T06:10:55.882Z,19.20
2019-04-26T06:13:45.840Z,19.10
2019-04-26T06:16:57.529Z,19.10
2019-04-26T06:19:51.827Z,19.10
2019-04-26T06:22:36.081Z,19.10
2019-04-26T06:25:23.466Z,19.10
2019-04-26T06:28:00.699Z,19.10
2019-04-26T06:31:02.052Z,19.00
2019-04-26T06:33:56.622Z,19.00
2019-04-26T06:36:32.390Z,19.00
2019-04-26T06:39:18.363Z,19.00
2019-04-26T06:42:18.740Z,19.00
2019-04-26T06:45:51.744Z,19.00
2019-04-26T06:48:34.796Z,19.00
2019-04-26T06:51:08.079Z,19.00
2019-04-26T06:53:49.947Z,19.00
2019-04-26T06:56:43.144Z,19.10
2019-04-26T06:59:37.032Z,19.10
2019-04-26T07:02:14.389Z,19.10
2019-04-26T07:05:17.709Z,19.20
2019-04-26T07:08:24.022Z,19.10
2019-04-26T07:11:24.648Z,19.10
2019-04-26T07:14:30.688Z,19.10
2019-04-26T07:17:05.452Z,19.10
2019-04-26T07:20:23.766Z,19.10
2019-04-26T07:23:27.342Z,19.10
2019-04-26T07:26:21.086Z,19.10
2019-04-26T07:29:30.918Z,19.00
2019-04-26T07:32:13.622Z,19.00
2019-04-26T07:35:08.692Z,19.00
2019-04-26T07:38:01.307Z,19.00
2019-04-26T07:41:21.582Z,19.00
2019-04-26T07:44:28.223Z,19.00
2019-04-26T07:47:09.300Z,19.00
2019-04-26T07:50:17.766Z,19.00
2019-04-26T07:53:22.633Z,19.10
2019-04-26T07:56:16.444Z,19.10
2019-04-26T07:59:30.628Z,19.10
2019-04-26T08:02:24.427Z,19.10
2019-04-26T08:04:58.428Z,19.10
2019-04-26T08:07:28.888Z,19.10
2019-04-26T08:10:13.242Z,19.10
2019-04-26T08:12:42.002Z,19.10
2019-04-26T08:15:31.769Z,19.10
2019-04-26T08:18:06.639Z,19.00
2019-04-26T08:20:56.897Z,19.00
2019-04-26T08:23:41.051Z,19.00
2019-04-26T08:26:06.547Z,19.00
2019-04-26T08:28:36.326Z,19.00
2019-04-26T08:31:07.359Z,19.00
2019-04-26T08:33:48.266Z,19.00
2019-04-26T08:36:12.614Z,19.00
2019-04-26T08:38:41.551Z,19.00
2019-04-26T08:41:11.589Z,19.00
2019-04-26T08:44:09.773Z,19.00
2019-04-26T08:46:50.325Z,19.10
2019-04-26T08:49:41.092Z,19.10
2019-04-26T08:52:14.604Z,19.10
2019-04-26T08:54:45.206Z,19.10
2019-04-26T08:57:14.775Z,19.10
2019-04-26T08:59:46.422Z,19.10
2019-04-26T09:02:41.974Z,19.10
2019-04-26T09:05:27.568Z,19.10
2019-04-26T09:07:59.246Z,19.10
2019-04-26T09:10:28.083Z,19.00
2019-04-26T09:12:56.965Z,19.00
2019-04-26T09:15:52.191Z,19.00
2019-04-26T09:18:20.951Z,19.00
2019-04-26T09:20:49.712Z,19.00
2019-04-26T09:23:40.186Z,19.00
2019-04-26T09:26:08.563Z,19.10
2019-04-26T09:28:52.881Z,19.10
2019-04-26T09:31:43.231Z,19.00
2019-04-26T09:34:13.659Z,19.00
2019-04-26T09:36:42.418Z,19.00
2019-04-26T09:39:12.751Z,19.00
2019-04-26T09:41:41.496Z,19.00
2019-04-26T09:44:29.704Z,19.00
2019-04-26T09:47:13.108Z,19.00
2019-04-26T09:49:51.763Z,19.00
2019-04-26T09:52:24.719Z,19.00
2019-04-26T09:54:53.688Z,19.00
2019-04-26T09:57:22.509Z,19.00
2019-04-26T09:59:51.418Z,19.10
2019-04-26T10:02:20.339Z,19.10
2019-04-26T10:04:49.350Z,19.10
2019-04-26T10:07:18.195Z,19.10
2019-04-26T10:09:47.022Z,19.10
2019-04-26T10:12:33.866Z,19.10
2019-04-26T10:15:28.193Z,19.00
2019-04-26T10:17:57.371Z,19.00
2019-04-26T10:20:26.133Z,19.00
2019-04-26T10:22:55.040Z,19.00
2019-04-26T10:25:23.811Z,19.00
2019-04-26T10:27:52.644Z,19.00
2019-04-26T10:30:21.501Z,19.00
2019-04-26T10:32:50.273Z,19.00
2019-04-26T10:35:21.681Z,19.00
2019-04-26T10:37:52.480Z,19.00
2019-04-26T10:40:20.298Z,19.00
2019-04-26T10:42:49.063Z,19.00
2019-04-26T10:45:18.715Z,19.00
2019-04-26T10:47:47.595Z,19.00
2019-04-26T10:50:16.309Z,19.00
2019-04-26T10:52:54.249Z,19.00
2019-04-26T10:55:42.719Z,19.00
2019-04-26T10:58:21.332Z,19.00
2019-04-26T11:00:52.637Z,19.00
2019-04-26T11:03:22.149Z,19.00
2019-04-26T11:05:53.811Z,19.00
2019-04-26T11:08:21.573Z,19.00
2019-04-26T11:10:50.449Z,19.00
2019-04-26T11:13:19.224Z,18.90
2019-04-26T11:15:48.077Z,19.00
2019-04-26T11:18:19.868Z,19.00
2019-04-26T11:20:47.415Z,18.90
2019-04-26T11:23:16.301Z,19.00
2019-04-26T11:25:45.051Z,19.00
2019-04-26T11:28:17.195Z,19.10
2019-04-26T11:30:47.931Z,19.10
2019-04-26T11:33:15.011Z,19.10
2019-04-26T11:35:43.834Z,19.10
2019-04-26T11:38:12.746Z,19.00
2019-04-26T11:40:44.345Z,19.00
2019-04-26T11:43:12.055Z,19.00
2019-04-26T11:45:41.005Z,19.00
2019-04-26T11:48:10.319Z,19.00
2019-04-26T11:50:39.285Z,19.00
2019-04-26T11:53:10.167Z,19.00
2019-04-26T11:55:38.665Z,19.00
2019-04-26T11:58:07.435Z,19.00
2019-04-26T12:00:41.412Z,19.00
2019-04-26T12:03:10.209Z,19.10
2019-04-26T12:05:57.193Z,19.10
2019-04-26T12:08:41.988Z,19.10
2019-04-26T12:11:18.219Z,19.10
2019-04-26T12:13:41.895Z,19.00
2019-04-26T12:16:14.452Z,19.10
2019-04-26T12:18:44.185Z,19.00
2019-04-26T12:21:14.301Z,19.10
2019-04-26T12:23:43.148Z,19.00
2019-04-26T12:26:12.143Z,19.00
2019-04-26T12:28:41.410Z,19.00
2019-04-26T12:31:10.163Z,19.00
2019-04-26T12:33:42.998Z,19.00
2019-04-26T12:36:13.180Z,19.00
2019-04-26T12:38:40.341Z,19.10
2019-04-26T12:41:11.459Z,19.10
2019-04-26T12:43:39.689Z,19.10
2019-04-26T12:46:33.309Z,19.10
2019-04-26T12:49:02.194Z,19.10
2019-04-26T12:51:30.973Z,19.10
2019-04-26T12:54:03.769Z,19.10
2019-04-26T12:56:31.202Z,19.10
2019-04-26T12:59:00.695Z,19.10
2019-04-26T13:01:29.547Z,19.00
2019-04-26T13:04:05.730Z,19.00
2019-04-26T13:06:36.970Z,19.00
2019-04-26T13:09:11.766Z,19.00
2019-04-26T13:11:56.485Z,19.00
2019-04-26T13:14:50.051Z,19.10
2019-04-26T13:17:21.929Z,19.00
2019-04-26T13:19:53.820Z,19.00
2019-04-26T13:22:21.333Z,19.00
2019-04-26T13:24:50.160Z,19.00
2019-04-26T13:27:18.997Z,19.00
2019-04-26T13:29:48.351Z,19.00
2019-04-26T13:32:18.251Z,19.10
2019-04-26T13:34:48.841Z,19.10
2019-04-26T13:37:17.722Z,19.10
2019-04-26T13:39:46.759Z,19.10
2019-04-26T13:42:17.461Z,19.10
2019-04-26T13:45:08.895Z,19.10
2019-04-26T13:47:55.421Z,19.10
2019-04-26T13:50:37.499Z,19.10
2019-04-26T13:53:06.359Z,19.10
2019-04-26T13:55:35.254Z,19.10
2019-04-26T13:58:04.030Z,19.10
2019-04-26T14:00:33.283Z,19.10
2019-04-26T14:03:02.093Z,19.10
2019-04-26T14:05:30.927Z,19.00
2019-04-26T14:07:59.757Z,19.00
2019-04-26T14:10:28.554Z,19.10
2019-04-26T14:12:57.279Z,19.00
2019-04-26T14:15:26.123Z,19.00
2019-04-26T14:17:54.903Z,19.00
2019-04-26T14:20:24.450Z,19.00
2019-04-26T14:23:21.647Z,19.00
2019-04-26T14:25:57.583Z,19.00
2019-04-26T14:28:26.402Z,19.10
2019-04-26T14:30:55.211Z,19.10
2019-04-26T14:33:27.039Z,19.10
2019-04-26T14:35:54.431Z,19.10
2019-04-26T14:38:27.973Z,19.10
2019-04-26T14:41:03.740Z,19.10
2019-04-26T14:43:24.321Z,19.10
2019-04-26T14:45:56.259Z,19.10
2019-04-26T14:48:35.423Z,19.10
2019-04-26T14:51:07.234Z,19.00
2019-04-26T14:53:24.743Z,19.00
2019-04-26T14:55:54.705Z,19.00
2019-04-26T14:58:29.889Z,19.00
2019-04-26T15:00:58.648Z,19.00
2019-04-26T15:03:35.709Z,19.10
2019-04-26T15:06:16.838Z,19.00
2019-04-26T15:08:47.504Z,19.00
2019-04-26T15:11:15.316Z,19.10
2019-04-26T15:13:44.108Z,19.00
2019-04-26T15:16:14.280Z,19.00
2019-04-26T15:18:43.443Z,19.00
2019-04-26T15:21:12.910Z,19.00
2019-04-26T15:23:41.894Z,19.00
2019-04-26T15:26:10.722Z,19.00
2019-04-26T15:28:39.492Z,19.00
2019-04-26T15:31:08.296Z,18.90
2019-04-26T15:33:37.072Z,18.90
2019-04-26T15:36:06.507Z,18.90
2019-04-26T15:38:41.337Z,19.00
2019-04-26T15:41:25.654Z,19.00
2019-04-26T15:43:58.724Z,19.00
2019-04-26T15:46:42.592Z,19.00
2019-04-26T15:49:32.221Z,18.90
2019-04-26T15:52:00.793Z,18.90
2019-04-26T15:54:29.748Z,18.90
2019-04-26T15:56:58.588Z,18.90
2019-04-26T15:59:27.538Z,18.90
2019-04-26T16:01:56.528Z,18.90
2019-04-26T16:04:25.489Z,18.90
2019-04-26T16:06:54.238Z,18.80
2019-04-26T16:09:23.086Z,18.80
2019-04-26T16:11:53.136Z,18.80
2019-04-26T16:14:24.944Z,18.80
2019-04-26T16:16:52.950Z,18.90
2019-04-26T16:19:21.697Z,18.90
2019-04-26T16:21:52.731Z,18.90
2019-04-26T16:24:24.107Z,18.90
2019-04-26T16:26:55.663Z,18.90
2019-04-26T16:29:42.451Z,18.90
2019-04-26T16:32:36.408Z,18.90
2019-04-26T16:35:13.982Z,18.90
2019-04-26T16:37:43.645Z,18.90
2019-04-26T16:40:13.875Z,18.90
2019-04-26T16:42:42.774Z,18.80
2019-04-26T16:45:12.314Z,18.90
2019-04-26T16:47:44.921Z,18.90
2019-04-26T16:50:15.022Z,18.80
2019-04-26T16:52:46.630Z,18.80
2019-04-26T16:55:20.443Z,18.90
2019-04-26T16:57:53.880Z,18.90
2019-04-26T17:00:16.216Z,18.80
2019-04-26T17:02:44.731Z,18.90
2019-04-26T17:05:20.934Z,18.80
2019-04-26T17:07:45.969Z,18.90
2019-04-26T17:10:16.644Z,18.90
2019-04-26T17:12:46.188Z,19.00
2019-04-26T17:15:17.478Z,19.00
2019-04-26T17:17:50.195Z,19.00
2019-04-26T17:20:16.655Z,19.00
2019-04-26T17:22:59.494Z,19.00
2019-04-26T17:25:50.664Z,19.00
2019-04-26T17:28:23.015Z,19.00
2019-04-26T17:30:50.158Z,19.00
2019-04-26T17:33:22.682Z,19.00
2019-04-26T17:35:49.509Z,19.00
2019-04-26T17:38:18.303Z,19.00
2019-04-26T17:40:47.136Z,19.00
2019-04-26T17:43:15.955Z,19.00
2019-04-26T17:45:44.843Z,19.00
2019-04-26T17:48:14.175Z,19.00
2019-04-26T17:50:44.100Z,19.10
2019-04-26T17:53:25.764Z,19.10
2019-04-26T17:55:45.896Z,19.10
2019-04-26T17:58:17.314Z,19.10
2019-04-26T18:00:46.654Z,19.10
2019-04-26T18:03:15.486Z,19.00
2019-04-26T18:05:56.704Z,19.10
2019-04-26T18:08:33.070Z,19.00
2019-04-26T18:10:45.528Z,19.00
2019-04-26T18:13:16.440Z,19.00
2019-04-26T18:15:48.339Z,19.00
2019-04-26T18:18:37.637Z,19.00
2019-04-26T18:21:24.124Z,19.00
2019-04-26T18:23:57.042Z,19.00
2019-04-26T18:26:24.545Z,19.00
2019-04-26T18:28:55.207Z,19.10
2019-04-26T18:31:28.823Z,19.10
2019-04-26T18:34:00.496Z,19.10
2019-04-26T18:36:27.692Z,19.10
2019-04-26T18:38:55.947Z,19.10
2019-04-26T18:41:28.799Z,19.10
2019-04-26T18:43:59.689Z,19.00
2019-04-26T18:46:39.654Z,19.00
2019-04-26T18:49:06.202Z,19.00
2019-04-26T18:51:34.988Z,19.00
2019-04-26T18:54:18.848Z,19.00
2019-04-26T18:56:51.594Z,19.00
2019-04-26T18:59:20.516Z,18.90
2019-04-26T19:01:49.670Z,18.90
2019-04-26T19:04:18.589Z,18.90
2019-04-26T19:06:47.362Z,18.90
2019-04-26T19:09:17.860Z,18.90
2019-04-26T19:11:48.455Z,18.90
2019-04-26T19:14:49.167Z,18.90
2019-04-26T19:17:30.162Z,19.00
2019-04-26T19:20:28.103Z,19.00
2019-04-26T19:23:03.000Z,19.00
2019-04-26T19:25:35.632Z,18.90
2019-04-26T19:28:06.618Z,18.90
2019-04-26T19:30:32.967Z,18.90
2019-04-26T19:33:02.037Z,18.90
2019-04-26T19:35:32.810Z,18.90
2019-04-26T19:38:03.237Z,18.90
2019-04-26T19:40:32.191Z,18.90
2019-04-26T19:43:03.188Z,18.90
2019-04-26T19:45:53.589Z,18.80
2019-04-26T19:48:41.855Z,18.80
2019-04-26T19:51:28.155Z,18.80
2019-04-26T19:54:06.615Z,18.80
2019-04-26T19:56:48.925Z,18.80
2019-04-26T19:59:17.689Z,18.80
2019-04-26T20:01:46.566Z,18.80
2019-04-26T20:04:19.059Z,18.80
2019-04-26T20:06:48.592Z,18.80
2019-04-26T20:09:22.763Z,18.80
2019-04-26T20:11:57.768Z,18.80
2019-04-26T20:14:29.895Z,18.90
2019-04-26T20:16:52.153Z,18.90
2019-04-26T20:19:32.357Z,18.90
2019-04-26T20:21:52.762Z,18.90
2019-04-26T20:24:21.765Z,18.90
2019-04-26T20:26:52.290Z,18.90
2019-04-26T20:29:21.443Z,18.90
2019-04-26T20:32:16.566Z,18.80
2019-04-26T20:34:50.970Z,18.80
2019-04-26T20:37:23.133Z,18.80
2019-04-26T20:39:54.590Z,18.80
2019-04-26T20:42:22.329Z,18.80
2019-04-26T20:44:53.622Z,18.80
2019-04-26T20:47:21.878Z,18.80
2019-04-26T20:50:00.733Z,18.80
2019-04-26T20:52:24.825Z,18.80
2019-04-26T20:54:54.082Z,18.80
2019-04-26T20:57:26.719Z,18.90
2019-04-26T21:00:01.428Z,18.90
2019-04-26T21:02:24.881Z,18.90
2019-04-26T21:04:53.959Z,18.90
2019-04-26T21:07:25.333Z,18.90
2019-04-26T21:09:54.219Z,18.90
2019-04-26T21:12:23.067Z,18.90
2019-04-26T21:15:00.109Z,18.90
2019-04-26T21:17:28.888Z,18.90
2019-04-26T21:19:58.669Z,18.90
2019-04-26T21:22:28.882Z,18.90
2019-04-26T21:25:04.758Z,18.90
2019-04-26T21:28:02.491Z,18.90
2019-04-26T21:30:51.614Z,18.80
2019-04-26T21:33:23.983Z,18.90
2019-04-26T21:36:13.594Z,18.90
2019-04-26T21:38:47.599Z,18.90
2019-04-26T21:41:19.293Z,18.90
2019-04-26T21:43:48.343Z,18.90
2019-04-26T21:46:19.271Z,18.90
2019-04-26T21:48:47.790Z,18.90
2019-04-26T21:51:16.654Z,18.90
2019-04-26T21:53:45.465Z,18.90
2019-04-26T21:56:14.784Z,18.90
2019-04-26T21:58:45.986Z,18.80
2019-04-26T22:01:19.006Z,18.80
2019-04-26T22:03:54.188Z,18.90
2019-04-26T22:06:19.935Z,18.80
2019-04-26T22:08:59.350Z,18.80
2019-04-26T22:11:27.581Z,18.80
2019-04-26T22:14:13.235Z,18.90
2019-04-26T22:17:05.254Z,18.90
2019-04-26T22:19:54.995Z,18.90
2019-04-26T22:22:42.404Z,18.90
2019-04-26T22:25:12.935Z,18.90
2019-04-26T22:27:44.307Z,18.90
2019-04-26T22:30:18.497Z,18.90
2019-04-26T22:32:48.447Z,18.90
2019-04-26T22:35:21.444Z,18.90
2019-04-26T22:37:48.222Z,18.90
2019-04-26T22:40:19.697Z,18.80
2019-04-26T22:42:49.860Z,18.80
2019-04-26T22:45:39.511Z,18.80
2019-04-26T22:48:19.423Z,18.80
2019-04-26T22:50:44.640Z,18.80
2019-04-26T22:53:13.495Z,18.90
2019-04-26T22:55:43.610Z,18.90
2019-04-26T22:58:13.441Z,18.90
2019-04-26T23:00:43.593Z,18.90
2019-04-26T23:03:13.719Z,18.90
2019-04-26T23:05:43.251Z,18.90
2019-04-26T23:08:13.615Z,18.80
2019-04-26T23:10:46.893Z,18.80
2019-04-26T23:13:41.064Z,18.90
2019-04-26T23:16:40.417Z,18.80
2019-04-26T23:19:24.863Z,18.80
2019-04-26T23:21:56.006Z,18.80
2019-04-26T23:24:24.359Z,18.80
2019-04-26T23:26:54.120Z,18.80
2019-04-26T23:29:22.973Z,18.80
2019-04-26T23:31:53.485Z,18.80
2019-04-26T23:34:22.794Z,18.70
2019-04-26T23:36:53.957Z,18.70
2019-04-26T23:39:24.621Z,18.70
2019-04-26T23:41:54.132Z,18.70
2019-04-26T23:44:23.329Z,18.80
2019-04-26T23:46:56.569Z,18.80
2019-04-26T23:49:23.309Z,18.80
2019-04-26T23:51:53.412Z,18.90
2019-04-26T23:54:23.881Z,18.90
2019-04-26T23:56:55.729Z,18.90
2019-04-26T23:59:24.798Z,18.80
