createdAt,value
2018-12-08T00:00:55.808Z,11.77
2018-12-08T00:01:55.828Z,11.94
2018-12-08T00:02:55.848Z,11.72
2018-12-08T00:03:55.885Z,11.71
2018-12-08T00:04:55.869Z,11.67
2018-12-08T00:05:55.889Z,11.54
2018-12-08T00:06:55.909Z,11.77
2018-12-08T00:07:55.923Z,11.90
2018-12-08T00:08:55.942Z,11.90
2018-12-08T00:09:55.952Z,11.70
2018-12-08T00:10:55.974Z,11.50
2018-12-08T00:11:55.981Z,11.39
2018-12-08T00:12:56.016Z,11.89
2018-12-08T00:13:56.044Z,11.78
2018-12-08T00:14:56.036Z,11.70
2018-12-08T00:15:56.051Z,12.19
2018-12-08T00:16:56.120Z,11.87
2018-12-08T00:17:56.082Z,11.82
2018-12-08T00:18:56.098Z,11.89
2018-12-08T00:19:56.115Z,11.86
2018-12-08T00:20:56.133Z,11.74
2018-12-08T00:21:56.166Z,11.31
2018-12-08T00:22:56.171Z,11.24
2018-12-08T00:23:56.177Z,11.35
2018-12-08T00:24:56.191Z,11.67
2018-12-08T00:25:56.219Z,11.70
2018-12-08T00:26:56.229Z,11.99
2018-12-08T00:28:56.268Z,11.75
2018-12-08T00:29:56.276Z,11.47
2018-12-08T00:31:56.308Z,11.70
2018-12-08T00:32:56.321Z,11.83
2018-12-08T00:33:56.339Z,11.77
2018-12-08T00:34:56.359Z,11.78
2018-12-08T00:35:56.387Z,11.70
2018-12-08T00:36:56.386Z,11.61
2018-12-08T00:37:56.410Z,11.35
2018-12-08T00:38:56.415Z,11.89
2018-12-08T00:39:56.437Z,11.80
2018-12-08T00:40:56.462Z,11.75
2018-12-08T00:41:56.534Z,11.89
2018-12-08T00:42:56.479Z,11.78
2018-12-08T00:43:56.495Z,11.41
2018-12-08T00:44:56.620Z,11.70
2018-12-08T00:45:56.536Z,11.82
2018-12-08T00:46:56.613Z,12.06
2018-12-08T00:47:56.567Z,11.72
2018-12-08T00:48:56.575Z,11.85
2018-12-08T00:49:56.598Z,11.85
2018-12-08T00:50:56.611Z,12.05
2018-12-08T00:51:56.621Z,11.97
2018-12-08T00:52:56.638Z,11.74
2018-12-08T00:53:56.654Z,11.25
2018-12-08T00:54:56.679Z,11.64
2018-12-08T00:55:56.768Z,11.80
2018-12-08T00:56:56.701Z,11.93
2018-12-08T00:57:56.727Z,12.09
2018-12-08T00:58:56.738Z,11.71
2018-12-08T00:59:56.754Z,11.34
2018-12-08T01:00:56.762Z,11.80
2018-12-08T01:01:56.804Z,11.46
2018-12-08T01:02:56.801Z,11.61
2018-12-08T01:03:56.812Z,11.39
2018-12-08T01:04:56.829Z,11.44
2018-12-08T01:05:56.848Z,11.31
2018-12-08T01:06:56.923Z,11.52
2018-12-08T01:07:56.880Z,11.43
2018-12-08T01:08:56.899Z,11.72
2018-12-08T01:09:56.912Z,11.53
2018-12-08T01:10:56.925Z,11.70
2018-12-08T01:11:56.943Z,11.72
2018-12-08T01:12:57.033Z,11.85
2018-12-08T01:13:56.979Z,11.35
2018-12-08T01:14:56.994Z,11.46
2018-12-08T01:15:57.008Z,11.54
2018-12-08T01:16:57.019Z,11.47
2018-12-08T01:18:57.059Z,11.93
2018-12-08T01:19:57.075Z,11.93
2018-12-08T01:20:57.096Z,11.49
2018-12-08T01:21:57.117Z,11.28
2018-12-08T01:22:57.115Z,11.10
2018-12-08T01:24:18.140Z,11.34
2018-12-08T01:24:57.150Z,12.04
2018-12-08T01:25:57.163Z,11.78
2018-12-08T01:26:57.182Z,11.27
2018-12-08T01:27:57.195Z,11.07
2018-12-08T01:28:57.217Z,11.25
2018-12-08T01:29:57.236Z,11.02
2018-12-08T01:31:57.267Z,11.10
2018-12-08T01:32:57.270Z,10.96
2018-12-08T01:33:57.290Z,11.78
2018-12-08T01:34:57.301Z,11.77
2018-12-08T01:35:57.339Z,11.38
2018-12-08T01:36:57.338Z,11.99
2018-12-08T01:37:57.360Z,11.75
2018-12-08T01:38:57.371Z,11.77
2018-12-08T01:39:57.396Z,11.83
2018-12-08T01:40:57.438Z,11.61
2018-12-08T01:41:57.419Z,11.27
2018-12-08T01:42:57.442Z,11.03
2018-12-08T01:43:57.449Z,11.31
2018-12-08T01:44:57.462Z,11.14
2018-12-08T01:45:57.478Z,11.39
2018-12-08T01:46:57.497Z,11.50
2018-12-08T01:47:57.523Z,11.34
2018-12-08T01:48:57.544Z,11.46
2018-12-08T01:49:57.554Z,11.29
2018-12-08T01:50:57.557Z,11.36
2018-12-08T01:51:57.588Z,11.47
2018-12-08T01:52:57.589Z,11.44
2018-12-08T01:53:57.689Z,11.52
2018-12-08T01:54:57.624Z,11.41
2018-12-08T01:55:57.636Z,11.21
2018-12-08T01:56:57.660Z,11.43
2018-12-08T01:57:57.720Z,11.70
2018-12-08T01:58:57.682Z,11.68
2018-12-08T01:59:57.708Z,11.61
2018-12-08T02:00:57.721Z,11.62
2018-12-08T02:01:57.731Z,11.87
2018-12-08T02:02:57.742Z,11.61
2018-12-08T02:03:57.768Z,11.46
2018-12-08T02:04:57.782Z,11.43
2018-12-08T02:05:57.804Z,11.46
2018-12-08T02:06:57.824Z,11.86
2018-12-08T02:07:57.819Z,11.31
2018-12-08T02:08:57.883Z,11.17
2018-12-08T02:09:57.861Z,11.24
2018-12-08T02:10:57.956Z,11.07
2018-12-08T02:11:57.890Z,11.44
2018-12-08T02:12:57.903Z,11.35
2018-12-08T02:13:57.916Z,11.65
2018-12-08T02:14:57.933Z,11.29
2018-12-08T02:15:57.950Z,11.32
2018-12-08T02:16:57.964Z,11.77
2018-12-08T02:17:57.978Z,11.49
2018-12-08T02:18:57.999Z,11.75
2018-12-08T02:19:58.017Z,11.50
2018-12-08T02:20:58.029Z,11.32
2018-12-08T02:21:58.056Z,11.61
2018-12-08T02:22:58.057Z,11.31
2018-12-08T02:23:58.092Z,11.46
2018-12-08T02:24:58.087Z,11.16
2018-12-08T02:25:58.106Z,11.27
2018-12-08T02:26:58.122Z,11.67
2018-12-08T02:27:58.134Z,11.14
2018-12-08T02:28:58.156Z,10.99
2018-12-08T02:29:58.166Z,11.09
2018-12-08T02:30:58.193Z,11.41
2018-12-08T02:32:58.235Z,11.52
2018-12-08T02:33:58.232Z,11.43
2018-12-08T02:34:58.244Z,11.38
2018-12-08T02:35:58.262Z,11.82
2018-12-08T02:36:58.280Z,12.02
2018-12-08T02:37:58.294Z,11.36
2018-12-08T02:38:58.313Z,10.88
2018-12-08T02:39:58.324Z,11.19
2018-12-08T02:40:58.342Z,10.96
2018-12-08T02:41:58.359Z,10.59
2018-12-08T02:42:58.372Z,11.20
2018-12-08T02:43:58.395Z,10.84
2018-12-08T02:44:58.406Z,10.99
2018-12-08T02:45:58.426Z,10.74
2018-12-08T02:46:58.439Z,11.01
2018-12-08T02:48:58.461Z,11.09
2018-12-08T02:49:58.495Z,11.10
2018-12-08T02:50:58.493Z,10.95
2018-12-08T02:51:58.524Z,10.99
2018-12-08T02:52:58.539Z,10.83
2018-12-08T02:53:58.546Z,10.81
2018-12-08T02:54:58.557Z,11.01
2018-12-08T02:55:58.585Z,11.46
2018-12-08T02:56:58.589Z,11.24
2018-12-08T02:57:58.623Z,11.13
2018-12-08T02:58:58.621Z,11.09
2018-12-08T02:59:58.640Z,11.24
2018-12-08T03:00:58.647Z,10.96
2018-12-08T03:01:58.672Z,11.29
2018-12-08T03:02:58.683Z,11.53
2018-12-08T03:03:58.702Z,11.41
2018-12-08T03:04:58.713Z,11.21
2018-12-08T03:06:58.859Z,10.89
2018-12-08T03:07:58.760Z,11.24
2018-12-08T03:09:58.789Z,10.94
2018-12-08T03:10:58.810Z,10.84
2018-12-08T03:11:58.836Z,11.29
2018-12-08T03:13:58.860Z,11.83
2018-12-08T03:14:58.868Z,11.43
2018-12-08T03:15:58.899Z,11.29
2018-12-08T03:16:58.907Z,10.74
2018-12-08T03:17:58.916Z,10.47
2018-12-08T03:18:58.933Z,10.78
2018-12-08T03:19:58.958Z,10.74
2018-12-08T03:20:58.966Z,10.95
2018-12-08T03:21:58.981Z,10.96
2018-12-08T03:22:58.995Z,10.73
2018-12-08T03:23:59.020Z,10.60
2018-12-08T03:24:59.033Z,10.51
2018-12-08T03:25:59.062Z,10.68
2018-12-08T03:28:59.094Z,10.71
2018-12-08T03:29:59.111Z,10.71
2018-12-08T03:30:59.121Z,10.86
2018-12-08T03:31:59.135Z,10.81
2018-12-08T03:32:59.157Z,10.63
2018-12-08T03:33:59.174Z,11.02
2018-12-08T03:35:59.198Z,10.80
2018-12-08T03:36:59.209Z,11.17
2018-12-08T03:37:59.237Z,11.09
2018-12-08T03:38:59.250Z,10.59
2018-12-08T03:39:59.259Z,10.88
2018-12-08T03:40:59.273Z,11.01
2018-12-08T03:41:59.307Z,10.76
2018-12-08T03:42:59.303Z,10.92
2018-12-08T03:43:59.317Z,10.86
2018-12-08T03:44:59.333Z,11.39
2018-12-08T03:45:59.362Z,11.29
2018-12-08T03:46:59.362Z,11.29
2018-12-08T03:47:59.376Z,10.98
2018-12-08T03:48:59.392Z,10.91
2018-12-08T03:49:59.442Z,11.17
2018-12-08T03:50:59.436Z,10.76
2018-12-08T03:51:59.537Z,10.42
2018-12-08T03:52:59.460Z,10.68
2018-12-08T03:53:59.473Z,10.76
2018-12-08T03:54:59.490Z,10.83
2018-12-08T03:55:59.509Z,10.65
2018-12-08T03:56:59.522Z,10.52
2018-12-08T03:58:59.548Z,10.71
2018-12-08T03:59:59.576Z,10.74
2018-12-08T04:00:59.581Z,10.51
2018-12-08T04:01:59.596Z,10.71
2018-12-08T04:02:59.696Z,10.55
2018-12-08T04:03:59.629Z,10.66
2018-12-08T04:04:59.640Z,11.10
2018-12-08T04:05:59.652Z,10.86
2018-12-08T04:06:59.682Z,10.76
2018-12-08T04:07:59.711Z,10.77
2018-12-08T04:08:59.720Z,10.77
2018-12-08T04:09:59.734Z,10.99
2018-12-08T04:10:59.734Z,10.89
2018-12-08T04:11:59.755Z,11.24
2018-12-08T04:12:59.767Z,10.70
2018-12-08T04:13:59.782Z,10.60
2018-12-08T04:14:59.790Z,11.25
2018-12-08T04:15:59.809Z,11.20
2018-12-08T04:16:59.828Z,10.86
2018-12-08T04:17:59.841Z,10.68
2018-12-08T04:18:59.868Z,10.65
2018-12-08T04:19:59.868Z,11.07
2018-12-08T04:20:59.887Z,10.80
2018-12-08T04:21:59.902Z,10.95
2018-12-08T04:22:59.914Z,11.41
2018-12-08T04:23:59.929Z,10.99
2018-12-08T04:24:59.944Z,10.73
2018-12-08T04:25:59.962Z,11.09
2018-12-08T04:26:59.984Z,10.84
2018-12-08T04:27:59.996Z,10.58
2018-12-08T04:30:00.045Z,10.58
2018-12-08T04:31:00.064Z,10.68
2018-12-08T04:32:00.054Z,11.11
2018-12-08T04:33:00.155Z,10.80
2018-12-08T04:34:00.103Z,11.34
2018-12-08T04:35:00.102Z,10.99
2018-12-08T04:36:00.156Z,10.86
2018-12-08T04:37:00.160Z,11.32
2018-12-08T04:38:21.167Z,10.73
2018-12-08T04:39:00.161Z,10.44
2018-12-08T04:40:00.176Z,10.39
2018-12-08T04:41:00.189Z,10.59
2018-12-08T04:42:00.207Z,10.66
2018-12-08T04:43:00.226Z,11.06
2018-12-08T04:44:00.233Z,11.28
2018-12-08T04:45:00.252Z,11.10
2018-12-08T04:46:00.272Z,11.03
2018-12-08T04:47:00.280Z,10.70
2018-12-08T04:48:00.377Z,10.77
2018-12-08T04:49:00.315Z,10.51
2018-12-08T04:50:00.402Z,10.33
2018-12-08T04:51:00.346Z,10.32
2018-12-08T04:52:00.370Z,10.47
2018-12-08T04:53:00.373Z,10.74
2018-12-08T04:54:00.388Z,10.83
2018-12-08T04:55:00.406Z,11.19
2018-12-08T04:56:00.421Z,11.27
2018-12-08T04:57:00.441Z,11.06
2018-12-08T04:58:00.456Z,11.02
2018-12-08T04:59:00.471Z,11.07
2018-12-08T05:00:00.489Z,11.06
2018-12-08T05:01:00.496Z,10.58
2018-12-08T05:02:00.519Z,10.89
2018-12-08T05:03:00.534Z,10.92
2018-12-08T05:04:00.542Z,11.27
2018-12-08T05:05:00.565Z,11.09
2018-12-08T05:06:00.575Z,11.27
2018-12-08T05:07:00.595Z,10.91
2018-12-08T05:08:00.611Z,10.70
2018-12-08T05:09:00.745Z,10.83
2018-12-08T05:10:00.640Z,10.94
2018-12-08T05:11:00.650Z,10.44
2018-12-08T05:12:00.688Z,10.60
2018-12-08T05:13:00.683Z,10.92
2018-12-08T05:14:00.698Z,10.81
2018-12-08T05:15:00.715Z,10.73
2018-12-08T05:16:00.727Z,10.80
2018-12-08T05:17:00.746Z,10.42
2018-12-08T05:18:00.910Z,10.44
2018-12-08T05:19:00.774Z,10.43
2018-12-08T05:20:00.790Z,10.44
2018-12-08T05:21:00.803Z,10.46
2018-12-08T05:22:00.835Z,10.30
2018-12-08T05:23:00.838Z,10.32
2018-12-08T05:24:00.855Z,10.52
2018-12-08T05:25:00.866Z,10.65
2018-12-08T05:26:00.885Z,10.52
2018-12-08T05:27:00.901Z,10.34
2018-12-08T05:28:00.914Z,10.63
2018-12-08T05:29:00.927Z,10.68
2018-12-08T05:30:00.944Z,10.25
2018-12-08T05:31:00.980Z,10.26
2018-12-08T05:32:00.976Z,10.53
2018-12-08T05:33:01.026Z,10.88
2018-12-08T05:34:01.007Z,10.89
2018-12-08T05:35:01.091Z,10.71
2018-12-08T05:36:01.042Z,10.74
2018-12-08T05:37:01.070Z,10.80
2018-12-08T05:38:01.065Z,10.74
2018-12-08T05:39:01.082Z,10.60
2018-12-08T05:40:01.099Z,10.83
2018-12-08T05:41:01.122Z,10.62
2018-12-08T05:42:01.129Z,10.77
2018-12-08T05:43:01.146Z,10.84
2018-12-08T05:44:01.168Z,10.71
2018-12-08T05:45:01.170Z,10.96
2018-12-08T05:46:01.315Z,11.06
2018-12-08T05:47:01.210Z,10.99
2018-12-08T05:48:01.225Z,11.06
2018-12-08T05:49:01.236Z,10.83
2018-12-08T05:50:01.251Z,11.01
2018-12-08T05:51:01.270Z,10.96
2018-12-08T05:52:01.287Z,10.68
2018-12-08T05:53:01.334Z,10.98
2018-12-08T05:54:01.310Z,10.52
2018-12-08T05:55:01.336Z,10.78
2018-12-08T05:56:01.347Z,10.28
2018-12-08T05:57:01.361Z,10.40
2018-12-08T05:58:01.370Z,10.66
2018-12-08T05:59:01.386Z,10.86
2018-12-08T06:00:01.400Z,10.51
2018-12-08T06:01:01.426Z,10.71
2018-12-08T06:02:01.439Z,10.71
2018-12-08T06:03:01.528Z,10.36
2018-12-08T06:04:01.462Z,10.26
2018-12-08T06:05:01.476Z,10.65
2018-12-08T06:06:01.500Z,10.81
2018-12-08T06:07:01.522Z,10.71
2018-12-08T06:08:01.524Z,10.40
2018-12-08T06:09:01.536Z,10.86
2018-12-08T06:10:01.556Z,10.73
2018-12-08T06:11:01.576Z,10.47
2018-12-08T06:12:01.591Z,10.34
2018-12-08T06:13:01.599Z,10.60
2018-12-08T06:14:01.623Z,10.74
2018-12-08T06:15:01.639Z,10.32
2018-12-08T06:16:01.643Z,10.14
2018-12-08T06:17:01.669Z,10.66
2018-12-08T06:18:01.683Z,10.42
2018-12-08T06:19:01.689Z,10.65
2018-12-08T06:20:01.746Z,10.56
2018-12-08T06:21:01.723Z,10.34
2018-12-08T06:22:01.737Z,10.34
2018-12-08T06:23:01.752Z,10.07
2018-12-08T06:24:01.771Z,10.70
2018-12-08T06:25:01.784Z,10.60
2018-12-08T06:26:01.800Z,10.53
2018-12-08T06:27:01.809Z,10.83
2018-12-08T06:28:01.831Z,10.77
2018-12-08T06:29:01.871Z,10.71
2018-12-08T06:30:01.892Z,10.39
2018-12-08T06:31:02.065Z,10.51
2018-12-08T06:32:01.889Z,10.56
2018-12-08T06:33:01.899Z,10.71
2018-12-08T06:35:01.937Z,10.44
2018-12-08T06:36:01.947Z,10.33
2018-12-08T06:37:01.971Z,10.78
2018-12-08T06:38:01.981Z,10.58
2018-12-08T06:39:02.008Z,10.44
2018-12-08T06:40:02.011Z,10.42
2018-12-08T06:41:02.028Z,10.63
2018-12-08T06:42:02.047Z,10.56
2018-12-08T06:43:02.056Z,10.68
2018-12-08T06:44:02.231Z,10.44
2018-12-08T06:45:02.082Z,10.43
2018-12-08T06:46:02.173Z,10.32
2018-12-08T06:47:02.114Z,10.83
2018-12-08T06:48:02.214Z,10.34
2018-12-08T06:49:02.146Z,10.73
2018-12-08T06:50:02.168Z,10.60
2018-12-08T06:51:02.174Z,10.30
2018-12-08T06:52:02.280Z,10.14
2018-12-08T06:53:02.214Z,10.25
2018-12-08T06:54:02.309Z,10.42
2018-12-08T06:55:02.237Z,10.37
2018-12-08T06:56:02.252Z,10.81
2018-12-08T06:57:02.271Z,10.95
2018-12-08T06:58:02.288Z,10.70
2018-12-08T06:59:02.397Z,10.42
2018-12-08T07:00:02.313Z,10.17
2018-12-08T07:01:02.325Z,10.18
2018-12-08T07:02:02.335Z,10.36
2018-12-08T07:03:02.352Z,10.32
2018-12-08T07:04:02.376Z,10.71
2018-12-08T07:05:02.400Z,10.56
2018-12-08T07:06:02.397Z,10.18
2018-12-08T07:07:02.412Z,10.42
2018-12-08T07:08:02.447Z,10.59
2018-12-08T07:09:02.443Z,10.60
2018-12-08T07:10:02.464Z,10.32
2018-12-08T07:11:02.479Z,10.68
2018-12-08T07:12:02.493Z,10.81
2018-12-08T07:13:02.504Z,10.32
2018-12-08T07:14:02.528Z,10.62
2018-12-08T07:15:02.618Z,10.78
2018-12-08T07:17:02.574Z,9.94
2018-12-08T07:18:02.577Z,10.24
2018-12-08T07:19:02.605Z,10.68
2018-12-08T07:20:02.612Z,10.22
2018-12-08T07:21:02.619Z,10.51
2018-12-08T07:22:02.645Z,10.32
2018-12-08T07:23:02.673Z,10.34
2018-12-08T07:24:02.674Z,10.42
2018-12-08T07:25:02.682Z,10.30
2018-12-08T07:26:02.700Z,10.15
2018-12-08T07:27:02.715Z,10.10
2018-12-08T07:28:02.732Z,10.24
2018-12-08T07:29:02.844Z,10.36
2018-12-08T07:31:02.775Z,10.78
2018-12-08T07:32:02.792Z,10.65
2018-12-08T07:33:02.852Z,10.09
2018-12-08T07:34:02.822Z,10.34
2018-12-08T07:35:02.836Z,10.44
2018-12-08T07:36:02.847Z,10.40
2018-12-08T07:37:02.873Z,10.32
2018-12-08T07:38:02.872Z,10.77
2018-12-08T07:39:02.888Z,10.62
2018-12-08T07:40:02.922Z,10.43
2018-12-08T07:41:02.934Z,10.39
2018-12-08T07:42:02.938Z,10.59
2018-12-08T07:43:02.956Z,10.30
2018-12-08T07:44:03.044Z,10.55
2018-12-08T07:45:02.989Z,10.40
2018-12-08T07:46:03.090Z,10.66
2018-12-08T07:47:03.016Z,10.36
2018-12-08T07:48:03.031Z,10.28
2018-12-08T07:49:03.043Z,10.51
2018-12-08T07:50:03.054Z,10.74
2018-12-08T07:51:03.072Z,10.40
2018-12-08T07:52:03.090Z,10.34
2018-12-08T07:53:04.416Z,10.51
2018-12-08T07:54:03.115Z,10.55
2018-12-08T07:55:03.126Z,10.40
2018-12-08T07:56:03.143Z,10.30
2018-12-08T07:57:03.153Z,10.44
2018-12-08T07:58:03.180Z,10.33
2018-12-08T07:59:03.195Z,10.18
2018-12-08T08:00:04.627Z,10.22
2018-12-08T08:01:03.224Z,10.17
2018-12-08T08:02:03.242Z,10.12
2018-12-08T08:03:03.246Z,10.24
2018-12-08T08:04:03.267Z,10.21
2018-12-08T08:05:03.283Z,10.10
2018-12-08T08:06:03.295Z,10.10
2018-12-08T08:07:03.307Z,10.42
2018-12-08T08:08:03.326Z,10.39
2018-12-08T08:09:03.348Z,10.70
2018-12-08T08:10:03.364Z,10.78
2018-12-08T08:11:03.370Z,10.74
2018-12-08T08:12:03.392Z,10.46
2018-12-08T08:13:03.412Z,10.09
2018-12-08T08:14:03.539Z,10.66
2018-12-08T08:15:03.428Z,10.92
2018-12-08T08:16:03.440Z,10.58
2018-12-08T08:17:03.458Z,10.32
2018-12-08T08:18:03.492Z,10.37
2018-12-08T08:19:03.485Z,10.55
2018-12-08T08:20:03.498Z,10.51
2018-12-08T08:21:03.518Z,10.55
2018-12-08T08:22:03.532Z,10.68
2018-12-08T08:23:03.551Z,10.81
2018-12-08T08:24:03.637Z,10.62
2018-12-08T08:25:03.581Z,10.78
2018-12-08T08:26:03.586Z,10.42
2018-12-08T08:27:03.607Z,10.83
2018-12-08T08:28:03.621Z,10.76
2018-12-08T08:29:03.632Z,10.56
2018-12-08T08:30:03.649Z,10.51
2018-12-08T08:31:03.758Z,10.06
2018-12-08T08:32:03.675Z,10.17
2018-12-08T08:33:03.693Z,9.93
2018-12-08T08:34:03.709Z,10.00
2018-12-08T08:35:03.748Z,9.97
2018-12-08T08:36:03.739Z,9.78
2018-12-08T08:38:03.773Z,10.07
2018-12-08T08:39:03.783Z,10.34
2018-12-08T08:40:03.807Z,10.19
2018-12-08T08:41:03.827Z,9.96
2018-12-08T08:42:03.857Z,9.86
2018-12-08T08:43:03.843Z,10.12
2018-12-08T08:44:03.857Z,10.10
2018-12-08T08:45:03.875Z,9.93
2018-12-08T08:46:03.890Z,9.93
2018-12-08T08:47:03.915Z,9.79
2018-12-08T08:48:03.995Z,10.15
2018-12-08T08:49:03.931Z,10.09
2018-12-08T08:50:05.112Z,10.09
2018-12-08T08:51:03.963Z,9.97
2018-12-08T08:52:03.986Z,9.94
2018-12-08T08:53:03.993Z,9.99
2018-12-08T08:54:04.013Z,9.75
2018-12-08T08:55:04.016Z,10.22
2018-12-08T08:56:04.049Z,10.37
2018-12-08T08:58:04.097Z,10.24
2018-12-08T09:00:04.107Z,10.32
2018-12-08T09:01:04.113Z,10.06
2018-12-08T09:02:04.128Z,10.19
2018-12-08T09:03:04.159Z,10.07
2018-12-08T09:04:04.165Z,10.15
2018-12-08T09:05:04.186Z,10.22
2018-12-08T09:06:04.189Z,9.94
2018-12-08T09:07:04.205Z,10.21
2018-12-08T09:08:04.241Z,10.17
2018-12-08T09:09:04.242Z,10.15
2018-12-08T09:10:04.253Z,10.18
2018-12-08T09:11:04.266Z,10.36
2018-12-08T09:12:04.310Z,10.43
2018-12-08T09:13:04.303Z,10.55
2018-12-08T09:14:04.318Z,10.62
2018-12-08T09:15:04.335Z,10.56
2018-12-08T09:16:04.366Z,10.46
2018-12-08T09:17:04.347Z,10.28
2018-12-08T09:19:04.380Z,10.39
2018-12-08T09:20:04.393Z,10.04
2018-12-08T09:21:04.403Z,10.32
2018-12-08T09:22:04.424Z,10.52
2018-12-08T09:23:04.437Z,10.40
2018-12-08T09:24:04.455Z,10.33
2018-12-08T09:25:04.468Z,10.19
2018-12-08T09:26:04.486Z,10.36
2018-12-08T09:27:04.598Z,10.65
2018-12-08T09:28:04.526Z,10.51
2018-12-08T09:29:04.540Z,10.42
2018-12-08T09:30:04.548Z,10.63
2018-12-08T09:31:04.571Z,10.51
2018-12-08T09:32:04.572Z,10.40
2018-12-08T09:33:04.587Z,10.63
2018-12-08T09:34:04.601Z,10.59
2018-12-08T09:35:04.621Z,10.73
2018-12-08T09:36:04.641Z,10.40
2018-12-08T09:37:04.659Z,10.47
2018-12-08T09:38:04.667Z,10.51
2018-12-08T09:40:04.694Z,10.47
2018-12-08T09:41:04.725Z,10.46
2018-12-08T09:42:04.720Z,10.33
2018-12-08T09:43:04.743Z,10.40
2018-12-08T09:45:04.771Z,10.33
2018-12-08T09:46:04.785Z,10.52
2018-12-08T09:47:04.795Z,10.44
2018-12-08T09:48:04.819Z,10.28
2018-12-08T09:49:04.838Z,10.28
2018-12-08T09:50:04.841Z,9.96
2018-12-08T09:51:04.952Z,10.07
2018-12-08T09:52:04.878Z,10.17
2018-12-08T09:53:04.912Z,10.60
2018-12-08T09:54:04.916Z,10.66
2018-12-08T09:55:04.936Z,10.33
2018-12-08T09:56:04.937Z,10.03
2018-12-08T09:57:04.968Z,9.97
2018-12-08T09:58:04.966Z,10.00
2018-12-08T09:59:04.999Z,10.04
2018-12-08T10:00:04.990Z,9.91
2018-12-08T10:01:05.064Z,9.97
2018-12-08T10:02:05.040Z,10.09
2018-12-08T10:03:05.045Z,10.03
2018-12-08T10:04:05.063Z,10.30
2018-12-08T10:05:05.076Z,10.24
2018-12-08T10:06:05.102Z,10.26
2018-12-08T10:07:05.104Z,10.04
2018-12-08T10:08:05.117Z,9.96
2018-12-08T10:09:05.146Z,9.82
2018-12-08T10:10:05.153Z,9.91
2018-12-08T10:12:05.186Z,10.00
2018-12-08T10:13:05.186Z,10.52
2018-12-08T10:14:05.208Z,10.44
2018-12-08T10:15:05.218Z,10.39
2018-12-08T10:16:05.238Z,10.26
2018-12-08T10:17:05.249Z,10.14
2018-12-08T10:18:05.262Z,9.96
2018-12-08T10:19:05.278Z,10.12
2018-12-08T10:20:05.296Z,10.03
2018-12-08T10:21:05.343Z,10.62
2018-12-08T10:22:05.334Z,10.47
2018-12-08T10:23:05.334Z,10.22
2018-12-08T10:24:05.348Z,10.36
2018-12-08T10:25:05.364Z,9.94
2018-12-08T10:26:05.379Z,10.18
2018-12-08T10:27:05.412Z,10.19
2018-12-08T10:28:05.413Z,10.07
2018-12-08T10:30:05.435Z,9.94
2018-12-08T10:31:05.461Z,9.94
2018-12-08T10:32:05.470Z,10.18
2018-12-08T10:33:05.481Z,10.25
2018-12-08T10:34:05.503Z,10.33
2018-12-08T10:35:05.522Z,10.62
2018-12-08T10:36:05.539Z,10.46
2018-12-08T10:37:05.556Z,10.55
2018-12-08T10:38:05.567Z,10.19
2018-12-08T10:39:05.572Z,10.19
2018-12-08T10:40:05.697Z,10.00
2018-12-08T10:41:05.604Z,10.15
2018-12-08T10:42:05.622Z,10.14
2018-12-08T10:44:05.653Z,10.00
2018-12-08T10:45:05.659Z,10.12
2018-12-08T10:46:05.680Z,9.94
2018-12-08T10:47:05.714Z,10.06
2018-12-08T10:48:05.715Z,10.39
2018-12-08T10:49:05.726Z,10.21
2018-12-08T10:50:05.739Z,10.19
2018-12-08T10:51:05.753Z,10.04
2018-12-08T10:52:05.787Z,10.37
2018-12-08T10:53:05.783Z,10.73
2018-12-08T10:54:05.807Z,10.24
2018-12-08T10:55:05.841Z,10.53
2018-12-08T10:56:05.839Z,10.60
2018-12-08T10:57:05.856Z,10.46
2018-12-08T10:58:05.865Z,10.44
2018-12-08T10:59:05.870Z,10.12
2018-12-08T11:00:05.897Z,10.42
2018-12-08T11:01:05.915Z,10.25
2018-12-08T11:02:05.914Z,10.09
2018-12-08T11:03:05.938Z,10.26
2018-12-08T11:04:05.944Z,10.15
2018-12-08T11:05:05.961Z,10.14
2018-12-08T11:06:05.981Z,10.43
2018-12-08T11:07:05.991Z,10.18
2018-12-08T11:08:06.008Z,10.21
2018-12-08T11:09:06.040Z,10.19
2018-12-08T11:10:06.189Z,10.00
2018-12-08T11:11:06.080Z,10.10
2018-12-08T11:12:06.074Z,10.19
2018-12-08T11:13:06.077Z,10.33
2018-12-08T11:15:06.117Z,10.07
2018-12-08T11:16:06.131Z,9.97
2018-12-08T11:18:06.156Z,9.91
2018-12-08T11:19:06.169Z,9.93
2018-12-08T11:20:06.192Z,10.03
2018-12-08T11:21:06.226Z,10.12
2018-12-08T11:22:06.230Z,10.14
2018-12-08T11:23:06.239Z,10.07
2018-12-08T11:24:06.426Z,10.15
2018-12-08T11:25:06.329Z,10.60
2018-12-08T11:26:06.291Z,10.22
2018-12-08T11:27:06.409Z,10.43
2018-12-08T11:28:06.310Z,10.22
2018-12-08T11:29:06.320Z,9.96
2018-12-08T11:30:06.343Z,10.09
2018-12-08T11:31:06.353Z,9.96
2018-12-08T11:32:06.376Z,10.07
2018-12-08T11:33:06.419Z,10.09
2018-12-08T11:35:06.409Z,10.36
2018-12-08T11:36:06.426Z,10.32
2018-12-08T11:37:06.438Z,10.10
2018-12-08T11:38:06.460Z,10.10
2018-12-08T11:39:06.485Z,10.33
2018-12-08T11:40:06.498Z,10.15
2018-12-08T11:41:06.523Z,10.33
2018-12-08T11:42:06.509Z,9.94
2018-12-08T11:43:06.530Z,9.81
2018-12-08T11:44:06.549Z,10.51
2018-12-08T11:45:06.606Z,10.42
2018-12-08T11:46:06.605Z,10.30
2018-12-08T11:47:06.607Z,10.53
2018-12-08T11:48:06.609Z,10.33
2018-12-08T11:49:06.619Z,10.33
2018-12-08T11:50:06.641Z,10.46
2018-12-08T11:51:27.679Z,10.37
2018-12-08T11:52:06.664Z,10.12
2018-12-08T11:53:06.677Z,10.15
2018-12-08T11:54:06.700Z,10.14
2018-12-08T11:55:06.857Z,10.21
2018-12-08T11:56:06.726Z,10.19
2018-12-08T11:57:06.741Z,10.12
2018-12-08T11:58:06.752Z,10.52
2018-12-08T11:59:06.769Z,10.40
2018-12-08T12:00:06.790Z,10.68
2018-12-08T12:01:06.817Z,10.33
2018-12-08T12:02:06.818Z,10.30
2018-12-08T12:03:06.829Z,10.32
2018-12-08T12:04:06.868Z,10.44
2018-12-08T12:05:06.878Z,10.32
2018-12-08T12:06:06.880Z,10.21
2018-12-08T12:07:06.891Z,10.24
2018-12-08T12:08:06.910Z,10.12
2018-12-08T12:09:06.914Z,10.34
2018-12-08T12:10:06.933Z,10.40
2018-12-08T12:11:06.962Z,10.46
2018-12-08T12:12:07.037Z,10.28
2018-12-08T12:13:06.998Z,10.39
2018-12-08T12:14:07.000Z,10.43
2018-12-08T12:15:07.029Z,10.37
2018-12-08T12:16:07.022Z,10.34
2018-12-08T12:17:07.036Z,10.33
2018-12-08T12:18:07.089Z,10.37
2018-12-08T12:19:07.066Z,10.18
2018-12-08T12:20:07.091Z,10.51
2018-12-08T12:21:07.109Z,10.55
2018-12-08T12:22:07.115Z,10.32
2018-12-08T12:23:07.125Z,10.33
2018-12-08T12:24:07.161Z,10.30
2018-12-08T12:25:07.158Z,10.66
2018-12-08T12:26:07.196Z,10.37
2018-12-08T12:27:07.197Z,10.28
2018-12-08T12:28:07.211Z,10.53
2018-12-08T12:29:07.236Z,10.40
2018-12-08T12:30:07.234Z,10.32
2018-12-08T12:31:07.280Z,10.22
2018-12-08T12:32:07.279Z,10.30
2018-12-08T12:33:07.283Z,10.63
2018-12-08T12:34:07.307Z,10.33
2018-12-08T12:35:07.310Z,10.30
2018-12-08T12:36:07.336Z,10.32
2018-12-08T12:37:07.357Z,10.32
2018-12-08T12:38:07.366Z,10.37
2018-12-08T12:39:07.381Z,10.43
2018-12-08T12:40:07.537Z,10.33
2018-12-08T12:41:07.400Z,10.36
2018-12-08T12:42:07.433Z,10.30
2018-12-08T12:43:07.458Z,10.22
2018-12-08T12:44:07.446Z,10.10
2018-12-08T12:45:07.467Z,10.15
2018-12-08T12:46:07.484Z,10.26
2018-12-08T12:47:07.495Z,10.60
2018-12-08T12:48:07.508Z,10.59
2018-12-08T12:49:07.527Z,10.36
2018-12-08T12:50:07.555Z,10.70
2018-12-08T12:51:07.548Z,10.51
2018-12-08T12:52:07.567Z,10.55
2018-12-08T12:54:07.604Z,10.47
2018-12-08T12:55:07.632Z,10.63
2018-12-08T12:56:07.630Z,10.26
2018-12-08T12:57:07.649Z,10.25
2018-12-08T12:58:07.668Z,10.15
2018-12-08T12:59:07.672Z,10.15
2018-12-08T13:00:07.687Z,10.52
2018-12-08T13:02:07.730Z,10.42
2018-12-08T13:03:07.750Z,10.39
2018-12-08T13:04:07.757Z,10.40
2018-12-08T13:05:07.774Z,10.51
2018-12-08T13:06:07.774Z,10.63
2018-12-08T13:07:07.791Z,10.44
2018-12-08T13:08:07.931Z,10.36
2018-12-08T13:09:07.820Z,10.25
2018-12-08T13:10:07.843Z,10.24
2018-12-08T13:11:07.850Z,10.30
2018-12-08T13:12:07.865Z,10.33
2018-12-08T13:13:07.885Z,10.39
2018-12-08T13:14:07.917Z,10.21
2018-12-08T13:15:07.928Z,10.22
2018-12-08T13:16:07.934Z,10.65
2018-12-08T13:17:07.952Z,10.46
2018-12-08T13:19:07.986Z,10.52
2018-12-08T13:20:07.999Z,10.34
2018-12-08T13:21:08.005Z,10.19
2018-12-08T13:22:08.022Z,10.42
2018-12-08T13:23:08.035Z,10.25
2018-12-08T13:24:08.058Z,10.25
2018-12-08T13:25:08.126Z,10.19
2018-12-08T13:26:08.083Z,10.12